createdAt,value
2024-05-09T00:00:56.462Z,102523.22
2024-05-09T00:03:01.471Z,102534.63
2024-05-09T00:05:06.452Z,102525.97
2024-05-09T00:07:11.327Z,102535.63
2024-05-09T00:09:16.147Z,102533.09
2024-05-09T00:11:21.251Z,102527.88
2024-05-09T00:13:26.148Z,102537.53
2024-05-09T00:15:34.173Z,102526.34
2024-05-09T00:17:39.717Z,102533.31
2024-05-09T00:19:46.993Z,102530.81
2024-05-09T00:21:51.839Z,102530.00
2024-05-09T00:23:56.605Z,102530.94
2024-05-09T00:25:58.945Z,102525.75
2024-05-09T00:28:03.810Z,102521.44
2024-05-09T00:30:07.472Z,102529.31
2024-05-09T00:32:15.187Z,102526.75
2024-05-09T00:34:20.140Z,102524.19
2024-05-09T00:36:25.022Z,102519.91
2024-05-09T00:38:29.901Z,102515.56
2024-05-09T00:40:40.557Z,102515.63
2024-05-09T00:42:49.640Z,102518.28
2024-05-09T00:44:54.405Z,102512.25
2024-05-09T00:46:59.382Z,102515.84
2024-05-09T00:49:05.466Z,102512.47
2024-05-09T00:51:10.639Z,102519.47
2024-05-09T00:53:17.489Z,102511.75
2024-05-09T00:55:23.971Z,102510.91
2024-05-09T00:57:29.627Z,102520.56
2024-05-09T00:59:35.808Z,102512.78
2024-05-09T01:01:40.784Z,102518.94
2024-05-09T01:03:47.955Z,102510.38
2024-05-09T01:05:54.597Z,102512.19
2024-05-09T01:07:59.514Z,102511.41
2024-05-09T01:10:07.112Z,102504.47
2024-05-09T01:12:16.423Z,102508.88
2024-05-09T01:14:58.230Z,102512.41
2024-05-09T01:17:03.275Z,102512.44
2024-05-09T01:19:13.963Z,102515.94
2024-05-09T01:21:21.426Z,102509.94
2024-05-09T01:23:28.842Z,102509.19
2024-05-09T01:25:33.672Z,102517.97
2024-05-09T01:27:38.379Z,102516.28
2024-05-09T01:29:43.067Z,102518.97
2024-05-09T01:31:48.730Z,102512.97
2024-05-09T01:33:53.681Z,102512.16
2024-05-09T01:35:58.550Z,102513.97
2024-05-09T01:38:03.426Z,102512.28
2024-05-09T01:40:15.397Z,102505.41
2024-05-09T01:42:23.396Z,102498.50
2024-05-09T01:44:28.191Z,102502.00
2024-05-09T01:46:32.960Z,102508.16
2024-05-09T01:48:37.805Z,102504.75
2024-05-09T01:50:43.365Z,102501.31
2024-05-09T01:52:48.413Z,102504.88
2024-05-09T01:54:53.145Z,102500.59
2024-05-09T01:57:00.459Z,102499.81
2024-05-09T01:59:06.841Z,102494.66
2024-05-09T02:01:11.635Z,102499.97
2024-05-09T02:03:17.771Z,102503.47
2024-05-09T02:05:20.370Z,102500.91
2024-05-09T02:07:25.155Z,102498.31
2024-05-09T02:09:29.818Z,102508.84
2024-05-09T02:11:35.240Z,102498.47
2024-05-09T02:13:44.199Z,102502.88
2024-05-09T02:15:52.465Z,102499.47
2024-05-09T02:17:57.467Z,102499.50
2024-05-09T02:19:59.717Z,102496.94
2024-05-09T02:22:04.462Z,102508.25
2024-05-09T02:24:06.688Z,102508.34
2024-05-09T02:26:11.485Z,102504.06
2024-05-09T02:28:16.179Z,102505.84
2024-05-09T02:30:30.888Z,102502.41
2024-05-09T02:32:43.601Z,102508.56
2024-05-09T02:34:45.845Z,102508.59
2024-05-09T02:36:50.631Z,102504.28
2024-05-09T02:38:52.690Z,102509.56
2024-05-09T02:40:57.391Z,102503.53
2024-05-09T02:42:59.487Z,102506.22
2024-05-09T02:45:02.074Z,102501.03
2024-05-09T02:47:09.965Z,102499.38
2024-05-09T02:49:12.537Z,102500.31
2024-05-09T02:51:17.406Z,102502.97
2024-05-09T02:53:19.880Z,102494.31
2024-05-09T02:55:25.578Z,102499.59
2024-05-09T02:57:27.639Z,102490.94
2024-05-09T02:59:32.340Z,102497.91
2024-05-09T03:01:34.544Z,102497.09
2024-05-09T03:03:42.116Z,102503.19
2024-05-09T03:05:44.873Z,102495.41
2024-05-09T03:07:49.948Z,102496.34
2024-05-09T03:09:52.020Z,102494.63
2024-05-09T03:11:56.841Z,102503.34
2024-05-09T03:13:58.943Z,102500.75
2024-05-09T03:16:03.626Z,102499.09
2024-05-09T03:18:06.546Z,102503.47
2024-05-09T03:20:20.590Z,102501.75
2024-05-09T03:22:26.398Z,102503.59
2024-05-09T03:24:31.169Z,102498.44
2024-05-09T03:26:33.388Z,102498.44
2024-05-09T03:28:38.088Z,102488.09
2024-05-09T03:30:42.632Z,102488.09
2024-05-09T03:32:48.369Z,102486.38
2024-05-09T03:34:50.583Z,102486.38
2024-05-09T03:36:57.890Z,102486.38
2024-05-09T03:39:02.554Z,102491.59
2024-05-09T03:41:07.663Z,102486.38
2024-05-09T03:43:12.370Z,102492.44
2024-05-09T03:45:17.367Z,102488.09
2024-05-09T03:47:19.550Z,102491.53
2024-05-09T03:49:24.992Z,102488.09
2024-05-09T03:51:27.190Z,102485.47
2024-05-09T03:53:34.730Z,102487.25
2024-05-09T03:55:36.917Z,102485.50
2024-05-09T03:57:42.592Z,102495.09
2024-05-09T03:59:44.660Z,102487.25
2024-05-09T04:01:49.981Z,102493.34
2024-05-09T04:03:52.346Z,102491.59
2024-05-09T04:05:57.098Z,102496.78
2024-05-09T04:07:59.199Z,102493.28
2024-05-09T04:10:08.999Z,102490.69
2024-05-09T04:12:14.310Z,102490.66
2024-05-09T04:14:20.149Z,102492.38
2024-05-09T04:16:23.502Z,102494.09
2024-05-09T04:18:28.351Z,102487.09
2024-05-09T04:20:37.820Z,102498.25
2024-05-09T04:22:45.168Z,102487.75
2024-05-09T04:24:47.344Z,102491.19
2024-05-09T04:26:54.737Z,102485.91
2024-05-09T04:28:56.952Z,102489.28
2024-05-09T04:30:59.110Z,102490.97
2024-05-09T04:33:05.570Z,102493.47
2024-05-09T04:35:07.872Z,102490.78
2024-05-09T04:37:12.796Z,102492.34
2024-05-09T04:39:15.031Z,102494.00
2024-05-09T04:41:19.711Z,102485.19
2024-05-09T04:43:24.454Z,102488.53
2024-05-09T04:45:29.186Z,102491.03
2024-05-09T04:47:31.632Z,102490.00
2024-05-09T04:49:36.460Z,102495.06
2024-05-09T04:51:49.766Z,102493.09
2024-05-09T04:53:57.327Z,102490.34
2024-05-09T04:55:59.618Z,102499.69
2024-05-09T04:58:10.188Z,102497.72
2024-05-09T05:00:21.747Z,102500.09
2024-05-09T05:02:33.516Z,102498.91
2024-05-09T05:04:35.800Z,102502.13
2024-05-09T05:06:40.571Z,102498.31
2024-05-09T05:08:42.744Z,102502.31
2024-05-09T05:10:48.710Z,102496.78
2024-05-09T05:13:10.092Z,102492.06
2024-05-09T05:15:17.672Z,102497.75
2024-05-09T05:17:19.872Z,102505.25
2024-05-09T05:19:24.888Z,102501.44
2024-05-09T05:21:27.367Z,102494.97
2024-05-09T05:23:32.109Z,102492.81
2024-05-09T05:25:34.305Z,102495.00
2024-05-09T05:27:39.140Z,102494.66
2024-05-09T05:29:41.338Z,102499.47
2024-05-09T05:31:49.000Z,102499.03
2024-05-09T05:33:51.611Z,102496.00
2024-05-09T05:35:57.360Z,102493.00
2024-05-09T05:37:59.590Z,102492.56
2024-05-09T05:40:05.712Z,102493.09
2024-05-09T05:42:08.087Z,102499.72
2024-05-09T05:44:14.454Z,102492.38
2024-05-09T05:46:16.692Z,102491.09
2024-05-09T05:48:24.276Z,102493.25
2024-05-09T05:50:35.099Z,102491.97
2024-05-09T05:52:42.050Z,102494.16
2024-05-09T05:54:44.264Z,102507.66
2024-05-09T05:56:48.989Z,102503.66
2024-05-09T05:58:51.547Z,102498.78
2024-05-09T06:00:56.644Z,102498.25
2024-05-09T06:02:58.937Z,102503.91
2024-05-09T06:05:07.146Z,102504.28
2024-05-09T06:07:09.486Z,102494.19
2024-05-09T06:09:14.317Z,102497.22
2024-05-09T06:11:16.671Z,102494.19
2024-05-09T06:13:21.535Z,102495.50
2024-05-09T06:15:23.663Z,102495.06
2024-05-09T06:17:28.529Z,102491.25
2024-05-09T06:19:31.053Z,102489.06
2024-05-09T06:21:38.524Z,102487.00
2024-05-09T06:23:45.700Z,102484.84
2024-05-09T06:25:50.598Z,102492.38
2024-05-09T06:27:52.919Z,102491.19
2024-05-09T06:29:57.827Z,102488.16
2024-05-09T06:32:00.355Z,102483.41
2024-05-09T06:34:05.466Z,102480.34
2024-05-09T06:36:12.122Z,102483.44
2024-05-09T06:38:21.425Z,102483.91
2024-05-09T06:40:29.240Z,102490.59
2024-05-09T06:42:39.043Z,102490.31
2024-05-09T06:44:42.132Z,102483.00
2024-05-09T06:46:47.022Z,102487.97
2024-05-09T06:48:49.747Z,102488.59
2024-05-09T06:50:54.854Z,102483.84
2024-05-09T06:52:57.246Z,102489.53
2024-05-09T06:55:04.801Z,102492.66
2024-05-09T06:57:07.023Z,102491.41
2024-05-09T06:59:11.880Z,102483.09
2024-05-09T07:01:14.146Z,102493.41
2024-05-09T07:03:19.736Z,102493.16
2024-05-09T07:05:22.370Z,102492.94
2024-05-09T07:07:27.246Z,102493.53
2024-05-09T07:09:29.420Z,102492.38
2024-05-09T07:11:37.783Z,102500.72
2024-05-09T07:13:40.015Z,102502.94
2024-05-09T07:15:45.498Z,102499.91
2024-05-09T07:17:48.340Z,102497.69
2024-05-09T07:19:54.048Z,102499.91
2024-05-09T07:21:56.475Z,102507.41
2024-05-09T07:24:01.518Z,102507.84
2024-05-09T07:26:03.948Z,102503.84
2024-05-09T07:28:13.155Z,102504.22
2024-05-09T07:30:22.946Z,102498.41
2024-05-09T07:32:32.251Z,102497.06
2024-05-09T07:34:34.657Z,102498.25
2024-05-09T07:36:39.770Z,102497.69
2024-05-09T07:38:42.042Z,102498.88
2024-05-09T07:40:47.093Z,102501.09
2024-05-09T07:42:49.329Z,102497.03
2024-05-09T07:45:00.984Z,102493.03
2024-05-09T07:48:27.530Z,102495.22
2024-05-09T07:53:52.539Z,102499.75
2024-05-09T07:55:57.519Z,102497.69
2024-05-09T07:58:02.494Z,102495.63
2024-05-09T08:00:11.721Z,102491.72
2024-05-09T08:02:19.118Z,102488.50
2024-05-09T08:04:22.992Z,102490.78
2024-05-09T08:06:29.437Z,102487.66
2024-05-09T08:08:31.628Z,102487.16
2024-05-09T08:10:36.852Z,102486.88
2024-05-09T08:12:39.077Z,102490.09
2024-05-09T08:14:44.228Z,102489.06
2024-05-09T08:16:49.106Z,102481.88
2024-05-09T08:18:53.996Z,102484.91
2024-05-09T08:20:56.313Z,102484.50
2024-05-09T08:23:01.376Z,102477.13
2024-05-09T08:25:05.130Z,102478.63
2024-05-09T08:27:10.112Z,102480.91
2024-05-09T08:29:12.534Z,102479.53
2024-05-09T08:31:17.414Z,102477.25
2024-05-09T08:33:22.339Z,102467.22
2024-05-09T08:35:27.124Z,102471.19
2024-05-09T08:37:32.865Z,102465.50
2024-05-09T08:39:41.876Z,102469.53
2024-05-09T08:41:49.884Z,102461.19
2024-05-09T08:43:54.770Z,102460.06
2024-05-09T08:45:59.263Z,102456.91
2024-05-09T08:48:07.786Z,102463.47
2024-05-09T08:50:28.598Z,102462.13
2024-05-09T08:52:40.908Z,102460.75
2024-05-09T08:54:43.305Z,102461.06
2024-05-09T08:56:50.023Z,102472.94
2024-05-09T08:58:56.335Z,102462.03
2024-05-09T09:01:02.059Z,102461.00
2024-05-09T09:03:06.064Z,102471.19
2024-05-09T09:05:17.074Z,102473.19
2024-05-09T09:07:22.611Z,102467.25
2024-05-09T09:09:29.610Z,102466.66
2024-05-09T09:11:31.871Z,102459.94
2024-05-09T09:13:36.633Z,102464.81
2024-05-09T09:15:47.614Z,102461.00
2024-05-09T09:17:57.618Z,102463.22
2024-05-09T09:19:59.975Z,102454.81
2024-05-09T09:22:04.842Z,102450.78
2024-05-09T09:24:10.455Z,102453.72
2024-05-09T09:26:18.775Z,102455.69
2024-05-09T09:28:23.327Z,102451.44
2024-05-09T09:30:36.533Z,102451.50
2024-05-09T09:32:40.200Z,102451.78
2024-05-09T09:34:45.063Z,102445.28
2024-05-09T09:36:48.568Z,102445.06
2024-05-09T09:38:54.538Z,102455.47
2024-05-09T09:41:01.747Z,102437.41
2024-05-09T09:43:08.606Z,102440.56
2024-05-09T09:45:11.276Z,102450.72
2024-05-09T09:47:18.104Z,102437.94
2024-05-09T09:49:20.403Z,102438.34
2024-05-09T09:51:25.461Z,102438.94
2024-05-09T09:53:28.700Z,102440.41
2024-05-09T09:55:35.355Z,102436.53
2024-05-09T09:57:41.898Z,102435.00
2024-05-09T09:59:49.441Z,102431.75
2024-05-09T10:01:51.859Z,102438.91
2024-05-09T10:03:56.988Z,102436.38
2024-05-09T10:06:00.441Z,102432.53
2024-05-09T10:08:08.138Z,102431.69
2024-05-09T10:10:16.081Z,102422.63
2024-05-09T10:12:23.509Z,102427.47
2024-05-09T10:14:31.008Z,102423.59
2024-05-09T10:16:36.379Z,102423.00
2024-05-09T10:18:39.372Z,102426.75
2024-05-09T10:20:45.568Z,102424.91
2024-05-09T10:22:49.454Z,102414.03
2024-05-09T10:24:55.542Z,102425.78
2024-05-09T10:26:57.754Z,102420.13
2024-05-09T10:29:03.513Z,102419.03
2024-05-09T10:31:12.978Z,102419.50
2024-05-09T10:33:20.120Z,102412.13
2024-05-09T10:35:26.818Z,102416.09
2024-05-09T10:37:29.520Z,102415.84
2024-05-09T10:39:38.320Z,102414.41
2024-05-09T10:41:40.643Z,102411.25
2024-05-09T10:43:45.746Z,102405.41
2024-05-09T10:45:49.297Z,102401.78
2024-05-09T10:47:57.585Z,102399.84
2024-05-09T10:50:00.015Z,102401.28
2024-05-09T10:52:06.965Z,102396.44
2024-05-09T10:54:09.181Z,102388.22
2024-05-09T10:56:15.920Z,102387.97
2024-05-09T10:58:18.480Z,102382.41
2024-05-09T11:00:27.598Z,102383.56
2024-05-09T11:02:38.602Z,102374.59
2024-05-09T11:04:45.312Z,102379.19
2024-05-09T11:06:50.804Z,102373.06
2024-05-09T11:08:53.461Z,102376.66
2024-05-09T11:10:59.690Z,102386.50
2024-05-09T11:13:02.334Z,102384.31
2024-05-09T11:15:07.880Z,102382.34
2024-05-09T11:17:10.070Z,102373.13
2024-05-09T11:19:13.855Z,102386.41
2024-05-09T11:21:22.231Z,102373.22
2024-05-09T11:23:26.281Z,102370.69
2024-05-09T11:25:33.250Z,102368.00
2024-05-09T11:27:36.102Z,102365.13
2024-05-09T11:29:43.201Z,102371.09
2024-05-09T11:31:46.585Z,102363.31
2024-05-09T11:33:51.634Z,102366.03
2024-05-09T11:35:53.903Z,102360.00
2024-05-09T11:38:01.804Z,102363.13
2024-05-09T11:40:07.065Z,102361.38
2024-05-09T11:42:17.597Z,102369.03
2024-05-09T11:44:19.761Z,102356.63
2024-05-09T11:46:21.991Z,102358.22
2024-05-09T11:48:27.517Z,102360.09
2024-05-09T11:50:34.933Z,102350.63
2024-05-09T11:52:40.909Z,102345.91
2024-05-09T11:54:45.759Z,102349.59
2024-05-09T11:56:51.771Z,102344.59
2024-05-09T11:58:54.213Z,102350.78
2024-05-09T12:00:59.296Z,102343.50
2024-05-09T12:03:01.554Z,102344.78
2024-05-09T12:05:07.317Z,102346.28
2024-05-09T12:07:13.171Z,102351.63
2024-05-09T12:09:20.178Z,102340.13
2024-05-09T12:11:28.147Z,102346.84
2024-05-09T12:13:33.715Z,102345.28
2024-05-09T12:15:51.054Z,102340.03
2024-05-09T12:17:58.989Z,102339.13
2024-05-09T12:20:20.938Z,102340.81
2024-05-09T12:22:29.119Z,102340.75
2024-05-09T12:24:37.931Z,102335.56
2024-05-09T12:26:40.512Z,102336.00
2024-05-09T12:28:46.474Z,102336.16
2024-05-09T12:30:53.014Z,102338.16
2024-05-09T12:33:00.850Z,102329.59
2024-05-09T12:35:03.972Z,102327.19
2024-05-09T12:37:10.120Z,102332.84
2024-05-09T12:39:13.235Z,102333.41
2024-05-09T12:41:22.544Z,102326.94
2024-05-09T12:43:26.739Z,102329.44
2024-05-09T12:45:32.561Z,102324.66
2024-05-09T12:47:39.232Z,102316.22
2024-05-09T12:49:47.292Z,102325.22
2024-05-09T12:51:51.494Z,102317.91
2024-05-09T12:53:56.907Z,102322.84
2024-05-09T12:56:02.441Z,102306.84
2024-05-09T12:58:10.587Z,102314.56
2024-05-09T13:00:23.389Z,102317.25
2024-05-09T13:02:34.009Z,102301.75
2024-05-09T13:04:39.551Z,102305.84
2024-05-09T13:06:44.761Z,102297.81
2024-05-09T13:08:48.016Z,102306.66
2024-05-09T13:10:53.675Z,102306.69
2024-05-09T13:12:55.994Z,102313.03
2024-05-09T13:15:01.124Z,102302.25
2024-05-09T13:17:03.613Z,102305.59
2024-05-09T13:19:08.664Z,102300.78
2024-05-09T13:21:13.519Z,102298.47
2024-05-09T13:23:18.325Z,102297.31
2024-05-09T13:25:21.253Z,102297.66
2024-05-09T13:27:26.123Z,102299.66
2024-05-09T13:29:28.570Z,102296.81
2024-05-09T13:31:30.904Z,102303.13
2024-05-09T13:33:36.119Z,102295.41
2024-05-09T13:35:38.526Z,102296.84
2024-05-09T13:37:46.000Z,102301.72
2024-05-09T13:39:48.302Z,102298.22
2024-05-09T13:41:53.116Z,102296.75
2024-05-09T13:43:55.281Z,102298.19
2024-05-09T13:46:00.192Z,102291.78
2024-05-09T13:48:04.145Z,102297.66
2024-05-09T13:50:14.209Z,102298.66
2024-05-09T13:52:22.512Z,102287.78
2024-05-09T13:54:30.073Z,102289.44
2024-05-09T13:56:32.231Z,102285.06
2024-05-09T13:58:34.694Z,102283.28
2024-05-09T14:00:46.644Z,102287.97
2024-05-09T14:02:51.076Z,102288.16
2024-05-09T14:04:56.097Z,102281.81
2024-05-09T14:06:58.464Z,102278.59
2024-05-09T14:09:04.752Z,102280.59
2024-05-09T14:11:09.561Z,102280.28
2024-05-09T14:13:14.611Z,102271.25
2024-05-09T14:15:16.880Z,102277.69
2024-05-09T14:17:21.711Z,102263.38
2024-05-09T14:19:23.943Z,102271.69
2024-05-09T14:21:28.816Z,102259.59
2024-05-09T14:23:31.104Z,102262.66
2024-05-09T14:25:39.922Z,102263.66
2024-05-09T14:27:46.789Z,102267.81
2024-05-09T14:29:51.639Z,102258.16
2024-05-09T14:31:53.840Z,102255.31
2024-05-09T14:33:58.932Z,102248.47
2024-05-09T14:36:01.237Z,102252.13
2024-05-09T14:38:06.542Z,102242.69
2024-05-09T14:40:14.787Z,102241.94
2024-05-09T14:42:26.498Z,102249.72
2024-05-09T14:44:31.325Z,102249.84
2024-05-09T14:46:36.171Z,102245.69
2024-05-09T14:48:38.674Z,102241.31
2024-05-09T14:50:44.086Z,102242.28
2024-05-09T14:52:46.906Z,102240.19
2024-05-09T14:55:00.031Z,102236.91
2024-05-09T14:57:04.343Z,102240.19
2024-05-09T14:59:09.333Z,102240.72
2024-05-09T15:01:14.323Z,102237.81
2024-05-09T15:03:19.967Z,102232.38
2024-05-09T15:05:24.058Z,102229.50
2024-05-09T15:07:28.896Z,102233.59
2024-05-09T15:09:36.148Z,102225.16
2024-05-09T15:11:40.963Z,102227.75
2024-05-09T15:13:43.115Z,102225.16
2024-05-09T15:15:48.309Z,102225.22
2024-05-09T15:17:53.494Z,102223.88
2024-05-09T15:19:58.400Z,102231.56
2024-05-09T15:22:00.547Z,102228.53
2024-05-09T15:24:05.518Z,102219.41
2024-05-09T15:26:07.825Z,102232.69
2024-05-09T15:28:13.003Z,102232.78
2024-05-09T15:30:18.141Z,102228.88
2024-05-09T15:32:29.532Z,102231.28
2024-05-09T15:34:34.509Z,102223.16
2024-05-09T15:36:41.162Z,102221.31
2024-05-09T15:38:44.824Z,102228.50
2024-05-09T15:40:49.746Z,102221.06
2024-05-09T15:42:52.052Z,102220.88
2024-05-09T15:44:56.848Z,102222.81
2024-05-09T15:46:59.000Z,102226.22
2024-05-09T15:49:04.139Z,102223.59
2024-05-09T15:51:09.056Z,102231.47
2024-05-09T15:53:14.826Z,102222.91
2024-05-09T15:55:17.094Z,102230.28
2024-05-09T15:57:22.118Z,102227.88
2024-05-09T15:59:24.328Z,102223.22
2024-05-09T16:01:29.219Z,102222.66
2024-05-09T16:03:31.565Z,102221.78
2024-05-09T16:05:36.617Z,102219.31
2024-05-09T16:07:41.561Z,102229.72
2024-05-09T16:09:46.452Z,102214.13
2024-05-09T16:11:48.709Z,102217.13
2024-05-09T16:13:53.670Z,102213.72
2024-05-09T16:15:56.127Z,102212.63
2024-05-09T16:18:01.265Z,102209.75
2024-05-09T16:20:07.071Z,102213.34
2024-05-09T16:22:14.163Z,102216.31
2024-05-09T16:24:18.966Z,102202.50
2024-05-09T16:26:23.782Z,102206.31
2024-05-09T16:28:27.376Z,102200.19
2024-05-09T16:30:34.890Z,102208.91
2024-05-09T16:32:44.056Z,102208.69
2024-05-09T16:34:46.481Z,102209.41
2024-05-09T16:36:52.201Z,102214.50
2024-05-09T16:38:54.493Z,102209.22
2024-05-09T16:41:02.149Z,102212.38
2024-05-09T16:43:05.128Z,102212.84
2024-05-09T16:45:12.316Z,102208.00
2024-05-09T16:47:14.535Z,102209.63
2024-05-09T16:49:19.581Z,102204.16
2024-05-09T16:51:21.802Z,102203.81
2024-05-09T16:53:27.803Z,102208.53
2024-05-09T16:55:30.163Z,102202.63
2024-05-09T16:57:37.766Z,102202.00
2024-05-09T16:59:40.225Z,102200.53
2024-05-09T17:01:45.275Z,102199.28
2024-05-09T17:03:47.789Z,102204.38
2024-05-09T17:05:53.142Z,102202.41
2024-05-09T17:07:56.272Z,102190.34
2024-05-09T17:10:01.096Z,102196.13
2024-05-09T17:12:03.412Z,102198.03
2024-05-09T17:14:10.856Z,102191.53
2024-05-09T17:16:18.198Z,102190.31
2024-05-09T17:18:21.048Z,102192.69
2024-05-09T17:20:32.621Z,102190.59
2024-05-09T17:22:37.993Z,102193.97
2024-05-09T17:24:43.280Z,102196.44
2024-05-09T17:26:45.899Z,102195.19
2024-05-09T17:28:50.853Z,102193.94
2024-05-09T17:30:55.939Z,102187.41
2024-05-09T17:33:01.232Z,102192.19
2024-05-09T17:35:04.387Z,102190.72
2024-05-09T17:37:09.453Z,102190.22
2024-05-09T17:39:11.742Z,102185.38
2024-05-09T17:41:16.545Z,102185.81
2024-05-09T17:43:18.995Z,102195.16
2024-05-09T17:45:21.264Z,102191.03
2024-05-09T17:47:28.832Z,102183.53
2024-05-09T17:49:31.188Z,102188.31
2024-05-09T17:51:36.663Z,102184.41
2024-05-09T17:53:40.100Z,102184.13
2024-05-09T17:55:44.949Z,102186.25
2024-05-09T17:57:47.328Z,102192.81
2024-05-09T17:59:54.002Z,102186.03
2024-05-09T18:01:56.247Z,102190.47
2024-05-09T18:04:04.094Z,102189.75
2024-05-09T18:06:06.590Z,102195.25
2024-05-09T18:08:12.729Z,102202.44
2024-05-09T18:10:21.952Z,102199.06
2024-05-09T18:12:31.086Z,102203.72
2024-05-09T18:14:33.332Z,102195.97
2024-05-09T18:16:38.207Z,102199.69
2024-05-09T18:18:41.083Z,102199.91
2024-05-09T18:20:48.771Z,102200.09
2024-05-09T18:22:51.014Z,102197.56
2024-05-09T18:24:55.933Z,102200.31
2024-05-09T18:26:59.366Z,102199.56
2024-05-09T18:29:04.546Z,102199.78
2024-05-09T18:31:06.772Z,102200.94
2024-05-09T18:33:12.708Z,102193.34
2024-05-09T18:35:15.582Z,102194.59
2024-05-09T18:37:23.211Z,102190.56
2024-05-09T18:39:25.433Z,102202.41
2024-05-09T18:41:30.207Z,102187.81
2024-05-09T18:43:38.469Z,102190.75
2024-05-09T18:45:49.855Z,102194.75
2024-05-09T18:47:52.383Z,102193.47
2024-05-09T18:49:57.223Z,102193.06
2024-05-09T18:51:59.450Z,102196.94
2024-05-09T18:54:07.085Z,102203.56
2024-05-09T18:56:09.366Z,102202.28
2024-05-09T18:58:14.270Z,102205.34
2024-05-09T19:00:27.041Z,102201.34
2024-05-09T19:02:38.948Z,102200.06
2024-05-09T19:04:41.404Z,102201.28
2024-05-09T19:06:46.783Z,102212.16
2024-05-09T19:08:48.972Z,102209.06
2024-05-09T19:10:56.672Z,102217.28
2024-05-09T19:12:59.034Z,102217.66
2024-05-09T19:15:03.842Z,102212.66
2024-05-09T19:17:06.117Z,102205.97
2024-05-09T19:19:11.200Z,102207.13
2024-05-09T19:21:14.543Z,102206.56
2024-05-09T19:23:19.383Z,102209.41
2024-05-09T19:25:21.751Z,102210.53
2024-05-09T19:27:29.281Z,102212.59
2024-05-09T19:29:31.645Z,102211.94
2024-05-09T19:31:36.564Z,102217.44
2024-05-09T19:33:38.904Z,102221.94
2024-05-09T19:35:44.230Z,102215.91
2024-05-09T19:37:48.935Z,102219.59
2024-05-09T19:39:53.708Z,102218.84
2024-05-09T19:41:55.993Z,102213.75
2024-05-09T19:44:03.931Z,102219.19
2024-05-09T19:46:06.219Z,102208.81
2024-05-09T19:48:11.469Z,102210.72
2024-05-09T19:50:19.566Z,102215.22
2024-05-09T19:52:28.025Z,102212.81
2024-05-09T19:54:30.193Z,102208.56
2024-05-09T19:56:34.956Z,102214.00
2024-05-09T19:58:37.339Z,102210.72
2024-05-09T20:00:45.067Z,102212.69
2024-05-09T20:02:47.359Z,102203.13
2024-05-09T20:04:52.332Z,102213.00
2024-05-09T20:06:54.541Z,102207.06
2024-05-09T20:08:59.726Z,102207.28
2024-05-09T20:11:02.026Z,102206.50
2024-05-09T20:13:08.183Z,102200.47
2024-05-09T20:15:10.859Z,102205.00
2024-05-09T20:17:18.296Z,102205.94
2024-05-09T20:19:20.559Z,102211.38
2024-05-09T20:21:25.313Z,102214.97
2024-05-09T20:23:27.439Z,102209.84
2024-05-09T20:25:32.270Z,102216.16
2024-05-09T20:27:34.509Z,102206.63
2024-05-09T20:29:39.266Z,102213.78
2024-05-09T20:31:41.386Z,102216.59
2024-05-09T20:33:48.894Z,102217.53
2024-05-09T20:35:51.565Z,102219.44
2024-05-09T20:37:56.636Z,102217.75
2024-05-09T20:39:58.828Z,102210.78
2024-05-09T20:42:04.993Z,102213.41
2024-05-09T20:44:07.163Z,102216.13
2024-05-09T20:46:11.894Z,102224.88
2024-05-09T20:48:14.195Z,102216.22
2024-05-09T20:50:29.082Z,102215.38
2024-05-09T20:52:38.952Z,102219.69
2024-05-09T20:54:43.801Z,102215.28
2024-05-09T20:56:46.020Z,102212.56
2024-05-09T20:58:50.895Z,102216.91
2024-05-09T21:00:53.185Z,102211.63
2024-05-09T21:02:58.105Z,102212.47
2024-05-09T21:05:00.599Z,102208.97
2024-05-09T21:07:08.427Z,102209.84
2024-05-09T21:09:10.630Z,102208.97
2024-05-09T21:11:15.420Z,102202.88
2024-05-09T21:13:17.565Z,102205.50
2024-05-09T21:15:22.319Z,102209.84
2024-05-09T21:17:24.474Z,102217.75
2024-05-09T21:19:29.226Z,102215.03
2024-05-09T21:21:38.962Z,102215.88
2024-05-09T21:23:46.371Z,102213.31
2024-05-09T21:25:48.455Z,102216.03
2024-05-09T21:27:53.458Z,102219.63
2024-05-09T21:29:55.746Z,102216.22
2024-05-09T21:32:00.467Z,102228.47
2024-05-09T21:34:02.671Z,102215.38
2024-05-09T21:36:08.127Z,102224.31
2024-05-09T21:38:10.367Z,102219.03
2024-05-09T21:40:26.994Z,102223.53
2024-05-09T21:42:35.906Z,102221.00
2024-05-09T21:44:40.648Z,102222.00
2024-05-09T21:46:42.982Z,102215.97
2024-05-09T21:48:47.973Z,102217.94
2024-05-09T21:50:50.217Z,102214.53
2024-05-09T21:52:54.925Z,102205.00
2024-05-09T21:54:57.796Z,102199.94
2024-05-09T21:57:06.529Z,102205.31
2024-05-09T21:59:08.688Z,102205.41
2024-05-09T22:01:14.081Z,102196.72
2024-05-09T22:03:16.440Z,102196.72
2024-05-09T22:05:21.565Z,102195.09
2024-05-09T22:07:23.852Z,102191.63
2024-05-09T22:09:28.990Z,102193.50
2024-05-09T22:11:31.494Z,102181.25
2024-05-09T22:13:38.991Z,102185.00
2024-05-09T22:15:41.492Z,102185.16
2024-05-09T22:17:46.515Z,102185.34
2024-05-09T22:19:49.674Z,102177.72
2024-05-09T22:21:55.524Z,102170.06
2024-05-09T22:23:57.807Z,102177.22
2024-05-09T22:26:02.584Z,102177.38
2024-05-09T22:28:05.379Z,102170.50
2024-05-09T22:30:20.978Z,102165.50
2024-05-09T22:32:26.114Z,102168.28
2024-05-09T22:34:28.507Z,102175.63
2024-05-09T22:36:33.449Z,102165.25
2024-05-09T22:38:35.735Z,102173.31
2024-05-09T22:40:47.372Z,102170.06
2024-05-09T22:42:51.804Z,102168.53
2024-05-09T22:44:56.627Z,102168.75
2024-05-09T22:47:01.499Z,102169.69
2024-05-09T22:49:07.037Z,102158.53
2024-05-09T22:51:09.373Z,102163.78
2024-05-09T22:53:14.148Z,102173.47
2024-05-09T22:55:16.384Z,102178.81
2024-05-09T22:57:21.314Z,102182.44
2024-05-09T22:59:23.484Z,102177.34
2024-05-09T23:01:28.297Z,102172.09
2024-05-09T23:03:33.283Z,102169.53
2024-05-09T23:05:38.676Z,102168.53
2024-05-09T23:07:40.890Z,102174.63
2024-05-09T23:09:47.656Z,102163.19
2024-05-09T23:11:50.197Z,102172.69
2024-05-09T23:13:54.984Z,102163.94
2024-05-09T23:15:57.195Z,102169.22
2024-05-09T23:18:02.202Z,102170.22
2024-05-09T23:20:11.502Z,102175.50
2024-05-09T23:22:16.690Z,102175.56
2024-05-09T23:24:18.836Z,102170.31
2024-05-09T23:26:23.969Z,102171.25
2024-05-09T23:28:26.151Z,102174.78
2024-05-09T23:30:37.544Z,102166.13
2024-05-09T23:32:46.860Z,102171.41
2024-05-09T23:34:51.683Z,102169.69
2024-05-09T23:36:56.555Z,102164.44
2024-05-09T23:39:01.371Z,102153.06
2024-05-09T23:41:03.742Z,102158.31
2024-05-09T23:43:09.288Z,102160.03
2024-05-09T23:45:11.706Z,102154.84
2024-05-09T23:47:16.651Z,102159.34
2024-05-09T23:49:18.895Z,102160.28
2024-05-09T23:51:23.678Z,102156.88
2024-05-09T23:53:28.492Z,102160.44