createdAt,value
2018-09-29T00:01:17.359Z,99.90
2018-09-29T00:03:46.021Z,99.90
2018-09-29T00:06:15.257Z,99.90
2018-09-29T00:08:44.088Z,99.90
2018-09-29T00:11:13.076Z,99.90
2018-09-29T00:13:42.617Z,99.90
2018-09-29T00:16:11.826Z,99.90
2018-09-29T00:18:40.932Z,99.90
2018-09-29T00:21:11.371Z,99.90
2018-09-29T00:23:40.474Z,99.90
2018-09-29T00:26:11.635Z,99.90
2018-09-29T00:28:40.390Z,99.90
2018-09-29T00:31:08.823Z,99.90
2018-09-29T00:33:40.316Z,99.90
2018-09-29T00:36:09.060Z,99.90
2018-09-29T00:38:37.958Z,99.90
2018-09-29T00:41:09.441Z,99.90
2018-09-29T00:43:40.458Z,99.90
2018-09-29T00:46:09.770Z,99.90
2018-09-29T00:48:39.541Z,99.90
2018-09-29T00:51:11.298Z,99.90
2018-09-29T00:53:40.275Z,99.90
2018-09-29T00:56:09.389Z,99.90
2018-09-29T00:58:39.175Z,99.90
2018-09-29T01:01:07.949Z,99.90
2018-09-29T01:03:36.920Z,99.90
2018-09-29T01:06:05.625Z,99.90
2018-09-29T01:08:34.138Z,99.90
2018-09-29T01:11:03.863Z,99.90
2018-09-29T01:13:32.676Z,99.90
2018-09-29T01:16:01.287Z,99.90
2018-09-29T01:18:30.645Z,99.90
2018-09-29T01:20:59.711Z,99.90
2018-09-29T01:23:29.587Z,99.90
2018-09-29T01:25:58.617Z,99.90
2018-09-29T01:28:29.638Z,99.90
2018-09-29T01:30:58.549Z,99.90
2018-09-29T01:33:27.496Z,99.90
2018-09-29T01:35:58.732Z,99.90
2018-09-29T01:38:27.719Z,99.90
2018-09-29T01:40:56.461Z,99.90
2018-09-29T01:43:25.293Z,99.90
2018-09-29T01:45:53.999Z,99.90
2018-09-29T01:48:22.871Z,99.90
2018-09-29T01:50:51.637Z,99.90
2018-09-29T01:53:20.311Z,99.90
2018-09-29T01:55:49.250Z,99.90
2018-09-29T01:58:17.887Z,99.90
2018-09-29T02:00:46.516Z,99.90
2018-09-29T02:03:15.155Z,99.90
2018-09-29T02:05:45.158Z,99.90
2018-09-29T02:08:14.009Z,99.90
2018-09-29T02:10:45.491Z,99.90
2018-09-29T02:13:14.571Z,99.90
2018-09-29T02:15:43.953Z,99.90
2018-09-29T02:18:12.957Z,99.90
2018-09-29T02:20:41.497Z,99.90
2018-09-29T02:23:10.633Z,99.90
2018-09-29T02:25:39.315Z,99.90
2018-09-29T02:28:08.008Z,99.90
2018-09-29T02:30:37.183Z,99.90
2018-09-29T02:33:05.787Z,99.90
2018-09-29T02:35:34.419Z,99.90
2018-09-29T02:38:03.218Z,99.90
2018-09-29T02:40:31.972Z,99.90
2018-09-29T02:43:00.745Z,99.90
2018-09-29T02:45:29.851Z,99.90
2018-09-29T02:47:58.627Z,99.90
2018-09-29T02:50:27.285Z,99.90
2018-09-29T02:52:55.780Z,99.90
2018-09-29T02:55:24.351Z,99.90
2018-09-29T02:57:52.910Z,99.90
2018-09-29T03:00:21.468Z,99.90
2018-09-29T03:02:50.398Z,99.90
2018-09-29T03:05:20.604Z,99.90
2018-09-29T03:07:49.371Z,99.90
2018-09-29T03:10:18.177Z,99.90
2018-09-29T03:12:46.817Z,99.90
2018-09-29T03:15:15.664Z,99.90
2018-09-29T03:17:44.984Z,99.90
2018-09-29T03:20:13.588Z,99.90
2018-09-29T03:22:42.124Z,99.90
2018-09-29T03:25:10.836Z,99.90
2018-09-29T03:27:39.539Z,99.90
2018-09-29T03:30:08.920Z,99.90
2018-09-29T03:32:38.454Z,99.90
2018-09-29T03:35:07.048Z,99.90
2018-09-29T03:37:35.775Z,99.90
2018-09-29T03:40:04.565Z,99.90
2018-09-29T03:42:33.195Z,99.90
2018-09-29T03:45:02.111Z,99.90
2018-09-29T03:47:31.043Z,99.90
2018-09-29T03:49:59.563Z,99.90
2018-09-29T03:52:28.343Z,99.90
2018-09-29T03:54:57.057Z,99.90
2018-09-29T03:57:26.031Z,99.90
2018-09-29T03:59:54.500Z,99.90
2018-09-29T04:02:23.901Z,99.90
2018-09-29T04:04:54.138Z,99.90
2018-09-29T04:07:22.952Z,99.90
2018-09-29T04:09:51.736Z,99.90
2018-09-29T04:12:21.319Z,99.90
2018-09-29T04:14:50.209Z,99.90
2018-09-29T04:17:19.043Z,99.90
2018-09-29T04:19:48.221Z,99.90
2018-09-29T04:22:16.828Z,99.90
2018-09-29T04:24:45.825Z,99.90
2018-09-29T04:27:14.920Z,99.90
2018-09-29T04:29:44.325Z,99.90
2018-09-29T04:32:13.777Z,99.90
2018-09-29T04:34:42.821Z,99.90
2018-09-29T04:37:12.167Z,99.90
2018-09-29T04:39:41.478Z,99.90
2018-09-29T04:42:13.333Z,99.90
2018-09-29T04:44:42.293Z,99.90
2018-09-29T04:47:10.956Z,99.90
2018-09-29T04:49:39.819Z,99.90
2018-09-29T04:52:10.779Z,99.90
2018-09-29T04:54:39.379Z,99.90
2018-09-29T04:57:09.127Z,99.90
2018-09-29T04:59:38.013Z,99.90
2018-09-29T05:02:06.856Z,99.90
2018-09-29T05:04:36.720Z,99.90
2018-09-29T05:07:05.507Z,99.90
2018-09-29T05:09:35.131Z,99.90
2018-09-29T05:12:04.262Z,99.90
2018-09-29T05:14:45.323Z,99.90
2018-09-29T05:17:16.742Z,99.90
2018-09-29T05:19:47.281Z,99.90
2018-09-29T05:22:19.863Z,99.90
2018-09-29T05:24:50.451Z,99.90
2018-09-29T05:27:19.774Z,99.90
2018-09-29T05:29:48.423Z,99.90
2018-09-29T05:32:18.356Z,99.90
2018-09-29T05:34:47.348Z,99.90
2018-09-29T05:37:16.035Z,99.90
2018-09-29T05:39:50.140Z,99.90
2018-09-29T05:42:22.948Z,99.90
2018-09-29T05:44:55.899Z,99.90
2018-09-29T05:47:24.966Z,99.90
2018-09-29T05:49:55.820Z,99.90
2018-09-29T05:55:02.434Z,99.90
2018-09-29T05:57:31.651Z,99.90
2018-09-29T06:00:00.602Z,99.90
2018-09-29T06:02:29.289Z,99.90
2018-09-29T06:04:58.210Z,99.90
2018-09-29T06:07:29.502Z,99.90
2018-09-29T06:09:58.295Z,99.90
2018-09-29T06:12:27.069Z,99.90
2018-09-29T06:14:55.814Z,99.90
2018-09-29T06:17:24.932Z,99.90
2018-09-29T06:19:54.458Z,99.90
2018-09-29T06:22:24.041Z,99.90
2018-09-29T06:27:35.457Z,99.90
2018-09-29T06:30:07.494Z,99.90
2018-09-29T06:35:21.058Z,99.90
2018-09-29T06:37:49.973Z,99.90
2018-09-29T06:42:59.599Z,99.90
2018-09-29T06:45:42.151Z,99.90
2018-09-29T06:48:11.435Z,99.90
2018-09-29T06:50:42.143Z,99.90
2018-09-29T06:53:12.692Z,99.90
2018-09-29T06:56:04.978Z,99.90
2018-09-29T06:58:35.280Z,99.90
2018-09-29T07:01:06.471Z,99.90
2018-09-29T07:03:42.597Z,99.90
2018-09-29T07:06:11.983Z,99.90
2018-09-29T07:08:41.629Z,99.90
2018-09-29T07:11:10.645Z,99.90
2018-09-29T07:13:47.860Z,99.90
2018-09-29T07:21:37.887Z,99.90
2018-09-29T07:24:09.217Z,99.90
2018-09-29T07:26:40.417Z,99.90
2018-09-29T07:29:11.205Z,99.90
2018-09-29T07:31:43.132Z,99.90
2018-09-29T07:34:13.491Z,99.90
2018-09-29T07:36:42.859Z,99.90
2018-09-29T07:39:16.022Z,99.90
2018-09-29T07:41:56.259Z,99.90
2018-09-29T07:44:26.946Z,99.90
2018-09-29T07:46:55.926Z,99.90
2018-09-29T07:49:26.809Z,99.90
2018-09-29T07:54:31.506Z,99.90
2018-09-29T07:57:01.378Z,99.90
2018-09-29T07:59:36.118Z,99.90
2018-09-29T08:02:08.231Z,99.90
2018-09-29T08:04:36.648Z,99.90
2018-09-29T08:07:05.631Z,99.90
2018-09-29T08:09:41.015Z,99.90
2018-09-29T08:14:52.673Z,99.90
2018-09-29T08:17:25.638Z,99.90
2018-09-29T08:20:00.536Z,99.90
2018-09-29T08:22:32.640Z,99.90
2018-09-29T08:25:03.548Z,99.90
2018-09-29T08:27:54.121Z,99.90
2018-09-29T08:33:10.350Z,99.90
2018-09-29T08:35:40.009Z,99.90
2018-09-29T08:38:09.178Z,99.90
2018-09-29T08:40:40.060Z,99.90
2018-09-29T08:43:11.714Z,99.90
2018-09-29T08:45:41.802Z,99.90
2018-09-29T08:48:13.484Z,99.90
2018-09-29T08:50:58.669Z,99.90
2018-09-29T08:53:30.009Z,99.90
2018-09-29T08:55:59.668Z,99.90
2018-09-29T08:58:29.863Z,99.90
2018-09-29T09:01:00.142Z,99.90
2018-09-29T09:03:55.191Z,99.90
2018-09-29T09:09:22.006Z,99.90
2018-09-29T09:11:56.911Z,99.90
2018-09-29T09:17:32.410Z,99.90
2018-09-29T09:23:21.073Z,99.90
2018-09-29T10:57:57.205Z,96.10
2018-09-29T11:30:59.917Z,95.60
2018-09-29T11:33:32.702Z,95.50
2018-09-29T11:36:05.161Z,93.40
2018-09-29T11:38:36.966Z,96.10
2018-09-29T11:41:06.975Z,95.00
2018-09-29T11:43:36.892Z,94.80
2018-09-29T11:46:11.170Z,95.20
2018-09-29T11:48:40.519Z,95.50
2018-09-29T11:51:09.267Z,94.90
2018-09-29T11:53:39.228Z,93.90
2018-09-29T11:56:08.622Z,93.50
2018-09-29T11:58:38.475Z,91.30
2018-09-29T12:01:09.817Z,85.70
2018-09-29T12:03:38.860Z,83.80
2018-09-29T12:06:08.499Z,79.30
2018-09-29T12:08:38.514Z,74.30
2018-09-29T12:11:07.304Z,70.40
2018-09-29T12:13:36.167Z,71.50
2018-09-29T12:16:05.367Z,70.30
2018-09-29T12:18:33.892Z,65.20
2018-09-29T12:21:02.451Z,61.90
2018-09-29T12:23:32.962Z,59.30
2018-09-29T12:26:01.691Z,53.20
2018-09-29T12:28:30.513Z,49.60
2018-09-29T12:30:59.329Z,48.90
2018-09-29T12:33:28.814Z,47.80
2018-09-29T12:35:59.797Z,53.10
2018-09-29T12:38:28.601Z,49.40
2018-09-29T12:41:06.010Z,52.70
2018-09-29T12:43:41.505Z,55.10
2018-09-29T12:50:10.237Z,48.90
2018-09-29T12:52:40.628Z,44.00
2018-09-29T12:55:11.893Z,42.40
2018-09-29T12:57:45.096Z,41.60
2018-09-29T13:00:15.436Z,42.80
2018-09-29T13:02:45.791Z,42.00
2018-09-29T13:05:20.264Z,47.20
2018-09-29T13:08:07.926Z,47.20
2018-09-29T13:10:38.932Z,45.60
2018-09-29T13:13:09.154Z,45.50
2018-09-29T13:15:51.813Z,39.40
2018-09-29T13:18:30.318Z,45.70
2018-09-29T13:21:07.777Z,46.30
2018-09-29T13:23:39.257Z,43.90
2018-09-29T13:26:13.922Z,41.50
2018-09-29T13:28:46.478Z,40.10
2018-09-29T13:31:18.177Z,36.40
2018-09-29T13:33:54.470Z,43.50
2018-09-29T13:40:03.589Z,40.40
2018-09-29T13:42:33.850Z,38.70
2018-09-29T13:45:03.180Z,41.00
2018-09-29T13:50:26.533Z,41.80
2018-09-29T13:56:57.175Z,44.10
2018-09-29T13:59:28.534Z,42.40
2018-09-29T14:01:59.108Z,39.60
2018-09-29T14:04:33.105Z,37.90
2018-09-29T14:07:08.967Z,37.40
2018-09-29T14:09:41.135Z,39.60
2018-09-29T14:12:12.325Z,39.90
2018-09-29T14:14:43.092Z,38.20
2018-09-29T14:17:13.919Z,42.00
2018-09-29T14:19:43.768Z,39.20
2018-09-29T14:22:13.963Z,38.40
2018-09-29T14:24:44.478Z,38.60
2018-09-29T14:27:19.429Z,38.60
2018-09-29T14:29:56.746Z,39.90
2018-09-29T14:39:13.877Z,41.00
2018-09-29T14:41:56.244Z,37.90
2018-09-29T14:44:27.137Z,41.10
2018-09-29T14:46:59.000Z,40.30
2018-09-29T14:49:45.067Z,41.20
2018-09-29T14:52:26.931Z,40.00
2018-09-29T15:50:58.708Z,40.60
2018-09-29T15:54:00.668Z,84.90
2018-09-29T15:56:48.525Z,84.30
2018-09-29T15:59:18.119Z,86.10
2018-09-29T16:11:58.559Z,87.90
2018-09-29T16:32:57.417Z,90.70
2018-09-29T17:48:05.590Z,96.40
2018-09-29T18:05:03.298Z,97.40
2018-09-29T18:07:48.380Z,98.60
2018-09-29T18:11:31.499Z,99.40
2018-09-29T19:02:21.101Z,99.90
2018-09-29T19:05:24.346Z,99.90
2018-09-29T19:09:14.193Z,99.90
2018-09-29T19:15:23.921Z,99.90
2018-09-29T19:28:55.607Z,99.90
2018-09-29T19:31:40.706Z,99.90
2018-09-29T19:43:28.738Z,99.90
2018-09-29T22:58:14.278Z,99.90
2018-09-29T23:00:46.898Z,99.90
2018-09-29T23:03:19.205Z,99.90
2018-09-29T23:05:52.675Z,99.90
2018-09-29T23:08:21.741Z,99.90
2018-09-29T23:10:51.824Z,99.90
2018-09-29T23:14:34.872Z,99.90
2018-09-29T23:20:21.910Z,99.90
2018-09-29T23:23:10.158Z,99.90
2018-09-29T23:25:52.815Z,99.90
2018-09-29T23:28:27.473Z,99.90
2018-09-29T23:41:17.944Z,99.90
2018-09-29T23:43:56.201Z,99.90
2018-09-29T23:46:29.451Z,99.90
2018-09-29T23:49:13.249Z,99.90
2018-09-29T23:54:25.258Z,99.90
2018-09-29T23:57:00.806Z,99.90
2018-09-29T23:59:35.706Z,99.90
