createdAt,value
2023-01-11T00:01:21.498Z,5.31
2023-01-11T00:04:30.439Z,5.36
2023-01-11T00:07:35.313Z,5.33
2023-01-11T00:10:39.625Z,5.38
2023-01-11T00:13:47.389Z,5.41
2023-01-11T00:16:51.750Z,5.48
2023-01-11T00:19:55.929Z,5.46
2023-01-11T00:23:00.244Z,5.47
2023-01-11T00:26:11.377Z,5.50
2023-01-11T00:29:15.794Z,5.52
2023-01-11T00:32:20.184Z,5.54
2023-01-11T00:35:26.656Z,5.54
2023-01-11T00:38:49.335Z,5.61
2023-01-11T00:42:11.757Z,5.59
2023-01-11T00:45:35.172Z,5.64
2023-01-11T00:48:39.440Z,5.63
2023-01-11T00:51:43.734Z,5.65
2023-01-11T00:54:48.052Z,5.67
2023-01-11T00:57:52.650Z,5.66
2023-01-11T01:00:56.986Z,5.70
2023-01-11T01:04:01.765Z,5.75
2023-01-11T01:07:06.783Z,5.78
2023-01-11T01:10:14.052Z,5.81
2023-01-11T01:13:36.631Z,5.86
2023-01-11T01:16:42.293Z,5.87
2023-01-11T01:19:46.659Z,5.87
2023-01-11T01:22:51.785Z,5.89
2023-01-11T01:25:56.288Z,5.92
2023-01-11T01:29:01.018Z,5.90
2023-01-11T01:32:05.148Z,5.91
2023-01-11T01:35:09.697Z,5.96
2023-01-11T01:38:14.269Z,5.98
2023-01-11T01:41:19.412Z,6.02
2023-01-11T01:45:04.625Z,6.04
2023-01-11T01:48:11.656Z,6.05
2023-01-11T01:51:23.237Z,6.11
2023-01-11T01:54:32.879Z,6.10
2023-01-11T01:57:40.111Z,6.13
2023-01-11T02:00:46.065Z,6.14
2023-01-11T02:03:52.073Z,6.20
2023-01-11T02:07:31.067Z,6.23
2023-01-11T02:10:35.317Z,6.27
2023-01-11T02:13:46.074Z,6.27
2023-01-11T02:16:50.754Z,6.32
2023-01-11T02:20:28.537Z,6.29
2023-01-11T02:24:00.968Z,6.29
2023-01-11T02:27:36.648Z,6.36
2023-01-11T02:31:02.187Z,6.46
2023-01-11T02:34:15.040Z,6.47
2023-01-11T02:37:30.274Z,6.49
2023-01-11T02:40:55.021Z,6.50
2023-01-11T02:44:32.602Z,6.55
2023-01-11T02:47:51.291Z,6.54
2023-01-11T02:51:37.829Z,6.60
2023-01-11T02:54:44.997Z,6.58
2023-01-11T02:57:53.028Z,6.65
2023-01-11T03:00:59.042Z,6.68
2023-01-11T03:04:03.689Z,6.71
2023-01-11T03:07:23.068Z,6.71
2023-01-11T03:11:05.266Z,6.76
2023-01-11T03:14:30.619Z,6.77
2023-01-11T03:18:05.425Z,6.78
2023-01-11T03:21:27.151Z,6.87
2023-01-11T03:25:06.659Z,6.90
2023-01-11T03:28:41.972Z,6.94
2023-01-11T03:32:17.409Z,6.94
2023-01-11T03:35:51.825Z,6.94
2023-01-11T03:39:05.063Z,7.02
2023-01-11T03:42:11.708Z,7.01
2023-01-11T03:45:17.030Z,7.03
2023-01-11T03:48:31.659Z,7.06
2023-01-11T03:51:46.419Z,7.08
2023-01-11T03:54:53.528Z,7.11
2023-01-11T03:57:59.071Z,7.14
2023-01-11T04:01:04.556Z,7.17
2023-01-11T04:04:08.930Z,7.18
2023-01-11T04:07:13.229Z,7.12
2023-01-11T04:10:17.793Z,7.20
2023-01-11T04:13:22.425Z,7.21
2023-01-11T04:16:27.282Z,7.21
2023-01-11T04:19:32.023Z,7.24
2023-01-11T04:22:36.195Z,7.26
2023-01-11T04:25:40.474Z,7.28
2023-01-11T04:28:45.453Z,7.29
2023-01-11T04:31:49.972Z,7.33
2023-01-11T04:34:54.476Z,7.31
2023-01-11T04:37:59.393Z,7.31
2023-01-11T04:41:23.808Z,7.35
2023-01-11T04:44:28.094Z,7.33
2023-01-11T04:47:32.824Z,7.38
2023-01-11T04:50:37.321Z,7.42
2023-01-11T04:53:41.937Z,7.46
2023-01-11T04:56:46.150Z,7.48
2023-01-11T04:59:50.395Z,7.47
2023-01-11T05:02:54.536Z,7.51
2023-01-11T05:06:01.016Z,7.53
2023-01-11T05:09:05.647Z,7.49
2023-01-11T05:12:09.989Z,7.53
2023-01-11T05:15:14.101Z,7.48
2023-01-11T05:18:18.517Z,7.51
2023-01-11T05:21:26.495Z,7.54
2023-01-11T05:24:30.700Z,7.57
2023-01-11T05:27:35.215Z,7.61
2023-01-11T05:30:39.434Z,7.62
2023-01-11T05:33:44.438Z,7.58
2023-01-11T05:36:48.543Z,7.62
2023-01-11T05:39:52.733Z,7.65
2023-01-11T05:42:57.409Z,7.66
2023-01-11T05:46:01.766Z,7.65
2023-01-11T05:49:06.894Z,7.71
2023-01-11T05:52:11.127Z,7.69
2023-01-11T05:55:16.202Z,7.75
2023-01-11T05:58:20.819Z,7.77
2023-01-11T06:01:26.051Z,7.75
2023-01-11T06:04:30.676Z,7.77
2023-01-11T06:07:34.958Z,7.74
2023-01-11T06:10:39.716Z,7.79
2023-01-11T06:13:44.489Z,7.78
2023-01-11T06:16:49.007Z,7.79
2023-01-11T06:19:53.687Z,7.83
2023-01-11T06:22:57.905Z,7.81
2023-01-11T06:26:04.917Z,7.85
2023-01-11T06:29:09.355Z,7.87
2023-01-11T06:32:13.708Z,7.90
2023-01-11T06:35:18.160Z,7.91
2023-01-11T06:38:24.451Z,7.93
2023-01-11T06:41:28.820Z,7.94
2023-01-11T06:44:32.735Z,7.95
2023-01-11T06:47:37.168Z,7.99
2023-01-11T06:50:41.490Z,8.07
2023-01-11T06:53:46.540Z,8.06
2023-01-11T06:56:51.003Z,8.07
2023-01-11T06:59:55.107Z,8.13
2023-01-11T07:03:06.951Z,8.15
2023-01-11T07:06:11.315Z,8.16
2023-01-11T07:09:15.220Z,8.31
2023-01-11T07:12:19.421Z,8.37
2023-01-11T07:15:24.077Z,8.35
2023-01-11T07:18:31.644Z,8.48
2023-01-11T07:21:35.846Z,8.46
2023-01-11T07:24:40.034Z,8.41
2023-01-11T07:27:44.711Z,8.38
2023-01-11T07:30:58.343Z,8.42
2023-01-11T07:34:04.238Z,8.47
2023-01-11T07:37:09.601Z,8.48
2023-01-11T07:40:36.401Z,8.48
2023-01-11T07:43:40.516Z,8.38
2023-01-11T07:46:45.213Z,8.47
2023-01-11T07:49:49.748Z,8.46
2023-01-11T07:52:53.989Z,8.49
2023-01-11T07:55:58.489Z,8.44
2023-01-11T07:59:02.894Z,8.51
2023-01-11T08:02:06.939Z,8.47
2023-01-11T08:05:11.290Z,8.52
2023-01-11T08:08:15.899Z,8.53
2023-01-11T08:11:38.539Z,8.54
2023-01-11T08:14:43.479Z,8.56
2023-01-11T08:17:48.150Z,8.53
2023-01-11T08:20:53.346Z,8.50
2023-01-11T08:23:59.652Z,8.41
2023-01-11T08:27:04.702Z,8.42
2023-01-11T08:30:10.821Z,8.47
2023-01-11T08:33:15.013Z,8.40
2023-01-11T08:36:19.394Z,8.42
2023-01-11T08:39:24.829Z,8.47
2023-01-11T08:42:29.298Z,8.40
2023-01-11T08:45:34.186Z,8.40
2023-01-11T08:48:38.515Z,8.38
2023-01-11T08:51:42.941Z,8.27
2023-01-11T08:54:47.213Z,8.32
2023-01-11T08:57:51.360Z,8.31
2023-01-11T09:01:00.087Z,8.30
2023-01-11T09:04:19.171Z,8.30
2023-01-11T09:07:28.032Z,8.24
2023-01-11T09:10:32.654Z,8.25
2023-01-11T09:13:37.099Z,8.23
2023-01-11T09:16:41.622Z,8.19
2023-01-11T09:19:45.701Z,8.16
2023-01-11T09:22:53.070Z,8.09
2023-01-11T09:25:57.198Z,8.14
2023-01-11T09:29:01.194Z,8.11
2023-01-11T09:32:06.304Z,8.12
2023-01-11T09:35:10.694Z,8.17
2023-01-11T09:38:15.094Z,8.17
2023-01-11T09:41:34.661Z,8.19
2023-01-11T09:44:58.108Z,8.16
2023-01-11T10:21:10.349Z,8.46
2023-01-11T10:25:19.036Z,8.42
2023-01-11T10:29:30.849Z,8.40
2023-01-11T12:09:02.882Z,8.22
2023-01-11T12:12:17.831Z,8.23
2023-01-11T12:15:29.657Z,8.22
2023-01-11T12:18:45.041Z,8.20
2023-01-11T12:21:51.620Z,8.20
2023-01-11T12:25:22.288Z,8.12
2023-01-11T12:29:07.147Z,8.05
2023-01-11T12:32:59.667Z,8.04
2023-01-11T12:36:14.907Z,8.04
2023-01-11T12:39:48.735Z,7.95
2023-01-11T12:43:47.062Z,7.97
2023-01-11T12:47:06.207Z,7.93
2023-01-11T12:50:31.590Z,7.92
2023-01-11T12:53:45.405Z,7.95
2023-01-11T12:57:03.616Z,7.97
2023-01-11T13:00:31.291Z,7.97
2023-01-11T13:04:15.667Z,7.95
2023-01-11T13:07:38.703Z,8.04
2023-01-11T13:11:13.727Z,8.18
2023-01-11T13:14:39.670Z,8.32
2023-01-11T13:18:11.918Z,8.43
2023-01-11T13:21:55.306Z,8.42
2023-01-11T13:25:04.771Z,8.43
2023-01-11T13:28:49.445Z,8.37
2023-01-11T13:32:00.003Z,8.30
2023-01-11T13:35:21.309Z,8.33
2023-01-11T13:38:52.440Z,8.25
2023-01-11T13:42:10.912Z,8.27
2023-01-11T13:45:34.135Z,8.37
2023-01-11T13:49:01.806Z,8.26
2023-01-11T13:52:43.132Z,8.25
2023-01-11T13:56:07.777Z,8.27
2023-01-11T13:59:35.383Z,8.27
2023-01-11T14:03:28.040Z,8.21
2023-01-11T14:07:14.457Z,8.24
2023-01-11T14:10:45.826Z,8.25
2023-01-11T14:14:16.603Z,8.25
2023-01-11T14:17:48.066Z,8.24
2023-01-11T14:21:33.016Z,8.19
2023-01-11T14:25:30.200Z,8.11
2023-01-11T14:33:31.536Z,8.02
2023-01-11T14:37:20.476Z,7.90
2023-01-11T14:41:30.143Z,7.84
2023-01-11T14:45:02.836Z,7.79
2023-01-11T14:48:13.131Z,7.79
2023-01-11T14:51:39.079Z,7.74
2023-01-11T14:54:47.822Z,7.74
2023-01-11T14:59:04.695Z,7.68
2023-01-11T15:02:29.432Z,7.58
2023-01-11T15:06:05.778Z,7.51
2023-01-11T15:09:43.750Z,7.48
2023-01-11T15:12:52.498Z,7.46
2023-01-11T15:16:55.262Z,7.40
2023-01-11T15:20:40.446Z,7.39
2023-01-11T15:23:54.519Z,7.39
2023-01-11T15:27:01.212Z,7.42
2023-01-11T15:30:29.135Z,7.37
2023-01-11T15:33:50.912Z,7.31
2023-01-11T15:37:40.269Z,7.24
2023-01-11T15:40:50.304Z,7.23
2023-01-11T15:44:22.348Z,7.19
2023-01-11T15:47:58.447Z,7.17
2023-01-11T15:51:12.569Z,7.15
2023-01-11T15:54:44.565Z,7.08
2023-01-11T15:58:48.092Z,7.10
2023-01-11T16:02:33.844Z,7.12
2023-01-11T16:06:01.803Z,7.10
2023-01-11T16:09:23.833Z,7.12
2023-01-11T16:12:54.779Z,7.10
2023-01-11T16:16:23.266Z,7.12
2023-01-11T16:19:35.675Z,7.11
2023-01-11T16:22:40.208Z,7.08
2023-01-11T16:25:46.402Z,7.05
2023-01-11T16:28:56.431Z,7.03
2023-01-11T16:32:04.698Z,7.04
2023-01-11T16:35:24.864Z,7.08
2023-01-11T16:38:33.651Z,7.06
2023-01-11T16:42:06.153Z,7.05
2023-01-11T16:45:38.744Z,7.10
2023-01-11T16:48:43.198Z,7.02
2023-01-11T16:51:49.290Z,6.95
2023-01-11T16:54:59.886Z,6.96
2023-01-11T16:58:18.501Z,6.96
2023-01-11T17:01:23.128Z,6.94
2023-01-11T17:04:32.074Z,6.93
2023-01-11T17:07:36.733Z,6.99
2023-01-11T17:10:41.046Z,6.97
2023-01-11T17:14:00.688Z,6.96
2023-01-11T17:17:09.358Z,6.91
2023-01-11T17:20:23.229Z,6.91
2023-01-11T17:23:27.847Z,6.88
2023-01-11T17:26:42.834Z,6.87
2023-01-11T17:29:48.860Z,6.85
2023-01-11T17:32:56.053Z,6.85
2023-01-11T17:36:01.554Z,6.85
2023-01-11T17:39:06.519Z,6.84
2023-01-11T17:42:33.697Z,6.91
2023-01-11T17:45:39.002Z,6.91
2023-01-11T17:49:01.130Z,6.86
2023-01-11T17:52:26.549Z,6.81
2023-01-11T17:55:47.757Z,6.76
2023-01-11T17:59:18.760Z,6.75
2023-01-11T18:02:26.410Z,6.68
2023-01-11T18:05:31.247Z,6.64
2023-01-11T18:08:36.091Z,6.66
2023-01-11T18:11:42.523Z,6.68
2023-01-11T18:14:55.681Z,6.61
2023-01-11T18:18:01.781Z,6.57
2023-01-11T18:21:26.168Z,6.55
2023-01-11T18:24:39.737Z,6.55
2023-01-11T18:27:46.916Z,6.53
2023-01-11T18:31:02.298Z,6.54
2023-01-11T18:34:13.230Z,6.55
2023-01-11T18:37:18.190Z,6.51
2023-01-11T18:40:22.857Z,6.50
2023-01-11T18:43:31.176Z,6.47
2023-01-11T18:46:35.402Z,6.44
2023-01-11T18:49:40.660Z,6.37
2023-01-11T18:52:45.220Z,6.36
2023-01-11T18:55:49.897Z,6.34
2023-01-11T18:58:54.436Z,6.30
2023-01-11T19:02:30.722Z,6.24
2023-01-11T19:05:36.205Z,6.25
2023-01-11T19:08:40.982Z,6.26
2023-01-11T19:11:55.425Z,6.25
2023-01-11T19:14:59.933Z,6.26
2023-01-11T19:18:04.847Z,6.23
2023-01-11T19:21:15.274Z,6.28
2023-01-11T19:24:19.851Z,6.28
2023-01-11T19:27:24.842Z,6.30
2023-01-11T19:30:32.124Z,6.31
2023-01-11T19:33:36.658Z,6.33
2023-01-11T19:36:41.982Z,6.33
2023-01-11T19:39:47.034Z,6.35
2023-01-11T19:42:52.427Z,6.34
2023-01-11T19:45:58.013Z,6.39
2023-01-11T19:49:04.946Z,6.40
2023-01-11T19:52:31.573Z,6.40
2023-01-11T19:55:36.269Z,6.36
2023-01-11T19:58:46.830Z,6.33
2023-01-11T20:01:57.805Z,6.33
2023-01-11T20:05:41.012Z,6.26
2023-01-11T20:08:45.856Z,6.31
2023-01-11T20:12:01.272Z,6.33
2023-01-11T20:15:08.578Z,6.36
2023-01-11T20:18:12.924Z,6.36
2023-01-11T20:21:22.262Z,6.36
2023-01-11T20:24:33.868Z,6.38
2023-01-11T20:27:45.927Z,6.35
2023-01-11T20:31:18.041Z,6.30
2023-01-11T20:34:30.685Z,6.28
2023-01-11T20:37:42.940Z,6.34
2023-01-11T20:40:55.995Z,6.39
2023-01-11T20:44:02.003Z,6.43
2023-01-11T20:47:38.874Z,6.40
2023-01-11T20:50:43.512Z,6.43
2023-01-11T20:53:56.259Z,6.40
2023-01-11T20:58:09.101Z,6.39
2023-01-11T21:01:26.127Z,6.40
2023-01-11T21:04:30.815Z,6.40
2023-01-11T21:07:42.251Z,6.40
2023-01-11T21:11:12.130Z,6.43
2023-01-11T21:14:18.262Z,6.48
2023-01-11T21:17:22.775Z,6.52
2023-01-11T21:20:53.684Z,6.47
2023-01-11T21:27:36.658Z,6.52
2023-01-11T21:29:21.093Z,6.54
2023-01-11T21:33:34.800Z,6.58
2023-01-11T21:40:29.865Z,6.58
2023-01-11T21:48:00.805Z,6.54
2023-01-11T21:51:29.673Z,6.56
2023-01-11T21:54:51.896Z,6.60
