createdAt,value
2023-02-11T00:02:19.704Z,29.30
2023-02-11T00:04:50.453Z,30.92
2023-02-11T00:07:21.082Z,31.27
2023-02-11T00:09:51.807Z,30.32
2023-02-11T00:12:22.641Z,29.12
2023-02-11T00:14:53.561Z,30.92
2023-02-11T00:17:25.392Z,28.95
2023-02-11T00:19:57.562Z,30.10
2023-02-11T00:22:30.355Z,30.17
2023-02-11T00:25:01.034Z,29.92
2023-02-11T00:27:33.435Z,30.30
2023-02-11T00:30:05.496Z,29.50
2023-02-11T00:32:36.189Z,32.45
2023-02-11T00:35:07.377Z,30.23
2023-02-11T00:37:39.354Z,30.75
2023-02-11T00:40:10.895Z,30.48
2023-02-11T00:42:41.486Z,29.50
2023-02-11T00:45:12.256Z,29.45
2023-02-11T00:47:42.829Z,30.77
2023-02-11T00:50:14.603Z,28.90
2023-02-11T00:52:45.208Z,28.38
2023-02-11T00:55:16.256Z,27.70
2023-02-11T00:57:48.412Z,25.92
2023-02-11T01:00:19.219Z,25.65
2023-02-11T01:02:49.943Z,26.12
2023-02-11T01:05:21.288Z,25.90
2023-02-11T01:07:51.864Z,25.65
2023-02-11T01:10:22.496Z,26.05
2023-02-11T01:12:54.309Z,24.70
2023-02-11T01:15:24.989Z,24.32
2023-02-11T01:17:55.678Z,25.75
2023-02-11T01:20:28.448Z,24.65
2023-02-11T01:22:59.038Z,25.17
2023-02-11T01:25:29.611Z,23.98
2023-02-11T01:28:00.253Z,23.57
2023-02-11T01:30:30.970Z,24.82
2023-02-11T01:33:01.543Z,23.47
2023-02-11T01:35:34.898Z,23.35
2023-02-11T01:38:07.011Z,23.65
2023-02-11T01:40:39.056Z,24.63
2023-02-11T01:43:12.876Z,23.77
2023-02-11T01:45:51.461Z,24.12
2023-02-11T01:48:28.324Z,24.98
2023-02-11T01:51:02.589Z,24.32
2023-02-11T01:53:55.948Z,23.65
2023-02-11T01:56:47.830Z,23.52
2023-02-11T01:59:23.730Z,24.30
2023-02-11T02:01:57.398Z,19.25
2023-02-11T02:04:33.135Z,24.60
2023-02-11T02:07:06.729Z,24.30
2023-02-11T02:09:40.331Z,24.57
2023-02-11T02:12:11.458Z,24.20
2023-02-11T02:14:43.353Z,24.55
2023-02-11T02:17:23.845Z,24.85
2023-02-11T02:20:06.145Z,26.30
2023-02-11T02:22:46.616Z,23.55
2023-02-11T02:25:36.336Z,26.35
2023-02-11T02:28:43.210Z,26.30
2023-02-11T02:31:44.807Z,25.82
2023-02-11T02:34:30.163Z,24.95
2023-02-11T02:37:12.035Z,26.30
2023-02-11T02:39:46.758Z,27.95
2023-02-11T02:42:19.846Z,27.95
2023-02-11T02:44:53.197Z,25.55
2023-02-11T02:47:25.264Z,26.37
2023-02-11T02:49:55.836Z,27.40
2023-02-11T02:52:38.506Z,28.12
2023-02-11T02:55:11.991Z,26.73
2023-02-11T02:57:48.310Z,25.72
2023-02-11T03:00:27.911Z,24.87
2023-02-11T03:03:13.710Z,25.82
2023-02-11T03:06:07.893Z,25.92
2023-02-11T03:08:54.229Z,26.70
2023-02-11T03:11:27.249Z,27.45
2023-02-11T03:14:00.854Z,27.93
2023-02-11T03:16:34.112Z,27.42
2023-02-11T03:19:14.096Z,27.40
2023-02-11T03:21:48.513Z,28.02
2023-02-11T03:24:23.495Z,28.50
2023-02-11T03:26:58.788Z,29.27
2023-02-11T03:29:48.945Z,27.30
2023-02-11T03:32:26.922Z,27.32
2023-02-11T03:35:18.247Z,28.27
2023-02-11T03:38:00.333Z,28.27
2023-02-11T03:40:36.442Z,27.85
2023-02-11T03:43:29.856Z,29.02
2023-02-11T03:46:03.534Z,29.00
2023-02-11T03:48:41.003Z,30.87
2023-02-11T03:51:14.005Z,28.47
2023-02-11T03:53:49.485Z,30.05
2023-02-11T03:56:23.251Z,28.62
2023-02-11T03:58:54.836Z,29.98
2023-02-11T04:01:27.398Z,29.57
2023-02-11T04:03:58.911Z,31.25
2023-02-11T04:06:30.473Z,30.37
2023-02-11T04:09:02.731Z,31.68
2023-02-11T04:11:35.973Z,29.65
2023-02-11T04:14:11.873Z,30.82
2023-02-11T04:19:16.204Z,31.60
2023-02-11T04:21:48.382Z,31.45
2023-02-11T04:24:19.661Z,30.95
2023-02-11T04:26:51.946Z,32.17
2023-02-11T04:29:25.184Z,31.07
2023-02-11T04:31:57.439Z,31.62
2023-02-11T04:34:29.227Z,31.17
2023-02-11T04:37:02.873Z,31.87
2023-02-11T04:39:35.245Z,32.95
2023-02-11T04:42:06.267Z,33.28
2023-02-11T04:44:37.100Z,30.27
2023-02-11T04:47:09.080Z,33.40
2023-02-11T04:49:41.140Z,31.95
2023-02-11T04:52:15.252Z,32.48
2023-02-11T04:54:50.270Z,32.93
2023-02-11T04:57:20.878Z,32.28
2023-02-11T04:59:52.603Z,32.35
2023-02-11T05:02:23.176Z,33.23
2023-02-11T05:04:53.773Z,32.95
2023-02-11T05:07:24.520Z,33.40
2023-02-11T05:09:55.124Z,32.83
2023-02-11T05:12:25.708Z,32.70
2023-02-11T05:14:56.280Z,33.08
2023-02-11T05:17:26.911Z,31.10
2023-02-11T05:19:57.558Z,33.95
2023-02-11T05:22:28.643Z,33.38
2023-02-11T05:24:59.217Z,33.42
2023-02-11T05:27:29.787Z,33.15
2023-02-11T05:30:01.393Z,32.00
2023-02-11T05:32:31.991Z,32.35
2023-02-11T05:35:02.708Z,33.20
2023-02-11T05:37:33.538Z,32.05
2023-02-11T05:40:04.172Z,34.25
2023-02-11T05:42:34.773Z,34.40
2023-02-11T05:45:06.046Z,32.53
2023-02-11T05:47:36.729Z,33.20
2023-02-11T05:50:08.792Z,33.67
2023-02-11T05:52:39.487Z,33.33
2023-02-11T05:55:10.358Z,33.65
2023-02-11T05:57:40.996Z,33.23
2023-02-11T06:00:13.208Z,33.30
2023-02-11T06:02:44.226Z,32.40
2023-02-11T06:05:14.904Z,34.67
2023-02-11T06:07:45.513Z,33.35
2023-02-11T06:10:16.073Z,33.05
2023-02-11T06:12:48.522Z,34.78
2023-02-11T06:15:23.857Z,34.92
2023-02-11T06:17:58.937Z,33.95
2023-02-11T06:20:31.272Z,36.42
2023-02-11T06:23:05.465Z,36.05
2023-02-11T06:25:37.632Z,33.48
2023-02-11T06:28:10.865Z,36.83
2023-02-11T06:30:46.660Z,34.13
2023-02-11T06:33:28.748Z,34.38
2023-02-11T06:36:05.194Z,34.55
2023-02-11T06:38:40.737Z,36.50
2023-02-11T06:41:21.009Z,35.28
2023-02-11T06:43:55.970Z,35.85
2023-02-11T06:46:29.474Z,35.20
2023-02-11T06:49:21.355Z,36.53
2023-02-11T06:51:56.494Z,36.85
2023-02-11T06:54:38.796Z,27.45
2023-02-11T06:57:15.189Z,36.00
2023-02-11T06:59:47.136Z,35.68
2023-02-11T07:02:22.968Z,38.28
2023-02-11T07:05:02.937Z,34.90
2023-02-11T07:07:55.876Z,36.25
2023-02-11T07:10:31.493Z,34.95
2023-02-11T07:13:04.554Z,36.20
2023-02-11T07:15:38.697Z,36.40
2023-02-11T07:18:14.805Z,35.85
2023-02-11T07:20:48.090Z,35.40
2023-02-11T07:23:24.264Z,35.15
2023-02-11T07:25:56.923Z,35.63
2023-02-11T07:28:31.815Z,34.88
2023-02-11T07:31:14.096Z,36.38
2023-02-11T07:33:47.724Z,33.65
2023-02-11T07:36:21.746Z,34.92
2023-02-11T07:38:55.927Z,35.07
2023-02-11T07:41:30.319Z,33.58
2023-02-11T07:44:03.887Z,35.58
2023-02-11T07:46:37.677Z,35.78
2023-02-11T07:49:11.764Z,36.13
2023-02-11T07:51:48.141Z,35.03
2023-02-11T07:54:25.766Z,35.70
2023-02-11T07:56:57.359Z,35.63
2023-02-11T07:59:30.880Z,34.98
2023-02-11T08:02:06.791Z,36.45
2023-02-11T08:04:42.840Z,36.60
2023-02-11T08:07:19.168Z,36.38
2023-02-11T08:09:53.428Z,35.03
2023-02-11T08:12:26.156Z,34.98
2023-02-11T08:15:03.403Z,34.67
2023-02-11T08:17:39.970Z,34.78
2023-02-11T08:20:14.137Z,34.83
2023-02-11T08:22:50.858Z,34.63
2023-02-11T08:25:25.558Z,35.55
2023-02-11T08:28:10.587Z,35.60
2023-02-11T08:30:44.179Z,34.80
2023-02-11T08:33:18.510Z,32.85
2023-02-11T08:35:52.341Z,34.67
2023-02-11T08:38:24.232Z,34.60
2023-02-11T08:40:58.089Z,33.30
2023-02-11T08:43:33.275Z,34.10
2023-02-11T08:46:08.677Z,35.77
2023-02-11T08:48:42.231Z,35.03
2023-02-11T08:51:33.778Z,32.95
2023-02-11T08:54:17.526Z,31.70
2023-02-11T08:56:52.457Z,32.93
2023-02-11T09:02:06.319Z,34.70
2023-02-11T09:04:49.320Z,34.73
2023-02-11T09:07:20.703Z,34.15
2023-02-11T09:09:52.006Z,34.35
2023-02-11T09:12:28.181Z,35.30
2023-02-11T09:15:02.036Z,35.63
2023-02-11T09:17:36.699Z,34.18
2023-02-11T09:20:12.262Z,35.05
2023-02-11T09:25:22.836Z,35.40
2023-02-11T09:27:56.122Z,34.78
2023-02-11T09:30:28.695Z,35.70
2023-02-11T09:33:06.743Z,34.90
2023-02-11T09:35:39.114Z,35.30
2023-02-11T09:38:13.004Z,36.03
2023-02-11T09:40:47.424Z,36.05
2023-02-11T09:43:25.976Z,36.93
2023-02-11T09:45:58.778Z,37.98
2023-02-11T09:48:33.477Z,35.75
2023-02-11T09:51:07.781Z,35.38
2023-02-11T09:53:42.409Z,37.10
2023-02-11T09:56:17.559Z,36.17
2023-02-11T09:58:52.054Z,35.68
2023-02-11T10:01:44.868Z,35.73
2023-02-11T10:04:39.650Z,36.93
2023-02-11T10:07:34.951Z,33.70
2023-02-11T10:10:19.955Z,36.17
2023-02-11T10:13:04.400Z,36.05
2023-02-11T10:15:46.218Z,37.65
2023-02-11T10:18:39.655Z,35.88
2023-02-11T10:21:32.316Z,36.48
2023-02-11T10:24:11.090Z,35.55
2023-02-11T10:26:44.569Z,35.85
2023-02-11T10:29:41.144Z,35.70
2023-02-11T10:32:20.216Z,36.17
2023-02-11T10:34:56.743Z,35.45
2023-02-11T10:37:29.520Z,34.95
2023-02-11T10:40:05.489Z,34.58
2023-02-11T10:42:38.638Z,33.83
2023-02-11T10:45:16.526Z,32.95
2023-02-11T10:47:48.408Z,31.95
2023-02-11T10:50:28.089Z,33.33
2023-02-11T10:53:21.143Z,31.77
2023-02-11T10:55:58.179Z,30.50
2023-02-11T10:58:50.103Z,32.65
2023-02-11T11:01:28.183Z,32.00
2023-02-11T11:04:02.729Z,29.75
2023-02-11T11:06:36.269Z,31.97
2023-02-11T11:09:08.090Z,31.68
2023-02-11T11:11:41.562Z,32.42
2023-02-11T11:14:15.096Z,31.30
2023-02-11T11:16:48.757Z,31.77
2023-02-11T11:19:26.637Z,31.75
2023-02-11T11:21:58.381Z,31.37
2023-02-11T11:24:36.322Z,31.37
2023-02-11T11:27:07.409Z,30.97
2023-02-11T11:29:40.888Z,31.48
2023-02-11T11:32:22.832Z,30.02
2023-02-11T11:34:59.193Z,29.72
2023-02-11T11:37:33.640Z,31.85
2023-02-11T11:40:19.136Z,29.67
2023-02-11T11:43:02.059Z,31.12
2023-02-11T11:45:32.747Z,30.20
2023-02-11T11:48:24.367Z,31.37
2023-02-11T11:51:12.856Z,28.85
2023-02-11T11:53:46.478Z,27.67
2023-02-11T11:56:22.990Z,27.77
2023-02-11T11:58:54.656Z,26.62
2023-02-11T12:01:51.260Z,27.67
2023-02-11T12:04:58.462Z,26.20
2023-02-11T12:07:53.248Z,26.55
2023-02-11T12:10:31.389Z,25.48
2023-02-11T12:13:26.545Z,26.07
2023-02-11T12:16:02.577Z,24.70
2023-02-11T12:18:52.884Z,25.53
2023-02-11T12:21:41.393Z,23.73
2023-02-11T12:24:34.962Z,23.07
2023-02-11T12:27:32.578Z,23.98
2023-02-11T12:30:42.419Z,22.52
2023-02-11T12:33:37.034Z,22.20
2023-02-11T12:36:28.545Z,21.70
2023-02-11T12:39:09.201Z,22.82
2023-02-11T12:42:06.772Z,21.20
2023-02-11T12:44:40.362Z,20.57
2023-02-11T12:47:45.710Z,18.98
2023-02-11T12:50:19.286Z,20.57
2023-02-11T12:53:11.031Z,20.30
2023-02-11T12:55:45.096Z,19.92
2023-02-11T12:58:25.394Z,18.95
2023-02-11T13:01:06.842Z,18.62
2023-02-11T13:03:40.457Z,18.55
2023-02-11T13:06:21.916Z,18.12
2023-02-11T13:08:56.240Z,18.02
2023-02-11T13:11:29.836Z,17.15
2023-02-11T13:14:18.566Z,17.65
2023-02-11T13:16:51.829Z,16.27
2023-02-11T13:19:34.130Z,16.73
2023-02-11T13:22:10.618Z,16.17
2023-02-11T13:24:53.119Z,16.57
2023-02-11T13:27:35.693Z,15.65
2023-02-11T13:30:33.182Z,14.75
2023-02-11T13:33:06.816Z,14.95
2023-02-11T13:35:43.760Z,14.83
2023-02-11T13:38:29.336Z,14.43
2023-02-11T13:41:22.543Z,14.87
2023-02-11T13:44:15.614Z,14.38
2023-02-11T13:46:55.032Z,14.58
2023-02-11T13:49:32.585Z,14.93
2023-02-11T13:52:06.381Z,14.55
2023-02-11T13:54:40.268Z,13.70
2023-02-11T13:57:26.459Z,14.25
2023-02-11T13:59:59.883Z,15.78
2023-02-11T14:02:54.189Z,15.08
2023-02-11T14:05:45.944Z,14.90
2023-02-11T14:08:39.358Z,15.40
2023-02-11T14:11:32.659Z,15.70
2023-02-11T14:14:08.223Z,13.72
2023-02-11T14:17:06.540Z,14.35
2023-02-11T14:19:40.714Z,15.00
2023-02-11T14:22:26.796Z,14.15
2023-02-11T14:25:05.727Z,14.25
2023-02-11T14:27:46.795Z,14.58
2023-02-11T14:30:43.967Z,14.55
2023-02-11T14:33:23.553Z,14.03
2023-02-11T14:36:19.352Z,13.32
2023-02-11T14:39:04.124Z,13.38
2023-02-11T14:41:44.732Z,14.30
2023-02-11T14:44:31.573Z,13.88
2023-02-11T14:47:02.937Z,14.23
2023-02-11T14:49:36.444Z,13.55
2023-02-11T14:52:31.185Z,13.45
2023-02-11T14:55:14.723Z,13.62
2023-02-11T14:57:48.834Z,14.05
2023-02-11T15:00:23.295Z,13.88
2023-02-11T15:02:54.122Z,14.10
2023-02-11T15:05:28.453Z,13.32
2023-02-11T15:08:05.032Z,13.65
2023-02-11T15:10:49.423Z,14.33
2023-02-11T15:13:25.116Z,15.10
2023-02-11T15:15:58.926Z,14.78
2023-02-11T15:18:32.672Z,14.93
2023-02-11T15:21:03.566Z,14.95
2023-02-11T15:23:34.403Z,15.23
2023-02-11T15:26:14.387Z,14.93
2023-02-11T15:28:51.295Z,15.50
2023-02-11T15:31:27.037Z,15.23
2023-02-11T15:34:01.073Z,15.38
2023-02-11T15:36:34.633Z,15.23
2023-02-11T15:39:36.783Z,15.18
2023-02-11T15:42:26.997Z,15.15
2023-02-11T15:45:19.464Z,15.83
2023-02-11T15:47:53.307Z,15.63
2023-02-11T15:50:33.512Z,17.00
2023-02-11T15:53:06.984Z,15.38
2023-02-11T15:58:12.761Z,14.60
2023-02-11T16:00:53.979Z,15.13
2023-02-11T16:03:28.923Z,14.35
2023-02-11T16:06:20.943Z,15.15
2023-02-11T16:09:06.120Z,14.90
2023-02-11T16:11:39.703Z,10.95
2023-02-11T16:14:22.347Z,14.35
2023-02-11T16:16:57.431Z,14.85
2023-02-11T16:19:31.843Z,14.78
2023-02-11T16:22:05.640Z,15.05
2023-02-11T16:24:38.457Z,16.70
2023-02-11T16:27:28.808Z,16.35
2023-02-11T16:30:00.061Z,15.48
2023-02-11T16:32:31.883Z,15.95
2023-02-11T16:35:04.612Z,15.95
2023-02-11T16:37:39.591Z,15.05
2023-02-11T16:40:12.736Z,15.63
2023-02-11T16:42:44.842Z,15.10
2023-02-11T16:45:16.860Z,18.35
2023-02-11T16:47:47.659Z,17.50
2023-02-11T16:50:24.984Z,17.35
2023-02-11T16:52:55.572Z,15.83
2023-02-11T16:55:27.551Z,15.03
2023-02-11T16:57:58.182Z,14.95
2023-02-11T17:00:31.734Z,15.50
2023-02-11T17:03:02.440Z,13.28
2023-02-11T17:05:45.834Z,13.65
2023-02-11T17:08:07.790Z,14.13
2023-02-11T17:10:38.464Z,13.55
2023-02-11T17:13:09.243Z,13.78
2023-02-11T17:15:39.838Z,13.53
2023-02-11T17:18:13.343Z,12.47
2023-02-11T17:20:43.969Z,12.05
2023-02-11T17:23:14.588Z,13.13
2023-02-11T17:25:46.350Z,11.38
2023-02-11T17:28:17.029Z,11.40
2023-02-11T17:30:48.138Z,12.30
2023-02-11T17:33:20.434Z,12.05
2023-02-11T17:35:51.478Z,13.10
2023-02-11T17:38:22.371Z,11.25
2023-02-11T17:41:01.273Z,11.50
2023-02-11T17:43:33.554Z,10.30
2023-02-11T17:46:10.258Z,11.30
2023-02-11T17:48:43.332Z,12.58
2023-02-11T17:51:28.748Z,12.60
2023-02-11T17:54:03.230Z,14.03
2023-02-11T17:56:37.447Z,14.85
2023-02-11T17:59:09.438Z,16.12
2023-02-11T18:01:42.459Z,16.20
2023-02-11T18:04:19.889Z,15.08
2023-02-11T18:06:50.565Z,13.13
2023-02-11T18:09:21.603Z,11.95
2023-02-11T18:11:52.828Z,11.85
2023-02-11T18:14:24.155Z,10.58
2023-02-11T18:16:56.155Z,11.53
2023-02-11T18:19:28.624Z,11.10
2023-02-11T18:22:01.165Z,10.30
2023-02-11T18:24:32.025Z,10.70
2023-02-11T18:27:02.710Z,11.70
2023-02-11T18:29:34.541Z,10.48
2023-02-11T18:32:06.754Z,9.35
2023-02-11T18:34:37.324Z,8.55
2023-02-11T18:37:09.492Z,9.68
2023-02-11T18:39:40.188Z,9.33
2023-02-11T18:42:14.010Z,10.13
2023-02-11T18:44:44.642Z,8.73
2023-02-11T18:47:15.288Z,8.90
2023-02-11T18:49:45.909Z,9.23
2023-02-11T18:52:16.544Z,11.97
2023-02-11T18:54:47.326Z,12.37
2023-02-11T18:57:17.906Z,12.28
2023-02-11T18:59:49.249Z,12.43
2023-02-11T19:02:20.145Z,13.22
2023-02-11T19:04:50.764Z,14.33
2023-02-11T19:07:21.433Z,14.30
2023-02-11T19:09:52.234Z,13.50
2023-02-11T19:12:22.812Z,12.33
2023-02-11T19:14:54.614Z,12.60
2023-02-11T19:17:25.515Z,12.25
2023-02-11T19:19:57.417Z,11.25
2023-02-11T19:22:27.986Z,13.05
2023-02-11T19:24:58.692Z,16.73
2023-02-11T19:27:30.429Z,16.42
2023-02-11T19:30:01.242Z,18.20
2023-02-11T19:32:32.111Z,16.65
2023-02-11T19:35:04.229Z,14.15
2023-02-11T19:37:36.838Z,10.30
2023-02-11T19:40:09.220Z,9.38
2023-02-11T19:42:40.559Z,11.28
2023-02-11T19:45:11.865Z,10.00
2023-02-11T19:47:42.447Z,11.53
2023-02-11T19:50:13.701Z,11.80
2023-02-11T19:52:44.311Z,11.18
2023-02-11T19:55:15.210Z,10.18
2023-02-11T19:57:46.000Z,7.90
2023-02-11T20:00:18.463Z,7.80
2023-02-11T20:02:49.261Z,8.10
2023-02-11T20:05:21.309Z,6.92
2023-02-11T20:07:52.145Z,7.75
2023-02-11T20:10:24.488Z,6.83
2023-02-11T20:12:56.564Z,7.05
2023-02-11T20:15:27.352Z,7.25
2023-02-11T20:17:57.997Z,7.17
2023-02-11T20:20:28.981Z,7.78
2023-02-11T20:22:59.668Z,6.78
2023-02-11T20:25:30.440Z,6.55
2023-02-11T20:28:01.072Z,5.85
2023-02-11T20:30:31.697Z,6.00
2023-02-11T20:33:02.656Z,6.12
2023-02-11T20:35:33.481Z,6.42
2023-02-11T20:38:04.405Z,6.08
2023-02-11T20:40:36.361Z,6.35
2023-02-11T20:43:07.150Z,6.20
2023-02-11T20:45:37.860Z,6.05
2023-02-11T20:48:08.609Z,6.87
2023-02-11T20:50:39.877Z,7.12
2023-02-11T20:53:11.247Z,6.35
2023-02-11T20:55:42.565Z,7.10
2023-02-11T20:58:13.258Z,6.47
2023-02-11T21:00:53.627Z,7.00
2023-02-11T21:03:26.541Z,7.50
2023-02-11T21:06:05.640Z,9.23
2023-02-11T21:08:37.610Z,8.03
2023-02-11T21:11:11.430Z,8.58
2023-02-11T21:13:48.043Z,7.17
2023-02-11T21:16:25.356Z,8.98
2023-02-11T21:19:06.009Z,7.70
2023-02-11T21:21:43.540Z,7.72
2023-02-11T21:24:22.367Z,8.13
2023-02-11T21:26:58.007Z,7.90
2023-02-11T21:29:29.942Z,7.50
2023-02-11T21:32:06.000Z,8.23
2023-02-11T21:34:41.946Z,7.25
2023-02-11T21:37:15.137Z,7.47
2023-02-11T21:39:51.744Z,7.45
2023-02-11T21:42:27.986Z,7.65
2023-02-11T21:45:02.429Z,7.60
2023-02-11T21:47:37.721Z,7.67
2023-02-11T21:50:12.142Z,7.70
2023-02-11T21:52:49.170Z,7.60
2023-02-11T21:55:23.779Z,7.55
2023-02-11T21:57:57.400Z,8.45
2023-02-11T22:00:32.120Z,10.40
2023-02-11T22:03:06.590Z,17.73
2023-02-11T22:05:50.728Z,24.70
2023-02-11T22:11:24.766Z,18.25
2023-02-11T22:13:58.642Z,12.37
2023-02-11T22:16:34.423Z,7.53
2023-02-11T22:19:15.543Z,7.17
2023-02-11T22:21:51.326Z,6.12
2023-02-11T22:24:25.033Z,5.90
2023-02-11T22:26:56.546Z,5.60
2023-02-11T22:29:31.954Z,5.62
2023-02-11T22:32:04.925Z,5.28
2023-02-11T22:34:39.583Z,4.35
2023-02-11T22:37:14.947Z,3.65
2023-02-11T22:39:48.440Z,4.15
2023-02-11T22:42:21.009Z,3.58
2023-02-11T22:44:55.121Z,3.22
2023-02-11T22:47:28.556Z,3.20
2023-02-11T22:50:01.679Z,3.20
2023-02-11T22:52:35.738Z,2.75
2023-02-11T22:55:07.881Z,3.02
2023-02-11T22:57:43.432Z,3.40
2023-02-11T23:00:16.694Z,3.05
2023-02-11T23:02:52.968Z,2.50
2023-02-11T23:05:27.518Z,3.08
2023-02-11T23:08:01.077Z,2.77
2023-02-11T23:10:34.438Z,3.02
2023-02-11T23:13:09.032Z,2.77
2023-02-11T23:15:43.202Z,2.65
2023-02-11T23:18:17.207Z,2.90
2023-02-11T23:20:48.972Z,3.17
2023-02-11T23:23:19.417Z,2.75
2023-02-11T23:25:49.882Z,3.10
2023-02-11T23:28:20.393Z,2.90
2023-02-11T23:30:50.891Z,2.92
2023-02-11T23:33:21.732Z,3.05
2023-02-11T23:35:52.504Z,2.42
2023-02-11T23:38:23.142Z,2.70
2023-02-11T23:40:54.758Z,2.70
2023-02-11T23:43:25.218Z,2.52
2023-02-11T23:45:56.201Z,3.02
2023-02-11T23:48:27.781Z,2.50
2023-02-11T23:50:58.250Z,2.60
2023-02-11T23:53:28.930Z,2.45
2023-02-11T23:55:59.398Z,2.58
2023-02-11T23:58:30.090Z,2.45
