createdAt,value
2018-04-13T00:00:59.537Z,37.40
2018-04-13T00:01:59.758Z,51.70
2018-04-13T00:02:59.836Z,75.00
2018-04-13T00:03:59.983Z,50.20
2018-04-13T00:05:00.120Z,40.90
2018-04-13T00:06:00.261Z,21.60
2018-04-13T00:07:00.396Z,10.40
2018-04-13T00:08:00.534Z,7.90
2018-04-13T00:09:00.679Z,5.30
2018-04-13T00:10:00.820Z,5.50
2018-04-13T00:11:00.959Z,5.80
2018-04-13T00:12:01.099Z,9.40
2018-04-13T00:13:01.236Z,8.20
2018-04-13T00:14:01.382Z,9.90
2018-04-13T00:15:01.524Z,6.60
2018-04-13T00:16:01.665Z,4.60
2018-04-13T00:17:01.800Z,5.30
2018-04-13T00:18:01.944Z,5.40
2018-04-13T00:19:02.079Z,7.30
2018-04-13T00:20:02.211Z,7.20
2018-04-13T00:21:02.368Z,6.30
2018-04-13T00:22:02.502Z,8.50
2018-04-13T00:23:02.647Z,6.30
2018-04-13T00:24:02.791Z,5.30
2018-04-13T00:25:02.928Z,6.20
2018-04-13T00:26:03.066Z,6.60
2018-04-13T00:27:03.212Z,9.20
2018-04-13T00:28:03.351Z,9.00
2018-04-13T00:29:03.492Z,10.40
2018-04-13T00:30:03.721Z,12.30
2018-04-13T00:31:03.798Z,12.70
2018-04-13T00:32:03.937Z,14.40
2018-04-13T00:33:04.131Z,19.20
2018-04-13T00:34:04.262Z,13.10
2018-04-13T00:35:04.403Z,7.90
2018-04-13T00:36:04.548Z,11.90
2018-04-13T00:37:04.692Z,11.00
2018-04-13T00:38:04.824Z,22.00
2018-04-13T00:39:04.965Z,17.30
2018-04-13T00:40:05.110Z,11.70
2018-04-13T00:41:05.267Z,13.00
2018-04-13T00:42:05.386Z,13.70
2018-04-13T00:43:05.524Z,13.30
2018-04-13T00:44:05.785Z,11.40
2018-04-13T00:45:06.459Z,14.80
2018-04-13T00:46:05.952Z,18.80
2018-04-13T00:47:06.110Z,19.10
2018-04-13T00:48:06.247Z,14.50
2018-04-13T00:49:06.389Z,8.00
2018-04-13T00:50:06.527Z,9.50
2018-04-13T00:51:06.682Z,8.80
2018-04-13T00:52:06.827Z,13.20
2018-04-13T00:53:06.969Z,13.00
2018-04-13T00:54:07.123Z,11.20
2018-04-13T00:55:07.248Z,8.60
2018-04-13T00:56:07.395Z,9.90
2018-04-13T00:57:07.530Z,8.40
2018-04-13T00:58:07.691Z,10.10
2018-04-13T00:59:07.812Z,12.20
2018-04-13T01:00:07.955Z,6.90
2018-04-13T01:01:08.116Z,12.80
2018-04-13T01:02:08.228Z,10.70
2018-04-13T01:03:08.363Z,10.00
2018-04-13T01:04:08.508Z,11.30
2018-04-13T01:05:08.671Z,13.70
2018-04-13T01:06:08.803Z,11.30
2018-04-13T01:07:08.946Z,9.60
2018-04-13T01:08:09.082Z,11.60
2018-04-13T01:09:09.243Z,8.60
2018-04-13T01:10:09.371Z,7.80
2018-04-13T01:11:09.510Z,5.60
2018-04-13T01:12:09.665Z,9.40
2018-04-13T01:13:09.809Z,7.30
2018-04-13T01:14:09.935Z,7.60
2018-04-13T01:15:10.073Z,10.10
2018-04-13T01:16:10.214Z,7.80
2018-04-13T01:17:10.351Z,8.10
2018-04-13T01:18:10.489Z,8.90
2018-04-13T01:19:10.628Z,10.40
2018-04-13T01:20:10.766Z,9.30
2018-04-13T01:21:10.913Z,8.50
2018-04-13T01:22:11.058Z,6.00
2018-04-13T01:23:11.193Z,6.50
2018-04-13T01:24:11.328Z,6.20
2018-04-13T01:25:11.519Z,6.20
2018-04-13T01:26:11.617Z,5.30
2018-04-13T01:27:11.761Z,6.50
2018-04-13T01:28:11.899Z,6.10
2018-04-13T01:29:12.049Z,6.70
2018-04-13T01:30:12.191Z,5.60
2018-04-13T01:31:12.331Z,5.20
2018-04-13T01:32:12.478Z,7.70
2018-04-13T01:33:12.617Z,6.20
2018-04-13T01:34:12.762Z,4.60
2018-04-13T01:35:12.899Z,5.90
2018-04-13T01:36:13.030Z,8.00
2018-04-13T01:37:13.173Z,7.00
2018-04-13T01:38:13.312Z,5.00
2018-04-13T01:39:13.455Z,6.50
2018-04-13T01:40:13.600Z,4.60
2018-04-13T01:41:13.737Z,3.80
2018-04-13T01:42:13.875Z,6.30
2018-04-13T01:43:14.015Z,3.80
2018-04-13T01:44:14.153Z,5.10
2018-04-13T01:45:14.295Z,3.10
2018-04-13T01:46:14.440Z,6.30
2018-04-13T01:47:14.589Z,4.60
2018-04-13T01:48:14.728Z,5.10
2018-04-13T01:49:14.860Z,7.80
2018-04-13T01:50:14.993Z,4.80
2018-04-13T01:51:15.137Z,5.70
2018-04-13T01:52:15.277Z,4.70
2018-04-13T01:53:15.417Z,4.30
2018-04-13T01:54:15.561Z,7.90
2018-04-13T01:55:15.694Z,4.50
2018-04-13T01:56:15.843Z,4.40
2018-04-13T01:57:15.980Z,4.80
2018-04-13T01:58:16.117Z,5.40
2018-04-13T01:59:16.291Z,5.10
2018-04-13T02:00:16.418Z,5.90
2018-04-13T02:01:16.548Z,4.10
2018-04-13T02:02:16.707Z,3.60
2018-04-13T02:03:16.846Z,4.00
2018-04-13T02:04:16.986Z,3.80
2018-04-13T02:05:17.143Z,5.70
2018-04-13T02:06:17.279Z,4.70
2018-04-13T02:07:17.412Z,3.60
2018-04-13T02:08:17.560Z,3.80
2018-04-13T02:09:17.694Z,5.60
2018-04-13T02:10:17.834Z,4.30
2018-04-13T02:11:17.973Z,3.90
2018-04-13T02:12:18.112Z,5.30
2018-04-13T02:13:18.282Z,5.40
2018-04-13T02:14:18.408Z,4.80
2018-04-13T02:15:18.550Z,5.00
2018-04-13T02:16:18.723Z,6.00
2018-04-13T02:17:18.858Z,4.00
2018-04-13T02:18:18.999Z,5.80
2018-04-13T02:19:19.135Z,5.30
2018-04-13T02:20:19.277Z,4.10
2018-04-13T02:21:19.419Z,4.40
2018-04-13T02:22:19.557Z,5.60
2018-04-13T02:23:19.709Z,7.40
2018-04-13T02:24:19.873Z,6.70
2018-04-13T02:25:20.010Z,7.70
2018-04-13T02:26:20.147Z,7.00
2018-04-13T02:27:20.291Z,6.10
2018-04-13T02:28:20.438Z,5.60
2018-04-13T02:29:20.573Z,5.10
2018-04-13T02:30:20.743Z,4.20
2018-04-13T02:31:20.872Z,8.60
2018-04-13T02:32:21.010Z,6.10
2018-04-13T02:33:21.168Z,4.80
2018-04-13T02:34:21.350Z,3.20
2018-04-13T02:35:21.442Z,4.40
2018-04-13T02:36:21.606Z,5.10
2018-04-13T02:37:21.738Z,4.60
2018-04-13T02:38:21.874Z,4.30
2018-04-13T02:39:22.030Z,5.50
2018-04-13T02:40:22.205Z,4.90
2018-04-13T02:41:22.350Z,5.50
2018-04-13T02:42:22.487Z,4.40
2018-04-13T02:43:22.647Z,4.90
2018-04-13T02:44:22.791Z,4.80
2018-04-13T02:45:22.929Z,4.60
2018-04-13T02:46:23.074Z,7.00
2018-04-13T02:47:23.232Z,4.20
2018-04-13T02:48:23.367Z,8.00
2018-04-13T02:49:23.514Z,4.80
2018-04-13T02:50:23.656Z,6.70
2018-04-13T02:51:23.794Z,4.40
2018-04-13T02:52:23.938Z,6.30
2018-04-13T02:53:24.077Z,6.40
2018-04-13T02:54:24.215Z,5.50
2018-04-13T02:55:24.362Z,3.80
2018-04-13T02:56:24.497Z,4.80
2018-04-13T02:57:24.638Z,7.40
2018-04-13T02:58:24.774Z,5.00
2018-04-13T02:59:24.914Z,4.90
2018-04-13T03:00:25.054Z,5.30
2018-04-13T03:01:25.197Z,5.20
2018-04-13T03:02:25.342Z,5.10
2018-04-13T03:03:25.484Z,4.60
2018-04-13T03:04:25.630Z,5.70
2018-04-13T03:05:25.768Z,4.60
2018-04-13T03:06:25.903Z,4.80
2018-04-13T03:07:26.043Z,3.20
2018-04-13T03:08:26.184Z,3.90
2018-04-13T03:09:26.328Z,3.20
2018-04-13T03:10:26.469Z,3.30
2018-04-13T03:11:26.603Z,3.70
2018-04-13T03:12:26.745Z,5.40
2018-04-13T03:13:26.885Z,5.20
2018-04-13T03:14:27.024Z,4.10
2018-04-13T03:15:27.174Z,4.10
2018-04-13T03:16:27.313Z,5.70
2018-04-13T03:17:27.452Z,3.90
2018-04-13T03:18:27.590Z,5.40
2018-04-13T03:19:27.724Z,7.70
2018-04-13T03:20:27.877Z,4.90
2018-04-13T03:21:28.013Z,5.40
2018-04-13T03:22:28.158Z,3.80
2018-04-13T03:23:28.300Z,2.70
2018-04-13T03:24:28.440Z,6.30
2018-04-13T03:25:28.574Z,8.00
2018-04-13T03:26:28.715Z,4.60
2018-04-13T03:27:28.853Z,5.90
2018-04-13T03:28:28.991Z,6.00
2018-04-13T03:29:29.129Z,4.60
2018-04-13T03:30:29.272Z,5.20
2018-04-13T03:31:29.416Z,5.90
2018-04-13T03:32:29.636Z,4.80
2018-04-13T03:33:29.705Z,7.40
2018-04-13T03:34:29.839Z,5.50
2018-04-13T03:35:29.980Z,4.50
2018-04-13T03:36:30.139Z,3.60
2018-04-13T03:37:30.275Z,5.50
2018-04-13T03:38:30.415Z,5.80
2018-04-13T03:39:30.579Z,7.30
2018-04-13T03:40:30.736Z,4.70
2018-04-13T03:41:30.869Z,5.00
2018-04-13T03:42:31.011Z,4.40
2018-04-13T03:43:31.155Z,5.20
2018-04-13T03:44:31.335Z,4.70
2018-04-13T03:45:31.450Z,5.10
2018-04-13T03:46:31.589Z,5.70
2018-04-13T03:47:31.734Z,4.20
2018-04-13T03:48:31.931Z,6.90
2018-04-13T03:49:32.060Z,7.40
2018-04-13T03:50:32.198Z,4.90
2018-04-13T03:51:32.341Z,5.60
2018-04-13T03:52:32.508Z,5.80
2018-04-13T03:53:32.641Z,5.70
2018-04-13T03:54:32.797Z,7.20
2018-04-13T03:55:32.918Z,4.40
2018-04-13T03:56:33.117Z,4.20
2018-04-13T03:57:33.193Z,5.40
2018-04-13T03:58:33.336Z,6.40
2018-04-13T03:59:33.491Z,5.70
2018-04-13T04:00:33.636Z,6.40
2018-04-13T04:01:33.777Z,5.60
2018-04-13T04:02:33.921Z,5.20
2018-04-13T04:03:34.105Z,4.70
2018-04-13T04:04:34.241Z,5.30
2018-04-13T04:05:34.381Z,4.10
2018-04-13T04:06:34.545Z,4.60
2018-04-13T04:07:34.680Z,5.90
2018-04-13T04:08:34.821Z,6.30
2018-04-13T04:09:34.957Z,5.00
2018-04-13T04:10:35.097Z,4.10
2018-04-13T04:11:35.230Z,5.90
2018-04-13T04:12:35.371Z,5.10
2018-04-13T04:13:35.515Z,6.30
2018-04-13T04:14:35.659Z,6.00
2018-04-13T04:15:35.837Z,4.10
2018-04-13T04:16:35.975Z,4.70
2018-04-13T04:17:36.114Z,4.10
2018-04-13T04:18:36.982Z,4.60
2018-04-13T04:19:36.406Z,4.90
2018-04-13T04:20:36.546Z,5.20
2018-04-13T04:21:36.686Z,6.30
2018-04-13T04:22:36.827Z,5.30
2018-04-13T04:23:36.965Z,7.90
2018-04-13T04:24:37.103Z,5.70
2018-04-13T04:25:37.244Z,5.30
2018-04-13T04:26:37.386Z,4.90
2018-04-13T04:27:37.526Z,7.50
2018-04-13T04:28:37.660Z,6.40
2018-04-13T04:29:37.803Z,6.70
2018-04-13T04:30:37.940Z,6.50
2018-04-13T04:31:38.081Z,5.20
2018-04-13T04:32:38.219Z,4.90
2018-04-13T04:33:38.361Z,5.50
2018-04-13T04:34:38.497Z,6.20
2018-04-13T04:35:38.635Z,5.20
2018-04-13T04:36:38.776Z,5.40
2018-04-13T04:37:38.914Z,5.00
2018-04-13T04:38:39.058Z,4.60
2018-04-13T04:39:39.203Z,4.70
2018-04-13T04:40:39.343Z,6.90
2018-04-13T04:41:39.481Z,7.50
2018-04-13T04:42:39.628Z,4.90
2018-04-13T04:43:39.856Z,5.30
2018-04-13T04:44:39.929Z,8.00
2018-04-13T04:45:40.071Z,5.60
2018-04-13T04:46:40.226Z,5.90
2018-04-13T04:47:40.365Z,6.20
2018-04-13T04:48:40.501Z,5.40
2018-04-13T04:49:40.639Z,5.40
2018-04-13T04:50:40.808Z,7.80
2018-04-13T04:51:40.937Z,8.20
2018-04-13T04:52:41.071Z,6.80
2018-04-13T04:53:41.211Z,6.00
2018-04-13T04:54:41.396Z,6.30
2018-04-13T04:55:41.536Z,8.40
2018-04-13T04:56:41.671Z,8.80
2018-04-13T04:57:41.923Z,12.90
2018-04-13T04:58:41.953Z,14.60
2018-04-13T04:59:42.109Z,13.30
2018-04-13T05:00:42.253Z,13.10
2018-04-13T05:01:42.375Z,10.10
2018-04-13T05:02:42.515Z,16.10
2018-04-13T05:03:42.690Z,13.80
2018-04-13T05:04:42.819Z,11.70
2018-04-13T05:05:42.959Z,11.20
2018-04-13T05:06:43.096Z,13.50
2018-04-13T05:07:43.260Z,10.10
2018-04-13T05:08:43.399Z,11.50
2018-04-13T05:09:43.541Z,11.10
2018-04-13T05:10:43.677Z,14.30
2018-04-13T05:11:43.843Z,11.20
2018-04-13T05:12:43.975Z,12.00
2018-04-13T05:13:44.115Z,11.30
2018-04-13T05:14:44.257Z,11.10
2018-04-13T05:15:44.399Z,10.80
2018-04-13T05:16:44.535Z,9.60
2018-04-13T05:17:44.673Z,9.80
2018-04-13T05:18:44.819Z,8.50
2018-04-13T05:19:44.964Z,7.30
2018-04-13T05:20:45.117Z,11.00
2018-04-13T05:21:45.248Z,8.90
2018-04-13T05:22:45.389Z,11.20
2018-04-13T05:23:45.531Z,7.00
2018-04-13T05:24:45.671Z,8.90
2018-04-13T05:25:45.812Z,10.10
2018-04-13T05:26:45.959Z,9.70
2018-04-13T05:27:46.094Z,7.50
2018-04-13T05:28:46.232Z,8.30
2018-04-13T05:29:46.992Z,6.60
2018-04-13T05:30:46.536Z,8.70
2018-04-13T05:31:46.676Z,8.20
2018-04-13T05:32:46.819Z,7.50
2018-04-13T05:33:46.955Z,6.20
2018-04-13T05:34:47.095Z,7.10
2018-04-13T05:35:47.235Z,6.20
2018-04-13T05:36:47.378Z,6.60
2018-04-13T05:37:47.513Z,5.50
2018-04-13T05:38:47.650Z,6.10
2018-04-13T05:39:47.786Z,10.00
2018-04-13T05:40:47.924Z,8.00
2018-04-13T05:41:48.071Z,7.70
2018-04-13T05:42:48.206Z,6.80
2018-04-13T05:43:48.339Z,7.30
2018-04-13T05:44:48.485Z,7.70
2018-04-13T05:45:48.622Z,7.80
2018-04-13T05:46:48.755Z,6.00
2018-04-13T05:47:48.895Z,6.10
2018-04-13T05:48:49.034Z,6.90
2018-04-13T05:49:49.180Z,7.20
2018-04-13T05:50:49.320Z,5.10
2018-04-13T05:51:49.461Z,7.20
2018-04-13T05:52:49.598Z,5.20
2018-04-13T05:53:49.735Z,6.30
2018-04-13T05:54:49.879Z,6.70
2018-04-13T05:55:50.018Z,6.60
2018-04-13T05:56:50.154Z,5.20
2018-04-13T05:57:50.299Z,9.10
2018-04-13T05:58:50.455Z,6.70
2018-04-13T05:59:50.593Z,7.40
2018-04-13T06:00:50.733Z,7.40
2018-04-13T06:01:50.873Z,6.90
2018-04-13T06:02:51.030Z,7.60
2018-04-13T06:03:51.160Z,6.50
2018-04-13T06:04:51.303Z,10.90
2018-04-13T06:05:51.472Z,6.10
2018-04-13T06:06:51.597Z,8.30
2018-04-13T06:07:51.737Z,6.40
2018-04-13T06:08:51.881Z,6.10
2018-04-13T06:09:52.032Z,9.50
2018-04-13T06:10:52.178Z,8.30
2018-04-13T06:11:52.335Z,8.50
2018-04-13T06:12:52.458Z,10.70
2018-04-13T06:13:52.614Z,16.80
2018-04-13T06:14:52.756Z,12.50
2018-04-13T06:15:52.892Z,17.50
2018-04-13T06:16:53.051Z,13.70
2018-04-13T06:17:53.186Z,11.70
2018-04-13T06:18:53.351Z,11.50
2018-04-13T06:19:53.483Z,10.50
2018-04-13T06:20:53.615Z,12.20
2018-04-13T06:21:53.755Z,8.70
2018-04-13T06:22:53.903Z,12.60
2018-04-13T06:23:54.087Z,13.50
2018-04-13T06:24:54.217Z,12.90
2018-04-13T06:25:54.364Z,10.50
2018-04-13T06:26:54.524Z,12.40
2018-04-13T06:27:54.651Z,15.80
2018-04-13T06:28:54.794Z,11.90
2018-04-13T06:29:54.933Z,13.30
2018-04-13T06:30:55.090Z,12.30
2018-04-13T06:31:55.220Z,14.30
2018-04-13T06:32:55.361Z,11.90
2018-04-13T06:33:55.506Z,16.10
2018-04-13T06:34:55.663Z,13.20
2018-04-13T06:35:55.804Z,19.60
2018-04-13T06:36:55.934Z,17.80
2018-04-13T06:37:56.122Z,11.80
2018-04-13T06:38:56.297Z,11.50
2018-04-13T06:39:56.416Z,15.70
2018-04-13T06:40:57.020Z,13.20
2018-04-13T06:41:56.726Z,15.90
2018-04-13T06:42:56.836Z,13.60
2018-04-13T06:43:56.977Z,16.70
2018-04-13T06:44:57.118Z,13.90
2018-04-13T06:45:57.259Z,14.00
2018-04-13T06:46:57.400Z,13.70
2018-04-13T06:47:57.543Z,11.80
2018-04-13T06:48:57.687Z,14.70
2018-04-13T06:49:57.856Z,15.30
2018-04-13T06:50:58.005Z,12.80
2018-04-13T06:51:58.132Z,14.20
2018-04-13T06:52:58.287Z,13.70
2018-04-13T06:53:58.423Z,13.10
2018-04-13T06:54:58.560Z,13.10
2018-04-13T06:55:58.701Z,17.00
2018-04-13T06:56:58.841Z,18.20
2018-04-13T06:57:58.979Z,13.10
2018-04-13T06:58:59.122Z,12.70
2018-04-13T06:59:59.268Z,14.30
2018-04-13T07:00:59.407Z,12.60
2018-04-13T07:01:59.538Z,14.10
2018-04-13T07:02:59.682Z,16.10
2018-04-13T07:03:59.819Z,14.60
2018-04-13T07:04:59.957Z,15.80
2018-04-13T07:06:00.097Z,13.40
2018-04-13T07:07:00.237Z,11.90
2018-04-13T07:08:00.379Z,15.10
2018-04-13T07:09:00.512Z,13.00
2018-04-13T07:10:00.656Z,13.70
2018-04-13T07:11:00.789Z,17.20
2018-04-13T07:12:00.931Z,16.70
2018-04-13T07:13:01.071Z,10.30
2018-04-13T07:14:01.207Z,8.30
2018-04-13T07:15:01.351Z,12.00
2018-04-13T07:16:01.490Z,12.30
2018-04-13T07:17:01.623Z,9.40
2018-04-13T07:18:01.771Z,11.80
2018-04-13T07:19:01.917Z,19.90
2018-04-13T07:20:02.060Z,11.50
2018-04-13T07:21:02.197Z,9.70
2018-04-13T07:22:02.334Z,13.90
2018-04-13T07:23:02.505Z,11.80
2018-04-13T07:24:02.618Z,8.70
2018-04-13T07:25:02.759Z,12.10
2018-04-13T07:26:02.903Z,10.70
2018-04-13T07:27:03.034Z,11.30
2018-04-13T07:28:03.172Z,8.70
2018-04-13T07:29:03.313Z,9.40
2018-04-13T07:30:03.447Z,9.20
2018-04-13T07:31:03.583Z,10.90
2018-04-13T07:32:03.747Z,8.50
2018-04-13T07:33:03.886Z,9.80
2018-04-13T07:34:04.033Z,7.90
2018-04-13T07:35:04.191Z,7.90
2018-04-13T07:36:04.456Z,8.80
2018-04-13T07:37:04.469Z,10.70
2018-04-13T07:38:04.612Z,11.40
2018-04-13T07:39:04.746Z,8.70
2018-04-13T07:40:04.921Z,10.90
2018-04-13T07:41:05.028Z,11.40
2018-04-13T07:42:05.176Z,9.50
2018-04-13T07:43:05.303Z,12.00
2018-04-13T07:44:05.451Z,12.20
2018-04-13T07:45:05.631Z,11.20
2018-04-13T07:46:05.721Z,12.90
2018-04-13T07:47:05.861Z,13.80
2018-04-13T07:48:06.163Z,10.30
2018-04-13T07:49:06.207Z,15.40
2018-04-13T07:50:06.610Z,9.90
2018-04-13T07:51:06.432Z,9.60
2018-04-13T07:52:06.925Z,10.60
2018-04-13T07:53:06.733Z,15.20
2018-04-13T07:54:06.874Z,11.90
2018-04-13T07:55:07.033Z,12.10
2018-04-13T07:56:07.166Z,17.50
2018-04-13T07:57:07.302Z,11.00
2018-04-13T07:58:07.434Z,12.90
2018-04-13T07:59:07.567Z,9.70
2018-04-13T08:00:07.705Z,11.10
2018-04-13T08:01:07.840Z,12.10
2018-04-13T08:02:07.978Z,12.70
2018-04-13T08:03:08.139Z,13.30
2018-04-13T08:04:08.273Z,11.50
2018-04-13T08:05:08.414Z,12.00
2018-04-13T08:06:08.551Z,10.80
2018-04-13T08:07:08.699Z,11.50
2018-04-13T08:08:08.835Z,9.50
2018-04-13T08:09:08.967Z,12.00
2018-04-13T08:10:09.105Z,8.70
2018-04-13T08:11:09.245Z,11.10
2018-04-13T08:12:09.387Z,10.10
2018-04-13T08:13:09.531Z,10.00
2018-04-13T08:14:09.666Z,10.50
2018-04-13T08:15:09.810Z,11.00
2018-04-13T08:16:09.956Z,9.70
2018-04-13T08:17:10.096Z,11.80
2018-04-13T08:18:10.231Z,9.30
2018-04-13T08:19:10.362Z,7.60
2018-04-13T08:20:10.514Z,9.10
2018-04-13T08:21:10.675Z,7.70
2018-04-13T08:22:10.816Z,8.70
2018-04-13T08:23:10.952Z,10.80
2018-04-13T08:24:11.104Z,11.60
2018-04-13T08:25:11.239Z,9.00
2018-04-13T08:26:11.379Z,9.50
2018-04-13T08:27:11.517Z,8.60
2018-04-13T08:28:11.657Z,9.40
2018-04-13T08:29:11.805Z,8.30
2018-04-13T08:30:11.986Z,9.90
2018-04-13T08:31:12.125Z,7.80
2018-04-13T08:32:12.262Z,8.60
2018-04-13T08:33:12.413Z,9.30
2018-04-13T08:34:12.551Z,9.70
2018-04-13T08:35:12.686Z,10.70
2018-04-13T08:36:12.830Z,10.80
2018-04-13T08:37:12.964Z,10.50
2018-04-13T08:38:13.151Z,8.70
2018-04-13T08:39:13.238Z,9.20
2018-04-13T08:40:13.378Z,8.70
2018-04-13T08:41:13.510Z,9.20
2018-04-13T08:42:13.654Z,8.00
2018-04-13T08:43:13.819Z,7.90
2018-04-13T08:44:13.949Z,11.70
2018-04-13T08:45:14.084Z,10.80
2018-04-13T08:46:14.227Z,10.30
2018-04-13T08:47:14.370Z,10.20
2018-04-13T08:48:14.528Z,8.20
2018-04-13T08:49:14.796Z,10.90
2018-04-13T08:50:14.799Z,11.10
2018-04-13T08:51:14.966Z,11.90
2018-04-13T08:52:15.103Z,11.10
2018-04-13T08:53:15.248Z,11.80
2018-04-13T08:54:15.404Z,11.30
2018-04-13T08:55:15.538Z,9.20
2018-04-13T08:56:15.704Z,11.00
2018-04-13T08:57:15.820Z,10.60
2018-04-13T08:58:15.979Z,12.00
2018-04-13T08:59:16.119Z,11.00
2018-04-13T09:00:16.257Z,12.70
2018-04-13T09:01:16.413Z,10.30
2018-04-13T09:02:16.581Z,11.10
2018-04-13T09:03:16.718Z,10.60
2018-04-13T09:04:16.854Z,13.10
2018-04-13T09:05:16.999Z,15.10
2018-04-13T09:06:17.166Z,13.00
2018-04-13T09:07:17.305Z,13.70
2018-04-13T09:08:17.450Z,11.90
2018-04-13T09:09:17.587Z,14.60
2018-04-13T09:10:17.752Z,10.70
2018-04-13T09:11:17.888Z,13.60
2018-04-13T09:12:18.030Z,11.50
2018-04-13T09:13:18.169Z,12.20
2018-04-13T09:14:18.334Z,13.80
2018-04-13T09:15:18.452Z,12.40
2018-04-13T09:16:18.594Z,15.00
2018-04-13T09:17:18.752Z,13.30
2018-04-13T09:18:18.887Z,14.20
2018-04-13T09:19:19.025Z,14.60
2018-04-13T09:20:19.171Z,18.90
2018-04-13T09:21:19.332Z,30.70
2018-04-13T09:22:19.475Z,33.10
2018-04-13T09:23:19.614Z,23.30
2018-04-13T09:24:19.750Z,17.20
2018-04-13T09:25:19.914Z,15.80
2018-04-13T09:26:20.050Z,18.70
2018-04-13T09:27:20.190Z,13.40
2018-04-13T09:28:20.337Z,11.90
2018-04-13T09:29:20.511Z,12.30
2018-04-13T09:30:20.639Z,11.70
2018-04-13T09:31:20.781Z,11.40
2018-04-13T09:32:20.920Z,11.80
2018-04-13T09:33:21.083Z,11.70
2018-04-13T09:34:21.225Z,11.50
2018-04-13T09:35:21.360Z,11.40
2018-04-13T09:36:21.508Z,12.40
2018-04-13T09:37:21.632Z,13.40
2018-04-13T09:38:21.767Z,13.20
2018-04-13T09:39:21.908Z,13.50
2018-04-13T09:40:22.085Z,15.50
2018-04-13T09:41:22.206Z,14.20
2018-04-13T09:42:22.347Z,15.00
2018-04-13T09:43:22.494Z,15.30
2018-04-13T09:44:22.668Z,14.70
2018-04-13T09:45:22.780Z,14.70
2018-04-13T09:46:22.927Z,14.50
2018-04-13T09:47:23.058Z,17.80
2018-04-13T09:48:23.222Z,18.10
2018-04-13T09:49:23.357Z,19.10
2018-04-13T09:50:23.501Z,20.40
2018-04-13T09:51:23.641Z,26.00
2018-04-13T09:52:23.800Z,23.00
2018-04-13T09:53:23.936Z,22.30
2018-04-13T09:54:24.073Z,22.00
2018-04-13T09:55:24.208Z,22.60
2018-04-13T09:56:24.353Z,22.90
2018-04-13T09:57:24.492Z,23.20
2018-04-13T09:58:24.641Z,23.70
2018-04-13T09:59:24.779Z,23.80
2018-04-13T10:00:24.917Z,22.80
2018-04-13T10:01:25.053Z,23.60
2018-04-13T10:02:25.194Z,22.00
2018-04-13T10:03:25.335Z,19.00
2018-04-13T10:04:25.477Z,18.40
2018-04-13T10:05:25.618Z,18.00
2018-04-13T10:06:25.775Z,17.60
2018-04-13T10:07:25.916Z,18.50
2018-04-13T10:08:26.055Z,19.10
2018-04-13T10:09:26.208Z,18.50
2018-04-13T10:10:26.345Z,19.90
2018-04-13T10:11:26.533Z,17.20
2018-04-13T10:12:26.672Z,16.10
2018-04-13T10:13:26.809Z,17.60
2018-04-13T10:14:26.954Z,17.80
2018-04-13T10:15:27.092Z,18.60
2018-04-13T10:16:27.229Z,19.40
2018-04-13T10:17:27.361Z,21.10
2018-04-13T10:18:27.501Z,20.10
2018-04-13T10:19:27.653Z,21.40
2018-04-13T10:20:27.789Z,21.70
2018-04-13T10:21:27.934Z,23.10
2018-04-13T10:22:28.076Z,22.30
2018-04-13T10:23:28.217Z,24.00
2018-04-13T10:24:28.356Z,25.40
2018-04-13T10:25:28.491Z,25.60
2018-04-13T10:26:28.639Z,26.30
2018-04-13T10:27:28.795Z,28.90
2018-04-13T10:28:28.941Z,27.90
2018-04-13T10:29:29.085Z,29.20
2018-04-13T10:30:29.225Z,29.20
2018-04-13T10:31:29.368Z,28.90
2018-04-13T10:32:29.514Z,31.40
2018-04-13T10:33:29.648Z,34.70
2018-04-13T10:34:29.784Z,33.50
2018-04-13T10:35:29.927Z,36.10
2018-04-13T10:36:30.065Z,36.50
2018-04-13T10:37:30.202Z,38.50
2018-04-13T10:38:30.341Z,39.70
2018-04-13T10:39:30.482Z,40.30
2018-04-13T10:40:30.621Z,40.30
2018-04-13T10:41:30.766Z,40.60
2018-04-13T10:42:30.902Z,40.60
2018-04-13T10:43:31.130Z,40.30
2018-04-13T10:44:31.177Z,42.00
2018-04-13T10:45:31.319Z,40.40
2018-04-13T10:46:31.456Z,41.40
2018-04-13T10:47:31.597Z,41.30
2018-04-13T10:48:31.731Z,40.30
2018-04-13T10:49:31.874Z,41.40
2018-04-13T10:50:32.020Z,41.70
2018-04-13T10:51:32.205Z,41.30
2018-04-13T10:52:32.339Z,41.80
2018-04-13T10:53:32.480Z,42.00
2018-04-13T10:54:32.614Z,42.20
2018-04-13T10:55:32.765Z,40.10
2018-04-13T10:56:32.915Z,41.90
2018-04-13T10:57:33.045Z,40.30
2018-04-13T10:58:33.195Z,40.60
2018-04-13T10:59:33.365Z,40.20
2018-04-13T11:00:33.486Z,40.70
2018-04-13T11:01:33.630Z,40.70
2018-04-13T11:02:33.801Z,40.60
2018-04-13T11:03:33.927Z,40.00
2018-04-13T11:04:34.065Z,40.20
2018-04-13T11:05:34.206Z,40.60
2018-04-13T11:06:34.341Z,40.40
2018-04-13T11:07:34.484Z,40.80
2018-04-13T11:08:34.656Z,39.00
2018-04-13T11:09:34.788Z,39.40
2018-04-13T11:10:34.931Z,38.30
2018-04-13T11:11:35.095Z,38.70
2018-04-13T11:12:35.234Z,39.20
2018-04-13T11:13:35.375Z,38.50
2018-04-13T11:14:35.517Z,38.50
2018-04-13T11:15:36.482Z,38.50
2018-04-13T11:16:35.800Z,40.20
2018-04-13T11:17:35.950Z,40.80
2018-04-13T11:18:36.110Z,39.90
2018-04-13T11:19:36.249Z,41.60
2018-04-13T11:20:36.384Z,39.10
2018-04-13T11:21:36.542Z,39.70
2018-04-13T11:22:36.701Z,39.20
2018-04-13T11:23:36.841Z,35.60
2018-04-13T11:24:36.985Z,37.20
2018-04-13T11:25:37.123Z,35.80
2018-04-13T11:26:37.277Z,38.50
2018-04-13T11:58:59.044Z,38.00
2018-04-13T11:59:57.053Z,44.70
2018-04-13T12:00:57.210Z,45.50
2018-04-13T12:01:57.345Z,44.50
2018-04-13T12:02:57.484Z,45.10
2018-04-13T12:03:57.628Z,45.50
2018-04-13T12:04:57.776Z,45.70
2018-04-13T12:05:57.924Z,44.50
2018-04-13T12:06:58.075Z,45.70
2018-04-13T12:07:58.217Z,45.60
2018-04-13T12:08:58.361Z,44.20
2018-04-13T12:09:58.494Z,46.00
2018-04-13T12:10:58.653Z,44.90
2018-04-13T12:11:58.791Z,44.60
2018-04-13T12:12:58.933Z,44.90
2018-04-13T12:13:59.074Z,46.10
2018-04-13T12:14:59.229Z,46.10
2018-04-13T12:15:59.372Z,48.20
2018-04-13T12:16:59.512Z,46.10
2018-04-13T12:17:59.659Z,47.00
2018-04-13T12:18:59.829Z,45.60
2018-04-13T12:19:59.958Z,47.30
2018-04-13T12:21:00.121Z,46.90
2018-04-13T12:22:00.244Z,46.20
2018-04-13T12:23:00.375Z,45.50
2018-04-13T12:24:01.314Z,45.10
2018-04-13T12:25:00.595Z,44.80
2018-04-13T12:26:00.759Z,49.90
2018-04-13T12:27:00.872Z,48.20
2018-04-13T12:28:01.020Z,46.80
2018-04-13T12:29:01.166Z,47.60
2018-04-13T12:30:01.307Z,45.20
2018-04-13T12:31:01.450Z,41.80
2018-04-13T12:32:01.590Z,42.50
2018-04-13T12:33:01.728Z,42.10
2018-04-13T12:34:01.878Z,40.10
2018-04-13T12:35:02.040Z,39.50
2018-04-13T12:36:02.179Z,39.70
2018-04-13T12:37:02.316Z,37.70
2018-04-13T12:38:02.449Z,36.80
2018-04-13T12:39:02.589Z,32.80
2018-04-13T12:40:02.728Z,30.10
2018-04-13T12:41:02.876Z,25.30
2018-04-13T12:42:03.011Z,24.20
2018-04-13T12:43:03.152Z,24.90
2018-04-13T12:44:03.288Z,24.40
2018-04-13T12:45:03.435Z,24.30
2018-04-13T12:46:03.562Z,25.10
2018-04-13T12:47:03.715Z,24.70
2018-04-13T12:48:03.849Z,24.70
2018-04-13T12:49:04.021Z,24.00
2018-04-13T12:50:04.134Z,24.50
2018-04-13T12:51:04.271Z,24.90
2018-04-13T12:52:04.417Z,24.20
2018-04-13T12:53:04.579Z,25.20
2018-04-13T12:54:04.706Z,24.60
2018-04-13T12:55:05.133Z,24.50
2018-04-13T12:56:05.054Z,23.60
2018-04-13T12:57:05.163Z,22.30
2018-04-13T12:58:05.284Z,22.50
2018-04-13T12:59:05.441Z,23.10
2018-04-13T13:00:05.582Z,23.40
2018-04-13T13:01:05.723Z,23.50
2018-04-13T13:02:05.865Z,25.60
2018-04-13T13:03:06.017Z,26.70
2018-04-13T13:04:06.147Z,26.70
2018-04-13T13:05:06.328Z,28.20
2018-04-13T13:06:06.469Z,29.50
2018-04-13T13:07:06.627Z,30.80
2018-04-13T13:08:06.770Z,32.50
2018-04-13T13:09:06.897Z,31.80
2018-04-13T13:10:07.045Z,32.40
2018-04-13T13:11:07.203Z,31.90
2018-04-13T13:12:07.339Z,30.70
2018-04-13T13:13:07.483Z,33.50
2018-04-13T13:14:07.627Z,32.00
2018-04-13T13:15:07.797Z,31.10
2018-04-13T13:16:07.936Z,33.20
2018-04-13T13:17:08.081Z,31.60
2018-04-13T13:18:08.216Z,33.40
2018-04-13T13:19:08.379Z,33.10
2018-04-13T13:20:08.511Z,32.50
2018-04-13T13:21:08.658Z,33.90
2018-04-13T13:22:08.810Z,34.60
2018-04-13T13:23:08.968Z,33.50
2018-04-13T13:24:09.089Z,33.30
2018-04-13T13:25:09.232Z,34.10
2018-04-13T13:26:09.369Z,34.20
2018-04-13T13:27:09.530Z,33.70
2018-04-13T13:28:09.671Z,35.50
2018-04-13T13:29:09.815Z,34.40
2018-04-13T13:30:09.970Z,33.90
2018-04-13T13:31:10.136Z,32.50
2018-04-13T13:32:10.278Z,32.20
2018-04-13T13:33:10.428Z,33.40
2018-04-13T13:34:10.571Z,29.60
2018-04-13T13:35:10.732Z,29.20
2018-04-13T13:36:10.856Z,30.40
2018-04-13T13:37:10.992Z,26.80
2018-04-13T13:38:11.136Z,27.30