createdAt,value
2019-05-14T03:20:15.607Z,4.10
2019-05-14T03:22:58.731Z,4.47
2019-05-14T03:25:19.177Z,4.17
2019-05-14T03:27:49.663Z,3.83
2019-05-14T03:30:23.082Z,4.13
2019-05-14T03:32:53.126Z,4.27
2019-05-14T03:35:23.361Z,4.10
2019-05-14T03:37:51.141Z,4.27
2019-05-14T03:40:20.741Z,4.20
2019-05-14T03:42:50.049Z,4.13
2019-05-14T03:45:19.586Z,4.07
2019-05-14T03:47:50.347Z,4.30
2019-05-14T03:50:19.977Z,4.93
2019-05-14T03:52:49.973Z,4.50
2019-05-14T03:55:20.325Z,4.10
2019-05-14T03:57:51.089Z,4.30
2019-05-14T04:00:29.268Z,4.30
2019-05-14T04:03:00.207Z,4.60
2019-05-14T04:05:29.952Z,4.70
2019-05-14T04:08:00.270Z,4.10
2019-05-14T04:10:30.348Z,3.90
2019-05-14T04:13:00.571Z,4.33
2019-05-14T04:15:31.830Z,4.30
2019-05-14T04:18:01.906Z,4.10
2019-05-14T04:20:33.747Z,3.97
2019-05-14T04:23:09.091Z,3.57
2019-05-14T04:25:39.035Z,3.83
2019-05-14T04:28:11.785Z,3.90
2019-05-14T04:30:42.477Z,4.27
2019-05-14T04:33:12.460Z,3.63
2019-05-14T04:35:42.802Z,3.83
2019-05-14T04:38:12.004Z,4.17
2019-05-14T04:40:41.368Z,3.53
2019-05-14T04:43:13.028Z,4.00
2019-05-14T04:45:43.821Z,3.37
2019-05-14T04:48:28.051Z,3.37
2019-05-14T04:50:43.903Z,4.00
2019-05-14T04:53:13.268Z,3.33
2019-05-14T04:55:42.547Z,3.50
2019-05-14T04:58:11.857Z,2.93
2019-05-14T05:00:41.124Z,3.30
2019-05-14T05:03:12.663Z,3.20
2019-05-14T05:05:41.582Z,3.27
2019-05-14T05:08:14.334Z,3.03
2019-05-14T05:10:44.214Z,3.30
2019-05-14T05:13:13.538Z,3.50
2019-05-14T05:15:42.708Z,3.80
2019-05-14T05:18:11.963Z,3.23
2019-05-14T05:20:41.220Z,3.07
2019-05-14T05:23:10.475Z,2.90
2019-05-14T05:25:39.916Z,3.77
2019-05-14T05:28:09.111Z,2.90
2019-05-14T05:30:38.603Z,3.03
2019-05-14T05:33:09.029Z,3.23
2019-05-14T05:35:42.250Z,3.20
2019-05-14T05:38:11.845Z,3.77
2019-05-14T05:40:40.873Z,3.07
2019-05-14T05:43:10.241Z,3.37
2019-05-14T05:45:39.477Z,3.60
2019-05-14T05:48:09.503Z,3.30
2019-05-14T05:50:38.987Z,3.00
2019-05-14T05:53:09.025Z,2.87
2019-05-14T05:55:39.382Z,2.90
2019-05-14T05:58:09.365Z,2.80
2019-05-14T06:00:40.461Z,3.10
2019-05-14T06:03:11.273Z,3.03
2019-05-14T06:05:40.834Z,2.80
2019-05-14T06:08:10.510Z,2.33
2019-05-14T06:10:40.083Z,2.63
2019-05-14T06:13:09.668Z,2.73
2019-05-14T06:15:45.710Z,2.93
2019-05-14T06:18:17.275Z,2.67
2019-05-14T06:20:40.708Z,2.73
2019-05-14T06:23:10.426Z,2.60
2019-05-14T06:25:40.180Z,2.40
2019-05-14T06:28:10.127Z,2.67
2019-05-14T06:30:40.704Z,2.90
2019-05-14T06:33:10.391Z,2.80
2019-05-14T06:35:39.993Z,2.63
2019-05-14T06:38:09.645Z,3.07
2019-05-14T06:40:39.532Z,2.50
2019-05-14T06:43:10.356Z,2.90
2019-05-14T06:45:39.642Z,2.57
2019-05-14T06:48:08.951Z,2.90
2019-05-14T06:50:39.250Z,2.70
2019-05-14T06:53:08.868Z,2.60
2019-05-14T06:55:39.343Z,2.73
2019-05-14T06:58:09.299Z,2.60
2019-05-14T07:00:39.412Z,2.90
2019-05-14T07:03:09.189Z,2.80
2019-05-14T07:05:39.152Z,2.73
2019-05-14T07:08:09.245Z,3.00
2019-05-14T07:10:39.534Z,2.70
2019-05-14T07:13:09.136Z,2.67
2019-05-14T07:15:38.748Z,2.70
2019-05-14T07:18:08.713Z,3.00
2019-05-14T07:20:39.152Z,2.40
2019-05-14T07:23:08.756Z,2.80
2019-05-14T07:25:39.324Z,2.80
2019-05-14T07:28:09.023Z,2.93
2019-05-14T07:30:39.660Z,2.73
2019-05-14T07:33:09.566Z,2.60
2019-05-14T07:35:39.012Z,2.90
2019-05-14T07:38:08.972Z,2.50
2019-05-14T07:40:42.146Z,2.77
2019-05-14T07:43:11.336Z,2.73
2019-05-14T07:45:40.507Z,2.53
2019-05-14T07:48:09.803Z,2.97
2019-05-14T07:50:39.836Z,2.67
2019-05-14T07:53:09.576Z,2.83
2019-05-14T07:55:38.776Z,2.87
2019-05-14T07:58:08.417Z,2.47
2019-05-14T08:00:40.250Z,2.80
2019-05-14T08:03:08.736Z,2.70
2019-05-14T08:05:38.978Z,2.63
2019-05-14T08:08:08.813Z,2.70
2019-05-14T08:10:39.233Z,3.00
2019-05-14T08:13:09.024Z,3.10
2019-05-14T08:15:38.644Z,3.07
2019-05-14T08:18:08.276Z,3.07
2019-05-14T08:20:38.095Z,3.13
2019-05-14T08:23:09.229Z,3.10
2019-05-14T08:25:44.400Z,3.50
2019-05-14T08:28:13.674Z,2.90
2019-05-14T08:30:42.864Z,2.90
2019-05-14T08:33:12.142Z,2.87
2019-05-14T08:35:41.419Z,2.90
2019-05-14T08:38:12.177Z,2.90
2019-05-14T08:40:41.613Z,2.83
2019-05-14T08:43:11.197Z,2.77
2019-05-14T08:45:40.378Z,2.77
2019-05-14T08:48:09.598Z,2.60
2019-05-14T08:50:38.964Z,2.70
2019-05-14T08:53:09.076Z,2.60
2019-05-14T08:55:38.715Z,2.33
2019-05-14T08:58:13.357Z,2.70
2019-05-14T09:00:38.984Z,2.30
2019-05-14T09:03:08.567Z,2.80
2019-05-14T09:05:38.814Z,3.03
2019-05-14T09:08:08.826Z,2.53
2019-05-14T09:10:40.333Z,2.70
2019-05-14T09:13:09.361Z,2.50
2019-05-14T09:15:38.609Z,2.77
2019-05-14T09:18:11.764Z,2.60
2019-05-14T09:20:38.770Z,2.73
2019-05-14T09:23:09.174Z,2.77
2019-05-14T09:25:47.782Z,2.50
2019-05-14T09:28:09.921Z,2.70
2019-05-14T09:30:39.134Z,2.70
2019-05-14T09:33:08.732Z,2.67
2019-05-14T09:35:38.752Z,2.70
2019-05-14T09:38:10.841Z,2.20
2019-05-14T09:40:40.083Z,2.80
2019-05-14T09:43:09.357Z,2.40
2019-05-14T09:45:38.879Z,2.20
2019-05-14T09:48:08.892Z,2.17
2019-05-14T09:50:38.556Z,2.60
2019-05-14T09:53:09.719Z,2.10
2019-05-14T09:55:39.482Z,2.40
2019-05-14T09:58:09.060Z,2.40
2019-05-14T10:00:39.061Z,2.17
2019-05-14T10:03:09.789Z,2.23
2019-05-14T10:05:39.553Z,2.60
2019-05-14T10:08:09.100Z,2.17
2019-05-14T10:10:39.973Z,2.70
2019-05-14T10:13:10.035Z,2.53
2019-05-14T10:15:39.350Z,2.73
2019-05-14T10:18:11.854Z,2.50
2019-05-14T10:20:45.331Z,2.97
2019-05-14T10:23:10.424Z,2.70
2019-05-14T10:25:42.390Z,3.10
2019-05-14T10:28:10.635Z,2.90
2019-05-14T10:30:39.848Z,2.77
2019-05-14T10:33:14.706Z,2.60
2019-05-14T10:35:40.093Z,2.60
2019-05-14T10:38:09.277Z,2.77
2019-05-14T10:40:38.762Z,2.90
2019-05-14T10:43:09.094Z,2.50
2019-05-14T10:45:38.913Z,2.70
2019-05-14T10:48:09.681Z,2.77
2019-05-14T10:50:55.795Z,2.63
2019-05-14T10:53:10.128Z,2.53
2019-05-14T10:55:39.287Z,2.40
2019-05-14T10:58:09.032Z,2.50
2019-05-14T11:00:41.916Z,2.40
2019-05-14T11:03:09.608Z,2.27
2019-05-14T11:05:41.602Z,2.40
2019-05-14T11:08:11.984Z,2.30
2019-05-14T11:10:42.138Z,2.40
2019-05-14T11:13:12.018Z,2.13
2019-05-14T11:15:41.380Z,1.80
2019-05-14T11:18:10.703Z,2.30
2019-05-14T11:20:42.173Z,2.20
2019-05-14T11:23:11.228Z,1.80
2019-05-14T11:25:40.466Z,2.00
2019-05-14T11:28:09.639Z,2.30
2019-05-14T11:30:39.255Z,2.10
2019-05-14T11:33:09.145Z,2.10
2019-05-14T11:35:39.448Z,2.23
2019-05-14T11:38:27.996Z,2.13
2019-05-14T11:40:40.252Z,2.10
2019-05-14T11:43:09.456Z,2.10
2019-05-14T11:45:39.494Z,2.53
2019-05-14T11:48:09.190Z,2.30
2019-05-14T11:50:38.445Z,2.40
2019-05-14T11:53:08.464Z,2.33
2019-05-14T11:55:39.534Z,1.93
2019-05-14T11:58:08.897Z,2.07
2019-05-14T12:00:38.724Z,2.40
2019-05-14T12:03:09.209Z,2.10
2019-05-14T12:05:39.178Z,2.30
2019-05-14T12:08:08.712Z,2.27
2019-05-14T12:10:38.747Z,2.07
2019-05-14T12:13:08.659Z,2.30
2019-05-14T12:15:38.804Z,2.10
2019-05-14T12:18:10.443Z,2.33
2019-05-14T12:20:39.814Z,2.00
2019-05-14T12:23:09.392Z,2.40
2019-05-14T12:25:38.805Z,2.37
2019-05-14T12:28:13.485Z,2.30
2019-05-14T12:30:39.650Z,2.07
2019-05-14T12:33:09.261Z,2.20
2019-05-14T12:35:40.278Z,2.10
2019-05-14T12:38:10.010Z,2.17
2019-05-14T12:40:39.686Z,1.90
2019-05-14T12:43:09.718Z,1.83
2019-05-14T12:45:39.625Z,1.97
2019-05-14T12:48:09.498Z,1.90
2019-05-14T12:50:39.362Z,1.70
2019-05-14T12:53:08.847Z,1.60
2019-05-14T12:55:40.190Z,1.60
2019-05-14T12:58:09.125Z,1.67
2019-05-14T13:00:39.406Z,1.60
2019-05-14T13:03:09.100Z,1.53
2019-05-14T13:05:38.631Z,1.87
2019-05-14T13:08:11.252Z,1.87
2019-05-14T13:10:38.865Z,1.80
2019-05-14T13:13:08.511Z,1.87
2019-05-14T13:15:39.329Z,1.90
2019-05-14T13:18:08.966Z,1.93
2019-05-14T13:20:38.900Z,1.83
2019-05-14T13:23:09.970Z,2.10
2019-05-14T13:25:39.841Z,2.00
2019-05-14T13:28:09.193Z,2.00
2019-05-14T13:30:38.511Z,2.03
2019-05-14T13:33:08.840Z,1.70
2019-05-14T13:35:39.080Z,1.70
2019-05-14T13:38:14.180Z,2.17
2019-05-14T13:40:39.584Z,1.60
2019-05-14T13:43:09.861Z,1.87
2019-05-14T13:45:39.766Z,1.70
2019-05-14T13:48:09.002Z,1.70
2019-05-14T13:50:40.019Z,1.53
2019-05-14T13:53:12.719Z,1.50
2019-05-14T13:55:46.421Z,1.57
2019-05-14T13:58:11.383Z,1.53
2019-05-14T14:00:40.649Z,1.70
2019-05-14T14:03:10.256Z,1.50
2019-05-14T14:05:39.718Z,1.50
2019-05-14T14:08:10.568Z,1.70
2019-05-14T14:10:45.899Z,1.50
2019-05-14T14:13:11.520Z,1.80
2019-05-14T14:15:41.217Z,2.40
2019-05-14T14:18:10.435Z,2.33
2019-05-14T14:20:39.698Z,1.87
2019-05-14T14:23:18.776Z,1.80
2019-05-14T14:25:39.999Z,1.90
2019-05-14T14:28:10.063Z,1.77
2019-05-14T14:30:39.686Z,1.90
2019-05-14T14:33:09.172Z,1.70
2019-05-14T14:35:38.885Z,1.90
2019-05-14T14:38:08.834Z,1.77
2019-05-14T14:40:39.571Z,1.90
2019-05-14T14:43:09.400Z,1.90
2019-05-14T14:45:45.061Z,3.00
2019-05-14T14:48:12.152Z,1.83
2019-05-14T14:50:41.285Z,1.60
2019-05-14T14:53:10.640Z,1.70
2019-05-14T14:55:40.237Z,1.60
2019-05-14T14:58:11.386Z,1.53
2019-05-14T15:00:40.668Z,1.50
2019-05-14T15:03:10.214Z,1.93
2019-05-14T15:05:39.506Z,2.00
2019-05-14T15:08:10.258Z,2.00
2019-05-14T15:10:39.762Z,2.50
2019-05-14T15:13:09.400Z,2.90
2019-05-14T15:15:39.330Z,2.10
2019-05-14T15:18:10.121Z,2.50
2019-05-14T15:20:40.228Z,3.23
2019-05-14T15:23:10.046Z,3.23
2019-05-14T15:25:39.514Z,4.67
2019-05-14T15:28:09.426Z,1.70
2019-05-14T15:30:39.600Z,1.87
2019-05-14T15:33:09.378Z,2.40
2019-05-14T15:35:38.860Z,2.50
2019-05-14T15:38:11.400Z,2.07
2019-05-14T15:40:40.002Z,1.80
2019-05-14T15:43:10.094Z,1.83
2019-05-14T15:45:39.795Z,1.50
2019-05-14T15:48:09.245Z,1.53
2019-05-14T15:50:39.014Z,2.03
2019-05-14T15:53:11.141Z,3.50
2019-05-14T15:55:39.426Z,2.20
2019-05-14T15:58:10.101Z,1.80
2019-05-14T16:00:39.376Z,1.60
2019-05-14T16:03:09.035Z,1.33
2019-05-14T16:05:39.527Z,1.60
2019-05-14T16:08:08.906Z,1.60
2019-05-14T16:10:39.847Z,1.30
2019-05-14T16:13:09.376Z,1.33
2019-05-14T16:15:39.048Z,1.40
2019-05-14T16:18:15.480Z,1.60
2019-05-14T16:20:39.744Z,1.50
2019-05-14T16:23:10.952Z,1.50
2019-05-14T16:25:40.453Z,1.50
2019-05-14T16:28:09.714Z,1.97
2019-05-14T16:30:39.847Z,1.80
2019-05-14T16:33:09.744Z,1.47
2019-05-14T16:35:39.358Z,1.33
2019-05-14T16:38:08.770Z,1.60
2019-05-14T16:40:39.527Z,1.20
2019-05-14T16:43:09.347Z,1.53
2019-05-14T16:45:39.640Z,4.97
2019-05-14T16:48:10.822Z,4.00
2019-05-14T16:50:40.309Z,2.00
2019-05-14T16:53:11.599Z,1.60
2019-05-14T16:55:40.487Z,1.63
2019-05-14T16:58:09.752Z,1.90
2019-05-14T17:00:39.150Z,1.70
2019-05-14T17:03:08.392Z,1.50
2019-05-14T17:05:38.148Z,1.50
2019-05-14T17:08:10.034Z,1.40
2019-05-14T17:10:38.922Z,1.70
2019-05-14T17:13:10.034Z,1.90
2019-05-14T17:15:39.423Z,2.00
2019-05-14T17:18:09.009Z,1.70
2019-05-14T17:20:39.466Z,1.77
2019-05-14T17:23:09.250Z,1.57
2019-05-14T17:25:39.170Z,1.90
2019-05-14T17:28:08.767Z,1.67
2019-05-14T17:30:38.559Z,1.40
2019-05-14T17:33:09.674Z,1.80
2019-05-14T17:35:39.152Z,1.50
2019-05-14T17:38:09.209Z,1.60
2019-05-14T17:40:39.614Z,1.63
2019-05-14T17:43:09.631Z,1.70
2019-05-14T17:45:39.264Z,1.80
2019-05-14T17:48:10.128Z,1.60
2019-05-14T17:50:39.356Z,1.70
2019-05-14T17:53:09.705Z,1.50
2019-05-14T17:55:46.623Z,1.90
2019-05-14T17:58:13.179Z,1.77
2019-05-14T18:00:41.733Z,1.67
2019-05-14T18:03:10.995Z,1.50
2019-05-14T18:05:40.237Z,1.57
2019-05-14T18:08:09.566Z,1.90
2019-05-14T18:10:39.262Z,1.60
2019-05-14T18:13:09.573Z,2.00
2019-05-14T18:15:39.580Z,2.20
2019-05-14T18:18:09.320Z,2.07
2019-05-14T18:20:39.399Z,1.80
2019-05-14T18:23:11.654Z,2.20
2019-05-14T18:25:40.030Z,2.00
2019-05-14T18:28:09.467Z,1.70
2019-05-14T18:30:38.886Z,1.80
2019-05-14T18:33:10.404Z,1.60
2019-05-14T18:35:45.073Z,1.77
2019-05-14T18:38:10.879Z,1.90
2019-05-14T18:40:40.117Z,1.90
2019-05-14T18:43:09.553Z,2.00
2019-05-14T18:45:39.036Z,2.10
2019-05-14T18:48:08.590Z,1.80
2019-05-14T18:50:38.335Z,2.10
2019-05-14T18:53:08.671Z,2.00
2019-05-14T18:55:38.870Z,2.37
2019-05-14T18:58:08.641Z,2.40
2019-05-14T19:00:38.795Z,2.50
2019-05-14T19:03:08.631Z,2.30
2019-05-14T19:05:38.366Z,2.57
2019-05-14T19:08:07.679Z,2.40
2019-05-14T19:10:39.022Z,2.73
2019-05-14T19:13:08.844Z,2.57
2019-05-14T19:15:38.826Z,2.97
2019-05-14T19:18:09.126Z,2.47
2019-05-14T19:20:39.295Z,2.40
2019-05-14T19:23:09.102Z,2.30
2019-05-14T19:25:39.011Z,2.20
2019-05-14T19:28:08.949Z,2.23
2019-05-14T19:30:38.482Z,2.30
2019-05-14T19:33:08.502Z,2.30
2019-05-14T19:35:39.422Z,2.30
2019-05-14T19:38:08.964Z,2.30
2019-05-14T19:40:39.178Z,2.27
2019-05-14T19:43:09.466Z,2.40
2019-05-14T19:45:39.154Z,2.40
2019-05-14T19:48:08.595Z,2.53
2019-05-14T19:50:38.764Z,1.97
2019-05-14T19:53:09.034Z,2.40
2019-05-14T19:55:39.278Z,2.17
2019-05-14T19:58:08.681Z,2.30
2019-05-14T20:00:38.336Z,2.10
2019-05-14T20:03:08.717Z,2.10
2019-05-14T20:05:39.576Z,2.13
2019-05-14T20:08:09.185Z,2.17
2019-05-14T20:10:39.073Z,2.00
2019-05-14T20:13:08.456Z,2.33
2019-05-14T20:15:38.962Z,2.23
2019-05-14T20:18:08.920Z,2.10
2019-05-14T20:20:38.582Z,1.93
2019-05-14T20:23:07.913Z,2.03
2019-05-14T20:25:38.797Z,2.00
2019-05-14T20:28:08.230Z,2.30
2019-05-14T20:30:38.610Z,1.93
2019-05-14T20:33:08.700Z,1.90
2019-05-14T20:35:38.639Z,1.90
2019-05-14T20:38:09.042Z,2.13
2019-05-14T20:40:38.534Z,1.87
2019-05-14T20:43:10.345Z,2.00
2019-05-14T20:45:39.277Z,2.00
2019-05-14T20:48:09.003Z,1.70
2019-05-14T20:50:38.510Z,1.93
2019-05-14T20:53:08.443Z,2.10
2019-05-14T20:55:38.912Z,2.10
2019-05-14T20:58:08.535Z,1.80
2019-05-14T21:00:41.202Z,1.80
2019-05-14T21:03:09.221Z,1.77
2019-05-14T21:05:38.852Z,1.73
2019-05-14T21:08:13.606Z,1.87
2019-05-14T21:10:40.381Z,2.00
2019-05-14T21:13:09.567Z,2.07
2019-05-14T21:15:39.275Z,2.10
2019-05-14T21:18:08.904Z,2.10
2019-05-14T21:20:39.293Z,2.30
2019-05-14T21:23:09.118Z,2.30
2019-05-14T21:25:38.944Z,2.43
2019-05-14T21:28:09.285Z,2.37
2019-05-14T21:30:39.055Z,2.30
2019-05-14T21:33:08.586Z,2.57
2019-05-14T21:35:38.929Z,2.40
2019-05-14T21:38:09.267Z,2.60
2019-05-14T21:40:39.162Z,2.53
2019-05-14T21:43:11.387Z,2.83
2019-05-14T21:45:40.313Z,2.93
2019-05-14T21:48:09.546Z,3.10
2019-05-14T21:50:39.015Z,3.03
2019-05-14T21:53:08.631Z,2.97
2019-05-14T21:55:38.861Z,2.47
2019-05-14T21:58:11.698Z,2.93
