createdAt,value
2022-09-24T00:01:38.757Z,101235.78
2022-09-24T00:04:09.664Z,101238.41
2022-09-24T00:06:44.420Z,101232.31
2022-09-24T00:09:14.510Z,101229.66
2022-09-24T00:11:43.988Z,101236.63
2022-09-24T00:14:11.342Z,101229.66
2022-09-24T00:16:40.515Z,101226.19
2022-09-24T00:19:07.652Z,101223.56
2022-09-24T00:21:37.294Z,101220.03
2022-09-24T00:24:33.840Z,101228.81
2022-09-24T00:27:01.033Z,101219.16
2022-09-24T00:29:27.986Z,101215.69
2022-09-24T00:31:55.106Z,101209.59
2022-09-24T00:34:22.042Z,101213.97
2022-09-24T00:36:48.923Z,101209.59
2022-09-24T00:39:16.692Z,101208.72
2022-09-24T00:41:47.844Z,101206.97
2022-09-24T00:44:45.849Z,101198.19
2022-09-24T00:47:27.833Z,101200.81
2022-09-24T00:50:18.357Z,101198.19
2022-09-24T00:53:07.565Z,101199.97
2022-09-24T00:55:36.852Z,101201.72
2022-09-24T00:58:07.298Z,101205.22
2022-09-24T01:00:37.094Z,101198.22
2022-09-24T01:03:11.455Z,101189.50
2022-09-24T01:05:39.230Z,101194.75
2022-09-24T01:08:14.581Z,101193.84
2022-09-24T01:11:18.300Z,101198.22
2022-09-24T01:14:36.652Z,101193.88
2022-09-24T01:17:14.359Z,101195.63
2022-09-24T01:20:17.808Z,101191.25
2022-09-24T01:23:21.259Z,101179.91
2022-09-24T01:26:33.509Z,101179.91
2022-09-24T01:29:25.157Z,101179.94
2022-09-24T01:32:07.389Z,101173.81
2022-09-24T01:35:00.386Z,101169.47
2022-09-24T01:37:31.830Z,101178.19
2022-09-24T01:40:00.238Z,101171.19
2022-09-24T01:42:30.332Z,101172.97
2022-09-24T01:44:58.242Z,101175.59
2022-09-24T01:47:39.812Z,101171.22
2022-09-24T01:50:17.186Z,101161.59
2022-09-24T01:53:11.411Z,101168.63
2022-09-24T01:55:48.938Z,101162.50
2022-09-24T01:58:29.773Z,101156.41
2022-09-24T02:01:08.197Z,101157.25
2022-09-24T02:03:43.555Z,101147.66
2022-09-24T02:06:25.393Z,101152.03
2022-09-24T02:08:52.281Z,101151.16
2022-09-24T02:11:23.245Z,101145.91
2022-09-24T02:14:13.662Z,101147.66
2022-09-24T02:16:46.838Z,101148.53
2022-09-24T02:19:23.627Z,101133.72
2022-09-24T02:21:52.079Z,101138.06
2022-09-24T02:24:33.603Z,101141.56
2022-09-24T02:27:00.796Z,101139.81
2022-09-24T02:29:27.717Z,101136.31
2022-09-24T02:31:56.965Z,101131.97
2022-09-24T02:34:32.989Z,101142.44
2022-09-24T02:37:06.754Z,101142.44
2022-09-24T02:39:33.960Z,101136.31
2022-09-24T02:42:03.813Z,101131.09
2022-09-24T02:44:31.167Z,101131.97
2022-09-24T02:46:58.810Z,101119.75
2022-09-24T02:49:25.851Z,101111.06
2022-09-24T02:51:52.733Z,101126.78
2022-09-24T02:54:19.599Z,101122.41
2022-09-24T02:56:46.493Z,101115.44
2022-09-24T02:59:13.608Z,101119.78
2022-09-24T03:01:40.886Z,101117.19
2022-09-24T03:04:08.217Z,101116.31
2022-09-24T03:06:35.165Z,101115.44
2022-09-24T03:09:03.411Z,101122.41
2022-09-24T03:11:32.006Z,101112.84
2022-09-24T03:13:59.465Z,101110.22
2022-09-24T03:16:27.203Z,101118.94
2022-09-24T03:18:54.143Z,101116.31
2022-09-24T03:21:22.311Z,101099.75
2022-09-24T03:23:49.521Z,101100.63
2022-09-24T03:26:17.806Z,101111.97
2022-09-24T03:28:45.116Z,101108.47
2022-09-24T03:31:12.804Z,101115.47
2022-09-24T03:33:43.449Z,101115.47
2022-09-24T03:36:25.806Z,101105.00
2022-09-24T03:38:56.276Z,101109.38
2022-09-24T03:41:25.420Z,101103.28
2022-09-24T03:43:52.405Z,101107.66
2022-09-24T03:46:19.538Z,101104.16
2022-09-24T03:48:47.486Z,101105.91
2022-09-24T03:51:19.143Z,101110.25
2022-09-24T03:53:47.524Z,101098.06
2022-09-24T03:56:14.827Z,101106.78
2022-09-24T03:58:47.379Z,101101.56
2022-09-24T04:01:21.753Z,101099.81
2022-09-24T04:03:50.497Z,101102.44
2022-09-24T04:06:22.015Z,101098.97
2022-09-24T04:08:51.854Z,101104.19
2022-09-24T04:11:18.710Z,101105.06
2022-09-24T04:13:45.567Z,101108.56
2022-09-24T04:16:12.521Z,101103.31
2022-09-24T04:18:39.701Z,101110.28
2022-09-24T04:21:07.148Z,101098.94
2022-09-24T04:23:34.224Z,101103.31
2022-09-24T04:26:02.241Z,101113.75
2022-09-24T04:28:30.289Z,101106.81
2022-09-24T04:30:58.180Z,101110.28
2022-09-24T04:33:25.662Z,101105.06
2022-09-24T04:35:52.546Z,101099.81
2022-09-24T04:38:21.244Z,101100.66
2022-09-24T04:40:48.796Z,101099.81
2022-09-24T04:43:15.850Z,101105.06
2022-09-24T04:45:45.788Z,101096.31
2022-09-24T04:48:13.281Z,101098.09
2022-09-24T04:50:45.540Z,101096.31
2022-09-24T04:53:13.186Z,101105.94
2022-09-24T04:55:41.525Z,101103.28
2022-09-24T04:58:08.551Z,101105.03
2022-09-24T05:00:35.415Z,101112.88
2022-09-24T05:03:03.688Z,101110.28
2022-09-24T05:05:32.764Z,101115.50
2022-09-24T05:08:01.392Z,101120.75
2022-09-24T05:10:31.426Z,101115.50
2022-09-24T05:12:58.371Z,101112.91
2022-09-24T05:15:25.253Z,101124.22
2022-09-24T05:17:52.151Z,101109.41
2022-09-24T05:20:19.024Z,101112.00
2022-09-24T05:22:49.441Z,101108.53
2022-09-24T05:25:18.973Z,101119.00
2022-09-24T05:27:48.475Z,101107.69
2022-09-24T05:30:17.091Z,101119.00
2022-09-24T05:32:44.185Z,101118.13
2022-09-24T05:35:11.129Z,101124.25
2022-09-24T05:37:39.120Z,101114.63
2022-09-24T05:40:26.048Z,101117.25
2022-09-24T05:43:00.050Z,101123.34
2022-09-24T05:45:26.907Z,101124.22
2022-09-24T05:47:53.812Z,101110.28
2022-09-24T05:50:21.383Z,101110.28
2022-09-24T05:52:48.377Z,101119.88
2022-09-24T05:55:15.406Z,101108.50
2022-09-24T05:57:42.287Z,101104.19
2022-09-24T06:00:09.877Z,101106.75
2022-09-24T06:02:39.876Z,101113.75
2022-09-24T06:05:07.452Z,101107.63
2022-09-24T06:07:34.373Z,101118.09
2022-09-24T06:10:01.252Z,101119.81
2022-09-24T06:12:28.361Z,101115.47
2022-09-24T06:14:55.241Z,101117.19
2022-09-24T06:17:22.214Z,101115.44
2022-09-24T06:19:49.086Z,101119.78
2022-09-24T06:22:15.990Z,101118.88
2022-09-24T06:24:42.856Z,101117.13
2022-09-24T06:27:09.740Z,101118.84
2022-09-24T06:29:36.613Z,101117.94
2022-09-24T06:32:03.680Z,101119.66
2022-09-24T06:34:30.639Z,101120.50
2022-09-24T06:36:57.529Z,101118.75
2022-09-24T06:39:27.284Z,101118.72
2022-09-24T06:41:56.640Z,101119.53
2022-09-24T06:44:24.102Z,101118.66
2022-09-24T06:46:51.552Z,101120.34
2022-09-24T06:49:18.467Z,101123.78
2022-09-24T06:51:45.995Z,101122.88
2022-09-24T06:54:12.937Z,101120.19
2022-09-24T06:56:40.358Z,101111.41
2022-09-24T06:59:09.114Z,101121.84
2022-09-24T07:01:36.186Z,101121.78
2022-09-24T07:04:03.137Z,101125.22
2022-09-24T07:06:49.985Z,101121.66
2022-09-24T07:09:16.879Z,101119.81
2022-09-24T07:11:46.051Z,101118.09
2022-09-24T07:14:13.718Z,101120.63
2022-09-24T07:16:40.601Z,101115.31
2022-09-24T07:19:07.597Z,101130.09
2022-09-24T07:21:35.339Z,101136.13
2022-09-24T07:24:02.374Z,101128.22
2022-09-24T07:26:29.943Z,101126.41
2022-09-24T07:28:56.834Z,101135.19
2022-09-24T07:31:26.962Z,101130.03
2022-09-24T07:33:53.909Z,101138.06
2022-09-24T07:36:20.775Z,101132.88
2022-09-24T07:38:47.735Z,101132.03
2022-09-24T07:41:14.788Z,101142.44
2022-09-24T07:43:42.136Z,101150.19
2022-09-24T07:46:09.268Z,101147.50
2022-09-24T07:48:36.303Z,101144.78
2022-09-24T07:51:03.201Z,101140.31
2022-09-24T07:53:30.085Z,101149.06
2022-09-24T07:55:59.650Z,101153.31
2022-09-24T07:58:26.586Z,101141.91
2022-09-24T08:00:53.478Z,101144.44
2022-09-24T08:03:20.428Z,101148.84
2022-09-24T08:05:47.593Z,101151.41
2022-09-24T08:08:14.962Z,101165.44
2022-09-24T08:10:42.985Z,101153.13
2022-09-24T08:13:09.869Z,101160.06
2022-09-24T08:15:36.827Z,101160.91
2022-09-24T08:18:04.994Z,101146.00
2022-09-24T08:20:37.184Z,101160.81
2022-09-24T08:23:07.537Z,101165.97
2022-09-24T08:25:34.403Z,101162.44
2022-09-24T08:28:03.389Z,101165.09
2022-09-24T08:30:30.997Z,101161.66
2022-09-24T08:32:58.712Z,101153.81
2022-09-24T08:35:25.629Z,101165.16
2022-09-24T08:37:55.568Z,101158.94
2022-09-24T08:40:30.180Z,101162.38
2022-09-24T08:43:36.669Z,101154.38
2022-09-24T08:46:35.202Z,101162.16
2022-09-24T08:49:05.031Z,101169.03
2022-09-24T08:51:41.328Z,101168.03
2022-09-24T08:54:13.449Z,101174.94
2022-09-24T08:56:45.689Z,101175.72
2022-09-24T08:59:30.321Z,101173.88
2022-09-24T09:02:35.251Z,101177.25
2022-09-24T09:05:29.815Z,101177.19
2022-09-24T09:08:27.387Z,101178.94
2022-09-24T09:11:03.056Z,101176.25
2022-09-24T09:13:44.300Z,101189.25
2022-09-24T09:16:29.854Z,101175.13
2022-09-24T09:19:06.515Z,101171.56
2022-09-24T09:21:49.240Z,101181.97
2022-09-24T09:24:27.361Z,101178.47
2022-09-24T09:26:56.703Z,101187.09
2022-09-24T09:29:25.978Z,101178.22
2022-09-24T09:32:10.262Z,101178.13
2022-09-24T09:34:53.351Z,101179.78
2022-09-24T09:37:40.557Z,101176.22
2022-09-24T09:40:32.466Z,101178.84
2022-09-24T09:43:09.157Z,101172.63
2022-09-24T09:46:12.595Z,101167.31
2022-09-24T09:48:52.197Z,101171.56
2022-09-24T09:51:23.158Z,101168.84
2022-09-24T09:54:02.217Z,101171.34
2022-09-24T09:56:34.295Z,101169.50
2022-09-24T09:59:27.154Z,101173.78
2022-09-24T10:01:56.706Z,101170.16
2022-09-24T10:04:39.913Z,101167.34
2022-09-24T10:07:16.083Z,101173.34
2022-09-24T10:09:44.746Z,101166.16
2022-09-24T10:12:22.781Z,101166.84
2022-09-24T10:15:12.229Z,101166.66
2022-09-24T10:17:39.732Z,101163.78
2022-09-24T10:20:30.026Z,101161.88
2022-09-24T10:23:02.310Z,101167.00
2022-09-24T10:25:31.367Z,101168.53
2022-09-24T10:28:26.378Z,101171.00
2022-09-24T10:30:59.227Z,101168.25
2022-09-24T10:33:26.702Z,101164.59
2022-09-24T10:36:07.645Z,101163.63
2022-09-24T10:38:34.811Z,101160.75
2022-09-24T10:41:02.011Z,101159.72
2022-09-24T10:43:28.986Z,101164.81
2022-09-24T10:46:40.955Z,101160.28
2022-09-24T10:49:22.552Z,101154.94
2022-09-24T10:52:42.390Z,101153.91
2022-09-24T10:55:30.836Z,101154.59
2022-09-24T10:58:31.766Z,101161.50
2022-09-24T11:01:27.318Z,101142.94
2022-09-24T11:04:10.194Z,101141.94
2022-09-24T11:07:14.865Z,101144.47
2022-09-24T11:10:01.318Z,101144.47
2022-09-24T11:13:23.281Z,101140.75
2022-09-24T11:16:55.378Z,101144.34
2022-09-24T11:20:17.383Z,101141.69
2022-09-24T11:23:17.259Z,101141.69
2022-09-24T11:25:59.193Z,101139.84
2022-09-24T11:29:15.910Z,101138.00
2022-09-24T11:32:20.799Z,101143.19
2022-09-24T11:35:18.599Z,101145.75
2022-09-24T11:38:18.091Z,101140.38
2022-09-24T11:41:16.948Z,101136.84
2022-09-24T11:44:30.825Z,101140.31
2022-09-24T11:47:26.133Z,101137.09
2022-09-24T11:50:38.129Z,101139.00
2022-09-24T11:53:32.425Z,101141.69
2022-09-24T11:56:13.577Z,101144.25
2022-09-24T11:58:51.584Z,101143.38
2022-09-24T12:01:25.271Z,101141.50
2022-09-24T12:04:16.572Z,101141.38
2022-09-24T12:06:54.199Z,101139.69
2022-09-24T12:09:40.628Z,101138.09
2022-09-24T12:12:15.384Z,101148.69
2022-09-24T12:14:56.265Z,101143.38
2022-09-24T12:17:39.636Z,101140.56
2022-09-24T12:20:24.973Z,101145.72
2022-09-24T12:23:08.068Z,101155.44
2022-09-24T12:25:45.039Z,101150.16
2022-09-24T12:28:36.013Z,101152.81
2022-09-24T12:31:31.446Z,101149.44
2022-09-24T12:34:16.715Z,101146.78
2022-09-24T12:37:06.300Z,101138.78
2022-09-24T12:39:48.092Z,101143.06
2022-09-24T12:42:17.320Z,101141.19
2022-09-24T12:44:51.510Z,101138.50
2022-09-24T12:47:23.219Z,101137.59
2022-09-24T12:49:56.530Z,101135.75
2022-09-24T12:52:41.699Z,101142.94
2022-09-24T12:55:25.597Z,101144.75
2022-09-24T12:57:59.505Z,101145.75
2022-09-24T13:00:32.446Z,101141.50
2022-09-24T13:03:01.107Z,101140.75
2022-09-24T13:05:42.101Z,101147.84
2022-09-24T13:08:11.544Z,101134.72
2022-09-24T13:10:38.489Z,101137.41
2022-09-24T13:13:29.025Z,101130.44
2022-09-24T13:16:17.496Z,101134.00
2022-09-24T13:18:57.912Z,101131.41
2022-09-24T13:21:28.131Z,101128.81
2022-09-24T13:23:56.166Z,101142.88
2022-09-24T13:26:30.651Z,101139.38
2022-09-24T13:29:06.762Z,101142.03
2022-09-24T13:31:52.243Z,101131.47
2022-09-24T13:34:27.055Z,101121.06
2022-09-24T13:37:11.677Z,101130.63
2022-09-24T13:39:51.813Z,101129.63
2022-09-24T13:42:46.122Z,101127.78
2022-09-24T13:45:20.753Z,101129.50
2022-09-24T13:48:04.249Z,101130.38
2022-09-24T13:50:34.631Z,101125.00
2022-09-24T13:53:07.610Z,101130.28
2022-09-24T13:55:50.228Z,101129.44
2022-09-24T13:58:39.504Z,101130.31
2022-09-24T14:01:20.691Z,101128.59
2022-09-24T14:04:02.838Z,101123.25
2022-09-24T14:06:38.824Z,101122.38
2022-09-24T14:09:35.361Z,101126.81
2022-09-24T14:12:22.561Z,101121.56
2022-09-24T14:14:58.080Z,101114.59
2022-09-24T14:17:25.706Z,101119.75
2022-09-24T14:19:57.187Z,101123.22
2022-09-24T14:22:31.853Z,101122.38
2022-09-24T14:25:25.655Z,101120.56
2022-09-24T14:27:52.585Z,101116.97
2022-09-24T14:30:25.718Z,101117.81
2022-09-24T14:33:16.182Z,101123.88
2022-09-24T14:35:48.581Z,101124.69
2022-09-24T14:38:29.643Z,101122.91
2022-09-24T14:41:04.409Z,101127.38
2022-09-24T14:43:44.758Z,101126.56
2022-09-24T14:46:27.737Z,101118.75
2022-09-24T14:49:22.344Z,101122.47
2022-09-24T14:52:01.493Z,101119.84
2022-09-24T14:54:38.125Z,101118.13
2022-09-24T14:57:17.267Z,101120.78
2022-09-24T14:59:44.740Z,101118.22
2022-09-24T15:02:37.122Z,101124.44
2022-09-24T15:05:08.054Z,101120.03
2022-09-24T15:07:36.148Z,101121.06
2022-09-24T15:10:06.215Z,101133.38
2022-09-24T15:12:36.688Z,101122.06
2022-09-24T15:15:18.301Z,101117.78
2022-09-24T15:17:47.323Z,101127.63
2022-09-24T15:20:14.588Z,101117.06
2022-09-24T15:22:41.502Z,101121.53
2022-09-24T15:25:08.963Z,101122.47
2022-09-24T15:27:42.151Z,101119.94
2022-09-24T15:30:19.824Z,101118.31
2022-09-24T15:32:49.866Z,101127.22
2022-09-24T15:35:17.060Z,101119.41
2022-09-24T15:37:44.873Z,101124.78
2022-09-24T15:40:25.313Z,101117.91
2022-09-24T15:42:52.581Z,101124.13
2022-09-24T15:45:24.610Z,101120.72
2022-09-24T15:47:53.305Z,101117.31
2022-09-24T15:50:22.890Z,101112.22
2022-09-24T15:52:57.749Z,101116.72
2022-09-24T15:55:24.651Z,101118.53
2022-09-24T15:57:51.539Z,101116.00
2022-09-24T16:00:21.759Z,101115.22
2022-09-24T16:02:54.061Z,101121.53
2022-09-24T16:05:21.761Z,101122.38
2022-09-24T16:07:49.152Z,101122.38
2022-09-24T16:10:16.660Z,101118.06
2022-09-24T16:12:43.962Z,101133.88
2022-09-24T16:15:15.036Z,101128.69
2022-09-24T16:17:43.324Z,101128.69
2022-09-24T16:20:10.430Z,101135.75
2022-09-24T16:22:37.394Z,101131.41
2022-09-24T16:25:04.838Z,101135.88
2022-09-24T16:27:31.734Z,101142.03
2022-09-24T16:29:58.639Z,101140.34
2022-09-24T16:32:25.686Z,101128.03
2022-09-24T16:34:54.806Z,101130.75
2022-09-24T16:37:21.843Z,101133.41
2022-09-24T16:39:48.931Z,101134.41
2022-09-24T16:42:16.194Z,101132.59
2022-09-24T16:44:43.072Z,101124.81
2022-09-24T16:47:10.250Z,101131.94
2022-09-24T16:49:37.120Z,101132.75
2022-09-24T16:52:04.370Z,101137.22
2022-09-24T16:54:32.652Z,101132.03
2022-09-24T16:57:01.738Z,101133.81
2022-09-24T16:59:28.615Z,101132.97
2022-09-24T17:01:55.588Z,101133.06
2022-09-24T17:04:22.708Z,101136.69
2022-09-24T17:06:49.693Z,101127.97
2022-09-24T17:09:35.366Z,101130.66
2022-09-24T17:12:02.245Z,101136.03
2022-09-24T17:14:29.184Z,101131.72
2022-09-24T17:16:56.081Z,101130.00
2022-09-24T17:19:22.957Z,101132.72
2022-09-24T17:21:54.156Z,101128.47
2022-09-24T17:24:22.102Z,101146.00
2022-09-24T17:26:49.395Z,101130.41
2022-09-24T17:29:20.442Z,101137.31
2022-09-24T17:31:47.423Z,101134.78
2022-09-24T17:34:15.198Z,101130.41
2022-09-24T17:36:42.902Z,101133.06
2022-09-24T17:39:12.836Z,101135.75
2022-09-24T17:41:39.755Z,101135.81
2022-09-24T17:44:07.194Z,101129.72
2022-09-24T17:46:35.922Z,101133.28
2022-09-24T17:49:03.272Z,101132.50
2022-09-24T17:51:38.706Z,101138.72
2022-09-24T17:54:10.679Z,101128.28
2022-09-24T17:56:38.965Z,101136.19
2022-09-24T17:59:08.799Z,101140.63
2022-09-24T18:01:37.598Z,101139.81
2022-09-24T18:04:07.133Z,101142.47
2022-09-24T18:06:37.510Z,101148.72
2022-09-24T18:09:05.333Z,101148.78
2022-09-24T18:11:52.794Z,101144.44
2022-09-24T18:14:22.578Z,101139.31
2022-09-24T18:16:50.263Z,101152.41
2022-09-24T18:19:17.683Z,101144.66
2022-09-24T18:21:46.202Z,101149.94
2022-09-24T18:24:14.358Z,101149.94
2022-09-24T18:26:41.330Z,101163.22
2022-09-24T18:29:15.631Z,101170.28
2022-09-24T18:31:43.047Z,101168.53
2022-09-24T18:34:14.634Z,101165.13
2022-09-24T18:36:43.505Z,101169.53
2022-09-24T18:39:13.373Z,101174.84
2022-09-24T18:41:41.820Z,101159.13
2022-09-24T18:44:10.387Z,101172.34
2022-09-24T18:46:37.492Z,101165.38
2022-09-24T18:49:06.266Z,101163.66
2022-09-24T18:51:36.326Z,101171.59
2022-09-24T18:54:10.881Z,101175.16
2022-09-24T18:56:37.845Z,101158.56
2022-09-24T18:59:12.645Z,101165.66
2022-09-24T19:01:40.443Z,101165.69
2022-09-24T19:04:10.651Z,101168.38
2022-09-24T19:06:41.155Z,101152.72
2022-09-24T19:09:09.284Z,101170.19
2022-09-24T19:11:36.964Z,101176.38
2022-09-24T19:14:04.346Z,101170.25
2022-09-24T19:16:31.762Z,101174.72
2022-09-24T19:19:00.809Z,101173.91
2022-09-24T19:21:27.761Z,101170.41
2022-09-24T19:23:57.467Z,101167.00
2022-09-24T19:26:28.745Z,101166.16
2022-09-24T19:28:55.699Z,101162.66
2022-09-24T19:31:36.430Z,101165.31
2022-09-24T19:34:05.890Z,101152.31
2022-09-24T19:36:42.841Z,101172.38
2022-09-24T19:39:16.430Z,101175.06
2022-09-24T19:41:45.018Z,101175.09
2022-09-24T19:44:12.241Z,101176.00
2022-09-24T19:46:39.532Z,101169.06
2022-09-24T19:49:07.027Z,101170.84
2022-09-24T19:51:35.813Z,101172.66
2022-09-24T19:54:06.694Z,101170.97
2022-09-24T19:56:34.022Z,101174.50
2022-09-24T19:59:01.716Z,101164.91
2022-09-24T20:01:31.389Z,101157.09
2022-09-24T20:04:02.073Z,101174.59
2022-09-24T20:06:31.148Z,101172.00
2022-09-24T20:08:59.289Z,101179.03
2022-09-24T20:11:26.801Z,101179.06
2022-09-24T20:13:56.070Z,101166.00
2022-09-24T20:16:26.815Z,101167.75
2022-09-24T20:18:57.428Z,101173.03
2022-09-24T20:21:31.979Z,101180.06
2022-09-24T20:23:59.130Z,101180.09
2022-09-24T20:26:45.649Z,101173.97
2022-09-24T20:29:14.132Z,101177.50
2022-09-24T20:31:45.561Z,101176.63
2022-09-24T20:34:12.469Z,101170.56
2022-09-24T20:36:39.376Z,101169.69
2022-09-24T20:39:06.234Z,101165.34
2022-09-24T20:41:33.449Z,101170.59
2022-09-24T20:44:00.344Z,101171.47
2022-09-24T20:46:28.726Z,101176.75
2022-09-24T20:48:58.398Z,101170.66
2022-09-24T20:51:28.191Z,101175.03
2022-09-24T20:53:55.725Z,101179.44
2022-09-24T20:56:22.791Z,101182.13
2022-09-24T20:58:51.825Z,101185.66
2022-09-24T21:01:19.843Z,101175.22
2022-09-24T21:03:49.748Z,101178.75
2022-09-24T21:06:17.954Z,101177.94
2022-09-24T21:08:46.672Z,101177.97
2022-09-24T21:11:18.079Z,101170.97
2022-09-24T21:13:51.688Z,101175.38
2022-09-24T21:16:26.073Z,101169.28
2022-09-24T21:18:56.129Z,101166.69
2022-09-24T21:21:27.065Z,101172.81
2022-09-24T21:23:57.106Z,101179.81
2022-09-24T21:26:32.263Z,101163.22
2022-09-24T21:29:18.029Z,101167.59
2022-09-24T21:31:47.485Z,101162.38
2022-09-24T21:34:19.679Z,101163.22
2022-09-24T21:36:46.803Z,101166.72
2022-09-24T21:39:16.264Z,101164.13
2022-09-24T21:41:44.923Z,101160.59
2022-09-24T21:44:14.886Z,101156.25
2022-09-24T21:46:43.868Z,101165.84
2022-09-24T21:49:11.838Z,101165.81
2022-09-24T21:51:39.676Z,101164.09
2022-09-24T21:54:08.612Z,101160.59
2022-09-24T21:56:36.793Z,101164.94
2022-09-24T21:59:24.380Z,101159.69
2022-09-24T22:01:51.358Z,101168.44
2022-09-24T22:04:18.368Z,101162.31
2022-09-24T22:06:45.668Z,101157.94
2022-09-24T22:09:13.083Z,101159.69
2022-09-24T22:11:40.022Z,101152.72
2022-09-24T22:14:07.105Z,101156.22
2022-09-24T22:16:36.257Z,101153.59
2022-09-24T22:19:06.020Z,101158.84
2022-09-24T22:21:33.728Z,101152.69
2022-09-24T22:24:01.015Z,101145.72
2022-09-24T22:26:29.568Z,101154.44
2022-09-24T22:28:57.017Z,101165.78
2022-09-24T22:31:23.997Z,101159.69
2022-09-24T22:34:09.374Z,101153.56
2022-09-24T22:36:36.457Z,101155.28
2022-09-24T22:39:05.146Z,101152.69
2022-09-24T22:41:35.981Z,101152.69
2022-09-24T22:44:03.200Z,101149.16
2022-09-24T22:46:32.189Z,101150.94
2022-09-24T22:48:59.381Z,101146.56
2022-09-24T22:51:27.184Z,101152.63
2022-09-24T22:53:54.968Z,101146.53
2022-09-24T22:56:24.978Z,101147.38
2022-09-24T22:58:57.661Z,101142.16
2022-09-24T23:01:29.011Z,101138.66
2022-09-24T23:03:57.144Z,101144.78
2022-09-24T23:06:25.188Z,101141.28
2022-09-24T23:08:54.273Z,101134.31
2022-09-24T23:11:25.383Z,101138.66
2022-09-24T23:13:59.869Z,101143.00
2022-09-24T23:16:37.962Z,101145.63
2022-09-24T23:19:11.258Z,101143.00
2022-09-24T23:21:38.134Z,101137.75
2022-09-24T23:24:28.313Z,101142.16
2022-09-24T23:26:55.189Z,101146.53
2022-09-24T23:29:22.049Z,101133.41
2022-09-24T23:31:48.925Z,101133.41
2022-09-24T23:34:15.783Z,101137.78
2022-09-24T23:36:46.167Z,101138.69
2022-09-24T23:39:13.561Z,101141.34
2022-09-24T23:41:40.669Z,101139.56
2022-09-24T23:44:07.599Z,101137.84
2022-09-24T23:46:34.588Z,101141.34
2022-09-24T23:49:01.535Z,101139.56
2022-09-24T23:51:28.425Z,101139.56
2022-09-24T23:53:55.315Z,101138.72
2022-09-24T23:56:22.219Z,101138.72
2022-09-24T23:58:49.387Z,101130.84
