createdAt,value
2023-01-28T00:02:51.919Z,3
2023-01-28T00:05:51.831Z,3
2023-01-28T00:08:51.843Z,3
2023-01-28T00:11:51.828Z,3
2023-01-28T00:14:51.828Z,2.9
2023-01-28T00:17:51.826Z,2.9
2023-01-28T00:20:51.830Z,2.9
2023-01-28T00:23:51.904Z,2.9
2023-01-28T00:26:51.823Z,2.9
2023-01-28T00:29:51.847Z,2.8
2023-01-28T00:32:51.839Z,2.8
2023-01-28T00:35:51.837Z,2.8
2023-01-28T00:38:51.831Z,2.8
2023-01-28T00:41:51.833Z,2.8
2023-01-28T00:44:51.840Z,2.8
2023-01-28T00:47:51.846Z,2.7
2023-01-28T00:50:51.840Z,2.7
2023-01-28T00:53:51.843Z,2.7
2023-01-28T00:56:51.844Z,2.7
2023-01-28T00:59:51.845Z,2.7
2023-01-28T01:02:51.861Z,2.7
2023-01-28T01:05:51.882Z,2.6
2023-01-28T01:08:51.860Z,2.6
2023-01-28T01:11:51.877Z,2.6
2023-01-28T01:14:51.864Z,2.6
2023-01-28T01:17:51.867Z,2.6
2023-01-28T01:20:53.043Z,2.6
2023-01-28T01:23:51.945Z,2.6
2023-01-28T01:26:51.857Z,2.6
2023-01-28T01:29:51.872Z,2.6
2023-01-28T01:32:51.855Z,2.6
2023-01-28T01:35:51.865Z,2.6
2023-01-28T01:38:51.850Z,2.7
2023-01-28T01:41:51.869Z,2.7
2023-01-28T01:44:51.881Z,2.7
2023-01-28T01:47:51.874Z,2.7
2023-01-28T01:50:51.851Z,2.7
2023-01-28T01:53:51.877Z,2.7
2023-01-28T01:56:51.864Z,2.7
2023-01-28T01:59:51.872Z,2.7
2023-01-28T02:02:51.860Z,2.7
2023-01-28T02:05:51.860Z,2.7
2023-01-28T02:08:51.855Z,2.8
2023-01-28T02:11:51.876Z,2.8
2023-01-28T02:14:51.871Z,2.8
2023-01-28T02:17:51.865Z,2.8
2023-01-28T02:20:51.860Z,2.8
2023-01-28T02:23:51.912Z,2.8
2023-01-28T02:26:51.881Z,2.8
2023-01-28T02:29:51.862Z,2.8
2023-01-28T02:32:51.859Z,2.8
2023-01-28T02:35:51.863Z,2.8
2023-01-28T02:38:51.865Z,2.8
2023-01-28T02:44:51.863Z,2.8
2023-01-28T02:47:51.858Z,2.8
2023-01-28T02:50:51.858Z,2.8
2023-01-28T02:53:51.876Z,2.8
2023-01-28T02:56:51.860Z,2.8
2023-01-28T02:59:51.860Z,2.8
2023-01-28T03:02:51.902Z,2.8
2023-01-28T03:05:51.859Z,2.8
2023-01-28T03:08:51.860Z,2.8
2023-01-28T03:11:51.863Z,2.8
2023-01-28T03:14:51.863Z,2.8
2023-01-28T03:17:51.859Z,2.8
2023-01-28T03:20:51.859Z,2.8
2023-01-28T03:23:51.893Z,2.8
2023-01-28T03:26:51.862Z,2.8
2023-01-28T03:29:51.873Z,2.8
2023-01-28T03:32:51.870Z,2.8
2023-01-28T03:35:51.866Z,2.8
2023-01-28T03:41:51.861Z,2.8
2023-01-28T03:44:51.938Z,2.8
2023-01-28T03:47:51.866Z,2.8
2023-01-28T03:50:51.875Z,2.8
2023-01-28T03:53:51.884Z,2.8
2023-01-28T03:56:51.893Z,2.8
2023-01-28T03:59:51.871Z,2.8
2023-01-28T04:02:51.912Z,2.8
2023-01-28T04:05:51.865Z,2.8
2023-01-28T04:08:51.867Z,2.8
2023-01-28T04:11:51.881Z,2.8
2023-01-28T04:14:51.874Z,2.8
2023-01-28T04:17:51.912Z,2.8
2023-01-28T04:20:51.870Z,2.8
2023-01-28T04:23:51.926Z,2.8
2023-01-28T04:26:51.866Z,2.8
2023-01-28T04:29:51.881Z,2.8
2023-01-28T04:32:51.869Z,2.8
2023-01-28T04:35:51.870Z,2.8
2023-01-28T04:38:51.877Z,2.8
2023-01-28T04:41:51.875Z,2.8
2023-01-28T04:44:51.882Z,2.8
2023-01-28T04:47:51.882Z,2.8
2023-01-28T04:50:51.872Z,2.8
2023-01-28T04:53:51.880Z,2.8
2023-01-28T04:56:51.893Z,2.8
2023-01-28T05:02:51.874Z,2.8
2023-01-28T05:05:51.902Z,2.8
2023-01-28T05:08:51.884Z,2.8
2023-01-28T05:11:51.880Z,2.8
2023-01-28T05:14:51.893Z,2.8
2023-01-28T05:17:51.881Z,2.8
2023-01-28T05:20:51.885Z,2.8
2023-01-28T05:23:51.935Z,2.7
2023-01-28T05:26:51.894Z,2.7
2023-01-28T05:29:51.886Z,2.7
2023-01-28T05:32:51.983Z,2.7
2023-01-28T05:38:51.879Z,2.7
2023-01-28T05:41:51.931Z,2.8
2023-01-28T05:44:51.882Z,2.7
2023-01-28T05:47:51.933Z,2.8
2023-01-28T05:50:51.893Z,2.8
2023-01-28T05:53:51.890Z,2.7
2023-01-28T05:56:51.893Z,2.7
2023-01-28T05:59:51.892Z,2.7
2023-01-28T06:02:51.883Z,2.7
2023-01-28T06:05:51.886Z,2.7
2023-01-28T06:08:51.894Z,2.7
2023-01-28T06:11:51.894Z,2.7
2023-01-28T06:14:51.885Z,2.7
2023-01-28T06:17:51.888Z,2.7
2023-01-28T06:20:51.908Z,2.7
2023-01-28T06:23:51.960Z,2.7
2023-01-28T06:26:51.882Z,2.7
2023-01-28T06:29:51.893Z,2.7
2023-01-28T06:32:51.890Z,2.7
2023-01-28T06:35:51.897Z,2.7
2023-01-28T06:38:51.897Z,2.7
2023-01-28T06:41:51.889Z,2.7
2023-01-28T06:44:51.896Z,2.7
2023-01-28T06:47:51.913Z,2.7
2023-01-28T06:50:51.899Z,2.7
2023-01-28T06:53:51.907Z,2.7
2023-01-28T06:56:51.896Z,2.7
2023-01-28T06:59:51.902Z,2.7
2023-01-28T07:02:51.937Z,2.7
2023-01-28T07:05:51.897Z,2.7
2023-01-28T07:08:51.911Z,2.7
2023-01-28T07:11:51.894Z,2.7
2023-01-28T07:14:51.919Z,2.7
2023-01-28T07:17:51.912Z,2.7
2023-01-28T07:20:51.919Z,2.7
2023-01-28T07:23:51.931Z,2.7
2023-01-28T07:26:51.922Z,2.7
2023-01-28T07:29:51.904Z,2.7
2023-01-28T07:32:51.909Z,2.7
2023-01-28T07:35:51.916Z,2.7
2023-01-28T07:38:51.908Z,2.7
2023-01-28T07:41:51.920Z,2.7
2023-01-28T07:44:51.911Z,2.7
2023-01-28T07:47:51.918Z,2.7
2023-01-28T07:50:51.965Z,2.7
2023-01-28T07:53:51.919Z,2.7
2023-01-28T07:56:51.911Z,2.7
2023-01-28T07:59:51.918Z,2.7
2023-01-28T08:02:51.922Z,2.7
2023-01-28T08:05:51.923Z,2.7
2023-01-28T08:08:51.910Z,2.7
2023-01-28T08:11:51.917Z,2.7
2023-01-28T08:14:51.924Z,2.7
2023-01-28T08:17:51.935Z,2.7
2023-01-28T08:20:51.923Z,2.7
2023-01-28T08:23:52.011Z,2.7
2023-01-28T08:26:51.915Z,2.7
2023-01-28T08:29:51.912Z,2.7
2023-01-28T08:32:51.906Z,2.7
2023-01-28T08:35:51.930Z,2.7
2023-01-28T08:38:51.914Z,2.7
2023-01-28T08:41:51.911Z,2.7
2023-01-28T08:44:51.915Z,2.8
2023-01-28T08:47:51.942Z,2.8
2023-01-28T08:50:51.913Z,2.8
2023-01-28T08:53:51.914Z,2.8
2023-01-28T08:56:51.942Z,2.8
2023-01-28T08:59:51.919Z,2.8
2023-01-28T09:02:51.918Z,2.8
2023-01-28T09:05:51.916Z,2.8
2023-01-28T09:08:51.913Z,2.8
2023-01-28T09:11:51.912Z,2.8
2023-01-28T09:14:51.923Z,2.8
2023-01-28T09:17:51.914Z,2.8
2023-01-28T09:20:51.916Z,2.8
2023-01-28T09:23:52.038Z,2.8
2023-01-28T09:26:51.913Z,2.8
2023-01-28T09:29:51.916Z,2.8
2023-01-28T09:32:51.916Z,2.8
2023-01-28T09:38:51.919Z,2.8
2023-01-28T09:41:51.920Z,2.8
2023-01-28T09:44:51.972Z,2.8
2023-01-28T09:47:51.919Z,2.8
2023-01-28T09:50:51.932Z,2.8
2023-01-28T09:53:51.919Z,2.8
2023-01-28T09:56:51.981Z,2.8
2023-01-28T09:59:51.921Z,2.8
2023-01-28T10:02:51.922Z,2.8
2023-01-28T10:05:51.930Z,2.8
2023-01-28T10:08:51.927Z,2.8
2023-01-28T10:11:51.932Z,2.8
2023-01-28T10:14:51.938Z,2.9
2023-01-28T10:17:52.651Z,2.9
2023-01-28T10:20:51.934Z,2.9
2023-01-28T10:23:51.961Z,2.9
2023-01-28T10:29:51.932Z,2.9
2023-01-28T10:32:51.925Z,2.9
2023-01-28T10:35:51.926Z,2.9
2023-01-28T10:38:51.935Z,2.9
2023-01-28T10:41:57.238Z,2.9
2023-01-28T10:44:51.936Z,2.9
2023-01-28T10:47:51.928Z,2.9
2023-01-28T10:50:51.927Z,2.9
2023-01-28T10:53:51.942Z,2.9
2023-01-28T10:56:51.941Z,2.9
2023-01-28T10:59:51.939Z,2.9
2023-01-28T11:02:51.928Z,3
2023-01-28T11:05:51.941Z,3
2023-01-28T11:08:51.934Z,3
2023-01-28T11:11:51.937Z,3
2023-01-28T11:14:51.940Z,3
2023-01-28T11:17:52.076Z,3
2023-01-28T11:23:52.068Z,3
2023-01-28T11:26:51.943Z,3
2023-01-28T11:29:51.944Z,3
2023-01-28T11:32:51.938Z,3
2023-01-28T11:35:51.933Z,3
2023-01-28T11:38:51.951Z,3
2023-01-28T11:41:51.946Z,3
2023-01-28T11:44:51.958Z,3
2023-01-28T11:47:51.943Z,3
2023-01-28T11:50:51.943Z,3.1
2023-01-28T11:53:51.949Z,3.1
2023-01-28T11:59:51.970Z,3.1
2023-01-28T12:02:51.996Z,3.1
2023-01-28T12:05:51.976Z,3.1
2023-01-28T12:08:51.948Z,3.1
2023-01-28T12:11:51.959Z,3.1
2023-01-28T12:14:51.957Z,3
2023-01-28T12:17:51.956Z,3
2023-01-28T12:20:51.964Z,3
2023-01-28T12:23:52.031Z,3
2023-01-28T12:26:51.970Z,3
2023-01-28T12:29:51.964Z,3
2023-01-28T12:32:51.966Z,3
2023-01-28T12:35:51.971Z,3
2023-01-28T12:38:51.962Z,3
2023-01-28T12:41:52.000Z,3
2023-01-28T12:44:51.976Z,3
2023-01-28T12:47:51.969Z,3
2023-01-28T12:50:51.983Z,3
2023-01-28T12:53:51.968Z,3
2023-01-28T12:56:51.992Z,3
2023-01-28T12:59:51.988Z,3
2023-01-28T13:02:52.024Z,3
2023-01-28T13:05:51.983Z,2.9
2023-01-28T13:08:51.967Z,2.9
2023-01-28T13:11:51.978Z,2.9
2023-01-28T13:14:54.021Z,2.9
2023-01-28T13:17:51.984Z,3
2023-01-28T13:20:54.186Z,3
2023-01-28T13:23:52.071Z,2.9
2023-01-28T13:26:51.989Z,2.9
2023-01-28T13:29:51.980Z,2.9
2023-01-28T13:32:52.035Z,2.9
2023-01-28T13:35:51.974Z,2.9
2023-01-28T13:38:51.971Z,2.9
2023-01-28T13:41:51.997Z,2.9
2023-01-28T13:44:52.060Z,2.9
2023-01-28T13:47:51.996Z,2.9
2023-01-28T13:50:51.996Z,2.9
2023-01-28T13:53:52.001Z,2.9
2023-01-28T13:56:51.992Z,2.9
2023-01-28T13:59:51.998Z,2.9
2023-01-28T14:02:51.997Z,2.9
2023-01-28T14:05:51.992Z,2.9
2023-01-28T14:08:51.989Z,2.9
2023-01-28T14:11:52.023Z,2.9
2023-01-28T14:14:52.035Z,2.9
2023-01-28T14:17:51.998Z,2.9
2023-01-28T14:20:52.003Z,2.9
2023-01-28T14:23:52.024Z,2.9
2023-01-28T14:26:52.011Z,2.9
2023-01-28T14:29:52.000Z,2.9
2023-01-28T14:32:51.988Z,2.9
2023-01-28T14:35:51.987Z,2.9
2023-01-28T14:38:52.002Z,2.9
2023-01-28T14:41:51.992Z,2.9
2023-01-28T14:44:52.000Z,2.9
2023-01-28T14:47:51.990Z,2.9
2023-01-28T14:50:52.002Z,2.9
2023-01-28T14:53:52.002Z,2.9
2023-01-28T14:56:52.002Z,2.9
2023-01-28T14:59:52.000Z,2.9
2023-01-28T15:02:52.047Z,2.9
2023-01-28T15:05:51.998Z,2.9
2023-01-28T15:08:52.000Z,2.9
2023-01-28T15:11:52.045Z,2.9
2023-01-28T15:14:52.002Z,2.9
2023-01-28T15:17:52.001Z,2.9
2023-01-28T15:20:52.007Z,2.8
2023-01-28T15:23:52.006Z,2.8
2023-01-28T15:26:52.007Z,2.8
2023-01-28T15:29:52.002Z,2.8
2023-01-28T15:32:52.007Z,2.8
2023-01-28T15:35:52.059Z,2.8
2023-01-28T15:38:52.017Z,2.8
2023-01-28T15:41:52.024Z,2.8
2023-01-28T15:44:52.001Z,2.8
2023-01-28T15:47:52.093Z,2.8
2023-01-28T15:50:52.028Z,2.8
2023-01-28T15:53:52.033Z,2.8
2023-01-28T15:56:52.014Z,2.8
2023-01-28T15:59:52.020Z,2.8
2023-01-28T16:02:52.099Z,2.7
2023-01-28T16:05:52.023Z,2.7
2023-01-28T16:08:52.016Z,2.7
2023-01-28T16:11:52.023Z,2.7
2023-01-28T16:14:52.029Z,2.7
2023-01-28T16:17:52.018Z,2.7
2023-01-28T16:20:52.027Z,2.7
2023-01-28T16:23:52.023Z,2.6
2023-01-28T16:26:52.022Z,2.6
2023-01-28T16:29:52.047Z,2.6
2023-01-28T16:32:52.041Z,2.6
2023-01-28T16:36:06.417Z,2.6
2023-01-28T16:38:52.040Z,2.6
2023-01-28T16:41:52.027Z,2.6
2023-01-28T16:44:52.025Z,2.6
2023-01-28T16:47:52.041Z,2.6
2023-01-28T16:50:52.030Z,2.6
2023-01-28T16:53:52.028Z,2.6
2023-01-28T16:56:52.025Z,2.6
2023-01-28T16:59:52.034Z,2.6
2023-01-28T17:02:52.049Z,2.6
2023-01-28T17:05:52.033Z,2.6
2023-01-28T17:08:52.060Z,2.6
2023-01-28T17:11:52.035Z,2.5
2023-01-28T17:14:52.028Z,2.5
2023-01-28T17:17:52.038Z,2.5
2023-01-28T17:20:52.048Z,2.5
2023-01-28T17:23:52.033Z,2.5
2023-01-28T17:26:52.030Z,2.5
2023-01-28T17:29:52.029Z,2.5
2023-01-28T17:32:52.063Z,2.5
2023-01-28T17:35:52.047Z,2.5
2023-01-28T17:38:52.078Z,2.5
2023-01-28T17:41:52.043Z,2.5
2023-01-28T17:44:52.028Z,2.5
2023-01-28T17:47:52.033Z,2.5
2023-01-28T17:50:52.023Z,2.5
2023-01-28T17:53:52.051Z,2.5
2023-01-28T17:56:52.030Z,2.5
2023-01-28T17:59:52.028Z,2.4
2023-01-28T18:02:52.030Z,2.4
2023-01-28T18:05:52.034Z,2.4
2023-01-28T18:08:52.049Z,2.4
2023-01-28T18:11:52.038Z,2.4
2023-01-28T18:14:52.032Z,2.4
2023-01-28T18:17:52.124Z,2.4
2023-01-28T18:20:52.055Z,2.4
2023-01-28T18:26:52.047Z,2.4
2023-01-28T18:29:52.040Z,2.4
2023-01-28T18:32:52.059Z,2.4
2023-01-28T18:35:52.037Z,2.4
2023-01-28T18:38:52.047Z,2.4
2023-01-28T18:41:52.055Z,2.4
2023-01-28T18:44:52.035Z,2.4
2023-01-28T18:47:52.038Z,2.4
2023-01-28T18:50:52.046Z,2.4
2023-01-28T18:53:52.041Z,2.3
2023-01-28T18:56:52.030Z,2.3
2023-01-28T18:59:52.056Z,2.3
2023-01-28T19:02:52.037Z,2.3
2023-01-28T19:05:52.045Z,2.3
2023-01-28T19:08:52.055Z,2.3
2023-01-28T19:11:52.042Z,2.3
2023-01-28T19:14:52.056Z,2.3
2023-01-28T19:17:52.055Z,2.3
2023-01-28T19:20:52.044Z,2.3
2023-01-28T19:23:52.036Z,2.3
2023-01-28T19:26:52.058Z,2.3
2023-01-28T19:29:52.060Z,2.3
2023-01-28T19:32:52.046Z,2.3
2023-01-28T19:35:52.056Z,2.3
2023-01-28T19:38:52.063Z,2.3
2023-01-28T19:41:52.060Z,2.3
2023-01-28T19:44:52.053Z,2.2
2023-01-28T19:47:52.065Z,2.2
2023-01-28T19:50:52.060Z,2.2
2023-01-28T19:53:52.051Z,2.2
2023-01-28T19:56:52.062Z,2.2
2023-01-28T19:59:52.068Z,2.2
2023-01-28T20:02:52.133Z,2.2
2023-01-28T20:05:52.061Z,2.2
2023-01-28T20:08:52.059Z,2.2
2023-01-28T20:11:52.052Z,2.2
2023-01-28T20:14:52.058Z,2.2
2023-01-28T20:17:52.060Z,2.1
2023-01-28T20:20:52.056Z,2.1
2023-01-28T20:23:52.059Z,2.1
2023-01-28T20:26:52.055Z,2.1
2023-01-28T20:29:52.075Z,2.1
2023-01-28T20:32:52.057Z,2.1
2023-01-28T20:35:52.059Z,2.1
2023-01-28T20:38:52.065Z,2.1
2023-01-28T20:41:52.066Z,2.1
2023-01-28T20:44:52.067Z,2.1
2023-01-28T20:47:52.061Z,2.1
2023-01-28T20:50:52.055Z,2.1
2023-01-28T20:53:52.070Z,2.1
2023-01-28T20:56:52.059Z,2.1
2023-01-28T20:59:52.073Z,2.1
2023-01-28T21:02:52.115Z,2.1
2023-01-28T21:05:52.064Z,2.1
2023-01-28T21:08:52.076Z,2.1
2023-01-28T21:11:52.067Z,2.1
2023-01-28T21:14:52.062Z,2.1
2023-01-28T21:17:52.066Z,2.1
2023-01-28T21:20:52.070Z,2.1
2023-01-28T21:23:52.055Z,2.1
2023-01-28T21:26:52.073Z,2.1
2023-01-28T21:29:52.069Z,2.1
2023-01-28T21:32:52.068Z,2.1
2023-01-28T21:35:52.068Z,2.1
2023-01-28T21:38:52.087Z,2.1
2023-01-28T21:41:52.067Z,2.1
2023-01-28T21:44:52.068Z,2
2023-01-28T21:47:52.075Z,2
2023-01-28T21:50:52.070Z,2
2023-01-28T21:53:52.059Z,2
2023-01-28T21:56:52.066Z,2
2023-01-28T21:59:52.083Z,2
2023-01-28T22:02:52.123Z,2
2023-01-28T22:05:52.060Z,2
2023-01-28T22:08:52.055Z,2
2023-01-28T22:11:52.067Z,2
2023-01-28T22:14:52.071Z,2
2023-01-28T22:17:52.058Z,2
2023-01-28T22:20:52.071Z,2
2023-01-28T22:23:52.067Z,2
2023-01-28T22:26:52.059Z,2
2023-01-28T22:29:52.063Z,2
2023-01-28T22:32:52.061Z,2
2023-01-28T22:35:52.068Z,2
2023-01-28T22:38:52.063Z,2
2023-01-28T22:41:52.071Z,2
2023-01-28T22:44:52.096Z,2
2023-01-28T22:47:52.058Z,2
2023-01-28T22:50:52.061Z,2
2023-01-28T22:53:52.067Z,2
2023-01-28T22:56:52.066Z,1.9
2023-01-28T22:59:59.887Z,1.9
2023-01-28T23:02:52.132Z,1.9
2023-01-28T23:05:52.061Z,1.9
2023-01-28T23:08:52.063Z,1.9
2023-01-28T23:11:52.063Z,1.9
2023-01-28T23:14:52.073Z,1.9
2023-01-28T23:17:52.058Z,1.9
2023-01-28T23:20:52.069Z,1.9
2023-01-28T23:23:52.074Z,1.9
2023-01-28T23:26:52.070Z,1.9
2023-01-28T23:29:52.078Z,1.9
2023-01-28T23:32:52.070Z,1.9
2023-01-28T23:35:52.069Z,1.8
2023-01-28T23:38:52.075Z,1.8
2023-01-28T23:41:52.063Z,1.8
2023-01-28T23:44:52.071Z,1.8
2023-01-28T23:47:52.100Z,1.8
2023-01-28T23:50:52.079Z,1.8
2023-01-28T23:53:52.085Z,1.7
2023-01-28T23:56:52.071Z,1.7
2023-01-28T23:59:52.097Z,1.7
