createdAt,value
2018-08-30T00:04:11.279Z,18.40
2018-08-30T00:09:14.495Z,18.30
2018-08-30T00:14:17.571Z,18.30
2018-08-30T00:19:20.727Z,18.30
2018-08-30T00:24:23.724Z,18.20
2018-08-30T00:29:26.688Z,18.10
2018-08-30T00:34:29.603Z,18.10
2018-08-30T00:39:32.505Z,18.00
2018-08-30T00:44:35.485Z,17.90
2018-08-30T00:49:38.751Z,17.90
2018-08-30T00:54:41.733Z,17.80
2018-08-30T00:59:44.919Z,17.70
2018-08-30T01:04:47.995Z,17.70
2018-08-30T01:09:51.012Z,17.60
2018-08-30T01:14:54.071Z,17.70
2018-08-30T01:19:57.203Z,17.70
2018-08-30T01:25:00.261Z,17.70
2018-08-30T01:30:03.403Z,17.60
2018-08-30T01:35:06.455Z,17.60
2018-08-30T01:40:09.459Z,17.40
2018-08-30T01:45:12.551Z,17.30
2018-08-30T01:50:15.859Z,17.10
2018-08-30T01:55:18.864Z,17.10
2018-08-30T02:00:21.843Z,17.00
2018-08-30T02:05:24.833Z,17.00
2018-08-30T02:10:27.947Z,17.00
2018-08-30T02:15:30.907Z,17.10
2018-08-30T02:20:34.039Z,17.10
2018-08-30T02:25:36.996Z,17.10
2018-08-30T02:30:39.983Z,17.10
2018-08-30T02:35:43.012Z,17.00
2018-08-30T02:40:46.088Z,16.90
2018-08-30T02:45:49.059Z,16.80
2018-08-30T02:50:52.043Z,16.80
2018-08-30T02:55:55.076Z,16.70
2018-08-30T03:00:58.327Z,16.80
2018-08-30T03:06:01.336Z,16.80
2018-08-30T03:11:04.473Z,16.90
2018-08-30T03:16:07.553Z,16.80
2018-08-30T03:21:10.707Z,16.80
2018-08-30T03:26:13.856Z,16.90
2018-08-30T03:31:16.886Z,16.90
2018-08-30T03:36:20.074Z,16.90
2018-08-30T03:41:23.131Z,17.00
2018-08-30T03:46:26.279Z,16.90
2018-08-30T03:51:29.244Z,16.90
2018-08-30T03:56:32.276Z,17.00
2018-08-30T04:01:35.221Z,16.90
2018-08-30T04:06:38.408Z,16.90
2018-08-30T04:11:41.824Z,16.90
2018-08-30T04:16:44.847Z,16.90
2018-08-30T04:21:48.041Z,16.80
2018-08-30T04:26:51.061Z,16.80
2018-08-30T04:31:54.081Z,16.80
2018-08-30T04:36:57.342Z,16.70
2018-08-30T04:42:00.352Z,16.60
2018-08-30T04:47:03.663Z,16.50
2018-08-30T04:52:06.692Z,16.50
2018-08-30T04:57:09.699Z,16.40
2018-08-30T05:02:12.987Z,16.40
2018-08-30T05:07:16.003Z,16.30
2018-08-30T05:12:19.184Z,16.30
2018-08-30T05:17:22.412Z,16.30
2018-08-30T05:22:25.399Z,16.30
2018-08-30T05:27:28.940Z,16.20
2018-08-30T05:32:31.975Z,16.20
2018-08-30T05:37:34.995Z,16.50
2018-08-30T05:42:38.160Z,16.60
2018-08-30T05:47:41.182Z,17.20
2018-08-30T05:52:44.191Z,17.20
2018-08-30T05:57:47.472Z,17.00
2018-08-30T06:02:50.496Z,17.00
2018-08-30T06:07:53.683Z,17.00
2018-08-30T06:12:56.720Z,17.10
2018-08-30T06:17:59.991Z,17.10
2018-08-30T06:23:03.517Z,17.10
2018-08-30T06:28:06.904Z,17.20
2018-08-30T06:33:09.993Z,17.10
2018-08-30T06:38:13.241Z,17.10
2018-08-30T06:43:16.407Z,17.10
2018-08-30T06:48:19.537Z,17.10
2018-08-30T06:53:22.521Z,17.20
2018-08-30T06:58:25.866Z,17.20
2018-08-30T07:03:28.877Z,17.40
2018-08-30T07:08:32.084Z,17.70
2018-08-30T07:13:35.132Z,17.90
2018-08-30T07:18:38.275Z,17.80
2018-08-30T07:23:41.593Z,17.80
2018-08-30T07:28:44.650Z,17.80
2018-08-30T07:33:47.651Z,17.80
2018-08-30T07:38:50.840Z,17.90
2018-08-30T07:43:54.139Z,17.60
2018-08-30T07:48:57.140Z,17.60
2018-08-30T07:54:00.470Z,17.80
2018-08-30T07:59:04.044Z,17.90
2018-08-30T08:04:07.075Z,17.90
2018-08-30T08:09:10.566Z,18.20
2018-08-30T08:14:13.909Z,18.40
2018-08-30T08:19:16.941Z,18.50
2018-08-30T08:24:19.867Z,18.60
2018-08-30T08:29:23.145Z,19.10
2018-08-30T08:34:26.252Z,19.80
2018-08-30T08:39:29.447Z,20.70
2018-08-30T08:44:32.664Z,21.20
2018-08-30T08:49:36.302Z,21.00
2018-08-30T08:54:39.347Z,19.80
2018-08-30T08:59:42.364Z,19.20
2018-08-30T09:04:45.437Z,19.50
2018-08-30T09:09:48.435Z,19.10
2018-08-30T09:14:51.460Z,18.90
2018-08-30T09:19:54.480Z,19.30
2018-08-30T09:24:57.676Z,19.60
2018-08-30T09:30:00.897Z,19.50
2018-08-30T09:35:04.060Z,19.40
2018-08-30T09:40:07.157Z,19.70
2018-08-30T09:45:10.157Z,20.70
2018-08-30T09:50:13.255Z,21.40
2018-08-30T09:55:16.314Z,21.80
2018-08-30T10:00:25.154Z,21.60
2018-08-30T10:05:28.293Z,21.50
2018-08-30T10:10:31.438Z,21.50
2018-08-30T10:15:34.649Z,21.70
2018-08-30T10:20:37.660Z,22.20
2018-08-30T10:25:40.736Z,22.10
2018-08-30T10:30:43.850Z,21.90
2018-08-30T10:35:46.997Z,22.10
2018-08-30T10:40:50.029Z,22.30
2018-08-30T10:45:53.052Z,21.60
2018-08-30T10:50:56.220Z,21.80
2018-08-30T10:55:59.684Z,22.00
2018-08-30T11:01:02.724Z,22.00
2018-08-30T11:06:06.428Z,21.70
2018-08-30T11:11:09.460Z,21.00
2018-08-30T11:16:12.459Z,20.60
2018-08-30T11:21:15.514Z,20.40
2018-08-30T11:26:18.499Z,20.30
2018-08-30T11:31:21.875Z,20.50
2018-08-30T11:36:24.924Z,20.90
2018-08-30T11:41:28.192Z,21.30
2018-08-30T11:46:31.203Z,21.70
2018-08-30T11:51:34.271Z,22.10
2018-08-30T11:56:37.292Z,22.30
2018-08-30T12:01:40.772Z,21.70
2018-08-30T12:06:43.803Z,21.10
2018-08-30T12:11:47.200Z,21.20
2018-08-30T12:16:50.306Z,21.60
2018-08-30T12:21:54.512Z,21.40
2018-08-30T12:26:57.599Z,21.00
2018-08-30T12:32:00.706Z,20.80
2018-08-30T12:37:03.992Z,21.00
2018-08-30T12:42:07.039Z,21.20
2018-08-30T12:47:10.278Z,21.20
2018-08-30T12:52:13.510Z,21.70
2018-08-30T12:57:16.596Z,21.90
2018-08-30T13:02:19.914Z,22.00
2018-08-30T13:07:24.066Z,22.10
2018-08-30T13:12:27.303Z,21.80
2018-08-30T13:17:30.650Z,21.80
2018-08-30T13:22:34.134Z,21.40
2018-08-30T13:27:37.347Z,21.40
2018-08-30T13:32:40.816Z,21.20
2018-08-30T13:37:43.963Z,21.50
2018-08-30T13:42:47.087Z,21.70
2018-08-30T13:47:50.309Z,21.60
2018-08-30T13:52:53.254Z,21.30
2018-08-30T13:57:56.941Z,21.50
2018-08-30T14:03:00.135Z,21.10
2018-08-30T14:08:03.241Z,21.00
2018-08-30T14:13:07.302Z,21.10
2018-08-30T14:18:10.323Z,21.20
2018-08-30T14:23:13.685Z,21.50
2018-08-30T14:28:16.930Z,21.30
2018-08-30T14:33:20.332Z,21.30
2018-08-30T14:38:23.792Z,21.70
2018-08-30T14:43:26.843Z,21.40
2018-08-30T14:48:29.899Z,21.60
2018-08-30T14:53:32.917Z,21.10
2018-08-30T14:58:35.925Z,20.70
2018-08-30T15:03:39.189Z,20.70
2018-08-30T15:08:42.349Z,20.90
2018-08-30T15:13:45.396Z,21.20
2018-08-30T15:18:48.613Z,21.50
2018-08-30T15:23:51.833Z,21.50
2018-08-30T15:28:54.966Z,21.30
2018-08-30T15:33:58.038Z,21.30
2018-08-30T15:39:01.216Z,21.20
2018-08-30T15:44:04.809Z,21.20
2018-08-30T15:49:08.059Z,21.00
2018-08-30T15:54:11.660Z,21.20
2018-08-30T15:59:14.995Z,21.20
2018-08-30T16:04:17.962Z,21.10
2018-08-30T16:09:21.192Z,21.20
2018-08-30T16:14:24.235Z,21.00
2018-08-30T16:19:27.289Z,20.80
2018-08-30T16:24:30.416Z,20.80
2018-08-30T16:29:33.412Z,20.50
2018-08-30T16:34:36.371Z,20.30
2018-08-30T16:39:39.395Z,20.40
2018-08-30T16:44:42.452Z,20.40
2018-08-30T16:49:45.534Z,20.50
2018-08-30T16:54:48.500Z,20.30
2018-08-30T16:59:51.619Z,20.10
2018-08-30T17:04:54.704Z,20.00
2018-08-30T17:09:57.704Z,19.80
2018-08-30T17:15:00.888Z,19.80
2018-08-30T17:20:07.570Z,19.80
2018-08-30T17:25:10.649Z,19.80
2018-08-30T17:30:14.600Z,19.70
2018-08-30T17:35:17.640Z,19.60
2018-08-30T17:40:20.710Z,19.50
2018-08-30T17:45:23.913Z,19.20
2018-08-30T17:50:27.073Z,19.10
2018-08-30T17:55:29.983Z,18.90
2018-08-30T18:00:33.042Z,18.70
2018-08-30T18:05:36.145Z,18.70
2018-08-30T18:10:39.666Z,18.50
2018-08-30T18:15:42.688Z,18.20
2018-08-30T18:20:47.220Z,18.00
2018-08-30T18:25:50.934Z,17.80
2018-08-30T18:30:56.300Z,17.60
2018-08-30T18:36:00.119Z,17.50
2018-08-30T18:41:03.380Z,17.40
2018-08-30T18:46:06.819Z,17.20
2018-08-30T18:51:09.913Z,17.30
2018-08-30T18:56:12.994Z,17.10
2018-08-30T19:01:16.209Z,17.00
2018-08-30T19:06:19.539Z,17.00
2018-08-30T19:11:22.718Z,16.80
2018-08-30T19:16:32.043Z,16.80
2018-08-30T19:21:35.079Z,16.80
2018-08-30T19:26:38.122Z,16.70
2018-08-30T19:31:41.796Z,16.50
2018-08-30T19:36:44.838Z,16.50
2018-08-30T19:41:47.901Z,16.60
2018-08-30T19:46:51.235Z,16.50
2018-08-30T19:51:54.250Z,16.30
2018-08-30T19:56:57.345Z,16.10
2018-08-30T20:02:00.364Z,16.00
2018-08-30T20:07:03.786Z,15.90
2018-08-30T20:12:06.972Z,15.90
2018-08-30T20:17:09.989Z,16.00
2018-08-30T20:22:13.203Z,15.70
2018-08-30T20:27:16.068Z,15.60
2018-08-30T20:32:19.026Z,15.60
2018-08-30T20:37:22.108Z,15.50
2018-08-30T20:42:25.358Z,15.40
2018-08-30T20:47:28.454Z,15.30
2018-08-30T20:52:31.516Z,15.20
2018-08-30T20:57:34.502Z,15.30
2018-08-30T21:02:37.719Z,15.20
2018-08-30T21:07:40.898Z,15.30
2018-08-30T21:12:44.688Z,15.20
2018-08-30T21:17:47.891Z,15.20
2018-08-30T21:22:50.986Z,15.20
2018-08-30T21:27:54.170Z,15.10
2018-08-30T21:32:57.281Z,15.20
2018-08-30T21:38:00.290Z,15.20
2018-08-30T21:43:03.437Z,15.30
2018-08-30T21:48:07.247Z,15.40
2018-08-30T21:53:10.594Z,15.40
2018-08-30T21:58:13.962Z,15.40
2018-08-30T22:03:16.976Z,15.30
2018-08-30T22:08:20.002Z,15.30
2018-08-30T22:13:23.152Z,15.20
2018-08-30T22:18:26.260Z,15.10
2018-08-30T22:23:29.241Z,15.10
2018-08-30T22:28:32.332Z,15.00
2018-08-30T22:33:35.439Z,15.00
2018-08-30T22:38:38.643Z,15.00
2018-08-30T22:43:42.262Z,15.00
2018-08-30T22:48:45.457Z,15.00
2018-08-30T22:53:48.677Z,15.00
2018-08-30T22:58:51.663Z,14.90
2018-08-30T23:03:54.668Z,14.90
2018-08-30T23:08:57.727Z,14.90
2018-08-30T23:14:00.892Z,14.90
2018-08-30T23:19:04.238Z,14.90
2018-08-30T23:24:07.370Z,14.90
2018-08-30T23:29:10.683Z,15.00
2018-08-30T23:34:13.683Z,15.00
2018-08-30T23:39:16.692Z,15.00
2018-08-30T23:44:19.691Z,14.30
2018-08-30T23:49:22.856Z,13.60
2018-08-30T23:54:25.968Z,13.40
2018-08-30T23:59:46.389Z,13.30
