createdAt,value
2023-02-06T00:07:53.002Z,8.70
2023-02-06T00:17:51.833Z,10.70
2023-02-06T00:27:51.561Z,12.70
2023-02-06T00:37:51.294Z,10.80
2023-02-06T00:47:51.124Z,12.90
2023-02-06T00:57:50.823Z,9.90
2023-02-06T01:07:50.738Z,9.70
2023-02-06T01:17:50.364Z,9.60
2023-02-06T01:27:50.439Z,7.70
2023-02-06T01:37:50.043Z,7.90
2023-02-06T01:47:49.622Z,6.40
2023-02-06T01:57:49.400Z,6.70
2023-02-06T02:07:49.196Z,6.20
2023-02-06T02:17:48.937Z,9.00
2023-02-06T02:27:48.635Z,9.30
2023-02-06T02:37:48.312Z,8.80
2023-02-06T02:47:48.007Z,7.30
2023-02-06T02:57:47.715Z,7.70
2023-02-06T03:07:47.376Z,8.60
2023-02-06T03:17:47.005Z,6.80
2023-02-06T03:27:46.744Z,7.40
2023-02-06T03:37:46.426Z,7.30
2023-02-06T03:47:46.060Z,7.30
2023-02-06T03:57:45.768Z,8.90
2023-02-06T04:07:45.416Z,7.90
2023-02-06T04:17:58.833Z,8.90
2023-02-06T04:27:44.668Z,7.60
2023-02-06T04:37:44.254Z,7.20
2023-02-06T04:47:43.911Z,7.50
2023-02-06T04:57:43.539Z,5.40
2023-02-06T05:07:43.289Z,5.90
2023-02-06T05:17:42.951Z,6.10
2023-02-06T05:27:42.657Z,5.90
2023-02-06T05:37:42.377Z,5.60
2023-02-06T05:47:42.058Z,6.70
2023-02-06T05:57:41.793Z,6.00
2023-02-06T06:07:41.488Z,7.40
2023-02-06T06:17:41.104Z,6.80
2023-02-06T06:27:40.750Z,7.80
2023-02-06T06:37:40.381Z,7.30
2023-02-06T06:47:40.024Z,7.20
2023-02-06T06:57:39.701Z,6.90
2023-02-06T07:07:39.628Z,6.60
2023-02-06T07:17:39.269Z,6.30
2023-02-06T07:27:38.851Z,6.00
2023-02-06T07:37:38.559Z,6.50
2023-02-06T07:47:38.356Z,5.90
2023-02-06T07:57:38.025Z,6.80
2023-02-06T08:07:37.823Z,7.10
2023-02-06T08:17:38.912Z,5.80
2023-02-06T08:27:37.569Z,6.00
2023-02-06T08:37:37.555Z,6.90
2023-02-06T08:47:37.631Z,6.70
2023-02-06T08:57:37.737Z,6.50
2023-02-06T09:07:39.119Z,6.00
2023-02-06T09:17:38.254Z,7.10
2023-02-06T09:27:38.270Z,6.40
2023-02-06T09:37:38.579Z,5.70
2023-02-06T09:47:39.115Z,6.00
2023-02-06T09:57:39.327Z,6.40
2023-02-06T10:17:39.604Z,6.10
2023-02-06T10:27:39.739Z,6.50
2023-02-06T10:37:40.168Z,5.60
2023-02-06T10:47:40.141Z,6.40
2023-02-06T10:57:40.093Z,4.40
2023-02-06T11:07:41.137Z,4.70
2023-02-06T11:17:40.128Z,4.80
2023-02-06T11:37:40.618Z,4.80
2023-02-06T11:47:40.367Z,4.40
2023-02-06T11:57:40.419Z,4.60
2023-02-06T12:07:40.505Z,4.40
2023-02-06T12:17:40.599Z,4.70
2023-02-06T12:27:41.498Z,5.50
2023-02-06T12:37:41.030Z,4.90
2023-02-06T12:47:41.882Z,4.60
2023-02-06T12:57:40.975Z,5.20
2023-02-06T13:07:49.104Z,5.10
2023-02-06T13:17:40.918Z,4.50
2023-02-06T13:27:41.209Z,6.00
2023-02-06T13:37:40.937Z,5.30
2023-02-06T13:47:42.636Z,5.50
2023-02-06T13:57:41.110Z,5.30
2023-02-06T14:17:42.154Z,4.70
2023-02-06T14:27:42.250Z,4.50
2023-02-06T14:47:40.954Z,4.90
2023-02-06T14:57:41.243Z,4.80
2023-02-06T15:07:41.209Z,5.30
2023-02-06T15:17:41.106Z,5.20
2023-02-06T15:27:41.437Z,5.30
2023-02-06T15:37:41.182Z,5.30
2023-02-06T15:57:44.514Z,5.60
2023-02-06T16:07:41.423Z,4.90
2023-02-06T16:17:42.915Z,5.60
2023-02-06T16:27:42.523Z,5.10
2023-02-06T16:37:43.507Z,5.20
2023-02-06T16:47:41.628Z,5.80
2023-02-06T16:57:41.650Z,5.80
2023-02-06T17:07:45.127Z,8.20
2023-02-06T17:17:41.634Z,5.10
2023-02-06T17:27:43.044Z,303.40
2023-02-06T17:37:41.695Z,6.20
2023-02-06T17:47:42.514Z,7.00
2023-02-06T17:57:41.377Z,337.30
2023-02-06T18:04:35.466Z,337.30
2023-02-06T18:07:41.265Z,397.50
2023-02-06T18:17:43.577Z,433.50
2023-02-06T18:27:43.398Z,479.30
2023-02-06T18:37:43.183Z,523.10
2023-02-06T18:47:41.132Z,430.10
2023-02-06T18:57:42.232Z,9.20
2023-02-06T19:07:40.771Z,551.50
2023-02-06T19:17:42.536Z,15.40
2023-02-06T19:27:40.889Z,15.60
2023-02-06T19:37:41.396Z,44.00
2023-02-06T19:47:40.086Z,49.10
2023-02-06T19:57:41.013Z,53.60
2023-02-06T20:07:39.589Z,30.70
2023-02-06T20:17:39.863Z,17.20
2023-02-06T20:27:39.162Z,13.60
2023-02-06T20:37:39.835Z,15.20
2023-02-06T20:47:38.738Z,26.80
2023-02-06T20:57:38.243Z,15.90
2023-02-06T21:07:39.172Z,18.10
2023-02-06T21:17:37.939Z,113.10
2023-02-06T21:27:39.113Z,57.70
2023-02-06T21:37:38.661Z,18.50
2023-02-06T21:47:37.156Z,20.10
2023-02-06T21:57:36.945Z,48.20
2023-02-06T22:07:36.810Z,52.70
2023-02-06T22:17:36.578Z,66.70
2023-02-06T22:27:36.229Z,121.10
2023-02-06T22:37:35.927Z,25.40
2023-02-06T22:47:35.855Z,85.20
2023-02-06T22:57:35.344Z,33.50
2023-02-06T23:07:35.178Z,44.70
2023-02-06T23:17:34.841Z,184.80
2023-02-06T23:27:34.620Z,15.80
2023-02-06T23:37:33.929Z,35.20
2023-02-06T23:47:33.568Z,19.70
2023-02-06T23:57:33.471Z,13.40
