createdAt,value
2018-09-12T00:02:24.397Z,20.30
2018-09-12T00:04:53.707Z,23.23
2018-09-12T00:07:23.105Z,20.27
2018-09-12T00:09:52.540Z,17.20
2018-09-12T00:12:22.225Z,25.53
2018-09-12T00:14:52.008Z,23.70
2018-09-12T00:17:21.396Z,16.50
2018-09-12T00:19:51.115Z,22.50
2018-09-12T00:22:20.595Z,19.50
2018-09-12T00:24:50.084Z,23.20
2018-09-12T00:27:19.344Z,17.10
2018-09-12T00:29:48.649Z,16.57
2018-09-12T00:32:17.990Z,17.17
2018-09-12T00:34:47.282Z,14.13
2018-09-12T00:37:16.667Z,16.03
2018-09-12T00:39:46.199Z,30.10
2018-09-12T00:42:15.527Z,16.03
2018-09-12T00:44:44.828Z,22.27
2018-09-12T00:47:14.637Z,16.23
2018-09-12T00:49:44.029Z,24.37
2018-09-12T00:52:13.446Z,21.33
2018-09-12T00:54:42.939Z,17.00
2018-09-12T00:57:12.502Z,20.03
2018-09-12T00:59:41.850Z,19.03
2018-09-12T01:02:11.260Z,18.80
2018-09-12T01:04:40.736Z,19.30
2018-09-12T01:07:10.104Z,20.60
2018-09-12T01:09:39.652Z,17.60
2018-09-12T01:12:08.974Z,14.50
2018-09-12T01:14:38.320Z,26.63
2018-09-12T01:17:07.703Z,17.43
2018-09-12T01:19:37.065Z,15.10
2018-09-12T01:22:06.516Z,22.97
2018-09-12T01:24:35.876Z,26.77
2018-09-12T01:27:05.220Z,17.40
2018-09-12T01:29:34.509Z,18.30
2018-09-12T01:32:04.312Z,18.33
2018-09-12T01:34:33.650Z,24.43
2018-09-12T01:37:02.935Z,26.30
2018-09-12T01:39:32.286Z,17.37
2018-09-12T01:42:01.635Z,18.53
2018-09-12T01:44:30.955Z,14.97
2018-09-12T01:47:00.289Z,15.10
2018-09-12T01:49:29.594Z,16.53
2018-09-12T01:51:59.128Z,23.40
2018-09-12T01:54:28.842Z,20.30
2018-09-12T01:56:58.174Z,23.37
2018-09-12T01:59:27.550Z,17.57
2018-09-12T02:01:56.913Z,31.23
2018-09-12T02:04:26.250Z,18.97
2018-09-12T02:06:55.583Z,16.20
2018-09-12T02:09:24.926Z,23.83
2018-09-12T02:11:54.272Z,17.07
2018-09-12T02:14:23.626Z,23.60
2018-09-12T02:16:53.594Z,14.63
2018-09-12T02:19:22.892Z,13.33
2018-09-12T02:21:52.401Z,18.13
2018-09-12T02:24:21.823Z,21.50
2018-09-12T02:26:51.171Z,22.53
2018-09-12T02:29:20.500Z,21.17
2018-09-12T02:31:49.845Z,25.83
2018-09-12T02:34:19.188Z,23.33
2018-09-12T02:36:48.571Z,16.83
2018-09-12T02:39:18.316Z,19.43
2018-09-12T02:41:47.970Z,10.83
2018-09-12T02:44:17.268Z,15.70
2018-09-12T02:46:46.604Z,14.93
2018-09-12T02:49:15.958Z,13.00
2018-09-12T02:51:45.308Z,9.00
2018-09-12T02:54:14.714Z,9.83
2018-09-12T02:56:44.063Z,5.43
2018-09-12T02:59:13.603Z,15.23
2018-09-12T03:01:43.288Z,6.10
2018-09-12T03:04:12.812Z,5.63
2018-09-12T03:06:42.146Z,4.33
2018-09-12T03:09:11.707Z,10.13
2018-09-12T03:11:41.074Z,11.40
2018-09-12T03:14:10.343Z,8.43
2018-09-12T03:16:39.811Z,2.10
2018-09-12T03:19:09.431Z,1.80
2018-09-12T03:21:38.801Z,4.20
2018-09-12T03:24:08.668Z,2.03
2018-09-12T03:26:38.079Z,1.80
2018-09-12T03:29:07.382Z,3.17
2018-09-12T03:31:36.710Z,3.33
2018-09-12T03:34:06.631Z,4.30
2018-09-12T03:36:35.948Z,4.97
2018-09-12T03:39:08.256Z,8.47
2018-09-12T03:41:37.853Z,1.87
2018-09-12T03:44:07.167Z,6.03
2018-09-12T03:46:37.024Z,6.73
2018-09-12T03:49:10.252Z,1.97
2018-09-12T03:51:39.670Z,1.50
2018-09-12T03:54:08.972Z,4.67
2018-09-12T03:56:38.368Z,2.27
2018-09-12T03:59:07.706Z,6.03
2018-09-12T04:01:37.412Z,1.97
2018-09-12T04:04:06.738Z,1.87
2018-09-12T04:06:36.719Z,5.70
2018-09-12T04:09:09.292Z,1.80
2018-09-12T04:11:38.620Z,1.70
2018-09-12T04:14:07.880Z,1.50
2018-09-12T04:16:37.617Z,1.63
2018-09-12T04:19:07.005Z,1.33
2018-09-12T04:21:36.340Z,4.00
2018-09-12T04:24:05.639Z,7.40
2018-09-12T04:26:34.992Z,4.93
2018-09-12T04:29:04.398Z,1.10
2018-09-12T04:31:33.738Z,3.60
2018-09-12T04:34:03.092Z,4.90
2018-09-12T04:36:32.402Z,2.10
2018-09-12T04:39:01.713Z,2.90
2018-09-12T04:41:31.358Z,1.50
2018-09-12T04:44:00.728Z,22.67
2018-09-12T04:46:30.027Z,6.30
2018-09-12T04:48:59.463Z,1.50
2018-09-12T04:51:28.794Z,2.30
2018-09-12T04:53:58.285Z,3.70
2018-09-12T04:56:27.726Z,2.03
2018-09-12T04:58:57.071Z,5.57
2018-09-12T05:01:26.451Z,2.60
2018-09-12T05:03:55.946Z,2.00
2018-09-12T05:06:25.265Z,3.77
2018-09-12T05:08:54.575Z,2.80
2018-09-12T05:11:24.385Z,2.43
2018-09-12T05:13:53.754Z,2.80
2018-09-12T05:16:23.055Z,7.80
2018-09-12T05:18:52.672Z,6.87
2018-09-12T05:21:22.054Z,15.30
2018-09-12T05:23:51.391Z,6.37
2018-09-12T05:26:20.832Z,7.90
2018-09-12T05:28:50.133Z,3.70
2018-09-12T05:31:19.554Z,6.50
2018-09-12T05:33:49.433Z,9.77
2018-09-12T05:36:18.948Z,9.83
2018-09-12T05:38:48.262Z,2.27
2018-09-12T05:41:17.662Z,7.30
2018-09-12T05:43:46.949Z,3.97
2018-09-12T05:46:16.277Z,6.67
2018-09-12T05:48:45.702Z,18.70
2018-09-12T05:51:14.995Z,10.80
2018-09-12T05:53:44.602Z,21.00
2018-09-12T05:56:14.424Z,5.80
2018-09-12T05:58:43.816Z,14.43
2018-09-12T06:01:13.123Z,11.63
2018-09-12T06:03:42.614Z,9.43
2018-09-12T06:06:11.990Z,4.63
2018-09-12T06:08:41.326Z,9.60
2018-09-12T06:11:10.762Z,9.97
2018-09-12T06:13:40.306Z,10.80
2018-09-12T06:16:09.692Z,6.93
2018-09-12T06:18:39.546Z,11.70
2018-09-12T06:21:09.407Z,16.23
2018-09-12T06:23:38.910Z,12.23
2018-09-12T06:26:08.251Z,9.43
2018-09-12T06:28:37.525Z,9.27
2018-09-12T06:31:07.220Z,7.13
2018-09-12T06:33:36.584Z,9.90
2018-09-12T06:36:06.129Z,13.20
2018-09-12T06:38:35.558Z,18.33
2018-09-12T06:41:05.298Z,3.53
2018-09-12T06:43:34.581Z,7.70
2018-09-12T06:46:03.898Z,18.87
2018-09-12T06:48:33.266Z,8.47
2018-09-12T06:51:02.640Z,18.23
2018-09-12T06:53:31.996Z,8.43
2018-09-12T06:56:01.460Z,7.03
2018-09-12T06:58:30.949Z,8.03
2018-09-12T07:01:00.536Z,3.47
2018-09-12T07:03:31.075Z,5.17
2018-09-12T07:06:00.379Z,14.83
2018-09-12T07:08:29.815Z,9.93
2018-09-12T07:10:59.149Z,8.70
2018-09-12T07:13:28.640Z,10.93
2018-09-12T07:15:57.983Z,3.47
2018-09-12T07:18:27.467Z,8.00
2018-09-12T07:20:56.972Z,14.40
2018-09-12T07:23:26.357Z,8.90
2018-09-12T07:25:55.903Z,7.50
2018-09-12T07:28:25.288Z,10.67
2018-09-12T07:30:54.649Z,7.23
2018-09-12T07:33:24.661Z,15.67
2018-09-12T07:35:53.975Z,27.17
2018-09-12T07:38:23.511Z,6.63
2018-09-12T07:40:52.878Z,4.33
2018-09-12T07:43:22.487Z,3.40
2018-09-12T07:45:51.907Z,2.07
2018-09-12T07:48:21.657Z,10.40
2018-09-12T07:50:51.067Z,2.93
2018-09-12T07:53:20.583Z,7.13
2018-09-12T07:55:50.069Z,9.57
2018-09-12T07:58:19.470Z,6.90
2018-09-12T08:00:49.121Z,14.03
2018-09-12T08:03:18.504Z,10.17
2018-09-12T08:05:48.114Z,5.83
2018-09-12T08:08:17.411Z,7.20
2018-09-12T08:10:47.923Z,3.30
2018-09-12T08:13:17.491Z,7.87
2018-09-12T08:15:46.824Z,5.70
2018-09-12T08:18:16.219Z,13.73
2018-09-12T08:20:50.276Z,13.97
2018-09-12T08:23:19.627Z,7.53
2018-09-12T08:25:49.046Z,9.90
2018-09-12T08:28:18.430Z,7.80
2018-09-12T08:30:48.239Z,6.60
2018-09-12T08:33:17.609Z,14.67
2018-09-12T08:35:46.920Z,4.30
2018-09-12T08:38:16.382Z,6.40
2018-09-12T08:40:45.755Z,7.10
2018-09-12T08:43:15.124Z,3.33
2018-09-12T08:45:44.828Z,10.20
2018-09-12T08:48:14.437Z,6.33
2018-09-12T08:50:43.885Z,4.83
2018-09-12T08:53:13.517Z,8.30
2018-09-12T08:55:42.810Z,4.20
2018-09-12T08:58:12.160Z,5.23
2018-09-12T09:00:41.575Z,8.93
2018-09-12T09:03:11.138Z,9.03
2018-09-12T09:05:40.538Z,7.10
2018-09-12T09:08:09.930Z,3.53
2018-09-12T09:10:39.397Z,6.40
2018-09-12T09:13:08.744Z,8.63
2018-09-12T09:15:38.377Z,14.47
2018-09-12T09:18:07.888Z,4.57
2018-09-12T09:20:37.284Z,6.20
2018-09-12T09:23:06.782Z,4.80
2018-09-12T09:25:36.202Z,10.03
2018-09-12T09:28:05.597Z,3.87
2018-09-12T09:30:35.064Z,2.33
2018-09-12T09:33:04.744Z,6.20
2018-09-12T09:35:34.197Z,6.03
2018-09-12T09:38:03.983Z,4.00
2018-09-12T09:40:33.390Z,3.53
2018-09-12T09:43:03.281Z,3.17
2018-09-12T09:45:32.709Z,23.20
2018-09-12T09:48:02.176Z,17.30
2018-09-12T09:50:31.480Z,21.33
2018-09-12T09:53:00.888Z,15.17
2018-09-12T09:55:30.447Z,8.80
2018-09-12T09:57:59.891Z,5.50
2018-09-12T10:00:34.787Z,7.90
2018-09-12T10:03:09.407Z,10.80
2018-09-12T10:05:44.043Z,16.47
2018-09-12T10:08:18.655Z,9.43
2018-09-12T10:10:48.060Z,6.33
2018-09-12T10:13:17.897Z,15.77
2018-09-12T10:15:47.220Z,8.90
2018-09-12T10:18:17.088Z,7.93
2018-09-12T10:20:46.425Z,12.17
2018-09-12T10:23:15.825Z,10.67
2018-09-12T10:25:45.194Z,13.37
2018-09-12T10:28:14.618Z,6.17
2018-09-12T10:30:44.015Z,6.30
2018-09-12T10:33:13.432Z,14.17
2018-09-12T10:35:42.808Z,13.83
2018-09-12T10:38:12.174Z,6.23
2018-09-12T10:40:42.293Z,8.50
2018-09-12T10:43:11.647Z,8.07
2018-09-12T10:45:40.987Z,5.27
2018-09-12T10:48:10.442Z,16.40
2018-09-12T10:50:39.926Z,10.17
2018-09-12T10:53:09.377Z,18.33
2018-09-12T10:55:38.740Z,8.50
2018-09-12T10:58:08.067Z,11.10
2018-09-12T11:00:37.413Z,17.17
2018-09-12T11:03:07.100Z,3.80
2018-09-12T11:05:36.789Z,6.27
2018-09-12T11:08:06.232Z,12.40
2018-09-12T11:10:35.781Z,10.20
2018-09-12T11:13:05.193Z,6.77
2018-09-12T11:15:34.673Z,8.23
2018-09-12T11:18:04.115Z,13.40
2018-09-12T11:20:33.427Z,14.10
2018-09-12T11:23:02.780Z,19.50
2018-09-12T11:25:32.299Z,10.17
2018-09-12T11:28:01.766Z,11.17
2018-09-12T11:30:31.208Z,4.20
2018-09-12T11:33:00.668Z,4.40
2018-09-12T11:35:30.283Z,18.00
2018-09-12T11:37:59.915Z,10.87
2018-09-12T11:40:29.350Z,7.93
2018-09-12T11:42:58.797Z,19.33
2018-09-12T11:45:28.223Z,14.80
2018-09-12T11:47:58.382Z,11.07
2018-09-12T11:50:27.722Z,11.57
2018-09-12T11:52:57.085Z,12.47
2018-09-12T11:55:26.667Z,9.03
2018-09-12T11:57:56.092Z,7.13
2018-09-12T12:00:25.501Z,8.20
2018-09-12T12:02:54.995Z,5.43
2018-09-12T12:05:23.382Z,13.73
2018-09-12T12:07:52.933Z,12.07
2018-09-12T12:10:22.724Z,5.40
2018-09-12T12:12:52.093Z,7.27
2018-09-12T12:15:21.568Z,8.73
2018-09-12T12:17:50.929Z,12.87
2018-09-12T12:20:20.370Z,11.40
2018-09-12T12:22:49.671Z,13.77
2018-09-12T12:25:19.043Z,14.27
2018-09-12T12:27:48.367Z,8.97
2018-09-12T12:30:17.671Z,10.60
2018-09-12T12:32:47.358Z,10.63
2018-09-12T12:35:16.778Z,15.67
2018-09-12T12:37:46.109Z,5.60
2018-09-12T12:40:15.481Z,7.87
2018-09-12T12:42:44.904Z,8.33
2018-09-12T12:45:14.437Z,10.67
2018-09-12T12:47:44.107Z,10.63
2018-09-12T12:50:13.498Z,6.20
2018-09-12T12:52:42.798Z,3.97
2018-09-12T12:55:12.679Z,6.60
2018-09-12T12:57:42.000Z,8.93
2018-09-12T13:00:11.518Z,7.90
2018-09-12T13:02:40.884Z,3.03
2018-09-12T13:05:10.220Z,2.57
2018-09-12T13:07:39.588Z,9.93
2018-09-12T13:10:08.967Z,9.80
2018-09-12T13:12:38.295Z,5.73
2018-09-12T13:15:07.651Z,3.07
2018-09-12T13:17:37.233Z,3.27
2018-09-12T13:20:07.538Z,2.60
2018-09-12T13:22:36.945Z,2.30
2018-09-12T13:25:06.747Z,4.30
2018-09-12T13:27:36.170Z,3.87
2018-09-12T13:30:05.503Z,1.67
2018-09-12T13:32:35.162Z,7.00
2018-09-12T13:35:04.793Z,5.03
2018-09-12T13:37:34.104Z,2.50
2018-09-12T13:40:03.723Z,2.40
2018-09-12T13:42:33.266Z,2.00
2018-09-12T13:45:02.579Z,2.70
2018-09-12T13:47:32.004Z,2.47
2018-09-12T13:50:01.300Z,2.80
2018-09-12T13:52:30.754Z,2.70
2018-09-12T13:55:00.122Z,5.57
2018-09-12T13:57:29.694Z,2.30
2018-09-12T13:59:59.457Z,1.90
2018-09-12T14:02:29.491Z,3.67
2018-09-12T14:04:58.807Z,5.20
2018-09-12T14:07:28.218Z,1.87
2018-09-12T14:09:57.620Z,2.10
2018-09-12T14:12:26.955Z,2.20
2018-09-12T14:14:56.235Z,3.20
2018-09-12T14:17:25.579Z,3.23
2018-09-12T14:19:55.189Z,2.97
2018-09-12T14:22:24.508Z,2.80
2018-09-12T14:24:54.392Z,2.63
2018-09-12T14:27:23.800Z,6.03
2018-09-12T14:29:53.189Z,2.40
2018-09-12T14:32:22.661Z,1.97
2018-09-12T14:34:51.995Z,2.60
2018-09-12T14:37:21.295Z,2.10
2018-09-12T14:39:50.749Z,2.60
2018-09-12T14:42:20.132Z,3.90
2018-09-12T14:44:49.538Z,3.00
2018-09-12T14:47:19.181Z,2.83
2018-09-12T14:49:48.618Z,1.50
2018-09-12T14:52:18.050Z,6.03
2018-09-12T14:54:47.478Z,4.60
2018-09-12T14:57:16.885Z,2.03
2018-09-12T14:59:46.244Z,2.93
2018-09-12T15:02:15.554Z,7.00
2018-09-12T15:04:44.888Z,3.90
2018-09-12T15:07:14.286Z,2.73
2018-09-12T15:09:43.022Z,2.43
2018-09-12T15:12:12.443Z,3.90
2018-09-12T15:14:41.790Z,5.50
2018-09-12T15:17:11.189Z,2.30
2018-09-12T15:19:40.592Z,4.13
2018-09-12T15:22:10.232Z,2.13
2018-09-12T15:24:39.694Z,3.23
2018-09-12T15:27:09.187Z,3.07
2018-09-12T15:29:38.588Z,1.60
2018-09-12T15:32:08.282Z,2.33
2018-09-12T15:34:37.678Z,2.60
2018-09-12T15:37:07.260Z,2.57
2018-09-12T15:39:36.704Z,2.20
2018-09-12T15:42:06.088Z,2.30
2018-09-12T15:44:35.409Z,2.43
2018-09-12T15:47:05.021Z,1.73
2018-09-12T15:49:34.426Z,3.43
2018-09-12T15:52:03.754Z,3.30
2018-09-12T15:54:33.292Z,3.40
2018-09-12T15:57:02.612Z,5.63
2018-09-12T15:59:31.952Z,2.73
2018-09-12T16:02:01.403Z,4.03
2018-09-12T16:04:30.853Z,3.80
2018-09-12T16:07:00.184Z,5.77
2018-09-12T16:09:29.508Z,3.33
2018-09-12T16:11:58.820Z,3.13
2018-09-12T16:14:28.258Z,2.20
2018-09-12T16:16:58.047Z,3.40
2018-09-12T16:19:27.711Z,3.37
2018-09-12T16:21:57.231Z,3.20
2018-09-12T16:24:26.715Z,3.47
2018-09-12T16:26:56.128Z,4.17
2018-09-12T16:29:25.627Z,3.33
2018-09-12T16:31:55.079Z,6.47
2018-09-12T16:34:24.657Z,2.30
2018-09-12T16:36:54.153Z,3.10
2018-09-12T16:39:23.744Z,5.83
2018-09-12T16:41:53.128Z,2.83
2018-09-12T16:44:22.631Z,2.80
2018-09-12T16:46:52.108Z,5.30
2018-09-12T16:49:21.436Z,3.60
2018-09-12T16:51:50.789Z,4.97
2018-09-12T16:54:20.113Z,4.67
2018-09-12T16:56:49.525Z,2.97
2018-09-12T16:59:18.826Z,4.10
2018-09-12T17:01:49.110Z,4.37
2018-09-12T17:04:18.455Z,4.23
2018-09-12T17:06:47.817Z,7.20
2018-09-12T17:09:17.384Z,7.90
2018-09-12T17:11:46.826Z,6.70
2018-09-12T17:14:16.343Z,9.57
2018-09-12T17:16:46.106Z,2.20
2018-09-12T17:19:16.117Z,3.53
2018-09-12T17:21:47.943Z,6.20
2018-09-12T17:24:17.762Z,2.50
2018-09-12T17:26:47.495Z,10.13
2018-09-12T17:29:17.199Z,4.07
2018-09-12T17:31:46.873Z,12.80
2018-09-12T17:34:16.677Z,2.50
2018-09-12T17:36:46.452Z,2.73
2018-09-12T17:39:16.357Z,3.60
2018-09-12T17:41:45.735Z,3.50
2018-09-12T17:44:15.537Z,4.30
2018-09-12T17:46:45.016Z,2.63
2018-09-12T17:49:14.414Z,2.03
2018-09-12T17:51:43.790Z,2.97
2018-09-12T17:54:13.118Z,2.50
2018-09-12T17:56:43.652Z,10.57
2018-09-12T17:59:12.980Z,6.70
2018-09-12T18:01:42.490Z,3.13
2018-09-12T18:04:11.988Z,5.43
2018-09-12T18:06:41.558Z,6.90
2018-09-12T18:09:11.249Z,4.00
2018-09-12T18:11:42.571Z,2.10
2018-09-12T18:14:11.893Z,4.77
2018-09-12T18:16:41.307Z,2.60
2018-09-12T18:19:10.648Z,15.90
2018-09-12T18:21:40.117Z,6.87
2018-09-12T18:24:09.500Z,2.73
2018-09-12T18:26:39.627Z,6.10
2018-09-12T18:29:09.124Z,11.20
2018-09-12T18:31:38.494Z,5.03
2018-09-12T18:34:07.941Z,2.07
2018-09-12T18:36:37.344Z,7.00
2018-09-12T18:39:09.488Z,7.60
2018-09-12T18:41:38.972Z,9.33
2018-09-12T18:44:08.631Z,5.90
2018-09-12T18:46:38.597Z,9.03
2018-09-12T18:49:08.064Z,2.30
2018-09-12T18:51:37.518Z,7.53
2018-09-12T18:54:07.030Z,6.27
2018-09-12T18:56:36.515Z,5.43
2018-09-12T18:59:07.855Z,8.23
2018-09-12T19:01:37.294Z,2.47
2018-09-12T19:04:06.771Z,4.57
2018-09-12T19:06:36.268Z,7.80
2018-09-12T19:09:09.916Z,5.20
2018-09-12T19:11:40.593Z,4.33
2018-09-12T19:14:10.032Z,2.13
2018-09-12T19:16:39.516Z,3.37
2018-09-12T19:19:08.958Z,5.60
2018-09-12T19:21:38.641Z,2.70
2018-09-12T19:24:08.539Z,9.13
2018-09-12T19:26:38.099Z,6.67
2018-09-12T19:29:07.493Z,4.77
2018-09-12T19:31:37.122Z,8.53
2018-09-12T19:34:06.511Z,4.53
2018-09-12T19:36:35.973Z,15.60
2018-09-12T19:39:07.572Z,6.53
2018-09-12T19:41:36.980Z,4.93
2018-09-12T19:44:06.620Z,3.40
2018-09-12T19:46:36.125Z,3.90
2018-09-12T19:49:05.459Z,2.53
2018-09-12T19:51:34.839Z,11.50
2018-09-12T19:54:05.412Z,6.43
2018-09-12T19:56:34.806Z,4.77
2018-09-12T19:59:04.256Z,10.80
2018-09-12T20:01:33.615Z,6.00
2018-09-12T20:04:02.978Z,3.30
2018-09-12T20:06:32.974Z,10.30
2018-09-12T20:09:02.972Z,5.00
2018-09-12T20:11:32.342Z,11.63
2018-09-12T20:14:01.797Z,9.83
2018-09-12T20:16:31.679Z,11.83
2018-09-12T20:19:01.032Z,4.87
2018-09-12T20:21:30.499Z,3.27
2018-09-12T20:24:00.106Z,18.03
2018-09-12T20:26:29.367Z,2.83
2018-09-12T20:28:58.833Z,3.13
2018-09-12T20:31:28.288Z,3.27
2018-09-12T20:33:57.801Z,7.33
2018-09-12T20:36:27.184Z,5.23
2018-09-12T20:38:56.643Z,4.70
2018-09-12T20:41:26.015Z,2.10
2018-09-12T20:43:55.385Z,3.30
2018-09-12T20:46:24.780Z,3.10
2018-09-12T20:48:54.341Z,3.50
2018-09-12T20:51:23.688Z,16.80
2018-09-12T20:53:53.069Z,2.83
2018-09-12T20:56:22.531Z,12.13
2018-09-12T20:58:52.028Z,4.50
2018-09-12T21:01:21.422Z,2.93
2018-09-12T21:03:50.842Z,2.27
2018-09-12T21:06:20.687Z,4.83
2018-09-12T21:08:50.237Z,13.23
2018-09-12T21:11:19.943Z,3.63
2018-09-12T21:13:49.715Z,7.60
2018-09-12T21:16:19.150Z,3.03
2018-09-12T21:18:48.464Z,13.03
2018-09-12T21:21:17.960Z,7.80
2018-09-12T21:23:47.622Z,3.90
2018-09-12T21:26:16.983Z,6.00
2018-09-12T21:28:46.294Z,2.30
2018-09-12T21:31:15.687Z,5.30
2018-09-12T21:33:45.022Z,2.87
2018-09-12T21:36:14.368Z,5.20
2018-09-12T21:38:43.764Z,3.20
2018-09-12T21:41:13.078Z,2.03
2018-09-12T21:43:42.455Z,3.23
2018-09-12T21:46:12.115Z,5.43
2018-09-12T21:48:41.922Z,2.07
2018-09-12T21:51:11.216Z,2.43
2018-09-12T21:53:40.754Z,3.00
2018-09-12T21:56:10.204Z,6.90
2018-09-12T21:58:39.673Z,6.63
2018-09-12T22:01:09.439Z,2.17
2018-09-12T22:03:38.935Z,2.00
2018-09-12T22:06:08.329Z,8.90
2018-09-12T22:08:37.751Z,6.43
2018-09-12T22:11:07.103Z,2.40
2018-09-12T22:13:36.434Z,5.20
2018-09-12T22:16:05.804Z,3.27
2018-09-12T22:18:35.160Z,3.77
2018-09-12T22:21:04.580Z,6.00
2018-09-12T22:23:34.090Z,5.23
2018-09-12T22:26:04.023Z,2.60
2018-09-12T22:28:33.367Z,4.23
2018-09-12T22:31:02.976Z,3.17
2018-09-12T22:33:32.435Z,6.47
2018-09-12T22:36:01.770Z,5.13
2018-09-12T22:38:31.117Z,2.90
2018-09-12T22:41:00.434Z,7.23
2018-09-12T22:43:29.830Z,3.87
2018-09-12T22:45:59.327Z,3.23
2018-09-12T22:48:28.675Z,7.73
2018-09-12T22:50:57.996Z,14.47
2018-09-12T22:53:27.435Z,2.33
2018-09-12T22:55:57.086Z,3.60
2018-09-12T22:58:26.495Z,6.50
2018-09-12T23:00:56.364Z,3.23
2018-09-12T23:03:26.333Z,8.30
2018-09-12T23:05:55.816Z,2.53
2018-09-12T23:08:25.582Z,3.10
2018-09-12T23:10:54.928Z,7.73
2018-09-12T23:13:24.372Z,2.13
2018-09-12T23:15:53.762Z,3.87
2018-09-12T23:18:23.099Z,6.27
2018-09-12T23:20:52.407Z,4.20
2018-09-12T23:23:21.844Z,2.83
2018-09-12T23:25:51.150Z,5.00
2018-09-12T23:28:20.499Z,7.90
2018-09-12T23:30:50.240Z,5.77
2018-09-12T23:33:19.887Z,7.10
2018-09-12T23:35:49.213Z,3.97
2018-09-12T23:38:18.718Z,5.23
2018-09-12T23:40:47.987Z,3.70
2018-09-12T23:43:17.320Z,7.37
2018-09-12T23:45:46.668Z,2.27
2018-09-12T23:48:15.967Z,8.60
2018-09-12T23:50:45.450Z,6.93
2018-09-12T23:53:14.801Z,3.97
2018-09-12T23:55:44.131Z,2.40
2018-09-12T23:58:13.493Z,5.73
