createdAt,value
2023-03-15T00:00:33.746Z,97006.23
2023-03-15T00:01:33.735Z,97006.05
2023-03-15T00:02:33.797Z,97008.86
2023-03-15T00:03:33.931Z,97013.12
2023-03-15T00:04:33.940Z,97014.08
2023-03-15T00:05:34.199Z,97014.39
2023-03-15T00:06:34.396Z,97020.97
2023-03-15T00:07:33.829Z,97021.14
2023-03-15T00:08:34.137Z,97014.25
2023-03-15T00:09:33.886Z,97009
2023-03-15T00:10:33.923Z,97014.09
2023-03-15T00:11:33.915Z,97015.03
2023-03-15T00:12:34.058Z,97013.66
2023-03-15T00:13:33.961Z,97015.24
2023-03-15T00:14:33.963Z,97012.8
2023-03-15T00:15:34.042Z,97004.9
2023-03-15T00:16:34.214Z,97007.77
2023-03-15T00:17:33.992Z,97009.64
2023-03-15T00:18:34.089Z,97012.8
2023-03-15T00:19:34.070Z,97018.37
2023-03-15T00:20:36.740Z,97017.62
2023-03-15T00:21:34.171Z,97016.16
2023-03-15T00:22:34.270Z,97015.78
2023-03-15T00:23:34.137Z,97009
2023-03-15T00:24:34.109Z,97010.44
2023-03-15T00:25:34.155Z,97010.24
2023-03-15T00:26:34.172Z,97014.78
2023-03-15T00:27:34.648Z,97013.41
2023-03-15T00:28:34.781Z,97015.52
2023-03-15T00:29:34.836Z,97014.16
2023-03-15T00:30:34.693Z,97011.19
2023-03-15T00:31:34.767Z,97009.66
2023-03-15T00:32:34.843Z,97006.45
2023-03-15T00:33:35.267Z,97004.59
2023-03-15T00:34:34.777Z,96999.02
2023-03-15T00:35:38.440Z,97006.66
2023-03-15T00:36:35.082Z,97002.08
2023-03-15T00:37:40.180Z,97005.08
2023-03-15T00:38:38.043Z,97007.42
2023-03-15T00:39:36.888Z,97011.87
2023-03-15T00:40:37.184Z,97022.52
2023-03-15T00:41:36.960Z,97028.24
2023-03-15T00:42:36.946Z,97028.05
2023-03-15T00:43:36.981Z,97028.39
2023-03-15T00:44:36.946Z,97027.37
2023-03-15T00:45:36.986Z,97027.19
2023-03-15T00:46:37.136Z,97029.41
2023-03-15T00:47:36.961Z,97026.06
2023-03-15T00:48:37.034Z,97026.66
2023-03-15T00:49:37.220Z,97030.26
2023-03-15T00:50:37.044Z,97028.53
2023-03-15T00:51:37.061Z,97029.16
2023-03-15T00:52:37.630Z,97027.27
2023-03-15T00:53:37.892Z,97025.92
2023-03-15T00:54:37.267Z,97023.78
2023-03-15T00:55:37.178Z,97034.23
2023-03-15T00:56:37.141Z,97034.53
2023-03-15T00:57:37.231Z,97036.83
2023-03-15T00:58:37.712Z,97039.53
2023-03-15T00:59:37.226Z,97040.05
2023-03-15T01:00:37.238Z,97039.53
2023-03-15T01:01:37.258Z,97033.73
2023-03-15T01:02:37.364Z,97036.01
2023-03-15T01:03:37.636Z,97038.02
2023-03-15T01:04:37.351Z,97040.9
2023-03-15T01:05:37.506Z,97032.85
2023-03-15T01:06:37.366Z,97026.8
2023-03-15T01:07:37.371Z,97025.47
2023-03-15T01:08:37.354Z,97027.57
2023-03-15T01:09:37.360Z,97024.22
2023-03-15T01:10:37.408Z,97025.01
2023-03-15T01:11:37.578Z,97025.57
2023-03-15T01:12:37.589Z,97021.48
2023-03-15T01:13:37.710Z,97024.53
2023-03-15T01:14:37.448Z,97024.78
2023-03-15T01:15:37.568Z,97031.51
2023-03-15T01:16:37.446Z,97029.44
2023-03-15T01:17:37.571Z,97023.52
2023-03-15T01:18:37.918Z,97019.48
2023-03-15T01:19:37.507Z,97021.76
2023-03-15T01:20:37.568Z,97018.17
2023-03-15T01:21:37.764Z,97017.72
2023-03-15T01:22:37.575Z,97017.55
2023-03-15T01:23:37.942Z,97013.91
2023-03-15T01:24:37.642Z,97015.2
2023-03-15T01:25:37.621Z,97018.38
2023-03-15T01:26:37.602Z,97020.55
2023-03-15T01:27:37.652Z,97022.23
2023-03-15T01:28:37.734Z,97023.09
2023-03-15T01:29:37.668Z,97021.68
2023-03-15T01:30:37.690Z,97019.63
2023-03-15T01:31:37.915Z,97021.39
2023-03-15T01:32:37.768Z,97013.35
2023-03-15T01:33:37.813Z,97017.73
2023-03-15T01:34:37.769Z,97018.45
2023-03-15T01:35:37.900Z,97019.48
2023-03-15T01:36:37.798Z,97013.09
2023-03-15T01:37:37.759Z,97019.7
2023-03-15T01:38:37.838Z,97021.16
2023-03-15T01:39:37.819Z,97027.27
2023-03-15T01:40:44.622Z,97027.25
2023-03-15T01:41:41.224Z,97027.6
2023-03-15T01:43:46.145Z,97032.22
2023-03-15T01:44:52.774Z,97031.53
2023-03-15T01:46:53.107Z,97028.76
2023-03-15T01:47:52.860Z,97034.95
2023-03-15T01:48:55.856Z,97029.59
2023-03-15T01:49:56.207Z,97031.39
2023-03-15T01:50:53.390Z,97031.47
2023-03-15T01:51:58.446Z,97032.6
2023-03-15T01:52:55.056Z,97038.44
2023-03-15T01:54:04.404Z,97038.2
2023-03-15T01:54:58.043Z,97041.07
2023-03-15T01:55:56.911Z,97044.52
2023-03-15T01:57:07.192Z,97043.08
2023-03-15T01:58:00.426Z,97048.2
2023-03-15T01:59:01.146Z,97043.3
2023-03-15T02:00:02.213Z,97041.34
2023-03-15T02:00:59.326Z,97043.45
2023-03-15T02:01:59.755Z,97043.17
2023-03-15T02:03:02.746Z,97039.61
2023-03-15T02:04:04.757Z,97048.38
2023-03-15T02:05:11.548Z,97039.47
2023-03-15T02:06:05.996Z,97039.42
2023-03-15T02:07:03.834Z,97038.81
2023-03-15T02:08:05.907Z,97041.11
2023-03-15T02:09:06.310Z,97041.19
2023-03-15T02:10:05.180Z,97038.5
2023-03-15T02:11:04.145Z,97042.57
2023-03-15T02:12:04.385Z,97039.45
2023-03-15T02:13:04.187Z,97033.91
2023-03-15T02:14:05.021Z,97035.58
2023-03-15T02:15:05.023Z,97031.27
2023-03-15T02:16:03.580Z,97041.53
2023-03-15T02:17:03.656Z,97035.03
2023-03-15T02:18:03.458Z,97041.84
2023-03-15T02:19:04.641Z,97043.55
2023-03-15T02:20:11.350Z,97051.66
2023-03-15T02:21:13.182Z,97043.58
2023-03-15T02:25:28.238Z,97061.5
2023-03-15T02:26:33.656Z,97066.72
2023-03-15T02:27:24.470Z,97067.33
2023-03-15T02:28:21.422Z,97059.67
2023-03-15T02:29:22.157Z,97055.45
2023-03-15T02:30:21.720Z,97058.85
2023-03-15T02:31:21.797Z,97062.75
2023-03-15T02:32:21.434Z,97062.14
2023-03-15T02:33:29.755Z,97061.31
2023-03-15T02:34:21.587Z,97054.48
2023-03-15T02:35:28.344Z,97059.95
2023-03-15T02:36:26.692Z,97060.36
2023-03-15T02:37:25.209Z,97053.95
2023-03-15T02:38:25.050Z,97064.7
2023-03-15T02:39:25.113Z,97067.58
2023-03-15T02:40:27.209Z,97067.52
2023-03-15T02:41:33.581Z,97065.62
2023-03-15T02:42:25.501Z,97069.31
2023-03-15T02:43:29.106Z,97068.35
2023-03-15T02:44:39.387Z,97078.58
2023-03-15T02:45:26.958Z,97069.84
2023-03-15T02:46:26.362Z,97073.02
2023-03-15T02:47:27.677Z,97073.86
2023-03-15T02:48:26.512Z,97076.77
2023-03-15T02:49:27.706Z,97073.77
2023-03-15T02:50:26.263Z,97069.55
2023-03-15T02:51:27.969Z,97075.87
2023-03-15T02:52:26.312Z,97070.35
2023-03-15T02:53:26.193Z,97072.8
2023-03-15T02:54:26.216Z,97071.86
2023-03-15T02:55:26.230Z,97068.81
2023-03-15T02:56:26.216Z,97068.11
2023-03-15T02:57:26.276Z,97071.95
2023-03-15T02:58:26.329Z,97068.95
2023-03-15T02:59:26.283Z,97065.77
2023-03-15T03:00:26.315Z,97074.75
2023-03-15T03:01:26.486Z,97071.92
2023-03-15T03:02:26.435Z,97073.52
2023-03-15T03:03:26.353Z,97076.2
2023-03-15T03:04:26.413Z,97073.59
2023-03-15T03:05:26.714Z,97080.09
2023-03-15T03:06:26.388Z,97074.67
2023-03-15T03:07:26.383Z,97073.25
2023-03-15T03:08:26.463Z,97076.05
2023-03-15T03:09:26.404Z,97069.19
2023-03-15T03:10:26.491Z,97071.72
2023-03-15T03:11:26.669Z,97083.34
2023-03-15T03:12:26.488Z,97079.74
2023-03-15T03:13:26.496Z,97084
2023-03-15T03:14:26.535Z,97087.15
2023-03-15T03:15:26.632Z,97090.96
2023-03-15T03:16:26.623Z,97090.36
2023-03-15T03:17:26.621Z,97094.66
2023-03-15T03:18:27.369Z,97093.19
2023-03-15T03:19:27.023Z,97089.55
2023-03-15T03:20:26.647Z,97093.47
2023-03-15T03:21:26.745Z,97095.86
2023-03-15T03:22:26.718Z,97098.94
2023-03-15T03:23:26.900Z,97097.91
2023-03-15T03:24:26.747Z,97105.98
2023-03-15T03:25:26.694Z,97104.84
2023-03-15T03:26:26.854Z,97098.61
2023-03-15T03:27:26.740Z,97100.01
2023-03-15T03:28:28.256Z,97100.34
2023-03-15T03:29:27.154Z,97100.06
2023-03-15T03:30:26.791Z,97097.91
2023-03-15T03:31:27.795Z,97100.44
2023-03-15T03:32:26.961Z,97103.45
2023-03-15T03:33:26.889Z,97104.12
2023-03-15T03:34:26.849Z,97101.33
2023-03-15T03:35:26.905Z,97111.16
2023-03-15T03:36:26.897Z,97106.23
2023-03-15T03:37:27.021Z,97103.33
2023-03-15T03:38:26.952Z,97107.64
2023-03-15T03:39:26.893Z,97108.12
2023-03-15T03:40:26.952Z,97103.08
2023-03-15T03:41:27.208Z,97099.16
2023-03-15T03:42:26.981Z,97096.63
2023-03-15T03:43:26.986Z,97081.55
2023-03-15T03:44:27.050Z,97071.45
2023-03-15T03:45:27.008Z,97065.55
2023-03-15T03:46:27.134Z,97073.16
2023-03-15T03:47:27.157Z,97075.98
2023-03-15T03:48:27.133Z,97081.02
2023-03-15T03:49:27.249Z,97086.66
2023-03-15T03:50:27.490Z,97094.98
2023-03-15T03:51:27.099Z,97100.91
2023-03-15T03:52:27.142Z,97100.92
2023-03-15T03:53:27.560Z,97101.2
2023-03-15T03:54:27.737Z,97097.56
2023-03-15T03:55:27.134Z,97102.19
2023-03-15T03:56:27.537Z,97097.86
2023-03-15T03:57:27.225Z,97095.3
2023-03-15T03:58:27.226Z,97097.2
2023-03-15T03:59:27.246Z,97092.08
2023-03-15T04:00:27.344Z,97098.56
2023-03-15T04:01:27.236Z,97096.17
2023-03-15T04:02:27.356Z,97091.57
2023-03-15T04:03:27.509Z,97097.23
2023-03-15T04:04:27.497Z,97092.59
2023-03-15T04:05:27.784Z,97101.84
2023-03-15T04:06:27.297Z,97103.86
2023-03-15T04:07:27.329Z,97112.01
2023-03-15T04:08:27.327Z,97113.05
2023-03-15T04:09:27.906Z,97120.54
2023-03-15T04:10:27.418Z,97118.62
2023-03-15T04:11:27.383Z,97116.47
2023-03-15T04:12:27.732Z,97119.73
2023-03-15T04:13:27.431Z,97124.23
2023-03-15T04:14:28.225Z,97125.22
2023-03-15T04:15:27.479Z,97128.19
2023-03-15T04:16:27.624Z,97126.7
2023-03-15T04:17:27.485Z,97129.59
2023-03-15T04:18:27.911Z,97124.97
2023-03-15T04:19:27.523Z,97127.18
2023-03-15T04:20:27.573Z,97113.06
2023-03-15T04:21:27.616Z,97120.59
2023-03-15T04:22:27.571Z,97122.73
2023-03-15T04:23:27.614Z,97121.76
2023-03-15T04:24:27.565Z,97124.08
2023-03-15T04:25:27.625Z,97124.25
2023-03-15T04:26:28.357Z,97120.49
2023-03-15T04:27:28.259Z,97115.25
2023-03-15T04:28:27.648Z,97121.64
2023-03-15T04:29:27.899Z,97121.84
2023-03-15T04:30:28.538Z,97123.95
2023-03-15T04:31:27.854Z,97126.84
2023-03-15T04:32:27.687Z,97125.67
2023-03-15T04:33:28.111Z,97128.51
2023-03-15T04:34:28.539Z,97123.94
2023-03-15T04:35:28.770Z,97123.75
2023-03-15T04:36:27.758Z,97124.66
2023-03-15T04:37:28.220Z,97123.33
2023-03-15T04:38:27.739Z,97122.95
2023-03-15T04:39:27.775Z,97128.69
2023-03-15T04:40:27.957Z,97126
2023-03-15T04:41:27.841Z,97123.34
2023-03-15T04:42:27.791Z,97125.47
2023-03-15T04:43:27.814Z,97125.16
2023-03-15T04:44:27.836Z,97131.37
2023-03-15T04:45:28.113Z,97132.39
2023-03-15T04:46:27.963Z,97129.76
2023-03-15T04:47:27.934Z,97133.14
2023-03-15T04:48:27.888Z,97130.12
2023-03-15T04:49:27.897Z,97126.74
2023-03-15T04:50:28.470Z,97129.72
2023-03-15T04:51:27.943Z,97135.44
2023-03-15T04:52:27.939Z,97134.62
2023-03-15T04:53:28.008Z,97136.17
2023-03-15T04:54:28.118Z,97138
2023-03-15T04:55:28.150Z,97133.73
2023-03-15T04:56:28.730Z,97137.7
2023-03-15T04:57:27.974Z,97145.16
2023-03-15T04:58:27.989Z,97143.12
2023-03-15T04:59:28.086Z,97143.59
2023-03-15T05:00:28.140Z,97148.56
2023-03-15T05:01:29.836Z,97148.2
2023-03-15T05:02:28.058Z,97154.19
2023-03-15T05:03:28.040Z,97150.72
2023-03-15T05:04:28.131Z,97156.27
2023-03-15T05:05:28.097Z,97166.95
2023-03-15T05:06:28.594Z,97169.44
2023-03-15T05:07:28.151Z,97170.27
2023-03-15T05:08:28.157Z,97172.45
2023-03-15T05:09:28.207Z,97174.63
2023-03-15T05:10:28.196Z,97174.31
2023-03-15T05:11:28.174Z,97179.51
2023-03-15T05:12:28.877Z,97178.55
2023-03-15T05:13:28.376Z,97185.81
2023-03-15T05:14:28.185Z,97190.62
2023-03-15T05:15:28.351Z,97192.1
2023-03-15T05:16:28.330Z,97190.92
2023-03-15T05:17:28.268Z,97191.41
2023-03-15T05:18:28.343Z,97187.91
2023-03-15T05:19:28.818Z,97192.33
2023-03-15T05:20:28.318Z,97191.28
2023-03-15T05:21:28.316Z,97199.06
2023-03-15T05:22:28.348Z,97203.62
2023-03-15T05:23:28.348Z,97207.62
2023-03-15T05:24:28.373Z,97209.42
2023-03-15T05:25:28.442Z,97212.31
2023-03-15T05:26:28.385Z,97211.17
2023-03-15T05:27:28.387Z,97202.41
2023-03-15T05:28:28.427Z,97210.3
2023-03-15T05:29:28.420Z,97212.04
2023-03-15T05:30:28.452Z,97209.33
2023-03-15T05:31:28.503Z,97207.91
2023-03-15T05:32:29.067Z,97222.31
2023-03-15T05:33:28.498Z,97211.88
2023-03-15T05:34:28.501Z,97221.89
2023-03-15T05:35:28.560Z,97221.9
2023-03-15T05:36:28.505Z,97226.42
2023-03-15T05:37:28.527Z,97229.46
2023-03-15T05:38:28.594Z,97234.26
2023-03-15T05:39:28.587Z,97238.3
2023-03-15T05:40:28.756Z,97240.3
2023-03-15T05:41:28.592Z,97242.08
2023-03-15T05:42:28.571Z,97241.98
2023-03-15T05:43:28.628Z,97248.64
2023-03-15T05:44:28.565Z,97252.17
2023-03-15T05:45:28.642Z,97249.15
2023-03-15T05:46:28.710Z,97259.5
2023-03-15T05:47:28.652Z,97266.89
2023-03-15T05:48:28.619Z,97265.12
2023-03-15T05:49:28.714Z,97271.81
2023-03-15T05:50:28.683Z,97279.47
2023-03-15T05:51:28.661Z,97266.38
2023-03-15T05:52:29.260Z,97262.95
2023-03-15T05:53:28.782Z,97265.6
2023-03-15T05:54:28.898Z,97270.11
2023-03-15T05:55:28.735Z,97276.53
2023-03-15T05:56:28.863Z,97275.02
2023-03-15T05:57:29.381Z,97311.77
2023-03-15T05:58:28.793Z,97326
2023-03-15T05:59:28.842Z,97330.23
2023-03-15T06:00:28.853Z,97344.95
2023-03-15T06:01:28.820Z,97351.42
2023-03-15T06:02:28.817Z,97355.28
2023-03-15T06:03:28.867Z,97354.28
2023-03-15T06:04:29.127Z,97364.23
2023-03-15T06:05:28.851Z,97359.97
2023-03-15T06:06:28.868Z,97371.43
2023-03-15T06:07:28.870Z,97374.41
2023-03-15T06:08:29.236Z,97378.38
2023-03-15T06:09:28.946Z,97388.06
2023-03-15T06:10:29.032Z,97390.34
2023-03-15T06:11:28.973Z,97391.63
2023-03-15T06:12:29.344Z,97410.84
2023-03-15T06:13:29.042Z,97416.05
2023-03-15T06:14:29.299Z,97413.83
2023-03-15T06:15:29.009Z,97421.88
2023-03-15T06:16:29.070Z,97421.71
2023-03-15T06:17:29.030Z,97428.78
2023-03-15T06:18:29.251Z,97436.08
2023-03-15T06:19:29.461Z,97435.81
2023-03-15T06:20:29.140Z,97438.77
2023-03-15T06:21:29.065Z,97448.86
2023-03-15T06:22:29.070Z,97459.06
2023-03-15T06:23:29.050Z,97466.93
2023-03-15T06:24:29.418Z,97475.73
2023-03-15T06:25:29.141Z,97478.5
2023-03-15T06:26:29.104Z,97476.13
2023-03-15T06:27:29.108Z,97486.19
2023-03-15T06:28:29.127Z,97485.2
2023-03-15T06:29:29.275Z,97475.74
2023-03-15T06:30:29.494Z,97485.59
2023-03-15T06:31:29.167Z,97488.88
2023-03-15T06:32:29.246Z,97499.31
2023-03-15T06:33:29.197Z,97501.86
2023-03-15T06:34:29.203Z,97502.9
2023-03-15T06:35:29.250Z,97512.88
2023-03-15T06:36:29.256Z,97512.2
2023-03-15T06:37:35.400Z,97507.61
2023-03-15T06:38:32.524Z,97510.83
2023-03-15T06:39:32.407Z,97513.97
2023-03-15T06:40:32.457Z,97519.26
2023-03-15T06:41:32.493Z,97525.16
2023-03-15T06:42:32.968Z,97524.77
2023-03-15T06:43:32.460Z,97535
2023-03-15T06:44:32.621Z,97532.03
2023-03-15T06:45:33.418Z,97535.08
2023-03-15T06:46:32.557Z,97548.12
2023-03-15T06:47:32.518Z,97551.94
2023-03-15T06:48:32.546Z,97550.66
2023-03-15T06:49:32.832Z,97544.09
2023-03-15T06:50:46.018Z,97559.12
2023-03-15T06:51:33.933Z,97566.02
2023-03-15T06:52:33.936Z,97570.02
2023-03-15T06:53:33.928Z,97577.34
2023-03-15T06:54:34.051Z,97578.2
2023-03-15T06:55:33.896Z,97581.19
2023-03-15T06:56:34.036Z,97576.53
2023-03-15T06:57:33.939Z,97582.36
2023-03-15T06:58:33.966Z,97573.48
2023-03-15T06:59:34.284Z,97565.77
2023-03-15T07:00:34.010Z,97562.14
2023-03-15T07:01:34.421Z,97556.09
2023-03-15T07:02:34.098Z,97562.3
2023-03-15T07:03:34.042Z,97571.09
2023-03-15T07:04:34.146Z,97571.95
2023-03-15T07:05:34.095Z,97584.2
2023-03-15T07:06:34.038Z,97571.77
2023-03-15T07:07:34.080Z,97577.05
2023-03-15T07:08:34.128Z,97577.86
2023-03-15T07:09:34.084Z,97583.74
2023-03-15T07:10:34.121Z,97583.28
2023-03-15T07:11:34.133Z,97595.9
2023-03-15T07:12:34.206Z,97604.72
2023-03-15T07:13:34.123Z,97607.16
2023-03-15T07:14:34.395Z,97605.05
2023-03-15T07:15:36.250Z,97599.47
2023-03-15T07:16:34.251Z,97590.98
2023-03-15T07:17:34.228Z,97586.55
2023-03-15T07:18:34.250Z,97581.41
2023-03-15T07:19:35.804Z,97574.98
2023-03-15T07:20:37.014Z,97575.44
2023-03-15T07:21:34.372Z,97571.74
2023-03-15T07:22:34.361Z,97569.12
2023-03-15T07:23:34.299Z,97577.23
2023-03-15T07:24:34.266Z,97577.66
2023-03-15T07:25:44.934Z,97586.66
2023-03-15T07:26:38.947Z,97591.45
2023-03-15T07:27:38.995Z,97587.2
2023-03-15T07:28:38.956Z,97591.83
2023-03-15T07:29:39.035Z,97597.84
2023-03-15T07:30:38.960Z,97607.02
2023-03-15T07:31:39.129Z,97620.55
2023-03-15T07:32:39.291Z,97627.22
2023-03-15T07:33:39.244Z,97626.31
2023-03-15T07:34:39.261Z,97631.8
2023-03-15T07:35:39.420Z,97629.59
2023-03-15T07:36:39.039Z,97641.78
2023-03-15T07:37:44.151Z,97639.32
2023-03-15T07:38:43.133Z,97647.35
2023-03-15T07:39:41.277Z,97648.47
2023-03-15T07:40:41.271Z,97647.53
2023-03-15T07:41:41.455Z,97648.58
2023-03-15T07:42:41.748Z,97655.48
2023-03-15T07:43:41.308Z,97661.41
2023-03-15T07:44:41.329Z,97663.53
2023-03-15T07:45:41.806Z,97660.41
2023-03-15T07:46:41.417Z,97662.7
2023-03-15T07:47:41.377Z,97661.86
2023-03-15T07:48:41.552Z,97661.25
2023-03-15T07:49:41.467Z,97665.5
2023-03-15T07:50:41.374Z,97672.2
2023-03-15T07:51:41.598Z,97670.77
2023-03-15T07:52:41.411Z,97667.03
2023-03-15T07:53:41.437Z,97668.19
2023-03-15T07:54:41.539Z,97661.5
2023-03-15T07:55:41.427Z,97668.11
2023-03-15T07:56:41.447Z,97674.43
2023-03-15T07:57:41.545Z,97675.53
2023-03-15T07:58:41.495Z,97684.81
2023-03-15T07:59:41.530Z,97687.34
2023-03-15T08:00:41.593Z,97687.87
2023-03-15T08:01:41.584Z,97699.14
2023-03-15T08:02:41.631Z,97703.5
2023-03-15T08:03:41.598Z,97706.95
2023-03-15T08:04:41.695Z,97710.5
2023-03-15T08:05:41.635Z,97711.62
2023-03-15T08:06:41.852Z,97720.09
2023-03-15T08:07:41.893Z,97718.38
2023-03-15T08:08:41.690Z,97719.04
2023-03-15T08:09:41.725Z,97715.56
2023-03-15T08:10:41.759Z,97727.83
2023-03-15T08:11:42.805Z,97732.94
2023-03-15T08:12:42.105Z,97735.33
2023-03-15T08:13:41.675Z,97736.66
2023-03-15T08:14:41.689Z,97739.2
2023-03-15T08:15:44.828Z,97740.17
2023-03-15T08:16:41.827Z,97742.92
2023-03-15T08:17:42.307Z,97741.77
2023-03-15T08:18:41.724Z,97743.19
2023-03-15T08:19:41.772Z,97748.08
2023-03-15T08:20:41.766Z,97755.66
2023-03-15T08:21:41.768Z,97756.8
2023-03-15T08:22:41.781Z,97754.94
2023-03-15T08:23:41.845Z,97761
2023-03-15T08:24:41.869Z,97756.02
2023-03-15T08:25:43.184Z,97764.8
2023-03-15T08:26:41.798Z,97767.62
2023-03-15T08:27:42.173Z,97774.83
2023-03-15T08:28:41.968Z,97777
2023-03-15T08:29:41.903Z,97784.95
2023-03-15T08:30:41.949Z,97785.72
2023-03-15T08:31:42.014Z,97786.78
2023-03-15T08:32:43.235Z,97795.34
2023-03-15T08:33:42.009Z,97790.84
2023-03-15T08:34:41.963Z,97797.14
2023-03-15T08:35:42.149Z,97795.64
2023-03-15T08:36:42.175Z,97798.83
2023-03-15T08:37:42.456Z,97807.84
2023-03-15T08:38:42.082Z,97807.48
2023-03-15T08:39:42.045Z,97811.28
2023-03-15T08:40:42.088Z,97817.69
2023-03-15T08:41:42.280Z,97809.61
2023-03-15T08:42:42.306Z,97815.34
2023-03-15T08:43:42.157Z,97820.09
2023-03-15T08:44:42.127Z,97826.89
2023-03-15T08:45:59.572Z,97832.16
2023-03-15T08:46:41.884Z,97839.24
2023-03-15T08:47:41.910Z,97839.63
2023-03-15T08:48:41.749Z,97842.44
2023-03-15T08:49:41.752Z,97847.73
2023-03-15T08:50:41.752Z,97852.72
2023-03-15T08:51:41.784Z,97850.12
2023-03-15T08:52:41.926Z,97846.89
2023-03-15T08:53:41.901Z,97850.31
2023-03-15T08:54:41.814Z,97851.55
2023-03-15T08:55:41.839Z,97856.94
2023-03-15T08:56:42.535Z,97849.56
2023-03-15T08:57:41.974Z,97847.84
2023-03-15T08:58:42.064Z,97848.69
2023-03-15T08:59:41.925Z,97855.57
2023-03-15T09:00:42.254Z,97860.52
2023-03-15T09:01:41.901Z,97859.77
2023-03-15T09:02:42.001Z,97869.01
2023-03-15T09:03:42.108Z,97861.42
2023-03-15T09:04:42.140Z,97866.14
2023-03-15T09:05:42.000Z,97865.52
2023-03-15T09:06:42.005Z,97873.27
2023-03-15T09:07:42.425Z,97865.62
2023-03-15T09:08:42.065Z,97874.93
2023-03-15T09:09:42.067Z,97885.41
2023-03-15T09:10:42.065Z,97884.28
2023-03-15T09:11:42.055Z,97885.9
2023-03-15T09:12:46.300Z,97878.34
2023-03-15T09:13:42.548Z,97885.66
2023-03-15T09:14:42.721Z,97892.15
2023-03-15T09:15:42.579Z,97880.84
2023-03-15T09:16:42.629Z,97877.27
2023-03-15T09:17:42.823Z,97890.72
2023-03-15T09:18:42.594Z,97890.11
2023-03-15T09:19:42.638Z,97903.31
2023-03-15T09:20:42.628Z,97902.72
2023-03-15T09:21:44.520Z,97912.3
2023-03-15T09:22:43.556Z,97913.9
2023-03-15T09:23:42.710Z,97913.58
2023-03-15T09:24:42.766Z,97909.92
2023-03-15T09:25:42.897Z,97908.62
2023-03-15T09:26:42.762Z,97911.94
2023-03-15T09:27:42.758Z,97916.66
2023-03-15T09:28:42.782Z,97919.88
2023-03-15T09:29:42.856Z,97922.59
2023-03-15T09:30:42.910Z,97930.59
2023-03-15T09:31:42.816Z,97932.92
2023-03-15T09:32:42.966Z,97935.86
2023-03-15T09:33:42.875Z,97945.41
2023-03-15T09:34:42.928Z,97944.45
2023-03-15T09:35:43.470Z,97950.13
2023-03-15T09:36:42.911Z,97950.16
2023-03-15T09:37:43.057Z,97956.12
2023-03-15T09:38:43.504Z,97954.95
2023-03-15T09:39:43.193Z,97964.12
2023-03-15T09:40:43.758Z,97957.96
2023-03-15T09:41:44.428Z,97962.84
2023-03-15T09:43:54.251Z,97968.27
2023-03-15T09:44:50.404Z,97975.08
2023-03-15T09:47:57.705Z,97979.98
2023-03-15T09:49:01.311Z,97980.84
2023-03-15T09:50:04.593Z,97985.53
2023-03-15T09:52:06.442Z,97994.32
2023-03-15T09:54:08.007Z,97995.28
2023-03-15T09:57:17.378Z,97994.94
2023-03-15T09:58:16.998Z,97992.82
2023-03-15T09:59:14.323Z,97999.09
2023-03-15T10:00:17.428Z,97987.66
2023-03-15T10:01:16.019Z,98000.28
2023-03-15T10:05:22.472Z,97997.32
2023-03-15T10:06:20.656Z,98001.28
2023-03-15T10:07:18.794Z,98006.73
2023-03-15T10:08:19.288Z,98005.85
2023-03-15T10:09:21.200Z,98004.12
2023-03-15T10:10:21.958Z,98007.7
2023-03-15T10:12:26.603Z,98020.73
2023-03-15T10:18:53.433Z,98028.73
2023-03-15T10:20:48.713Z,98032.59
2023-03-15T10:21:52.208Z,98032.85
2023-03-15T10:22:53.793Z,98041.26
2023-03-15T10:23:53.433Z,98048.91
2023-03-15T10:24:57.202Z,98052.05
2023-03-15T10:25:54.045Z,98041.3
2023-03-15T10:26:54.151Z,98051.55
2023-03-15T10:28:08.146Z,98057.44
2023-03-15T10:28:54.870Z,98056.55
2023-03-15T10:29:56.330Z,98050.59
2023-03-15T10:30:56.824Z,98055.23
2023-03-15T10:31:55.099Z,98059.14
2023-03-15T10:33:58.075Z,98054.66
2023-03-15T10:34:58.195Z,98067.71
2023-03-15T10:36:10.133Z,98060.77
2023-03-15T10:37:02.860Z,98070.82
2023-03-15T10:38:03.044Z,98064.84
2023-03-15T10:39:03.391Z,98080.69
2023-03-15T10:40:03.369Z,98071.52
2023-03-15T10:41:05.768Z,98070.77
2023-03-15T10:42:03.616Z,98069.52
2023-03-15T10:43:11.978Z,98068.86
2023-03-15T10:44:05.733Z,98076.22
2023-03-15T10:46:05.538Z,98079.55
2023-03-15T10:47:21.551Z,98084.25
2023-03-15T10:48:03.715Z,98084.39
2023-03-15T10:50:06.103Z,98093.92
2023-03-15T10:53:11.422Z,98111.38
2023-03-15T10:54:18.992Z,98109.22
2023-03-15T10:57:19.626Z,98121.61
2023-03-15T10:59:23.986Z,98126.62
2023-03-15T11:00:25.906Z,98137.14
2023-03-15T11:01:24.701Z,98142.38
2023-03-15T11:02:23.947Z,98140.58
2023-03-15T11:03:23.577Z,98144.41
2023-03-15T11:04:23.822Z,98143.13
2023-03-15T11:05:22.739Z,98149.25
2023-03-15T11:06:25.896Z,98144.77
2023-03-15T11:07:22.695Z,98154.14
2023-03-15T11:08:24.019Z,98162.02
2023-03-15T11:09:23.305Z,98165.01
2023-03-15T11:10:24.387Z,98176.8
2023-03-15T11:11:22.763Z,98193.16
2023-03-15T11:12:24.452Z,98185.2
2023-03-15T11:13:29.586Z,98187.09
2023-03-15T11:14:36.762Z,98203.7
2023-03-15T11:15:28.407Z,98207.59
2023-03-15T11:16:33.707Z,98210.54
2023-03-15T11:17:32.925Z,98218.64
2023-03-15T11:18:33.110Z,98216.33
2023-03-15T11:19:31.585Z,98214.33
2023-03-15T11:20:38.652Z,98217.75
2023-03-15T11:21:35.949Z,98218.56
2023-03-15T11:22:35.359Z,98227.55
2023-03-15T11:23:38.032Z,98236.44
2023-03-15T11:24:35.398Z,98231.93
2023-03-15T11:25:35.474Z,98235.37
2023-03-15T11:26:37.167Z,98236.2
2023-03-15T11:27:35.521Z,98245.42
2023-03-15T11:28:36.842Z,98229.66
2023-03-15T11:29:35.751Z,98238.94
2023-03-15T11:30:37.880Z,98240.91
2023-03-15T11:31:35.641Z,98247.77
2023-03-15T11:32:36.097Z,98246.49
2023-03-15T11:34:46.721Z,98254.1
2023-03-15T11:35:45.046Z,98266.35
2023-03-15T11:36:46.137Z,98265.91
2023-03-15T11:38:46.999Z,98272.75
2023-03-15T11:39:58.770Z,98273.5
2023-03-15T11:40:50.765Z,98277.12
2023-03-15T11:41:54.958Z,98278.69
2023-03-15T11:42:57.441Z,98281.94
2023-03-15T11:45:01.192Z,98287.73
2023-03-15T11:45:58.738Z,98294.06
2023-03-15T11:47:01.245Z,98289.16
2023-03-15T11:48:00.838Z,98286.09
2023-03-15T11:50:00.426Z,98301.28
2023-03-15T11:51:01.001Z,98307.34
2023-03-15T11:52:00.569Z,98304.43
2023-03-15T11:53:02.305Z,98306.98
2023-03-15T11:55:05.286Z,98317.25
2023-03-15T11:59:16.374Z,98308.95
2023-03-15T12:01:26.310Z,98311.99
2023-03-15T12:06:34.561Z,98332.61
2023-03-15T12:07:36.218Z,98338.55
2023-03-15T12:08:43.469Z,98344.68
2023-03-15T12:09:39.589Z,98352.25
2023-03-15T12:10:43.004Z,98358.58
2023-03-15T12:11:40.504Z,98354.81
2023-03-15T12:12:44.541Z,98368.34
2023-03-15T12:13:50.964Z,98370.83
2023-03-15T12:14:44.562Z,98362
2023-03-15T12:15:43.727Z,98380
2023-03-15T12:16:45.284Z,98382.31
2023-03-15T12:17:49.072Z,98387.62
2023-03-15T12:18:45.908Z,98382.02
2023-03-15T12:19:45.783Z,98387.28
2023-03-15T12:20:50.313Z,98403.66
2023-03-15T12:21:50.265Z,98396.95
2023-03-15T12:22:51.671Z,98401.11
2023-03-15T12:23:59.460Z,98406.27
2023-03-15T12:24:51.215Z,98410.73
2023-03-15T12:25:55.864Z,98420.78
2023-03-15T12:27:53.641Z,98415.14
2023-03-15T12:31:00.035Z,98446.11
2023-03-15T12:31:58.393Z,98429.05
2023-03-15T12:32:56.745Z,98455.49
2023-03-15T12:33:57.267Z,98439.79
2023-03-15T12:34:57.974Z,98437.07
2023-03-15T12:37:01.802Z,98450.8
2023-03-15T12:37:58.872Z,98451.81
2023-03-15T12:39:02.626Z,98448.08