createdAt,value
2023-05-23T00:05:04.397Z,26.4
2023-05-23T00:15:03.910Z,26.3
2023-05-23T00:25:03.263Z,26.6
2023-05-23T00:35:02.894Z,26.4
2023-05-23T00:45:02.474Z,26.5
2023-05-23T00:55:01.865Z,28.8
2023-05-23T01:05:01.958Z,28.9
2023-05-23T01:15:01.513Z,26.4
2023-05-23T01:25:00.935Z,26.4
2023-05-23T01:35:00.275Z,26.3
2023-05-23T01:45:00.443Z,28.8
2023-05-23T01:55:00.616Z,26.1
2023-05-23T02:05:00.419Z,29
2023-05-23T02:14:59.876Z,26.3
2023-05-23T02:25:00.020Z,26.1
2023-05-23T02:34:59.845Z,27.1
2023-05-23T02:44:59.348Z,26.3
2023-05-23T02:54:59.063Z,28.9
2023-05-23T03:05:04.754Z,26.4
2023-05-23T03:15:04.106Z,26.4
2023-05-23T03:25:03.732Z,26.3
2023-05-23T03:35:02.976Z,26.7
2023-05-23T03:45:02.567Z,26.7
2023-05-23T03:55:02.231Z,26.5
2023-05-23T04:05:02.311Z,26.7
2023-05-23T04:15:03.060Z,28.5
2023-05-23T04:25:04.037Z,26.3
2023-05-23T04:35:04.696Z,26.7
2023-05-23T04:45:06.065Z,26.6
2023-05-23T04:55:06.943Z,26.4
2023-05-23T05:05:05.977Z,26.3
2023-05-23T05:15:05.342Z,26.4
2023-05-23T05:25:05.033Z,26.6
2023-05-23T05:35:04.906Z,26.8
2023-05-23T05:45:04.381Z,26.3
2023-05-23T05:55:04.185Z,28.6
2023-05-23T06:05:07.781Z,28.8
2023-05-23T06:15:13.846Z,37.4
2023-05-23T06:25:19.551Z,34.9
2023-05-23T06:35:32.778Z,39.2
2023-05-23T06:45:48.956Z,40.2
2023-05-23T06:56:04.769Z,38.8
2023-05-23T07:06:21.949Z,39.4
2023-05-23T07:16:39.043Z,38.9
2023-05-23T07:26:55.926Z,39.6
2023-05-23T07:37:12.014Z,37.4
2023-05-23T07:47:27.201Z,38.7
2023-05-23T07:57:45.098Z,38.7
2023-05-23T08:08:03.540Z,38.1
2023-05-23T08:18:21.988Z,38.5
2023-05-23T08:28:40.304Z,39.9
2023-05-23T08:38:58.017Z,38.3
2023-05-23T08:49:16.894Z,40.7
2023-05-23T08:59:36.539Z,40.9
2023-05-23T09:05:15.099Z,40.2
2023-05-23T09:15:31.555Z,41.9
2023-05-23T09:25:50.456Z,41.5
2023-05-23T09:36:09.736Z,41.1
2023-05-23T09:46:29.151Z,41.8
2023-05-23T09:56:47.035Z,41.5
2023-05-23T10:07:07.204Z,41.6
2023-05-23T10:17:27.597Z,41.1
2023-05-23T10:27:48.033Z,41.6
2023-05-23T10:38:08.440Z,41.8
2023-05-23T10:48:28.904Z,41.6
2023-05-23T10:58:46.779Z,39.3
2023-05-23T11:09:05.436Z,37.6
2023-05-23T11:19:18.186Z,36
2023-05-23T11:29:32.352Z,37
2023-05-23T11:39:46.053Z,36.3
2023-05-23T11:50:00.075Z,36.4
2023-05-23T12:00:14.145Z,36.5
2023-05-23T12:10:27.948Z,35.3
2023-05-23T12:20:41.736Z,37.9
2023-05-23T12:30:54.223Z,37.5
2023-05-23T12:41:07.394Z,38
2023-05-23T12:51:20.652Z,37.9
2023-05-23T13:01:30.218Z,29.6
2023-05-23T13:11:40.945Z,36.7
2023-05-23T13:21:53.064Z,37.4
2023-05-23T13:32:01.284Z,29.3
2023-05-23T13:42:11.059Z,35.6
2023-05-23T13:52:19.155Z,29.5
2023-05-23T14:02:23.056Z,28
2023-05-23T14:12:26.624Z,29.1
2023-05-23T14:22:27.545Z,29.4
2023-05-23T14:32:27.748Z,26.9
2023-05-23T14:42:28.192Z,29.3
2023-05-23T14:52:29.109Z,29.9
2023-05-23T15:05:04.529Z,29.8
2023-05-23T15:15:05.833Z,30.3
2023-05-23T15:25:06.703Z,30.4
2023-05-23T15:35:07.148Z,26.3
2023-05-23T15:45:07.457Z,29.5
2023-05-23T15:55:07.704Z,29.5
2023-05-23T16:05:09.069Z,29.4
2023-05-23T16:15:09.992Z,26.6
2023-05-23T16:25:10.839Z,26.4
2023-05-23T16:35:11.608Z,26.4
2023-05-23T16:45:12.183Z,26.6
2023-05-23T16:55:13.250Z,29.4
2023-05-23T17:05:13.260Z,27.3
2023-05-23T17:15:13.027Z,28.7
2023-05-23T17:25:12.770Z,29.1
2023-05-23T17:35:12.641Z,26.8
2023-05-23T17:45:12.287Z,26.7
2023-05-23T17:55:12.366Z,29.3
2023-05-23T18:05:12.492Z,26.9
2023-05-23T18:15:12.549Z,26.5
2023-05-23T18:25:11.742Z,26.7
2023-05-23T18:35:11.663Z,26.9
2023-05-23T18:45:11.432Z,26.6
2023-05-23T18:55:11.147Z,27.1
2023-05-23T19:05:10.034Z,26.4
2023-05-23T19:15:09.673Z,27.1
2023-05-23T19:25:09.130Z,27.2
2023-05-23T19:35:08.764Z,26.6
2023-05-23T19:45:08.283Z,26.6
2023-05-23T19:55:07.937Z,29.5
2023-05-23T20:05:07.474Z,26.8
2023-05-23T20:15:06.773Z,26.4
2023-05-23T20:25:06.207Z,26.9
2023-05-23T20:35:05.879Z,26.8
2023-05-23T20:45:05.648Z,27
2023-05-23T20:55:04.794Z,26.7
2023-05-23T21:05:07.546Z,29.8
2023-05-23T21:15:06.072Z,29.6
2023-05-23T21:25:07.468Z,30.2
2023-05-23T21:35:08.919Z,29.9
2023-05-23T21:45:10.378Z,29.8
2023-05-23T21:55:11.780Z,30.1
2023-05-23T22:05:14.047Z,30.1
2023-05-23T22:15:16.725Z,30.1
2023-05-23T22:25:19.597Z,29.7
2023-05-23T22:35:22.352Z,29.8
2023-05-23T22:45:24.923Z,29.9
2023-05-23T22:55:27.839Z,29.8
2023-05-23T23:05:29.197Z,30.2
2023-05-23T23:15:30.719Z,30.1
2023-05-23T23:25:32.132Z,29.9
2023-05-23T23:35:33.679Z,30.2
2023-05-23T23:45:35.078Z,30
2023-05-23T23:55:36.471Z,30.2
