createdAt,value
2023-07-10T00:00:36.686Z,999.90
2023-07-10T00:03:11.613Z,999.90
2023-07-10T00:05:47.090Z,999.90
2023-07-10T00:08:20.716Z,999.90
2023-07-10T00:10:54.744Z,999.90
2023-07-10T00:13:28.529Z,999.90
2023-07-10T00:16:02.366Z,999.90
2023-07-10T00:18:36.146Z,999.90
2023-07-10T00:21:11.198Z,999.90
2023-07-10T00:23:44.786Z,999.90
2023-07-10T00:26:22.326Z,999.90
2023-07-10T00:28:57.634Z,999.90
2023-07-10T00:31:31.337Z,999.90
2023-07-10T00:34:10.497Z,999.90
2023-07-10T00:36:49.281Z,999.90
2023-07-10T00:39:25.748Z,999.90
2023-07-10T00:42:01.810Z,999.90
2023-07-10T00:44:39.623Z,999.90
2023-07-10T00:47:19.823Z,999.90
2023-07-10T00:50:00.567Z,999.90
2023-07-10T00:52:39.886Z,999.90
2023-07-10T00:55:19.438Z,999.90
2023-07-10T00:58:13.436Z,999.90
2023-07-10T01:01:05.019Z,999.90
2023-07-10T01:03:40.447Z,999.90
2023-07-10T01:06:18.914Z,999.90
2023-07-10T01:08:57.214Z,999.90
2023-07-10T01:11:31.328Z,999.90
2023-07-10T01:14:07.277Z,999.90
2023-07-10T01:16:41.942Z,999.90
2023-07-10T01:19:21.204Z,999.90
2023-07-10T01:21:56.328Z,999.90
2023-07-10T01:24:30.048Z,999.90
2023-07-10T01:27:04.806Z,999.90
2023-07-10T01:29:43.402Z,999.90
2023-07-10T01:32:19.572Z,999.90
2023-07-10T01:34:56.375Z,999.90
2023-07-10T01:37:31.425Z,999.90
2023-07-10T01:40:06.125Z,999.90
2023-07-10T01:42:39.819Z,999.90
2023-07-10T01:45:16.167Z,999.90
2023-07-10T01:47:54.109Z,999.90
2023-07-10T01:50:28.625Z,999.90
2023-07-10T01:53:03.759Z,999.90
2023-07-10T01:55:44.533Z,999.90
2023-07-10T01:58:18.160Z,999.90
2023-07-10T02:00:51.748Z,999.90
2023-07-10T02:03:25.509Z,999.90
2023-07-10T02:05:59.258Z,999.90
2023-07-10T02:08:34.268Z,999.90
2023-07-10T02:11:08.021Z,999.90
2023-07-10T02:13:44.709Z,999.90
2023-07-10T02:16:18.639Z,999.90
2023-07-10T02:18:52.272Z,999.90
2023-07-10T02:21:25.978Z,999.90
2023-07-10T02:24:01.187Z,999.90
2023-07-10T02:26:34.780Z,999.90
2023-07-10T02:29:08.720Z,999.90
2023-07-10T02:31:42.476Z,999.90
2023-07-10T02:34:16.184Z,999.90
2023-07-10T02:36:49.810Z,999.90
2023-07-10T02:39:24.883Z,999.90
2023-07-10T02:41:58.486Z,999.90
2023-07-10T02:44:32.188Z,999.90
2023-07-10T02:47:06.246Z,999.90
2023-07-10T02:49:39.823Z,999.90
2023-07-10T02:52:13.420Z,999.90
2023-07-10T02:54:48.473Z,999.90
2023-07-10T02:57:22.125Z,999.90
2023-07-10T02:59:55.786Z,999.90
2023-07-10T03:02:29.463Z,999.90
2023-07-10T03:05:03.232Z,999.90
2023-07-10T03:07:37.210Z,999.90
2023-07-10T03:10:13.514Z,999.90
2023-07-10T03:12:49.987Z,999.90
2023-07-10T03:15:24.930Z,999.90
2023-07-10T03:17:58.871Z,999.90
2023-07-10T03:20:32.504Z,999.90
2023-07-10T03:23:06.183Z,999.90
2023-07-10T03:25:41.224Z,999.90
2023-07-10T03:28:15.457Z,999.90
2023-07-10T03:30:49.317Z,999.90
2023-07-10T03:33:23.013Z,999.90
2023-07-10T03:36:00.838Z,999.90
2023-07-10T03:38:34.979Z,999.90
2023-07-10T03:41:10.299Z,999.90
2023-07-10T03:43:43.909Z,999.90
2023-07-10T03:46:18.096Z,999.90
2023-07-10T03:48:52.518Z,999.90
2023-07-10T03:51:26.387Z,999.90
2023-07-10T03:54:00.064Z,999.90
2023-07-10T03:56:35.191Z,999.90
2023-07-10T03:59:10.590Z,999.90
2023-07-10T04:01:44.998Z,999.90
2023-07-10T04:04:19.642Z,999.90
2023-07-10T04:06:53.393Z,999.90
2023-07-10T04:09:27.054Z,999.90
2023-07-10T04:12:02.215Z,999.90
2023-07-10T04:14:37.774Z,999.90
2023-07-10T04:17:15.443Z,999.90
2023-07-10T04:19:49.202Z,999.90
2023-07-10T04:22:22.855Z,999.90
2023-07-10T04:24:56.571Z,999.90
2023-07-10T04:27:31.565Z,999.90
2023-07-10T04:30:05.928Z,999.90
2023-07-10T04:32:39.779Z,999.90
2023-07-10T04:35:13.738Z,999.90
2023-07-10T04:37:47.447Z,999.90
2023-07-10T04:40:22.717Z,999.90
2023-07-10T04:42:57.828Z,999.90
2023-07-10T04:45:31.603Z,999.90
2023-07-10T04:48:05.717Z,999.90
2023-07-10T04:50:42.037Z,999.90
2023-07-10T04:53:15.741Z,999.90
2023-07-10T04:55:50.680Z,999.90
2023-07-10T04:58:26.955Z,999.90
2023-07-10T05:01:01.917Z,999.90
2023-07-10T05:03:35.570Z,999.90
2023-07-10T05:06:09.327Z,999.90
2023-07-10T05:08:43.030Z,999.90
2023-07-10T05:11:17.674Z,999.90
2023-07-10T05:13:52.686Z,999.90
2023-07-10T05:16:27.064Z,999.90
2023-07-10T05:19:00.821Z,999.90
2023-07-10T05:21:34.532Z,999.90
2023-07-10T05:24:08.521Z,999.90
2023-07-10T05:26:42.399Z,999.90
2023-07-10T05:29:17.565Z,999.90
2023-07-10T05:31:51.505Z,999.90
2023-07-10T05:34:25.247Z,999.90
2023-07-10T05:36:59.649Z,999.90
2023-07-10T05:39:43.797Z,999.90
2023-07-10T05:42:18.822Z,999.90
2023-07-10T05:44:53.903Z,999.90
2023-07-10T05:47:27.511Z,999.90
2023-07-10T05:50:01.406Z,999.90
2023-07-10T05:52:35.253Z,999.90
2023-07-10T05:55:09.464Z,999.90
2023-07-10T05:57:43.179Z,999.90
2023-07-10T06:00:19.428Z,999.90
2023-07-10T06:02:53.117Z,999.90
2023-07-10T06:05:26.778Z,999.90
2023-07-10T06:08:00.410Z,999.90
2023-07-10T06:10:35.274Z,999.90
2023-07-10T06:13:08.926Z,999.90
2023-07-10T06:15:45.179Z,999.90
2023-07-10T06:18:19.457Z,999.90
2023-07-10T06:20:54.403Z,999.90
2023-07-10T06:23:29.505Z,999.90
2023-07-10T06:26:03.593Z,999.90
2023-07-10T06:28:38.048Z,999.90
2023-07-10T06:31:14.121Z,999.90
2023-07-10T06:33:47.906Z,999.90
2023-07-10T06:36:21.608Z,999.90
2023-07-10T06:38:55.512Z,999.90
2023-07-10T06:41:29.679Z,999.90
2023-07-10T06:44:03.299Z,999.90
2023-07-10T06:46:38.436Z,999.90
2023-07-10T06:49:12.104Z,999.90
2023-07-10T06:51:45.832Z,879.47
2023-07-10T06:54:19.677Z,926.95
2023-07-10T06:56:53.278Z,999.90
2023-07-10T06:59:26.887Z,999.90
2023-07-10T07:02:02.006Z,999.90
2023-07-10T07:04:35.694Z,828.70
2023-07-10T07:07:10.059Z,999.90
2023-07-10T07:09:44.479Z,999.90
2023-07-10T07:12:18.183Z,999.90
2023-07-10T07:14:51.791Z,999.90
2023-07-10T07:17:27.012Z,999.90
2023-07-10T07:20:00.716Z,999.90
2023-07-10T07:22:34.372Z,999.90
2023-07-10T07:25:08.728Z,943.05
2023-07-10T07:27:42.379Z,930.67
2023-07-10T07:30:16.126Z,999.90
2023-07-10T07:32:51.553Z,933.95
2023-07-10T07:35:25.593Z,999.90
2023-07-10T07:37:59.194Z,999.90
2023-07-10T07:40:33.636Z,999.90
2023-07-10T07:43:07.408Z,999.90
2023-07-10T07:45:41.071Z,906.30
2023-07-10T07:48:16.198Z,534.08
2023-07-10T07:50:58.176Z,722.05
2023-07-10T07:53:35.608Z,308.77
2023-07-10T07:56:09.377Z,525.13
2023-07-10T07:58:43.227Z,412.10
2023-07-10T08:01:18.498Z,603.55
2023-07-10T08:03:53.980Z,442.27
2023-07-10T08:06:29.243Z,407.02
2023-07-10T08:09:03.869Z,316.45
2023-07-10T08:11:47.760Z,328.13
2023-07-10T08:14:47.244Z,326.65
2023-07-10T08:17:23.161Z,356.38
2023-07-10T08:19:58.742Z,302.60
2023-07-10T08:22:33.214Z,557.75
2023-07-10T08:25:08.598Z,419.13
2023-07-10T08:27:43.082Z,580.40
2023-07-10T08:30:19.327Z,988.00
2023-07-10T08:32:53.442Z,559.55
2023-07-10T08:35:29.779Z,962.58
2023-07-10T08:38:03.644Z,623.97
2023-07-10T08:40:42.749Z,999.90
2023-07-10T08:43:24.768Z,999.90
2023-07-10T08:46:10.626Z,812.33
2023-07-10T08:48:48.679Z,821.75
2023-07-10T08:51:35.144Z,999.90
2023-07-10T08:54:17.357Z,999.90
2023-07-10T08:56:57.720Z,999.90
2023-07-10T08:59:42.022Z,999.90
2023-07-10T09:02:36.244Z,999.90
2023-07-10T09:05:16.488Z,999.90
2023-07-10T09:07:53.048Z,999.90
2023-07-10T09:10:49.121Z,999.90
2023-07-10T09:13:37.802Z,999.90
2023-07-10T09:16:16.544Z,999.90
2023-07-10T09:18:56.121Z,999.90
2023-07-10T09:21:32.809Z,999.90
2023-07-10T09:24:15.063Z,999.90
2023-07-10T09:26:49.135Z,974.50
2023-07-10T09:29:38.816Z,999.90
2023-07-10T09:32:14.912Z,999.90
2023-07-10T09:38:54.612Z,999.90
2023-07-10T09:45:20.488Z,999.90
2023-07-10T09:48:58.406Z,999.90
2023-07-10T09:52:15.256Z,999.90
2023-07-10T09:54:59.680Z,999.90
2023-07-10T09:58:18.687Z,999.90
2023-07-10T10:00:58.488Z,801.25
2023-07-10T10:04:09.525Z,791.22
2023-07-10T10:15:09.428Z,70.20
2023-07-10T10:27:44.330Z,146.98
2023-07-10T10:31:17.645Z,57.15
2023-07-10T10:39:34.499Z,153.70
2023-07-10T10:43:43.744Z,42.92
2023-07-10T10:46:29.386Z,59.95
2023-07-10T10:49:24.352Z,83.53
2023-07-10T10:52:07.843Z,118.57
2023-07-10T10:54:52.379Z,83.97
2023-07-10T10:57:50.648Z,175.05
2023-07-10T11:00:36.288Z,122.15
2023-07-10T11:03:23.431Z,72.68
2023-07-10T11:06:01.566Z,204.75
2023-07-10T11:08:44.235Z,105.00
2023-07-10T11:11:47.723Z,60.40
2023-07-10T11:14:26.152Z,63.15
2023-07-10T11:17:02.193Z,101.80
2023-07-10T11:29:30.348Z,51.60
2023-07-10T11:37:32.533Z,135.35
2023-07-10T11:50:44.235Z,122.00
2023-07-10T12:01:55.363Z,478.17
2023-07-10T12:04:41.228Z,156.13
2023-07-10T12:07:32.486Z,122.38
2023-07-10T12:10:13.881Z,182.70
2023-07-10T12:24:40.367Z,44.30
2023-07-10T12:45:42.456Z,38.75
2023-07-10T13:00:41.031Z,101.07
2023-07-10T13:03:30.219Z,156.32
2023-07-10T13:10:05.287Z,218.13
2023-07-10T13:17:04.050Z,66.55
2023-07-10T13:19:40.396Z,88.43
2023-07-10T13:22:22.744Z,125.15
2023-07-10T13:36:02.083Z,52.17
2023-07-10T13:39:56.650Z,45.92
2023-07-10T13:43:19.816Z,219.18
2023-07-10T14:51:21.787Z,228.02
2023-07-10T14:53:55.744Z,392.52
2023-07-10T14:56:29.942Z,220.15
2023-07-10T14:59:03.823Z,635.53
2023-07-10T15:01:38.149Z,540.53
2023-07-10T15:04:12.117Z,757.47
2023-07-10T15:06:47.715Z,833.42
2023-07-10T15:09:21.542Z,999.90
2023-07-10T15:11:55.346Z,999.90
2023-07-10T15:14:29.189Z,999.90
2023-07-10T15:17:03.176Z,736.33
2023-07-10T15:19:38.417Z,920.45
2023-07-10T15:22:15.976Z,999.90
2023-07-10T15:24:51.200Z,958.05
2023-07-10T15:27:24.944Z,690.95
2023-07-10T15:29:58.716Z,651.92
2023-07-10T15:32:39.149Z,564.65
2023-07-10T15:35:14.329Z,433.95
2023-07-10T15:37:50.074Z,479.85
2023-07-10T15:40:25.885Z,719.97
2023-07-10T15:43:00.945Z,370.00
2023-07-10T15:45:34.608Z,479.45
2023-07-10T15:48:13.243Z,597.45
2023-07-10T15:50:47.350Z,202.48
2023-07-10T15:53:24.762Z,540.42
2023-07-10T15:55:58.970Z,628.70
2023-07-10T15:58:32.984Z,999.90
2023-07-10T16:01:06.898Z,860.88
2023-07-10T16:03:40.949Z,820.55
2023-07-10T16:06:14.646Z,999.90
2023-07-10T16:08:50.001Z,999.90
2023-07-10T16:11:24.050Z,964.10
2023-07-10T16:13:57.693Z,999.90
2023-07-10T16:16:31.534Z,999.90
2023-07-10T16:19:05.215Z,999.90
2023-07-10T16:21:39.153Z,999.90
2023-07-10T16:24:16.973Z,999.90
2023-07-10T16:26:52.566Z,999.90
2023-07-10T16:29:26.219Z,999.90
2023-07-10T16:31:59.898Z,999.90
2023-07-10T16:34:33.708Z,552.47
2023-07-10T16:37:12.418Z,999.90
2023-07-10T16:39:47.439Z,999.90
2023-07-10T16:42:21.176Z,999.90
2023-07-10T16:44:54.772Z,999.90
2023-07-10T16:47:28.468Z,999.90
2023-07-10T16:50:02.123Z,999.90
2023-07-10T16:52:35.893Z,999.90
2023-07-10T16:55:17.364Z,999.90
2023-07-10T16:57:53.659Z,999.90
2023-07-10T17:00:30.683Z,999.90
2023-07-10T17:03:04.486Z,999.90
2023-07-10T17:05:38.261Z,999.90
2023-07-10T17:08:14.518Z,999.90
2023-07-10T17:10:50.321Z,999.90
2023-07-10T17:13:26.825Z,999.90
2023-07-10T17:16:02.155Z,999.90
2023-07-10T17:18:37.872Z,999.90
2023-07-10T17:21:14.828Z,999.90
2023-07-10T17:23:48.799Z,999.90
2023-07-10T17:26:30.001Z,999.90
2023-07-10T17:29:04.175Z,999.90
2023-07-10T17:31:39.576Z,999.90
2023-07-10T17:34:20.875Z,999.90
2023-07-10T17:36:54.609Z,999.90
2023-07-10T17:39:29.901Z,999.90
2023-07-10T17:42:12.359Z,999.90
2023-07-10T17:47:21.352Z,999.90
2023-07-10T17:49:55.121Z,999.90
2023-07-10T17:52:28.923Z,999.90
2023-07-10T17:55:02.655Z,999.90
2023-07-10T17:57:37.990Z,999.90
2023-07-10T18:00:15.601Z,999.90
2023-07-10T18:02:49.432Z,999.90
2023-07-10T18:05:23.629Z,999.90
2023-07-10T18:07:57.858Z,999.90
2023-07-10T18:10:35.838Z,999.90
2023-07-10T18:13:19.230Z,999.90
2023-07-10T18:15:53.002Z,999.90
2023-07-10T18:18:26.748Z,999.90
2023-07-10T18:21:01.701Z,999.90
2023-07-10T18:23:35.898Z,999.90
2023-07-10T18:26:12.205Z,999.90
2023-07-10T18:28:49.312Z,999.90
2023-07-10T18:31:25.675Z,999.90
2023-07-10T18:33:59.643Z,999.90
2023-07-10T18:36:33.510Z,999.90
2023-07-10T18:39:08.232Z,999.90
2023-07-10T18:41:43.144Z,999.90
2023-07-10T18:44:20.126Z,999.90
2023-07-10T18:46:54.013Z,999.90
2023-07-10T18:49:27.757Z,999.90
2023-07-10T18:52:01.625Z,999.90
2023-07-10T18:54:35.410Z,999.90
2023-07-10T18:57:11.103Z,999.90
2023-07-10T18:59:46.681Z,999.90
2023-07-10T19:02:21.158Z,999.90
2023-07-10T19:04:55.215Z,999.90
2023-07-10T19:07:29.104Z,999.90
2023-07-10T19:10:02.967Z,999.90
2023-07-10T19:12:37.126Z,999.90
2023-07-10T19:15:13.766Z,999.90
2023-07-10T19:17:48.230Z,999.90
2023-07-10T19:20:24.555Z,999.90
2023-07-10T19:22:59.339Z,999.90
2023-07-10T19:25:33.201Z,999.90
2023-07-10T19:28:07.352Z,999.90
2023-07-10T19:30:50.474Z,999.90
2023-07-10T19:33:29.478Z,999.90
2023-07-10T19:36:03.951Z,999.90
2023-07-10T19:38:42.569Z,999.90
2023-07-10T19:41:16.523Z,999.90
2023-07-10T19:43:50.762Z,999.90
2023-07-10T19:46:27.596Z,999.90
2023-07-10T19:49:01.449Z,999.90
2023-07-10T19:51:35.243Z,999.90
2023-07-10T19:54:17.890Z,999.90
2023-07-10T19:59:25.435Z,999.90
2023-07-10T20:02:00.553Z,999.90
2023-07-10T20:04:34.315Z,999.90
2023-07-10T20:07:08.145Z,999.90
2023-07-10T20:09:41.864Z,999.90
2023-07-10T20:12:19.007Z,999.90
2023-07-10T20:14:53.312Z,999.90
2023-07-10T20:17:34.870Z,999.90
2023-07-10T20:20:20.037Z,999.90
2023-07-10T20:22:54.558Z,999.90
2023-07-10T20:25:28.474Z,999.90
2023-07-10T20:28:02.440Z,999.90
2023-07-10T20:30:36.426Z,999.90
2023-07-10T20:33:15.237Z,999.90
2023-07-10T20:35:50.864Z,999.90
2023-07-10T20:38:27.635Z,999.90
2023-07-10T20:41:01.900Z,999.90
2023-07-10T20:43:36.446Z,999.90
2023-07-10T20:46:15.111Z,999.90
2023-07-10T20:48:51.121Z,999.90
2023-07-10T20:51:28.069Z,999.90
2023-07-10T20:54:01.773Z,999.90
2023-07-10T20:56:35.788Z,999.90
2023-07-10T20:59:20.585Z,834.47
2023-07-10T21:01:55.169Z,999.90
2023-07-10T21:04:32.949Z,799.47
2023-07-10T21:07:16.788Z,999.90
2023-07-10T21:09:53.652Z,999.90
2023-07-10T21:12:27.758Z,674.03
2023-07-10T21:15:01.509Z,829.15
2023-07-10T21:17:35.479Z,999.90
2023-07-10T21:20:19.682Z,441.05
2023-07-10T21:22:56.805Z,555.03
2023-07-10T21:25:30.733Z,791.67
2023-07-10T21:28:04.523Z,808.28
2023-07-10T21:30:38.363Z,722.10
2023-07-10T21:33:18.359Z,623.92
2023-07-10T21:35:56.045Z,587.28
2023-07-10T21:38:29.695Z,562.88
2023-07-10T21:41:04.350Z,538.42
2023-07-10T21:43:38.906Z,830.13
2023-07-10T21:46:17.501Z,589.80
2023-07-10T21:48:52.112Z,925.55
2023-07-10T21:51:28.682Z,909.63
2023-07-10T21:54:02.436Z,775.70
2023-07-10T21:56:38.298Z,899.55
2023-07-10T21:59:20.864Z,894.00
2023-07-10T22:01:54.592Z,945.05
2023-07-10T22:04:28.401Z,999.90
2023-07-10T22:07:04.172Z,998.80
2023-07-10T22:09:37.918Z,999.90
2023-07-10T22:12:14.746Z,999.90
2023-07-10T22:14:48.484Z,999.90
2023-07-10T22:17:24.002Z,999.90
2023-07-10T22:19:58.480Z,999.90
2023-07-10T22:22:33.734Z,999.90
2023-07-10T22:25:10.351Z,999.90
2023-07-10T22:27:44.069Z,999.90
2023-07-10T22:30:18.052Z,999.90
2023-07-10T22:32:51.800Z,999.90
2023-07-10T22:35:25.534Z,830.10
2023-07-10T22:38:00.574Z,999.90
2023-07-10T22:40:35.002Z,999.90
2023-07-10T22:43:12.402Z,999.90
2023-07-10T22:45:47.247Z,999.90
2023-07-10T22:48:20.906Z,996.30
2023-07-10T22:50:54.656Z,994.85
2023-07-10T22:53:29.681Z,999.90
2023-07-10T22:56:03.554Z,996.00
2023-07-10T22:58:38.172Z,999.90
2023-07-10T23:01:12.680Z,999.90
2023-07-10T23:03:47.191Z,999.90
2023-07-10T23:06:23.240Z,988.45
2023-07-10T23:08:58.336Z,951.03
2023-07-10T23:11:32.049Z,848.83
2023-07-10T23:14:05.856Z,999.90
2023-07-10T23:16:39.702Z,999.90
2023-07-10T23:19:13.366Z,945.15
2023-07-10T23:21:47.023Z,999.90
2023-07-10T23:24:22.152Z,999.90
2023-07-10T23:26:55.954Z,999.90
2023-07-10T23:29:29.773Z,999.90
2023-07-10T23:32:03.673Z,999.90
2023-07-10T23:34:37.363Z,999.90
2023-07-10T23:37:11.129Z,999.90
2023-07-10T23:39:46.346Z,999.90
2023-07-10T23:42:20.344Z,999.90
2023-07-10T23:44:54.117Z,999.90
2023-07-10T23:47:27.865Z,999.90
2023-07-10T23:50:01.617Z,999.90
2023-07-10T23:52:35.547Z,999.90
2023-07-10T23:55:12.709Z,999.90
2023-07-10T23:57:47.817Z,999.90
