createdAt,value
2018-01-17T00:00:16.737Z,937.98
2018-01-17T00:01:16.752Z,938.06
2018-01-17T00:03:10.149Z,937.99
2018-01-17T00:04:10.109Z,938.01
2018-01-17T00:06:04.498Z,937.97
2018-01-17T00:07:04.502Z,937.87
2018-01-17T00:08:57.910Z,937.89
2018-01-17T00:09:57.892Z,937.88
2018-01-17T00:11:51.271Z,937.90
2018-01-17T00:12:51.296Z,937.91
2018-01-17T00:14:44.678Z,937.93
2018-01-17T00:15:44.666Z,937.97
2018-01-17T00:17:38.073Z,937.98
2018-01-17T00:18:38.088Z,937.96
2018-01-17T00:20:31.468Z,937.93
2018-01-17T00:21:31.440Z,937.94
2018-01-17T00:23:24.813Z,937.90
2018-01-17T00:24:24.824Z,937.93
2018-01-17T00:26:18.232Z,937.98
2018-01-17T00:27:18.208Z,938.01
2018-01-17T00:29:11.607Z,938.01
2018-01-17T00:30:11.628Z,937.97
2018-01-17T00:32:05.000Z,937.90
2018-01-17T00:33:05.016Z,937.87
2018-01-17T00:34:58.354Z,937.85
2018-01-17T00:35:58.379Z,937.86
2018-01-17T00:37:51.797Z,937.79
2018-01-17T00:38:51.775Z,937.83
2018-01-17T00:40:45.135Z,937.78
2018-01-17T00:41:45.166Z,937.74
2018-01-17T00:43:38.531Z,937.73
2018-01-17T00:44:38.535Z,937.71
2018-01-17T00:46:31.920Z,937.65
2018-01-17T00:47:31.919Z,937.64
2018-01-17T00:49:25.330Z,937.58
2018-01-17T00:50:25.311Z,937.69
2018-01-17T00:52:18.663Z,937.64
2018-01-17T00:53:18.690Z,937.64
2018-01-17T00:55:12.078Z,937.71
2018-01-17T00:56:12.066Z,937.79
2018-01-17T00:58:05.435Z,937.66
2018-01-17T00:59:05.430Z,937.68
2018-01-17T01:00:58.847Z,937.71
2018-01-17T01:01:58.838Z,937.73
2018-01-17T01:03:52.202Z,937.67
2018-01-17T01:04:52.233Z,937.66
2018-01-17T01:06:45.628Z,937.73
2018-01-17T01:07:45.613Z,937.75
2018-01-17T01:09:38.966Z,937.81
2018-01-17T01:10:39.000Z,937.78
2018-01-17T01:12:32.385Z,937.85
2018-01-17T01:13:32.348Z,937.90
2018-01-17T01:15:25.742Z,937.81
2018-01-17T01:16:25.757Z,937.89
2018-01-17T01:18:19.162Z,937.96
2018-01-17T01:19:19.142Z,937.86
2018-01-17T01:21:12.542Z,937.89
2018-01-17T01:22:12.566Z,937.75
2018-01-17T01:24:05.948Z,937.83
2018-01-17T01:25:05.912Z,937.79
2018-01-17T01:26:59.299Z,937.82
2018-01-17T01:27:59.328Z,937.73
2018-01-17T01:29:52.691Z,937.73
2018-01-17T01:30:52.697Z,937.73
2018-01-17T01:32:47.055Z,937.78
2018-01-17T01:33:47.065Z,937.61
2018-01-17T01:35:40.462Z,937.62
2018-01-17T01:36:40.430Z,937.57
2018-01-17T01:38:34.819Z,937.59
2018-01-17T01:39:34.824Z,937.54
2018-01-17T01:41:28.229Z,937.56
2018-01-17T01:42:28.217Z,937.49
2018-01-17T01:44:21.619Z,937.70
2018-01-17T01:45:21.613Z,937.70
2018-01-17T01:47:14.989Z,937.68
2018-01-17T01:48:15.001Z,937.69
2018-01-17T01:50:08.365Z,937.75
2018-01-17T01:51:08.372Z,937.75
2018-01-17T01:53:01.761Z,937.74
2018-01-17T01:54:01.753Z,937.83
2018-01-17T01:55:56.123Z,937.86
2018-01-17T01:56:56.157Z,937.86
2018-01-17T01:58:49.523Z,937.92
2018-01-17T01:59:49.504Z,937.95
2018-01-17T02:01:42.922Z,937.96
2018-01-17T02:02:42.906Z,937.96
2018-01-17T02:04:36.292Z,937.95
2018-01-17T02:05:36.312Z,938.03
2018-01-17T02:07:29.659Z,938.07
2018-01-17T02:08:29.690Z,938.06
2018-01-17T02:10:23.074Z,938.06
2018-01-17T02:11:23.048Z,938.07
2018-01-17T02:13:17.453Z,938.08
2018-01-17T02:14:17.434Z,938.09
2018-01-17T02:16:10.834Z,938.10
2018-01-17T02:17:10.833Z,938.12
2018-01-17T02:19:04.207Z,938.16
2018-01-17T02:20:04.219Z,938.07
2018-01-17T02:21:57.607Z,938.07
2018-01-17T02:22:57.586Z,938.04
2018-01-17T02:24:50.962Z,938.09
2018-01-17T02:25:50.995Z,938.10
2018-01-17T02:27:44.365Z,938.10
2018-01-17T02:28:44.355Z,938.07
2018-01-17T02:30:37.729Z,937.98
2018-01-17T02:31:37.755Z,937.99
2018-01-17T02:33:31.155Z,937.93
2018-01-17T02:34:31.119Z,937.85
2018-01-17T02:36:24.495Z,937.82
2018-01-17T02:37:24.498Z,937.85
2018-01-17T02:39:17.921Z,937.87
2018-01-17T02:40:17.896Z,937.84
2018-01-17T02:42:12.270Z,937.87
2018-01-17T02:43:12.300Z,937.87
2018-01-17T02:45:05.705Z,937.91
2018-01-17T02:46:05.664Z,937.91
2018-01-17T02:47:59.046Z,937.96
2018-01-17T02:48:59.073Z,937.93
2018-01-17T02:50:52.458Z,937.98
2018-01-17T02:51:52.431Z,937.99
2018-01-17T02:53:45.819Z,938.01
2018-01-17T02:54:45.853Z,937.98
2018-01-17T02:56:39.228Z,937.98
2018-01-17T02:57:39.207Z,937.98
2018-01-17T02:59:32.579Z,937.98
2018-01-17T03:00:32.578Z,938.05
2018-01-17T03:02:25.979Z,938.05
2018-01-17T03:03:25.978Z,938.00
2018-01-17T03:05:19.340Z,937.91
2018-01-17T03:06:19.346Z,937.90
2018-01-17T03:08:12.766Z,937.94
2018-01-17T03:09:12.760Z,937.87
2018-01-17T03:11:06.118Z,937.87
2018-01-17T03:12:06.120Z,937.91
2018-01-17T03:13:59.520Z,937.86
2018-01-17T03:14:59.528Z,937.84
2018-01-17T03:16:53.912Z,937.85
2018-01-17T03:17:53.915Z,937.83
2018-01-17T03:19:47.290Z,937.82
2018-01-17T03:20:47.294Z,937.84
2018-01-17T03:22:40.672Z,937.84
2018-01-17T03:23:40.692Z,937.84
2018-01-17T03:25:34.093Z,937.87
2018-01-17T03:26:34.066Z,937.82
2018-01-17T03:28:27.433Z,937.85
2018-01-17T03:29:27.419Z,937.82
2018-01-17T03:31:20.824Z,937.82
2018-01-17T03:32:20.843Z,937.81
2018-01-17T03:34:15.183Z,937.75
2018-01-17T03:35:15.220Z,937.72
2018-01-17T03:37:09.609Z,937.68
2018-01-17T03:38:09.561Z,937.66
2018-01-17T03:40:02.950Z,937.71
2018-01-17T03:41:02.980Z,937.67
2018-01-17T03:42:56.494Z,937.63
2018-01-17T03:43:56.350Z,937.66
2018-01-17T03:45:49.715Z,937.71
2018-01-17T03:46:49.751Z,937.73
2018-01-17T03:48:43.123Z,937.74
2018-01-17T03:49:43.100Z,937.75
2018-01-17T03:51:36.481Z,937.65
2018-01-17T03:52:36.529Z,937.68
2018-01-17T03:54:29.894Z,937.66
2018-01-17T03:55:29.923Z,937.76
2018-01-17T03:57:23.258Z,937.83
2018-01-17T03:58:23.281Z,937.83
2018-01-17T04:00:16.689Z,937.77
2018-01-17T04:01:16.651Z,937.82
2018-01-17T04:03:10.048Z,937.91
2018-01-17T04:04:10.037Z,937.89
2018-01-17T04:06:03.443Z,937.85
2018-01-17T04:07:03.427Z,937.86
2018-01-17T04:08:56.810Z,937.80
2018-01-17T04:09:56.793Z,937.84
2018-01-17T04:11:51.203Z,937.83
2018-01-17T04:12:51.178Z,937.78
2018-01-17T04:14:44.596Z,937.67
2018-01-17T04:15:44.585Z,937.65
2018-01-17T04:17:37.968Z,937.65
2018-01-17T04:18:37.966Z,937.75
2018-01-17T04:20:31.332Z,937.73
2018-01-17T04:21:31.346Z,937.64
2018-01-17T04:23:24.732Z,937.60
2018-01-17T04:24:24.708Z,937.54
2018-01-17T04:26:18.095Z,937.61
2018-01-17T04:27:18.120Z,937.61
2018-01-17T04:29:11.511Z,937.74
2018-01-17T04:30:11.497Z,937.75
2018-01-17T04:32:04.856Z,937.85
2018-01-17T04:33:04.986Z,937.93
2018-01-17T04:34:58.256Z,937.78
2018-01-17T04:35:58.308Z,937.84
2018-01-17T04:37:51.620Z,937.90
2018-01-17T04:38:51.638Z,938.00
2018-01-17T04:40:45.018Z,938.01
2018-01-17T04:41:45.008Z,938.06
2018-01-17T04:43:38.422Z,937.90
2018-01-17T04:44:38.435Z,937.98
2018-01-17T04:46:31.820Z,937.96
2018-01-17T04:47:31.802Z,938.09
2018-01-17T04:49:26.157Z,938.09
2018-01-17T04:50:26.168Z,938.10
2018-01-17T04:52:19.568Z,938.15
2018-01-17T04:53:19.568Z,938.08
2018-01-17T04:55:12.932Z,938.02
2018-01-17T04:56:12.935Z,938.11
2018-01-17T04:58:06.357Z,938.05
2018-01-17T04:59:06.333Z,938.04
2018-01-17T05:00:59.700Z,938.14
2018-01-17T05:01:59.724Z,938.14
2018-01-17T05:03:53.118Z,938.24
2018-01-17T05:04:53.096Z,938.31
2018-01-17T05:06:46.507Z,938.33
2018-01-17T05:07:46.490Z,938.37
2018-01-17T05:09:39.872Z,938.44
2018-01-17T05:10:39.852Z,938.42
2018-01-17T05:12:33.244Z,938.44
2018-01-17T05:13:33.247Z,938.42
2018-01-17T05:15:27.646Z,938.44
2018-01-17T05:16:27.643Z,938.43
2018-01-17T05:18:21.008Z,938.43
2018-01-17T05:19:21.036Z,938.38
2018-01-17T05:21:14.446Z,938.45
2018-01-17T05:22:14.429Z,938.41
2018-01-17T05:24:07.801Z,938.38
2018-01-17T05:25:07.819Z,938.52
2018-01-17T05:27:01.208Z,938.56
2018-01-17T05:28:01.170Z,938.49
2018-01-17T05:29:54.584Z,938.60
2018-01-17T05:30:54.541Z,938.55
2018-01-17T05:32:47.971Z,938.69
2018-01-17T05:33:47.935Z,938.68
2018-01-17T05:35:41.311Z,938.66
2018-01-17T05:36:41.309Z,938.75
2018-01-17T05:38:34.709Z,938.73
2018-01-17T05:39:34.720Z,938.74
2018-01-17T05:41:28.095Z,938.81
2018-01-17T05:42:28.078Z,938.80
2018-01-17T05:44:21.490Z,938.78
2018-01-17T05:45:21.513Z,938.87
2018-01-17T05:47:14.865Z,938.88
2018-01-17T05:48:14.863Z,938.94
2018-01-17T05:50:08.311Z,939.07
2018-01-17T05:51:08.292Z,939.22
2018-01-17T05:53:01.672Z,939.62
2018-01-17T05:54:01.686Z,939.58
2018-01-17T05:55:55.194Z,939.64
2018-01-17T05:56:55.060Z,939.71
2018-01-17T05:58:48.459Z,939.94
2018-01-17T05:59:48.461Z,940.04
2018-01-17T06:01:41.869Z,939.94
2018-01-17T06:02:41.855Z,939.93
2018-01-17T06:04:35.241Z,939.86
2018-01-17T06:05:35.219Z,939.96
2018-01-17T06:07:28.630Z,939.94
2018-01-17T06:08:28.612Z,939.83
2018-01-17T06:10:21.986Z,939.91
2018-01-17T06:11:22.003Z,939.91
2018-01-17T06:13:15.402Z,939.89
2018-01-17T06:14:15.442Z,939.82
2018-01-17T06:16:08.851Z,939.79
2018-01-17T06:17:08.809Z,939.74
2018-01-17T06:19:03.161Z,939.77
2018-01-17T06:20:03.168Z,939.78
2018-01-17T06:21:56.537Z,939.68
2018-01-17T06:22:56.543Z,939.80
2018-01-17T06:24:49.917Z,939.83
2018-01-17T06:25:49.971Z,939.75
2018-01-17T06:27:44.313Z,939.80
2018-01-17T06:28:44.311Z,939.80
2018-01-17T06:32:31.170Z,939.88
2018-01-17T06:33:31.167Z,939.89
2018-01-17T06:35:24.655Z,940.11
2018-01-17T06:36:24.513Z,940.26
2018-01-17T06:38:17.906Z,940.40
2018-01-17T06:39:17.874Z,940.52
2018-01-17T06:41:11.309Z,940.45
2018-01-17T06:42:11.294Z,940.43
2018-01-17T06:44:04.669Z,940.46
2018-01-17T06:45:04.652Z,940.43
2018-01-17T06:46:58.052Z,940.43
2018-01-17T06:47:58.038Z,940.50
2018-01-17T06:49:51.433Z,940.56
2018-01-17T06:50:51.436Z,940.60
2018-01-17T06:52:44.811Z,940.69
2018-01-17T06:53:44.821Z,940.66
2018-01-17T06:55:38.197Z,940.81
2018-01-17T06:56:38.183Z,940.90
2018-01-17T06:58:31.593Z,940.92
2018-01-17T06:59:31.559Z,940.84
2018-01-17T07:01:24.941Z,940.87
2018-01-17T07:02:24.971Z,940.82
2018-01-17T07:04:18.381Z,940.89
2018-01-17T07:05:18.376Z,940.91
2018-01-17T07:07:12.720Z,940.76
2018-01-17T07:08:12.716Z,940.76
2018-01-17T07:10:07.108Z,940.79
2018-01-17T07:11:07.092Z,940.76
2018-01-17T07:13:00.474Z,940.95
2018-01-17T07:14:00.471Z,940.93
2018-01-17T07:15:53.891Z,940.89
2018-01-17T07:16:53.847Z,940.89
2018-01-17T07:18:47.241Z,940.89
2018-01-17T07:19:47.235Z,940.82
2018-01-17T07:21:40.636Z,940.70
2018-01-17T07:22:40.612Z,940.78
2018-01-17T07:24:33.990Z,940.89
2018-01-17T07:25:33.987Z,940.91
2018-01-17T07:27:27.388Z,941.00
2018-01-17T07:28:27.366Z,941.04
2018-01-17T07:30:20.742Z,941.10
2018-01-17T07:31:20.742Z,941.02
2018-01-17T07:33:14.141Z,941.09
2018-01-17T07:34:14.120Z,941.07
2018-01-17T07:36:07.537Z,941.22
2018-01-17T07:37:07.497Z,941.16
2018-01-17T07:39:00.892Z,941.33
2018-01-17T07:40:00.876Z,941.44
2018-01-17T07:41:54.283Z,941.37
2018-01-17T07:42:54.253Z,941.30
2018-01-17T07:44:47.661Z,941.34
2018-01-17T07:45:47.640Z,941.45
2018-01-17T07:47:41.017Z,941.36
2018-01-17T07:48:41.018Z,941.34
2018-01-17T07:50:34.416Z,941.20
2018-01-17T07:51:34.397Z,941.20
2018-01-17T07:53:27.777Z,941.34
2018-01-17T07:54:27.775Z,941.35
2018-01-17T07:56:22.170Z,941.32
2018-01-17T07:57:22.149Z,941.42
2018-01-17T07:59:15.532Z,941.47
2018-01-17T08:00:15.530Z,941.59
2018-01-17T08:02:08.927Z,941.60
2018-01-17T08:03:08.925Z,941.56
2018-01-17T08:05:02.288Z,941.67
2018-01-17T08:06:02.283Z,941.70
2018-01-17T08:07:56.689Z,941.75
2018-01-17T08:08:56.657Z,941.82
2018-01-17T08:10:50.040Z,941.82
2018-01-17T08:11:50.040Z,941.86
2018-01-17T08:13:43.447Z,941.84
2018-01-17T08:14:43.417Z,941.89
2018-01-17T08:16:36.798Z,941.95
2018-01-17T08:17:36.793Z,942.00
2018-01-17T08:19:30.190Z,942.05
2018-01-17T08:20:30.177Z,942.05
2018-01-17T08:22:23.569Z,942.10
2018-01-17T08:23:23.554Z,942.12
2018-01-17T08:25:16.946Z,942.11
2018-01-17T08:26:16.924Z,942.15
2018-01-17T08:28:10.992Z,942.20
2018-01-17T08:29:10.310Z,942.28
2018-01-17T08:31:04.757Z,942.34
2018-01-17T08:32:04.700Z,942.40
2018-01-17T08:33:58.067Z,942.46
2018-01-17T08:34:58.066Z,942.49
2018-01-17T08:36:51.473Z,942.53
2018-01-17T08:37:51.449Z,942.49
2018-01-17T08:39:44.822Z,942.59
2018-01-17T08:40:44.826Z,942.59
2018-01-17T08:42:38.295Z,942.65
2018-01-17T08:43:38.266Z,942.68
2018-01-17T08:45:31.643Z,942.72
2018-01-17T08:46:31.652Z,942.79
2018-01-17T08:48:25.118Z,942.75
2018-01-17T08:49:25.048Z,942.81
2018-01-17T08:51:18.412Z,942.78
2018-01-17T08:52:18.410Z,942.79
2018-01-17T08:54:11.802Z,942.88
2018-01-17T08:55:11.790Z,942.89
2018-01-17T08:57:05.162Z,942.88
2018-01-17T08:58:05.162Z,943.00
2018-01-17T08:59:58.562Z,943.03
2018-01-17T09:00:58.545Z,943.03
2018-01-17T09:02:51.923Z,943.05
2018-01-17T09:03:51.921Z,943.06
2018-01-17T09:05:45.347Z,943.17
2018-01-17T09:06:45.336Z,943.22
2018-01-17T09:08:38.727Z,943.24
2018-01-17T09:09:38.840Z,943.30
2018-01-17T09:11:32.123Z,943.40
2018-01-17T09:12:32.105Z,943.45
2018-01-17T09:14:25.486Z,943.51
2018-01-17T09:15:25.486Z,943.62
2018-01-17T09:17:18.900Z,943.67
2018-01-17T09:18:18.869Z,943.63
2018-01-17T09:20:12.249Z,943.66
2018-01-17T09:21:12.261Z,943.72
2018-01-17T09:23:06.649Z,943.65
2018-01-17T09:24:06.634Z,943.71
2018-01-17T09:26:00.024Z,943.68
2018-01-17T09:27:00.033Z,943.70
2018-01-17T09:28:53.422Z,943.87
2018-01-17T09:29:53.401Z,943.92
2018-01-17T09:31:46.769Z,943.92
2018-01-17T09:32:46.778Z,943.96
2018-01-17T09:34:40.167Z,944.02
2018-01-17T09:35:40.150Z,944.10
2018-01-17T09:37:33.541Z,944.05
2018-01-17T09:38:33.529Z,944.04
2018-01-17T09:40:26.927Z,944.10
2018-01-17T09:41:26.946Z,944.06
2018-01-17T09:43:20.286Z,944.02
2018-01-17T09:44:20.286Z,943.96
2018-01-17T09:46:13.684Z,943.96
2018-01-17T09:47:13.665Z,943.98
2018-01-17T09:49:07.042Z,944.04
2018-01-17T09:50:07.044Z,944.11
2018-01-17T09:52:00.441Z,944.13
2018-01-17T09:53:00.420Z,944.13
2018-01-17T09:54:53.799Z,944.21
2018-01-17T09:55:53.803Z,944.26
2018-01-17T09:57:47.202Z,944.20
2018-01-17T09:58:47.187Z,944.23
2018-01-17T10:00:40.560Z,944.22
2018-01-17T10:01:40.578Z,944.23
2018-01-17T10:03:33.979Z,944.29
2018-01-17T10:04:33.940Z,944.33
2018-01-17T10:06:27.320Z,944.27
2018-01-17T10:07:27.326Z,944.33
2018-01-17T10:09:20.729Z,944.35
2018-01-17T10:10:21.293Z,944.44
2018-01-17T10:12:15.097Z,944.48
2018-01-17T10:13:15.098Z,944.47
2018-01-17T10:15:08.522Z,944.52
2018-01-17T10:16:08.507Z,944.50
2018-01-17T10:18:01.887Z,944.58
2018-01-17T10:19:01.888Z,944.57
2018-01-17T10:20:55.284Z,944.49
2018-01-17T10:21:55.265Z,944.56
2018-01-17T10:23:48.668Z,944.52
2018-01-17T10:24:48.646Z,944.48
2018-01-17T10:26:42.046Z,944.57
2018-01-17T10:27:42.043Z,944.56
2018-01-17T10:29:35.409Z,944.57
2018-01-17T10:30:35.409Z,944.62
2018-01-17T10:32:28.846Z,944.62
2018-01-17T10:33:28.823Z,944.66
2018-01-17T10:35:22.302Z,944.61
2018-01-17T10:36:22.271Z,944.62
2018-01-17T10:38:15.667Z,944.66
2018-01-17T10:39:15.653Z,944.69
2018-01-17T10:41:09.032Z,944.71
2018-01-17T10:42:09.028Z,944.75
2018-01-17T10:44:02.428Z,944.91
2018-01-17T10:45:02.422Z,944.70
2018-01-17T10:46:55.793Z,944.86
2018-01-17T10:47:55.805Z,944.94
2018-01-17T10:49:49.227Z,945.08
2018-01-17T10:50:49.175Z,945.05
2018-01-17T10:52:42.557Z,945.04
2018-01-17T10:53:42.554Z,945.03
2018-01-17T10:55:35.970Z,945.03
2018-01-17T10:56:35.938Z,945.09
2018-01-17T10:58:29.318Z,945.14
2018-01-17T10:59:29.328Z,945.19
2018-01-17T11:01:22.711Z,945.24
2018-01-17T11:02:22.694Z,945.22
2018-01-17T11:04:16.074Z,945.30
2018-01-17T11:05:16.072Z,945.27
2018-01-17T11:07:09.477Z,945.21
2018-01-17T11:08:09.450Z,945.07
2018-01-17T11:10:02.839Z,945.16
2018-01-17T11:11:02.834Z,945.12
2018-01-17T11:12:56.292Z,945.25
2018-01-17T11:13:56.274Z,945.32
2018-01-17T11:15:49.650Z,945.38
2018-01-17T11:16:49.645Z,945.36
2018-01-17T11:18:43.070Z,945.40
2018-01-17T11:19:43.069Z,945.38
2018-01-17T11:21:36.399Z,945.42
2018-01-17T11:22:36.404Z,945.50
2018-01-17T11:24:29.801Z,945.63
2018-01-17T11:25:29.797Z,945.68
2018-01-17T11:27:23.153Z,945.68
2018-01-17T11:28:23.157Z,945.70
2018-01-17T11:30:16.564Z,945.62
2018-01-17T11:31:16.534Z,945.70
2018-01-17T11:33:10.761Z,945.68
2018-01-17T11:34:10.764Z,945.62
2018-01-17T11:36:04.165Z,945.73
2018-01-17T11:37:04.142Z,945.81
2018-01-17T11:38:57.560Z,945.83
2018-01-17T11:39:57.532Z,945.86
2018-01-17T11:41:50.933Z,945.84
2018-01-17T11:42:50.912Z,946.16
2018-01-17T11:44:44.295Z,946.01
2018-01-17T11:45:44.696Z,945.99
2018-01-17T11:47:38.716Z,946.01
2018-01-17T11:48:38.684Z,945.96
2018-01-17T11:50:32.049Z,945.96
2018-01-17T11:51:32.052Z,945.91
2018-01-17T11:53:25.457Z,945.99
2018-01-17T11:54:25.438Z,946.03
2018-01-17T11:56:18.831Z,946.02
2018-01-17T11:57:18.825Z,946.02
2018-01-17T11:59:12.303Z,946.04
2018-01-17T12:00:12.278Z,946.04
2018-01-17T12:02:05.680Z,946.11
2018-01-17T12:03:05.659Z,946.09
2018-01-17T12:04:59.054Z,946.12
2018-01-17T12:05:59.033Z,946.17
2018-01-17T12:07:52.414Z,946.16
2018-01-17T12:08:52.412Z,946.17
2018-01-17T12:10:45.813Z,946.27
2018-01-17T12:11:45.789Z,946.37
2018-01-17T12:13:39.169Z,946.29
2018-01-17T12:14:39.168Z,946.38
2018-01-17T12:16:32.566Z,946.29
2018-01-17T12:17:32.546Z,946.39
2018-01-17T12:19:25.925Z,946.28
2018-01-17T12:20:25.925Z,946.38
2018-01-17T12:22:19.322Z,946.42
2018-01-17T12:23:19.305Z,946.39
2018-01-17T12:25:12.683Z,946.43
2018-01-17T12:26:12.680Z,946.54
2018-01-17T12:28:06.130Z,946.45
2018-01-17T12:29:06.059Z,946.51
2018-01-17T12:30:59.435Z,946.60
2018-01-17T12:31:59.435Z,946.66
2018-01-17T12:33:52.834Z,946.83
2018-01-17T12:34:52.813Z,946.80
2018-01-17T12:36:46.298Z,946.85
2018-01-17T12:37:46.302Z,946.85
2018-01-17T12:39:39.697Z,946.81
2018-01-17T12:40:39.749Z,946.86
2018-01-17T12:42:33.055Z,946.83
2018-01-17T12:43:33.053Z,946.91
2018-01-17T12:45:26.452Z,946.85
2018-01-17T12:46:26.436Z,946.87
2018-01-17T12:48:19.815Z,946.90
2018-01-17T12:49:19.816Z,946.86
2018-01-17T12:51:13.258Z,946.82
2018-01-17T12:52:13.351Z,946.80
2018-01-17T12:54:06.626Z,946.80
2018-01-17T12:55:06.623Z,946.92
2018-01-17T12:57:00.025Z,946.87
2018-01-17T12:58:00.016Z,946.90
2018-01-17T12:59:53.386Z,947.12
2018-01-17T13:00:53.385Z,947.16
2018-01-17T13:02:46.788Z,947.21
2018-01-17T13:03:46.774Z,947.21
2018-01-17T13:05:40.142Z,947.22
2018-01-17T13:06:40.150Z,947.38
2018-01-17T13:08:33.545Z,947.30
2018-01-17T13:09:33.524Z,947.26
2018-01-17T13:11:26.905Z,947.12
2018-01-17T13:12:26.915Z,947.15
2018-01-17T13:14:20.304Z,947.28
2018-01-17T13:15:20.294Z,947.28
2018-01-17T13:17:13.669Z,947.37
2018-01-17T13:18:13.664Z,947.34
2018-01-17T13:20:07.062Z,947.37
2018-01-17T13:21:07.041Z,947.40
2018-01-17T13:23:00.421Z,947.44
2018-01-17T13:24:00.421Z,947.43
2018-01-17T13:25:53.819Z,947.47
2018-01-17T13:26:53.800Z,947.50
2018-01-17T13:28:47.181Z,947.52
2018-01-17T13:29:47.186Z,947.59
2018-01-17T13:31:40.649Z,947.65
2018-01-17T13:32:40.561Z,947.60
2018-01-17T13:34:33.943Z,947.66
2018-01-17T13:35:33.941Z,947.68
2018-01-17T13:37:27.346Z,947.71
2018-01-17T13:38:27.327Z,947.75
2018-01-17T13:40:20.739Z,947.73
2018-01-17T13:41:20.706Z,947.76
2018-01-17T13:43:14.137Z,947.73
2018-01-17T13:44:14.097Z,947.78
2018-01-17T13:46:07.495Z,947.70
2018-01-17T13:47:07.480Z,947.61
2018-01-17T13:49:00.902Z,947.76
2018-01-17T13:50:00.867Z,947.72
2018-01-17T13:51:54.297Z,947.70
2018-01-17T13:52:54.281Z,947.70
2018-01-17T13:54:47.710Z,947.84
2018-01-17T13:55:47.718Z,947.85
2018-01-17T13:57:41.078Z,947.88
2018-01-17T13:58:41.058Z,947.97
2018-01-17T14:00:34.494Z,948.02
2018-01-17T14:01:34.552Z,947.96
2018-01-17T14:03:27.851Z,948.07
2018-01-17T14:04:27.841Z,948.09
2018-01-17T14:06:21.220Z,948.13
2018-01-17T14:07:21.214Z,948.17
2018-01-17T14:09:14.611Z,948.26
2018-01-17T14:10:14.623Z,948.20
2018-01-17T14:12:07.993Z,948.27
2018-01-17T14:13:07.972Z,948.22
2018-01-17T14:15:02.628Z,948.31
2018-01-17T14:16:01.381Z,948.26
2018-01-17T14:17:54.731Z,948.30
2018-01-17T14:18:54.732Z,948.43
2018-01-17T14:20:48.156Z,948.45
2018-01-17T14:21:48.127Z,948.39
2018-01-17T14:23:42.496Z,948.52
2018-01-17T14:24:42.512Z,948.47
2018-01-17T14:26:35.897Z,948.39
2018-01-17T14:27:35.881Z,948.38
2018-01-17T14:29:29.265Z,948.40
2018-01-17T14:30:29.289Z,948.55
2018-01-17T14:32:22.659Z,948.40
2018-01-17T14:33:22.641Z,948.39
2018-01-17T14:35:16.026Z,948.38
2018-01-17T14:36:16.035Z,948.45
2018-01-17T14:38:09.451Z,948.53
2018-01-17T14:39:09.435Z,948.39
2018-01-17T14:41:03.098Z,948.46
2018-01-17T14:42:02.834Z,948.48
2018-01-17T14:43:56.236Z,948.56
2018-01-17T14:44:56.198Z,948.52
2018-01-17T14:46:49.573Z,948.61
2018-01-17T14:47:49.573Z,948.63
2018-01-17T14:49:44.008Z,948.66
2018-01-17T14:50:43.991Z,948.66
2018-01-17T14:52:37.338Z,948.63
2018-01-17T14:53:37.363Z,948.64
2018-01-17T14:55:30.771Z,948.59
2018-01-17T14:56:30.723Z,948.61
2018-01-17T14:58:24.091Z,948.59
2018-01-17T14:59:24.102Z,948.62
2018-01-17T15:01:17.500Z,948.63
2018-01-17T15:02:17.492Z,948.66
2018-01-17T15:04:10.876Z,948.54
2018-01-17T15:05:10.888Z,948.65
2018-01-17T15:07:04.300Z,948.64
2018-01-17T15:08:04.310Z,948.77
2018-01-17T15:09:57.688Z,948.85
2018-01-17T15:10:57.657Z,948.80
2018-01-17T15:12:51.063Z,948.83
2018-01-17T15:13:51.043Z,948.85
2018-01-17T15:15:45.410Z,948.90
2018-01-17T15:16:45.440Z,948.82
2018-01-17T15:18:38.805Z,948.87
2018-01-17T15:19:38.788Z,948.85
2018-01-17T15:21:32.167Z,948.85
2018-01-17T15:22:32.163Z,948.88
2018-01-17T15:24:25.563Z,948.87
2018-01-17T15:25:25.584Z,948.88
2018-01-17T15:27:18.960Z,948.84
2018-01-17T15:28:18.938Z,948.73
2018-01-17T15:30:12.325Z,948.84
2018-01-17T15:31:12.345Z,948.85
2018-01-17T15:33:05.715Z,948.87
2018-01-17T15:34:05.710Z,948.86
2018-01-17T15:35:59.233Z,949.04
2018-01-17T15:36:59.135Z,949.07
2018-01-17T15:38:52.492Z,949.04
2018-01-17T15:39:52.505Z,949.05
2018-01-17T15:41:45.981Z,949.06
2018-01-17T15:42:45.887Z,949.07
2018-01-17T15:44:39.295Z,949.12
2018-01-17T15:45:39.330Z,949.12
2018-01-17T15:47:32.661Z,949.15
2018-01-17T15:48:32.652Z,949.13
2018-01-17T15:50:27.282Z,949.14
2018-01-17T15:51:27.009Z,949.05
2018-01-17T15:53:20.390Z,949.08
2018-01-17T15:54:20.428Z,949.06
2018-01-17T15:56:13.788Z,949.06
2018-01-17T15:57:13.806Z,949.10
2018-01-17T15:59:07.137Z,949.10
2018-01-17T16:00:07.151Z,949.09
2018-01-17T16:02:00.497Z,949.09
2018-01-17T16:03:00.525Z,949.18
2018-01-17T16:04:53.948Z,949.10
2018-01-17T16:05:53.959Z,949.08
2018-01-17T16:07:47.340Z,949.15
2018-01-17T16:08:47.343Z,949.15
2018-01-17T16:10:41.700Z,949.20
2018-01-17T16:11:41.702Z,949.20
2018-01-17T16:13:35.108Z,949.13
2018-01-17T16:14:35.084Z,949.19
2018-01-17T16:16:29.485Z,949.26
2018-01-17T16:17:29.443Z,949.25
2018-01-17T16:19:22.830Z,949.33
2018-01-17T16:20:22.861Z,949.39
2018-01-17T16:22:16.254Z,949.49
2018-01-17T16:23:16.211Z,949.47
2018-01-17T16:25:09.617Z,949.47
2018-01-17T16:26:09.619Z,949.49
2018-01-17T16:28:02.976Z,949.63
2018-01-17T16:29:02.955Z,949.60
2018-01-17T16:30:56.421Z,949.59
2018-01-17T16:31:56.360Z,949.61
2018-01-17T16:33:50.920Z,949.64
2018-01-17T16:34:50.767Z,949.77
2018-01-17T16:36:44.193Z,949.71
2018-01-17T16:37:44.190Z,949.69
2018-01-17T16:39:37.567Z,949.70
2018-01-17T16:40:37.486Z,949.83
2018-01-17T16:42:30.891Z,949.80
2018-01-17T16:43:30.844Z,949.76
2018-01-17T16:45:24.301Z,949.91
2018-01-17T16:46:24.431Z,949.89
2018-01-17T16:48:17.739Z,949.84
2018-01-17T16:49:17.697Z,949.85
2018-01-17T16:51:11.146Z,949.86
2018-01-17T16:52:11.064Z,949.91
2018-01-17T16:54:04.462Z,949.83
2018-01-17T16:55:04.464Z,949.84
2018-01-17T16:56:57.905Z,949.96
2018-01-17T16:57:57.845Z,949.96
2018-01-17T16:59:52.204Z,950.05
2018-01-17T17:00:52.255Z,949.96
2018-01-17T17:02:45.698Z,950.14
2018-01-17T17:03:45.569Z,950.00
2018-01-17T17:05:38.933Z,950.04
2018-01-17T17:06:38.955Z,949.97
2018-01-17T17:08:32.368Z,949.97
2018-01-17T17:09:32.334Z,949.93
2018-01-17T17:11:26.797Z,949.98
2018-01-17T17:12:26.771Z,950.00
2018-01-17T17:14:20.179Z,949.91
2018-01-17T17:15:20.189Z,949.86
2018-01-17T17:17:13.491Z,949.81
2018-01-17T17:18:13.558Z,949.75
2018-01-17T17:20:07.013Z,949.78
2018-01-17T17:21:06.948Z,949.87
2018-01-17T17:23:00.346Z,949.84
2018-01-17T17:24:00.392Z,949.84
2018-01-17T17:25:53.729Z,949.86
2018-01-17T17:26:53.701Z,949.91
2018-01-17T17:28:47.120Z,949.99
2018-01-17T17:29:47.121Z,950.02
2018-01-17T17:31:40.453Z,950.06
2018-01-17T17:32:40.489Z,950.09
2018-01-17T17:34:33.877Z,950.09
2018-01-17T17:35:33.838Z,950.07
2018-01-17T17:37:27.240Z,950.08
2018-01-17T17:38:27.224Z,950.12
2018-01-17T17:40:20.613Z,950.16
2018-01-17T17:41:20.618Z,950.06
2018-01-17T17:43:13.993Z,950.16
2018-01-17T17:44:13.996Z,950.12
2018-01-17T17:46:07.331Z,950.16
2018-01-17T17:47:07.338Z,950.20
2018-01-17T17:49:01.763Z,950.12
2018-01-17T17:50:01.745Z,950.14
2018-01-17T17:51:55.154Z,950.19
2018-01-17T17:52:55.146Z,950.12
2018-01-17T17:54:48.536Z,950.07
2018-01-17T17:55:48.533Z,950.02
2018-01-17T17:57:41.989Z,950.00
2018-01-17T17:58:41.931Z,949.99
2018-01-17T18:00:36.436Z,950.10
2018-01-17T18:01:36.411Z,950.14
2018-01-17T18:03:29.804Z,950.33