createdAt,value
2018-07-31T00:00:04.081Z,22
2018-07-31T00:01:03.731Z,22.062
2018-07-31T00:05:03.398Z,21.812
2018-07-31T00:06:04.274Z,21.75
2018-07-31T00:07:03.721Z,21.75
2018-07-31T00:08:04.003Z,21.687
2018-07-31T00:09:04.344Z,21.625
2018-07-31T00:10:04.024Z,21.562
2018-07-31T00:11:03.812Z,21.5
2018-07-31T00:12:03.784Z,21.5
2018-07-31T00:13:04.670Z,21.437
2018-07-31T00:14:04.237Z,21.5
2018-07-31T00:15:03.745Z,21.437
2018-07-31T00:16:04.177Z,21.5
2018-07-31T00:17:03.589Z,21.437
2018-07-31T00:18:03.849Z,21.437
2018-07-31T00:19:03.809Z,21.437
2018-07-31T00:20:03.371Z,21.437
2018-07-31T00:21:03.899Z,21.375
2018-07-31T00:22:04.179Z,21.437
2018-07-31T00:23:04.081Z,21.375
2018-07-31T00:24:03.650Z,21.312
2018-07-31T00:25:04.249Z,21.312
2018-07-31T00:26:03.740Z,21.25
2018-07-31T00:27:03.676Z,21.25
2018-07-31T00:28:03.680Z,21.187
2018-07-31T00:29:03.436Z,21.125
2018-07-31T00:30:03.967Z,21.125
2018-07-31T00:31:03.726Z,21.062
2018-07-31T00:32:03.997Z,21.062
2018-07-31T00:33:03.515Z,20.937
2018-07-31T00:34:04.121Z,20.937
2018-07-31T00:35:03.671Z,20.875
2018-07-31T00:36:04.248Z,20.937
2018-07-31T00:37:03.502Z,20.812
2018-07-31T00:38:03.870Z,20.75
2018-07-31T00:39:04.647Z,20.687
2018-07-31T00:40:03.470Z,20.625
2018-07-31T00:41:03.717Z,20.687
2018-07-31T00:42:03.492Z,20.687
2018-07-31T00:43:03.971Z,20.75
2018-07-31T00:44:03.442Z,20.812
2018-07-31T00:45:03.905Z,20.75
2018-07-31T00:46:03.432Z,20.687
2018-07-31T00:47:04.084Z,20.562
2018-07-31T00:48:03.812Z,20.562
2018-07-31T00:49:04.223Z,20.562
2018-07-31T00:50:03.646Z,20.562
2018-07-31T00:51:04.128Z,20.625
2018-07-31T00:52:03.505Z,20.562
2018-07-31T00:53:04.053Z,20.562
2018-07-31T00:54:03.281Z,20.625
2018-07-31T00:55:04.098Z,20.625
2018-07-31T00:56:03.645Z,20.625
2018-07-31T00:57:03.439Z,20.687
2018-07-31T00:58:04.043Z,20.625
2018-07-31T00:59:03.582Z,20.625
2018-07-31T01:00:04.151Z,20.562
2018-07-31T01:01:03.669Z,20.5
2018-07-31T01:02:04.302Z,20.5
2018-07-31T01:03:04.091Z,20.437
2018-07-31T01:04:05.235Z,20.5
2018-07-31T01:05:03.605Z,20.437
2018-07-31T01:06:03.990Z,20.437
2018-07-31T01:07:03.637Z,20.437
2018-07-31T01:08:04.179Z,20.437
2018-07-31T01:09:09.522Z,20.437
2018-07-31T01:10:03.457Z,20.375
2018-07-31T01:11:04.155Z,20.312
2018-07-31T01:12:03.849Z,20.25
2018-07-31T01:13:03.545Z,20.187
2018-07-31T01:14:04.478Z,20.062
2018-07-31T01:15:04.113Z,20
2018-07-31T01:16:03.825Z,19.937
2018-07-31T01:17:03.684Z,19.937
2018-07-31T01:18:04.320Z,19.937
2018-07-31T01:19:03.592Z,19.875
2018-07-31T01:20:04.236Z,19.875
2018-07-31T01:21:03.881Z,19.937
2018-07-31T01:22:03.467Z,19.937
2018-07-31T01:23:03.588Z,19.937
2018-07-31T01:24:03.278Z,19.937
2018-07-31T01:25:03.743Z,19.937
2018-07-31T01:26:04.363Z,19.875
2018-07-31T01:27:04.010Z,19.875
2018-07-31T01:28:03.620Z,19.812
2018-07-31T01:29:04.030Z,19.812
2018-07-31T01:30:03.682Z,19.812
2018-07-31T01:31:04.367Z,19.75
2018-07-31T01:32:03.931Z,19.75
2018-07-31T01:33:03.576Z,19.687
2018-07-31T01:34:04.131Z,19.75
2018-07-31T01:35:03.958Z,19.75
2018-07-31T01:36:03.579Z,19.812
2018-07-31T01:37:03.907Z,19.812
2018-07-31T01:38:03.390Z,19.875
2018-07-31T01:39:05.302Z,19.875
2018-07-31T01:40:03.715Z,19.812
2018-07-31T01:41:04.002Z,19.75
2018-07-31T01:42:03.623Z,19.687
2018-07-31T01:43:03.350Z,19.687
2018-07-31T01:44:03.969Z,19.562
2018-07-31T01:45:03.547Z,19.562
2018-07-31T01:46:03.937Z,19.437
2018-07-31T01:47:03.831Z,19.437
2018-07-31T01:48:03.489Z,19.437
2018-07-31T01:49:04.135Z,19.437
2018-07-31T01:50:03.582Z,19.375
2018-07-31T01:51:09.372Z,19.375
2018-07-31T01:52:04.292Z,19.375
2018-07-31T01:53:03.843Z,19.375
2018-07-31T01:54:03.701Z,19.375
2018-07-31T01:55:04.280Z,19.312
2018-07-31T01:56:03.988Z,19.312
2018-07-31T01:57:03.621Z,19.312
2018-07-31T01:58:04.273Z,19.25
2018-07-31T01:59:03.742Z,19.25
2018-07-31T02:00:04.335Z,19.187
2018-07-31T02:01:03.438Z,19.187
2018-07-31T02:02:04.325Z,19.125
2018-07-31T02:04:03.293Z,19.062
2018-07-31T02:05:04.012Z,19.062
2018-07-31T02:06:03.862Z,19
2018-07-31T02:07:04.161Z,18.937
2018-07-31T02:08:03.879Z,18.937
2018-07-31T02:09:03.747Z,18.937
2018-07-31T02:10:04.095Z,18.875
2018-07-31T02:11:03.914Z,18.875
2018-07-31T02:12:03.490Z,18.875
2018-07-31T02:13:03.794Z,18.875
2018-07-31T02:14:04.185Z,18.875
2018-07-31T02:15:03.668Z,18.875
2018-07-31T02:16:04.105Z,18.875
2018-07-31T02:17:03.991Z,18.875
2018-07-31T02:18:03.669Z,18.937
2018-07-31T02:19:04.146Z,18.812
2018-07-31T02:20:03.858Z,18.812
2018-07-31T02:21:03.511Z,18.812
2018-07-31T02:22:03.762Z,18.812
2018-07-31T02:23:05.282Z,18.812
2018-07-31T02:24:03.661Z,18.812
2018-07-31T02:25:03.974Z,18.75
2018-07-31T02:26:03.395Z,18.687
2018-07-31T02:27:03.457Z,18.687
2018-07-31T02:28:04.168Z,18.625
2018-07-31T02:29:03.672Z,18.625
2018-07-31T02:30:03.548Z,18.625
2018-07-31T02:31:04.141Z,18.625
2018-07-31T02:32:03.657Z,18.687
2018-07-31T02:33:04.240Z,18.687
2018-07-31T02:34:03.744Z,18.687
2018-07-31T02:35:03.516Z,18.687
2018-07-31T02:36:04.000Z,18.687
2018-07-31T02:37:03.844Z,18.687
2018-07-31T02:38:03.358Z,18.687
2018-07-31T02:39:04.275Z,18.75
2018-07-31T02:40:04.187Z,18.75
2018-07-31T02:41:03.700Z,18.687
2018-07-31T02:42:05.019Z,18.75
2018-07-31T02:43:04.240Z,18.75
2018-07-31T02:44:03.867Z,18.812
2018-07-31T02:45:03.989Z,18.812
2018-07-31T02:46:03.522Z,18.812
2018-07-31T02:47:04.092Z,18.875
2018-07-31T02:48:03.774Z,18.812
2018-07-31T02:49:03.357Z,18.812
2018-07-31T02:50:04.183Z,18.812
2018-07-31T02:51:03.592Z,18.812
2018-07-31T02:52:04.209Z,18.75
2018-07-31T02:53:03.471Z,18.687
2018-07-31T02:54:03.770Z,18.625
2018-07-31T02:55:03.410Z,18.625
2018-07-31T02:56:03.653Z,18.5
2018-07-31T02:57:05.316Z,18.437
2018-07-31T02:58:03.637Z,18.375
2018-07-31T02:59:04.367Z,18.312
2018-07-31T03:00:04.051Z,18.312
2018-07-31T03:01:03.499Z,18.25
2018-07-31T03:02:03.598Z,18.25
2018-07-31T03:03:04.208Z,18.187
2018-07-31T03:04:03.739Z,18.187
2018-07-31T03:05:03.432Z,18.187
2018-07-31T03:06:04.079Z,18.187
2018-07-31T03:07:03.855Z,18.187
2018-07-31T03:08:03.546Z,18.187
2018-07-31T03:09:03.675Z,18.25
2018-07-31T03:10:04.278Z,18.25
2018-07-31T03:12:03.482Z,18.187
2018-07-31T03:13:04.009Z,18.125
2018-07-31T03:14:03.601Z,18.125
2018-07-31T03:15:03.988Z,18.187
2018-07-31T03:16:03.609Z,18.187
2018-07-31T03:17:05.339Z,18.25
2018-07-31T03:18:03.716Z,18.312
2018-07-31T03:19:04.235Z,18.312
2018-07-31T03:20:04.362Z,18.312
2018-07-31T03:21:03.543Z,18.25
2018-07-31T03:22:04.518Z,18.312
2018-07-31T03:23:03.972Z,18.25
2018-07-31T03:24:03.839Z,18.25
2018-07-31T03:25:03.442Z,18.25
2018-07-31T03:26:04.091Z,18.312
2018-07-31T03:27:03.428Z,18.312
2018-07-31T03:28:03.941Z,18.312
2018-07-31T03:29:04.018Z,18.375
2018-07-31T03:30:04.137Z,18.375
2018-07-31T03:31:03.481Z,18.437
2018-07-31T03:32:04.186Z,18.5
2018-07-31T03:33:04.163Z,18.5
2018-07-31T03:34:03.672Z,18.562
2018-07-31T03:35:03.543Z,18.625
2018-07-31T03:36:04.073Z,18.687
2018-07-31T03:37:03.931Z,18.75
2018-07-31T03:38:03.612Z,18.875
2018-07-31T03:39:04.496Z,18.937
2018-07-31T03:40:03.912Z,18.937
2018-07-31T03:41:03.855Z,19
2018-07-31T03:42:03.448Z,18.937
2018-07-31T03:43:04.066Z,19
2018-07-31T03:44:03.747Z,19.062
2018-07-31T03:45:03.601Z,19.125
2018-07-31T03:46:04.214Z,19.25
2018-07-31T03:47:03.905Z,19.312
2018-07-31T03:48:03.394Z,19.437
2018-07-31T03:49:03.440Z,19.562
2018-07-31T03:50:05.327Z,19.75
2018-07-31T03:51:03.935Z,19.812
2018-07-31T03:52:03.874Z,20
2018-07-31T03:53:03.648Z,20.125
2018-07-31T03:54:04.483Z,20.25
2018-07-31T03:55:03.794Z,20.375
2018-07-31T03:56:04.168Z,20.5
2018-07-31T03:57:03.894Z,20.562
2018-07-31T03:58:03.656Z,20.625
2018-07-31T03:59:04.325Z,20.75
2018-07-31T04:00:03.633Z,20.812
2018-07-31T04:01:04.026Z,20.937
2018-07-31T04:02:03.735Z,21.062
2018-07-31T04:03:03.424Z,21.187
2018-07-31T04:04:04.057Z,21.312
2018-07-31T04:05:03.809Z,21.375
2018-07-31T04:06:03.666Z,21.5
2018-07-31T04:07:03.587Z,21.625
2018-07-31T04:08:04.345Z,21.75
2018-07-31T04:09:04.394Z,21.812
2018-07-31T04:10:04.337Z,21.937
2018-07-31T04:11:04.295Z,22
2018-07-31T04:12:03.868Z,22.062
2018-07-31T04:13:03.671Z,22.125
2018-07-31T04:14:03.989Z,22.187
2018-07-31T04:15:04.159Z,22.375
2018-07-31T04:16:03.939Z,22.437
2018-07-31T04:17:03.599Z,22.562
2018-07-31T04:18:03.379Z,22.625
2018-07-31T04:19:04.106Z,22.75
2018-07-31T04:20:03.834Z,22.875
2018-07-31T04:21:04.297Z,23
2018-07-31T04:22:03.905Z,23.062
2018-07-31T04:23:03.719Z,23.187
2018-07-31T04:24:03.736Z,23.312
2018-07-31T04:25:04.350Z,23.437
2018-07-31T04:26:03.369Z,23.5
2018-07-31T04:27:04.013Z,23.625
2018-07-31T04:28:03.779Z,23.75
2018-07-31T04:29:03.878Z,23.812
2018-07-31T04:30:04.133Z,23.875
2018-07-31T04:31:03.972Z,23.937
2018-07-31T04:32:03.656Z,24
2018-07-31T04:33:03.386Z,24.125
2018-07-31T04:34:04.296Z,24.25
2018-07-31T04:35:04.279Z,24.375
2018-07-31T04:36:03.675Z,24.5
2018-07-31T04:37:03.964Z,24.625
2018-07-31T04:38:04.101Z,24.75
2018-07-31T04:39:03.904Z,24.875
2018-07-31T04:40:04.986Z,25.062
2018-07-31T04:41:04.248Z,25.25
2018-07-31T04:42:03.530Z,25.375
2018-07-31T04:43:03.377Z,25.562
2018-07-31T04:44:03.681Z,25.687
2018-07-31T04:45:03.415Z,25.812
2018-07-31T04:46:03.832Z,25.937
2018-07-31T04:47:05.492Z,26.125
2018-07-31T04:48:03.999Z,26.125
2018-07-31T04:49:03.886Z,26.25
2018-07-31T04:50:03.812Z,26.25
2018-07-31T04:51:03.726Z,26.312
2018-07-31T04:52:03.494Z,26.375
2018-07-31T04:53:04.197Z,26.312
2018-07-31T04:54:03.855Z,26.437
2018-07-31T04:55:04.405Z,26.562
2018-07-31T04:56:03.866Z,26.687
2018-07-31T04:57:03.462Z,26.875
2018-07-31T04:58:03.746Z,27.062
2018-07-31T04:59:03.647Z,27.125
2018-07-31T05:00:03.730Z,27.125
2018-07-31T05:01:03.516Z,27.187
2018-07-31T05:02:04.201Z,27.25
2018-07-31T05:03:03.995Z,27.312
2018-07-31T05:04:03.790Z,27.375
2018-07-31T05:05:03.773Z,27.375
2018-07-31T05:06:04.368Z,27.437
2018-07-31T05:07:04.182Z,27.625
2018-07-31T05:08:03.746Z,27.812
2018-07-31T05:09:03.730Z,27.937
2018-07-31T05:10:04.330Z,28.062
2018-07-31T05:11:03.995Z,28.125
2018-07-31T05:12:03.754Z,28.125
2018-07-31T05:13:03.562Z,28.25
2018-07-31T05:14:03.461Z,28.5
2018-07-31T05:15:04.175Z,28.687
2018-07-31T05:16:03.969Z,28.75
2018-07-31T05:17:03.932Z,28.812
2018-07-31T05:18:04.257Z,28.812
2018-07-31T05:19:04.054Z,28.812
2018-07-31T05:20:03.566Z,29.062
2018-07-31T05:21:03.829Z,29.062
2018-07-31T05:22:03.716Z,29.187
2018-07-31T05:23:03.341Z,29.187
2018-07-31T05:24:03.760Z,29.375
2018-07-31T05:25:03.473Z,29.5
2018-07-31T05:26:04.044Z,29.312
2018-07-31T05:27:03.985Z,29.437
2018-07-31T05:28:04.162Z,29.5
2018-07-31T05:29:03.956Z,29.625
2018-07-31T05:30:03.696Z,29.5
2018-07-31T05:31:03.398Z,29.5
2018-07-31T05:32:04.161Z,29.625
2018-07-31T05:33:04.148Z,29.625
2018-07-31T05:34:03.905Z,29.625
2018-07-31T05:35:03.652Z,29.5
2018-07-31T05:36:04.276Z,29.5
2018-07-31T05:37:03.762Z,29.687
2018-07-31T05:38:03.572Z,29.75
2018-07-31T05:39:04.449Z,29.937
2018-07-31T05:40:03.987Z,30.125
2018-07-31T05:41:04.337Z,30.25
2018-07-31T05:42:03.982Z,30.375
2018-07-31T05:43:03.687Z,30.687
2018-07-31T05:44:03.349Z,30.75
2018-07-31T05:45:04.067Z,30.812
2018-07-31T05:46:03.836Z,30.687
2018-07-31T05:47:03.511Z,30.937
2018-07-31T05:48:04.246Z,31.125
2018-07-31T05:49:03.739Z,31.312
2018-07-31T05:50:03.556Z,31.437
2018-07-31T05:51:04.207Z,31.375
2018-07-31T05:52:03.868Z,31.437
2018-07-31T05:53:03.660Z,31.562
2018-07-31T05:54:03.583Z,31.75
2018-07-31T05:55:03.523Z,31.75
2018-07-31T05:56:03.420Z,31.875
2018-07-31T05:57:04.423Z,31.937
2018-07-31T05:58:03.337Z,32.187
2018-07-31T05:59:04.006Z,32.125
2018-07-31T06:00:03.788Z,32.187
2018-07-31T06:01:03.448Z,32.25
2018-07-31T06:02:04.265Z,32.25
2018-07-31T06:03:04.159Z,32.25
2018-07-31T06:04:03.589Z,32.125
2018-07-31T06:05:03.862Z,31.875
2018-07-31T06:06:04.023Z,31.812
2018-07-31T06:07:03.789Z,31.812
2018-07-31T06:08:03.493Z,31.937
2018-07-31T06:09:03.795Z,31.875
2018-07-31T06:10:03.450Z,31.937
2018-07-31T06:11:04.334Z,32.062
2018-07-31T06:12:03.980Z,32.375
2018-07-31T06:13:04.397Z,32.25
2018-07-31T06:14:03.980Z,32.187
2018-07-31T06:15:03.612Z,32.437
2018-07-31T06:16:03.427Z,32.625
2018-07-31T06:17:05.330Z,32.625
2018-07-31T06:18:03.782Z,32.875
2018-07-31T06:19:03.711Z,32.937
2018-07-31T06:21:04.264Z,33.062
2018-07-31T06:22:04.942Z,33.187
2018-07-31T06:23:04.231Z,33.187
2018-07-31T06:24:04.275Z,33.312
2018-07-31T06:25:04.491Z,33.625
2018-07-31T06:26:04.074Z,33.625
2018-07-31T06:27:03.785Z,33.625
2018-07-31T06:28:04.086Z,33.625
2018-07-31T06:29:03.823Z,33.75
2018-07-31T06:30:03.824Z,33.562
2018-07-31T06:31:03.794Z,33.5
2018-07-31T06:32:03.463Z,33.312
2018-07-31T06:33:03.971Z,33.125
2018-07-31T06:34:03.574Z,33.125
2018-07-31T06:35:04.425Z,33.312
2018-07-31T06:36:03.531Z,33.562
2018-07-31T06:37:04.307Z,33.75
2018-07-31T06:38:04.157Z,33.75
2018-07-31T06:39:04.148Z,34
2018-07-31T06:40:03.365Z,34.125
2018-07-31T06:41:04.077Z,34.187
2018-07-31T06:42:03.825Z,34.187
2018-07-31T06:43:03.463Z,34.375
2018-07-31T06:44:05.093Z,34.437
2018-07-31T06:45:03.586Z,34.437
2018-07-31T06:46:04.286Z,34.375
2018-07-31T06:47:03.957Z,34.375
2018-07-31T06:48:03.762Z,34.375
2018-07-31T06:49:03.587Z,34.5
2018-07-31T06:50:04.383Z,34.625
2018-07-31T06:51:04.004Z,34.5
2018-07-31T06:52:03.681Z,34.437
2018-07-31T06:53:03.815Z,34.437
2018-07-31T06:54:03.329Z,34.312
2018-07-31T06:55:04.263Z,34.125
2018-07-31T06:56:05.063Z,34.125
2018-07-31T06:57:05.327Z,34.062
2018-07-31T06:58:03.616Z,34.062
2018-07-31T06:59:04.211Z,34.187
2018-07-31T07:00:03.746Z,34.312
2018-07-31T07:01:03.734Z,34.437
2018-07-31T07:02:03.696Z,34.5
2018-07-31T07:03:03.639Z,34.5
2018-07-31T07:04:03.601Z,34.687
2018-07-31T07:05:04.415Z,34.812
2018-07-31T07:06:04.051Z,34.875
2018-07-31T07:07:03.739Z,35.125
2018-07-31T07:08:04.338Z,35.375
2018-07-31T07:09:04.315Z,35.312
2018-07-31T07:10:03.760Z,35.312
2018-07-31T07:11:03.798Z,35.5
2018-07-31T07:12:03.596Z,35.562
2018-07-31T07:13:04.336Z,35.625
2018-07-31T07:14:04.121Z,35.812
2018-07-31T07:15:04.008Z,35.875
2018-07-31T07:16:03.433Z,36
2018-07-31T07:17:04.560Z,36.125
2018-07-31T07:18:04.239Z,36.062
2018-07-31T07:19:03.791Z,36.062
2018-07-31T07:20:04.325Z,36.125
2018-07-31T07:21:04.045Z,36.25
2018-07-31T07:22:04.348Z,36.312
2018-07-31T07:23:04.045Z,36.437
2018-07-31T07:24:04.694Z,36.375
2018-07-31T07:25:04.233Z,36.562
2018-07-31T07:26:03.805Z,36.687
2018-07-31T07:27:03.480Z,36.75
2018-07-31T07:28:04.072Z,36.75
2018-07-31T07:29:03.716Z,36.937
2018-07-31T07:30:03.628Z,36.875
2018-07-31T07:31:04.436Z,36.75
2018-07-31T07:32:03.963Z,36.937
2018-07-31T07:33:03.652Z,36.75
2018-07-31T07:34:03.548Z,36.75
2018-07-31T07:35:04.247Z,36.562
2018-07-31T07:36:03.514Z,36.562
2018-07-31T07:37:04.256Z,36.562
2018-07-31T07:38:04.025Z,36.562
2018-07-31T07:39:05.439Z,36.562
2018-07-31T07:40:03.823Z,36.375
2018-07-31T07:41:04.014Z,36.312
2018-07-31T07:42:03.764Z,36.375
2018-07-31T07:43:03.401Z,36.5
2018-07-31T07:44:03.895Z,36.812
2018-07-31T07:45:03.582Z,36.875
2018-07-31T07:46:04.126Z,36.875
2018-07-31T07:47:03.500Z,36.937
2018-07-31T07:48:04.146Z,36.937
2018-07-31T07:49:03.976Z,36.875
2018-07-31T07:50:03.431Z,36.875
2018-07-31T07:51:04.237Z,36.625
2018-07-31T07:52:03.369Z,36.437
2018-07-31T07:53:03.915Z,36.312
2018-07-31T07:54:03.520Z,36.375
2018-07-31T07:55:04.089Z,36.5
2018-07-31T07:56:03.733Z,36.75
2018-07-31T07:57:03.461Z,36.875
2018-07-31T07:58:04.047Z,37
2018-07-31T07:59:03.369Z,37
2018-07-31T08:00:03.545Z,37.125
2018-07-31T08:01:04.046Z,37.062
2018-07-31T08:02:03.777Z,36.875
2018-07-31T08:03:04.308Z,36.812
2018-07-31T08:04:03.973Z,36.812
2018-07-31T08:05:03.552Z,36.812
2018-07-31T08:06:04.297Z,36.812
2018-07-31T08:07:03.975Z,36.812
2018-07-31T08:08:03.436Z,36.875
2018-07-31T08:09:04.432Z,36.875
2018-07-31T08:10:03.964Z,36.875
2018-07-31T08:11:03.588Z,36.812
2018-07-31T08:12:04.134Z,36.687
2018-07-31T08:13:04.794Z,36.562
2018-07-31T08:14:04.190Z,36.312
2018-07-31T08:15:03.728Z,36.125
2018-07-31T08:16:04.261Z,36.187
2018-07-31T08:17:04.174Z,36.187
2018-07-31T08:18:04.110Z,36.312
2018-07-31T08:19:03.663Z,36.375
2018-07-31T08:20:04.107Z,36.375
2018-07-31T08:21:03.753Z,36.375
2018-07-31T08:22:03.512Z,36.312
2018-07-31T08:23:04.038Z,36.25
2018-07-31T08:24:03.763Z,36.062
2018-07-31T08:25:03.523Z,36.062
2018-07-31T08:26:05.158Z,35.937
2018-07-31T08:27:03.811Z,36
2018-07-31T08:28:03.530Z,36
2018-07-31T08:29:04.243Z,35.937
2018-07-31T08:30:03.878Z,36.062
2018-07-31T08:31:03.368Z,36.187
2018-07-31T08:32:03.961Z,36.062
2018-07-31T08:33:03.741Z,36.125
2018-07-31T08:34:03.577Z,36.125
2018-07-31T08:35:04.288Z,36.062
2018-07-31T08:36:03.925Z,36.187
2018-07-31T08:37:03.512Z,36.375
2018-07-31T08:38:03.460Z,36.562
2018-07-31T08:39:04.450Z,36.625
2018-07-31T08:40:03.876Z,36.5
2018-07-31T08:41:03.582Z,36.312
2018-07-31T08:42:03.394Z,36.187
2018-07-31T08:43:03.937Z,36.25
2018-07-31T08:44:03.849Z,36.375
2018-07-31T08:45:03.843Z,36.25
2018-07-31T08:46:03.422Z,36.125
2018-07-31T08:47:04.257Z,36.187
2018-07-31T08:48:04.235Z,36.25
2018-07-31T08:49:03.907Z,36.25
2018-07-31T08:50:03.612Z,36.25
2018-07-31T08:51:03.706Z,36.25
2018-07-31T08:52:04.224Z,36.25
2018-07-31T08:53:03.796Z,36.187
2018-07-31T08:54:03.314Z,36.125
2018-07-31T08:55:04.058Z,35.875
2018-07-31T08:56:03.520Z,35.812
2018-07-31T08:57:04.255Z,35.625
2018-07-31T08:58:04.002Z,35.312
2018-07-31T08:59:03.788Z,35
2018-07-31T09:00:03.557Z,34.937
2018-07-31T09:01:04.242Z,34.812
2018-07-31T09:02:03.847Z,34.687
2018-07-31T09:03:03.587Z,34.625
2018-07-31T09:04:04.399Z,34.375
2018-07-31T09:05:03.516Z,34.437
2018-07-31T09:06:04.141Z,34.562
2018-07-31T09:07:03.654Z,34.687
2018-07-31T09:08:04.238Z,34.812
2018-07-31T09:09:03.828Z,34.937
2018-07-31T09:10:03.572Z,35
2018-07-31T09:11:04.259Z,35.062
2018-07-31T09:12:03.954Z,35.125
2018-07-31T09:13:03.721Z,35.187
2018-07-31T09:14:04.290Z,35.125
2018-07-31T09:15:03.838Z,35.125
2018-07-31T09:16:04.341Z,35.187
2018-07-31T09:17:04.345Z,35.187
2018-07-31T09:18:04.063Z,35.125
2018-07-31T09:19:03.768Z,35.125
2018-07-31T09:20:03.537Z,35.125
2018-07-31T09:21:03.994Z,35.25
2018-07-31T09:22:03.843Z,35.312
2018-07-31T09:23:03.430Z,35.375
2018-07-31T09:24:04.158Z,35.375
2018-07-31T09:25:03.787Z,35.437
2018-07-31T09:26:03.348Z,35.437
2018-07-31T09:27:03.982Z,35.375
2018-07-31T09:28:03.546Z,35.375
2018-07-31T09:29:03.332Z,35.312
2018-07-31T09:30:03.993Z,35.375
2018-07-31T09:31:04.417Z,35.437
2018-07-31T09:32:04.182Z,35.5
2018-07-31T09:33:03.845Z,35.437
2018-07-31T09:34:04.171Z,35.437
2018-07-31T09:35:03.410Z,35.375
2018-07-31T09:36:04.287Z,35.375
2018-07-31T09:37:03.582Z,35.375
2018-07-31T09:38:04.244Z,35.312
2018-07-31T09:39:04.027Z,35.187
2018-07-31T09:40:03.610Z,35.25
2018-07-31T09:41:03.387Z,35.125
2018-07-31T09:42:04.140Z,35.125
2018-07-31T09:43:03.556Z,35.062
2018-07-31T09:44:04.362Z,35
2018-07-31T09:45:04.036Z,35
2018-07-31T09:46:03.783Z,35
2018-07-31T09:47:04.372Z,35
2018-07-31T09:48:04.149Z,35.062
2018-07-31T09:49:03.520Z,35.062
2018-07-31T09:50:03.932Z,35.125
2018-07-31T09:51:03.574Z,35.187
2018-07-31T09:52:04.295Z,35.187
2018-07-31T09:53:03.617Z,35.187
2018-07-31T09:54:05.800Z,35.062
2018-07-31T09:55:04.156Z,34.875
2018-07-31T09:56:03.985Z,34.812
2018-07-31T09:57:03.843Z,34.812
2018-07-31T09:58:04.038Z,34.75
2018-07-31T09:59:03.742Z,34.812
2018-07-31T10:00:03.719Z,34.812
2018-07-31T10:01:03.374Z,34.75
2018-07-31T10:02:04.144Z,34.812
2018-07-31T10:03:03.771Z,34.875
2018-07-31T10:04:03.466Z,34.875
2018-07-31T10:05:04.206Z,34.812
2018-07-31T10:06:03.872Z,34.687
2018-07-31T10:07:03.918Z,34.687
2018-07-31T10:08:03.670Z,34.75
2018-07-31T10:09:05.399Z,34.75
2018-07-31T10:10:03.655Z,34.812
2018-07-31T10:11:04.390Z,34.875
2018-07-31T10:12:04.008Z,35
2018-07-31T10:13:03.636Z,35.062
2018-07-31T10:14:04.141Z,35.062
2018-07-31T10:15:03.802Z,35.062
2018-07-31T10:16:03.487Z,35.187
2018-07-31T10:17:04.389Z,35.187
2018-07-31T10:18:03.940Z,35.125
2018-07-31T10:19:03.389Z,35.125
2018-07-31T10:20:03.667Z,35.125
2018-07-31T10:21:03.913Z,35.125
2018-07-31T10:22:03.706Z,35.062
2018-07-31T10:23:03.419Z,35.062
2018-07-31T10:24:03.829Z,35.062
2018-07-31T10:25:03.462Z,35.062
2018-07-31T10:26:04.042Z,35.125
2018-07-31T10:27:03.624Z,35.125
2018-07-31T10:28:04.146Z,35.125
2018-07-31T10:29:03.733Z,35.187
2018-07-31T10:30:04.214Z,35.187
2018-07-31T10:31:03.945Z,35.125
2018-07-31T10:32:03.703Z,35.125
2018-07-31T10:33:03.842Z,35.125
2018-07-31T10:34:04.026Z,35.187
2018-07-31T10:35:03.674Z,35.312
2018-07-31T10:36:03.518Z,35.375
2018-07-31T10:37:04.319Z,35.437
2018-07-31T10:38:03.776Z,35.437
2018-07-31T10:39:03.650Z,35.5
2018-07-31T10:40:04.132Z,35.375
2018-07-31T10:41:03.676Z,35.25
2018-07-31T10:42:04.012Z,35.125
2018-07-31T10:43:03.774Z,35.062
2018-07-31T10:44:04.367Z,35.062
2018-07-31T10:45:03.946Z,35.062
2018-07-31T10:46:03.530Z,34.937
2018-07-31T10:47:04.253Z,34.937
2018-07-31T10:48:03.364Z,35
2018-07-31T10:49:04.247Z,34.937
2018-07-31T10:50:03.733Z,34.937
2018-07-31T10:51:05.353Z,34.875
2018-07-31T10:52:03.733Z,34.875
2018-07-31T10:53:03.914Z,34.812
2018-07-31T10:54:03.748Z,34.875
2018-07-31T10:55:03.391Z,35
2018-07-31T10:56:03.930Z,35.062
2018-07-31T10:57:03.748Z,35.125
2018-07-31T10:58:03.684Z,35.125
2018-07-31T10:59:04.330Z,35.187
2018-07-31T11:00:04.200Z,35.312
2018-07-31T11:01:03.289Z,35.375
2018-07-31T11:02:04.000Z,35.437
2018-07-31T11:03:03.643Z,35.5
2018-07-31T11:04:03.433Z,35.562
2018-07-31T11:05:04.289Z,35.562
2018-07-31T11:06:04.094Z,35.562
2018-07-31T11:07:03.790Z,35.562
2018-07-31T11:08:03.437Z,35.562
2018-07-31T11:09:04.179Z,35.625
2018-07-31T11:10:03.718Z,35.5
2018-07-31T11:11:03.607Z,35.562
2018-07-31T11:12:04.305Z,35.5
2018-07-31T11:13:04.024Z,35.5
2018-07-31T11:14:03.679Z,35.375
2018-07-31T11:15:03.574Z,35.437
2018-07-31T11:16:04.202Z,35.312
2018-07-31T11:17:03.798Z,35.187
2018-07-31T11:18:03.882Z,35.25
2018-07-31T11:19:03.512Z,35.187
2018-07-31T11:20:04.163Z,35.187
2018-07-31T11:21:03.540Z,35.187
2018-07-31T11:22:04.115Z,35.187
2018-07-31T11:23:03.375Z,35.125
2018-07-31T11:24:04.161Z,35.125
2018-07-31T11:25:03.585Z,35.062
2018-07-31T11:26:04.342Z,35.062
2018-07-31T11:27:03.940Z,35.062
2018-07-31T11:28:03.624Z,35.187
2018-07-31T11:29:04.136Z,35.25
2018-07-31T11:30:03.669Z,35.187
2018-07-31T11:31:04.261Z,35.187
2018-07-31T11:32:03.721Z,35.25
2018-07-31T11:33:03.471Z,35.312
2018-07-31T11:34:04.042Z,35.312
2018-07-31T11:35:03.688Z,35.375
2018-07-31T11:36:03.996Z,35.375
2018-07-31T11:37:03.800Z,35.437
2018-07-31T11:38:04.138Z,35.5
2018-07-31T11:39:04.799Z,35.437
2018-07-31T11:40:04.035Z,35.437
2018-07-31T11:41:03.380Z,35.437
2018-07-31T11:42:04.241Z,35.375
2018-07-31T11:43:03.611Z,35.312
2018-07-31T11:44:04.266Z,35.312
2018-07-31T11:45:03.842Z,35.375
2018-07-31T11:46:03.613Z,35.375
2018-07-31T11:47:04.182Z,35.437
2018-07-31T11:48:03.851Z,35.562
2018-07-31T11:49:04.288Z,35.625
2018-07-31T11:50:04.002Z,35.687
2018-07-31T11:51:03.554Z,35.687
2018-07-31T11:52:03.941Z,35.75
2018-07-31T11:53:03.734Z,35.812
2018-07-31T11:54:03.348Z,35.937
2018-07-31T11:55:03.948Z,36
2018-07-31T11:56:03.287Z,36.062
2018-07-31T11:57:04.033Z,36.125
2018-07-31T11:58:03.918Z,36.187
2018-07-31T11:59:03.612Z,36.187
2018-07-31T12:00:03.828Z,36.312
2018-07-31T12:01:04.281Z,36.375
2018-07-31T12:02:03.796Z,36.437
2018-07-31T12:03:03.542Z,36.5
2018-07-31T12:04:04.305Z,36.562
2018-07-31T12:05:03.548Z,36.812
2018-07-31T12:06:03.356Z,36.937
2018-07-31T12:07:04.138Z,37
2018-07-31T12:08:03.766Z,37.125
2018-07-31T12:09:04.594Z,37.25
2018-07-31T12:10:04.025Z,37.25
2018-07-31T12:11:03.725Z,37.25
2018-07-31T12:12:04.290Z,37.437
2018-07-31T12:13:04.027Z,37.5
2018-07-31T12:14:03.728Z,37.312
2018-07-31T12:15:04.254Z,37.187
2018-07-31T12:16:04.203Z,37.187
2018-07-31T12:17:04.151Z,37.125
2018-07-31T12:18:03.614Z,37.125
2018-07-31T12:19:04.426Z,37.25
2018-07-31T12:20:03.765Z,37.375
2018-07-31T12:21:03.465Z,37.375
2018-07-31T12:22:04.076Z,37.375
2018-07-31T12:23:03.945Z,37.375
2018-07-31T12:24:03.535Z,37.375
2018-07-31T12:25:04.292Z,37.375
2018-07-31T12:26:03.711Z,37.5
2018-07-31T12:27:03.479Z,37.562
2018-07-31T12:28:04.293Z,37.75
2018-07-31T12:29:03.888Z,37.875
2018-07-31T12:30:03.794Z,37.937
2018-07-31T12:31:03.586Z,38.062
2018-07-31T12:32:04.274Z,38.062
2018-07-31T12:33:04.008Z,38
2018-07-31T12:34:03.661Z,38.125
2018-07-31T12:35:04.242Z,37.937
2018-07-31T12:36:04.133Z,37.625
2018-07-31T12:37:03.492Z,37.5
2018-07-31T12:38:04.269Z,37.437
2018-07-31T12:39:03.989Z,37.375
2018-07-31T12:40:03.740Z,37.25
2018-07-31T12:41:04.300Z,37.375
2018-07-31T12:42:03.822Z,37.5
2018-07-31T12:43:03.642Z,37.562