createdAt,value
2022-09-23T00:02:13.809Z,75.92
2022-09-23T00:04:43.243Z,76.11
2022-09-23T00:07:11.549Z,75.58
2022-09-23T00:09:40.134Z,76.05
2022-09-23T00:12:10.484Z,76.46
2022-09-23T00:14:39.355Z,76.49
2022-09-23T00:17:07.982Z,76.32
2022-09-23T00:19:38.578Z,75.85
2022-09-23T00:22:07.564Z,75.74
2022-09-23T00:24:35.939Z,76.17
2022-09-23T00:27:04.525Z,76.27
2022-09-23T00:29:32.802Z,75.91
2022-09-23T00:32:01.566Z,75.81
2022-09-23T00:34:30.075Z,75.36
2022-09-23T00:36:58.555Z,75.24
2022-09-23T00:39:27.119Z,74.77
2022-09-23T00:41:56.338Z,74.66
2022-09-23T00:44:42.408Z,74.41
2022-09-23T00:47:15.824Z,74.40
2022-09-23T00:49:45.924Z,74.95
2022-09-23T00:52:17.744Z,74.55
2022-09-23T00:54:47.319Z,74.56
2022-09-23T00:57:16.627Z,74.76
2022-09-23T00:59:45.103Z,74.84
2022-09-23T01:02:14.736Z,74.76
2022-09-23T01:04:43.503Z,74.27
2022-09-23T01:07:11.882Z,73.97
2022-09-23T01:09:40.473Z,73.88
2022-09-23T01:12:24.717Z,74.06
2022-09-23T01:15:00.672Z,73.55
2022-09-23T01:17:47.894Z,73.51
2022-09-23T01:20:16.171Z,74.12
2022-09-23T01:22:55.317Z,74.99
2022-09-23T01:25:42.734Z,75.17
2022-09-23T01:28:29.847Z,74.20
2022-09-23T01:31:06.063Z,74.22
2022-09-23T01:33:46.983Z,74.45
2022-09-23T01:36:15.890Z,74.33
2022-09-23T01:38:49.144Z,74.25
2022-09-23T01:41:29.121Z,74.84
2022-09-23T01:43:57.711Z,74.81
2022-09-23T01:46:29.976Z,74.90
2022-09-23T01:49:08.600Z,74.86
2022-09-23T01:51:44.347Z,74.90
2022-09-23T01:54:20.408Z,74.91
2022-09-23T01:56:58.003Z,75.26
2022-09-23T01:59:34.676Z,75.33
2022-09-23T02:02:06.090Z,75.37
2022-09-23T02:04:47.512Z,75.11
2022-09-23T02:07:28.691Z,75.27
2022-09-23T02:10:15.913Z,75.99
2022-09-23T02:12:47.214Z,76.52
2022-09-23T02:15:21.172Z,76.26
2022-09-23T02:17:52.727Z,76.60
2022-09-23T02:20:28.672Z,76.39
2022-09-23T02:23:02.052Z,76.47
2022-09-23T02:25:35.888Z,76.34
2022-09-23T02:28:12.971Z,75.90
2022-09-23T02:30:45.652Z,75.84
2022-09-23T02:33:21.402Z,75.48
2022-09-23T02:35:54.287Z,75.80
2022-09-23T02:38:26.559Z,75.44
2022-09-23T02:40:59.035Z,75.07
2022-09-23T02:43:35.811Z,75.15
2022-09-23T02:46:05.337Z,75.53
2022-09-23T02:48:36.153Z,75.99
2022-09-23T02:51:04.841Z,76.77
2022-09-23T02:53:36.906Z,76.59
2022-09-23T02:56:15.608Z,76.83
2022-09-23T02:58:44.314Z,76.90
2022-09-23T03:01:39.590Z,77.01
2022-09-23T03:04:08.108Z,76.72
2022-09-23T03:06:46.319Z,76.40
2022-09-23T03:09:30.976Z,76.99
2022-09-23T03:12:08.780Z,76.29
2022-09-23T03:14:44.670Z,76.29
2022-09-23T03:17:20.565Z,77.33
2022-09-23T03:19:51.428Z,76.74
2022-09-23T03:22:24.110Z,76.43
2022-09-23T03:24:54.307Z,76.46
2022-09-23T03:27:25.936Z,76.64
2022-09-23T03:29:55.498Z,77.32
2022-09-23T03:32:25.103Z,77.04
2022-09-23T03:34:55.633Z,77.26
2022-09-23T03:37:40.213Z,77.16
2022-09-23T03:40:27.453Z,76.90
2022-09-23T03:42:57.776Z,76.47
2022-09-23T03:45:28.007Z,76.50
2022-09-23T03:47:57.057Z,76.19
2022-09-23T03:50:26.051Z,76.65
2022-09-23T03:52:54.439Z,77.62
2022-09-23T03:55:23.125Z,78.01
2022-09-23T03:57:51.599Z,78.64
2022-09-23T04:00:19.877Z,78.08
2022-09-23T04:02:50.149Z,80.27
2022-09-23T04:05:18.784Z,82.39
2022-09-23T04:07:48.320Z,81.39
2022-09-23T04:10:16.773Z,81.23
2022-09-23T04:12:45.666Z,80.51
2022-09-23T04:15:13.840Z,80.73
2022-09-23T04:17:42.364Z,82.03
2022-09-23T04:20:10.906Z,83.91
2022-09-23T04:22:39.287Z,84.44
2022-09-23T04:25:08.177Z,83.13
2022-09-23T04:27:37.916Z,81.74
2022-09-23T04:30:07.310Z,81.26
2022-09-23T04:32:36.897Z,81.50
2022-09-23T04:35:06.203Z,81.29
2022-09-23T04:37:34.683Z,81.14
2022-09-23T04:40:03.679Z,81.73
2022-09-23T04:42:32.363Z,80.81
2022-09-23T04:45:00.741Z,81.53
2022-09-23T04:47:29.327Z,81.49
2022-09-23T04:49:59.803Z,81.60
2022-09-23T04:52:30.488Z,81.59
2022-09-23T04:54:58.971Z,81.64
2022-09-23T04:57:27.351Z,81.38
2022-09-23T04:59:57.755Z,80.21
2022-09-23T05:02:26.498Z,79.69
2022-09-23T05:04:55.765Z,79.59
2022-09-23T05:07:24.862Z,79.25
2022-09-23T05:09:53.281Z,79.58
2022-09-23T05:12:21.504Z,79.72
2022-09-23T05:14:50.205Z,80.09
2022-09-23T05:17:18.687Z,80.02
2022-09-23T05:19:46.967Z,79.55
2022-09-23T05:22:15.552Z,79.48
2022-09-23T05:24:44.134Z,79.46
2022-09-23T05:27:12.310Z,78.64
2022-09-23T05:29:41.508Z,79.04
2022-09-23T05:32:10.193Z,78.93
2022-09-23T05:34:39.189Z,80.03
2022-09-23T05:37:07.772Z,80.14
2022-09-23T05:39:36.665Z,80.55
2022-09-23T05:42:05.248Z,79.67
2022-09-23T05:44:33.629Z,79.03
2022-09-23T05:47:03.228Z,78.84
2022-09-23T05:49:55.292Z,78.21
2022-09-23T05:52:20.580Z,77.79
2022-09-23T05:54:50.187Z,77.36
2022-09-23T05:57:19.285Z,76.56
2022-09-23T05:59:48.249Z,76.34
2022-09-23T06:02:16.998Z,76.11
2022-09-23T06:04:45.755Z,75.56
2022-09-23T06:07:14.338Z,74.47
2022-09-23T06:09:42.824Z,73.27
2022-09-23T06:12:11.508Z,73.30
2022-09-23T06:14:39.987Z,73.05
2022-09-23T06:17:08.471Z,72.07
2022-09-23T06:19:36.954Z,71.99
2022-09-23T06:22:05.624Z,70.94
2022-09-23T06:24:34.022Z,70.07
2022-09-23T06:27:02.810Z,70.68
2022-09-23T06:29:32.418Z,70.13
2022-09-23T06:32:01.092Z,68.87
2022-09-23T06:34:30.391Z,68.92
2022-09-23T06:37:07.847Z,68.57
2022-09-23T06:39:40.887Z,68.25
2022-09-23T06:42:09.575Z,68.11
2022-09-23T06:44:37.850Z,66.68
2022-09-23T06:47:06.541Z,66.52
2022-09-23T06:49:35.841Z,65.79
2022-09-23T06:52:05.447Z,65.75
2022-09-23T06:54:34.135Z,65.58
2022-09-23T06:57:02.518Z,65.06
2022-09-23T06:59:30.795Z,64.79
2022-09-23T07:01:59.692Z,66.15
2022-09-23T07:04:29.452Z,65.88
2022-09-23T07:06:58.010Z,64.68
2022-09-23T07:09:26.452Z,64.13
2022-09-23T07:11:55.047Z,64.11
2022-09-23T07:14:24.488Z,63.56
2022-09-23T07:16:54.120Z,63.88
2022-09-23T07:19:22.748Z,63.67
2022-09-23T07:21:51.132Z,64.27
2022-09-23T07:24:19.761Z,64.31
2022-09-23T07:26:49.404Z,64.53
2022-09-23T07:29:17.905Z,63.44
2022-09-23T07:31:46.322Z,62.94
2022-09-23T07:34:14.971Z,63.11
2022-09-23T07:36:43.453Z,62.25
2022-09-23T07:39:12.669Z,62.61
2022-09-23T07:41:41.986Z,63.13
2022-09-23T07:44:11.461Z,62.56
2022-09-23T07:46:40.510Z,63.04
2022-09-23T07:49:09.143Z,60.81
2022-09-23T07:51:38.650Z,59.86
2022-09-23T07:54:10.399Z,59.80
2022-09-23T07:56:39.636Z,59.83
2022-09-23T07:59:09.395Z,57.45
2022-09-23T08:01:40.353Z,57.50
2022-09-23T08:04:11.301Z,57.54
2022-09-23T08:06:43.717Z,56.94
2022-09-23T08:09:12.261Z,54.47
2022-09-23T08:11:42.256Z,54.68
2022-09-23T08:14:11.550Z,55.10
2022-09-23T08:16:40.880Z,54.90
2022-09-23T08:19:09.366Z,52.87
2022-09-23T08:21:39.581Z,50.44
2022-09-23T08:24:09.851Z,49.02
2022-09-23T08:26:38.295Z,48.05
2022-09-23T08:29:10.064Z,49.26
2022-09-23T08:31:38.390Z,47.96
2022-09-23T08:34:08.188Z,48.16
2022-09-23T08:36:36.729Z,46.93
2022-09-23T08:39:05.826Z,45.30
2022-09-23T08:41:44.651Z,45.61
2022-09-23T08:44:25.523Z,43.24
2022-09-23T08:46:54.621Z,43.70
2022-09-23T08:49:26.612Z,44.19
2022-09-23T08:51:55.477Z,43.43
2022-09-23T08:54:26.693Z,44.25
2022-09-23T08:56:58.656Z,45.37
2022-09-23T08:59:31.591Z,44.21
2022-09-23T09:02:01.593Z,40.96
2022-09-23T09:04:38.165Z,39.94
2022-09-23T09:07:35.225Z,40.99
2022-09-23T09:10:03.339Z,41.89
2022-09-23T09:12:34.847Z,41.29
2022-09-23T09:15:11.213Z,41.99
2022-09-23T09:17:40.208Z,41.65
2022-09-23T09:20:28.863Z,41.32
2022-09-23T09:22:58.155Z,40.48
2022-09-23T09:25:35.863Z,42.59
2022-09-23T09:28:11.821Z,42.18
2022-09-23T09:30:41.075Z,40.42
2022-09-23T09:33:17.900Z,39.27
2022-09-23T09:36:09.231Z,40.51
2022-09-23T09:38:38.215Z,40.29
2022-09-23T09:41:18.002Z,40.07
2022-09-23T09:43:49.352Z,41.04
2022-09-23T09:46:29.700Z,41.53
2022-09-23T09:49:03.684Z,41.17
2022-09-23T09:51:32.478Z,42.02
2022-09-23T09:54:16.875Z,42.97
2022-09-23T09:56:45.561Z,42.61
2022-09-23T09:59:21.252Z,41.31
2022-09-23T10:01:49.940Z,41.13
2022-09-23T10:04:34.093Z,40.62
2022-09-23T10:07:12.647Z,42.70
2022-09-23T10:09:47.707Z,40.83
2022-09-23T10:12:23.142Z,40.38
2022-09-23T10:14:56.238Z,40.31
2022-09-23T10:17:28.638Z,38.87
2022-09-23T10:20:00.490Z,38.91
2022-09-23T10:22:35.303Z,39.95
2022-09-23T10:25:07.953Z,41.03
2022-09-23T10:27:36.980Z,41.54
2022-09-23T10:30:07.576Z,40.85
2022-09-23T10:32:39.068Z,39.78
2022-09-23T10:35:09.160Z,40.25
2022-09-23T10:37:41.664Z,40.00
2022-09-23T10:40:41.314Z,39.37
2022-09-23T10:43:47.756Z,39.56
2022-09-23T10:46:41.863Z,39.63
2022-09-23T10:49:29.246Z,39.25
2022-09-23T10:52:00.926Z,39.06
2022-09-23T10:54:31.866Z,37.35
2022-09-23T10:57:40.798Z,37.00
2022-09-23T11:00:28.125Z,37.34
2022-09-23T11:02:59.681Z,38.12
2022-09-23T11:05:32.800Z,38.23
2022-09-23T11:08:01.462Z,39.06
2022-09-23T11:10:46.563Z,38.19
2022-09-23T11:13:30.787Z,37.45
2022-09-23T11:16:08.946Z,36.77
2022-09-23T11:18:56.430Z,38.04
2022-09-23T11:21:30.954Z,36.00
2022-09-23T11:24:02.216Z,36.00
2022-09-23T11:26:53.257Z,35.87
2022-09-23T11:29:21.478Z,35.08
2022-09-23T11:32:02.237Z,35.85
2022-09-23T11:35:00.442Z,36.33
2022-09-23T11:37:32.612Z,37.79
2022-09-23T11:40:03.863Z,38.62
2022-09-23T11:42:37.052Z,39.10
2022-09-23T11:45:38.079Z,39.39
2022-09-23T11:48:12.113Z,37.99
2022-09-23T11:50:45.104Z,38.13
2022-09-23T11:53:19.115Z,38.47
2022-09-23T11:55:57.310Z,38.61
2022-09-23T12:01:31.424Z,38.98
2022-09-23T12:04:19.049Z,37.56
2022-09-23T12:06:50.251Z,35.55
2022-09-23T12:09:47.289Z,35.33
2022-09-23T12:12:13.730Z,34.40
2022-09-23T12:14:42.929Z,35.23
2022-09-23T12:17:20.628Z,35.34
2022-09-23T12:19:58.433Z,35.04
2022-09-23T12:22:27.423Z,34.69
2022-09-23T12:25:08.707Z,35.57
2022-09-23T12:27:39.856Z,36.18
2022-09-23T12:30:23.937Z,36.14
2022-09-23T12:32:52.694Z,36.24
2022-09-23T12:35:22.424Z,35.67
2022-09-23T12:37:51.283Z,35.65
2022-09-23T12:40:34.903Z,33.95
2022-09-23T12:43:03.930Z,33.57
2022-09-23T12:45:34.054Z,33.35
2022-09-23T12:48:16.153Z,30.24
2022-09-23T12:50:48.053Z,29.87
2022-09-23T12:53:35.338Z,29.86
2022-09-23T12:56:17.840Z,30.04
2022-09-23T12:58:49.405Z,30.18
2022-09-23T13:01:22.723Z,31.07
2022-09-23T13:04:14.419Z,29.58
2022-09-23T13:06:47.315Z,27.45
2022-09-23T13:09:20.611Z,27.19
2022-09-23T13:11:49.301Z,26.68
2022-09-23T13:14:27.251Z,27.14
2022-09-23T13:16:58.602Z,28.06
2022-09-23T13:19:26.954Z,28.08
2022-09-23T13:22:09.435Z,27.48
2022-09-23T13:24:45.413Z,28.48
2022-09-23T13:27:16.659Z,28.77
2022-09-23T13:29:56.104Z,29.70
2022-09-23T13:32:29.897Z,31.14
2022-09-23T13:35:07.291Z,31.37
2022-09-23T13:37:37.716Z,29.68
2022-09-23T13:40:16.496Z,29.84
2022-09-23T13:42:47.603Z,27.42
2022-09-23T13:45:17.501Z,27.08
2022-09-23T13:47:47.001Z,26.95
2022-09-23T13:50:20.102Z,27.22
2022-09-23T13:52:53.205Z,28.38
2022-09-23T13:55:25.667Z,28.84
2022-09-23T13:57:58.117Z,28.51
2022-09-23T14:00:26.727Z,28.97
2022-09-23T14:02:55.723Z,30.22
2022-09-23T14:05:25.173Z,31.05
2022-09-23T14:07:55.382Z,31.46
2022-09-23T14:10:25.167Z,31.30
2022-09-23T14:12:54.676Z,31.18
2022-09-23T14:15:23.463Z,31.41
2022-09-23T14:18:02.287Z,31.92
2022-09-23T14:20:30.859Z,32.83
2022-09-23T14:23:12.260Z,33.44
2022-09-23T14:25:42.584Z,34.38
2022-09-23T14:28:18.543Z,35.94
2022-09-23T14:30:48.483Z,36.80
2022-09-23T14:33:24.623Z,38.23
2022-09-23T14:35:54.835Z,39.44
2022-09-23T14:38:46.476Z,40.67
2022-09-23T14:41:24.183Z,42.25
2022-09-23T14:43:57.893Z,43.06
2022-09-23T14:46:28.100Z,43.91
2022-09-23T14:49:11.924Z,45.64
2022-09-23T14:51:40.424Z,46.05
2022-09-23T14:54:25.373Z,47.86
2022-09-23T14:56:55.002Z,48.04
2022-09-23T14:59:25.958Z,48.26
2022-09-23T15:01:55.040Z,48.46
2022-09-23T15:04:23.129Z,48.80
2022-09-23T15:06:54.667Z,49.20
2022-09-23T15:09:25.473Z,49.31
2022-09-23T15:11:57.570Z,50.18
2022-09-23T15:14:37.779Z,51.18
2022-09-23T15:17:14.607Z,50.82
2022-09-23T15:19:43.373Z,51.56
2022-09-23T15:22:13.213Z,51.61
2022-09-23T15:24:45.560Z,51.63
2022-09-23T15:27:31.905Z,52.51
2022-09-23T15:30:20.144Z,53.23
2022-09-23T15:32:48.715Z,54.32
2022-09-23T15:35:21.888Z,54.51
2022-09-23T15:37:51.784Z,56.66
2022-09-23T15:40:21.230Z,58.26
2022-09-23T15:42:53.502Z,60.36
2022-09-23T15:45:28.167Z,61.59
2022-09-23T15:47:59.168Z,62.64
2022-09-23T15:50:28.983Z,64.51
2022-09-23T15:52:57.567Z,66.15
2022-09-23T15:55:26.130Z,66.23
2022-09-23T15:57:54.429Z,68.09
2022-09-23T16:00:22.678Z,67.95
2022-09-23T16:02:52.076Z,68.19
2022-09-23T16:05:26.760Z,68.72
2022-09-23T16:07:55.320Z,70.38
2022-09-23T16:10:23.803Z,69.10
2022-09-23T16:12:53.972Z,68.23
2022-09-23T16:15:23.434Z,68.69
2022-09-23T16:17:51.811Z,69.76
2022-09-23T16:20:20.093Z,69.89
2022-09-23T16:22:52.769Z,70.05
2022-09-23T16:25:22.816Z,71.29
2022-09-23T16:27:55.614Z,72.17
2022-09-23T16:30:27.532Z,72.32
2022-09-23T16:32:56.118Z,74.61
2022-09-23T16:35:25.931Z,73.46
2022-09-23T16:37:54.569Z,71.65
2022-09-23T16:40:23.975Z,71.16
2022-09-23T16:42:54.747Z,70.04
2022-09-23T16:45:23.466Z,69.81
2022-09-23T16:47:52.341Z,69.46
2022-09-23T16:50:23.016Z,69.45
2022-09-23T16:52:55.035Z,69.30
2022-09-23T16:55:25.139Z,70.17
2022-09-23T16:57:56.815Z,70.69
2022-09-23T17:00:43.914Z,72.15
2022-09-23T17:03:32.383Z,70.48
2022-09-23T17:06:03.392Z,70.44
2022-09-23T17:08:34.571Z,69.97
2022-09-23T17:11:03.331Z,70.14
2022-09-23T17:13:32.659Z,70.30
2022-09-23T17:16:01.320Z,72.43
2022-09-23T17:18:30.342Z,71.05
2022-09-23T17:20:59.999Z,70.26
2022-09-23T17:23:29.257Z,70.43
2022-09-23T17:25:58.448Z,71.88
2022-09-23T17:28:27.034Z,72.91
2022-09-23T17:30:57.803Z,71.84
2022-09-23T17:33:27.451Z,74.67
2022-09-23T17:35:57.010Z,76.28
2022-09-23T17:38:29.137Z,76.41
2022-09-23T17:40:59.655Z,74.57
2022-09-23T17:43:29.293Z,73.91
2022-09-23T17:46:01.465Z,73.23
2022-09-23T17:48:32.950Z,74.21
2022-09-23T17:51:08.839Z,77.40
2022-09-23T17:53:38.889Z,76.12
2022-09-23T17:56:13.518Z,74.67
2022-09-23T17:58:42.508Z,74.38
2022-09-23T18:01:12.014Z,74.34
2022-09-23T18:03:43.875Z,74.22
2022-09-23T18:06:14.093Z,76.08
2022-09-23T18:08:43.300Z,76.35
2022-09-23T18:11:12.804Z,77.68
2022-09-23T18:13:41.489Z,75.93
2022-09-23T18:16:09.838Z,75.73
2022-09-23T18:18:38.577Z,75.20
2022-09-23T18:21:07.964Z,75.30
2022-09-23T18:23:37.568Z,75.84
2022-09-23T18:26:13.013Z,76.13
2022-09-23T18:28:42.457Z,76.37
2022-09-23T18:31:11.477Z,75.73
2022-09-23T18:33:40.610Z,75.97
2022-09-23T18:36:09.340Z,76.87
2022-09-23T18:38:37.782Z,78.50
2022-09-23T18:41:07.567Z,77.59
2022-09-23T18:43:41.412Z,77.30
2022-09-23T18:46:15.461Z,77.86
2022-09-23T18:49:03.125Z,77.39
2022-09-23T18:51:32.520Z,77.37
2022-09-23T18:54:02.363Z,78.05
2022-09-23T18:56:37.708Z,76.84
2022-09-23T18:59:07.013Z,77.04
2022-09-23T19:01:35.639Z,76.86
2022-09-23T19:04:04.347Z,76.30
2022-09-23T19:06:33.680Z,76.81
2022-09-23T19:09:02.474Z,79.03
2022-09-23T19:11:31.328Z,78.41
2022-09-23T19:14:01.686Z,77.71
2022-09-23T19:16:32.004Z,76.99
2022-09-23T19:19:01.387Z,76.93
2022-09-23T19:21:30.510Z,77.07
2022-09-23T19:24:04.105Z,76.33
2022-09-23T19:26:37.719Z,76.06
2022-09-23T19:29:08.551Z,77.71
2022-09-23T19:31:40.673Z,78.24
2022-09-23T19:34:13.788Z,77.89
2022-09-23T19:36:43.520Z,77.79
2022-09-23T19:39:23.034Z,79.03
2022-09-23T19:41:52.773Z,79.06
2022-09-23T19:44:20.949Z,80.28
2022-09-23T19:46:55.189Z,83.17
2022-09-23T19:49:25.730Z,82.44
2022-09-23T19:51:56.407Z,81.99
2022-09-23T19:54:27.657Z,83.06
2022-09-23T19:56:56.259Z,83.53
2022-09-23T19:59:26.737Z,84.08
2022-09-23T20:01:55.679Z,83.27
2022-09-23T20:04:24.166Z,82.02
2022-09-23T20:06:52.851Z,81.06
2022-09-23T20:09:21.641Z,80.74
2022-09-23T20:11:50.019Z,79.97
2022-09-23T20:14:20.146Z,80.57
2022-09-23T20:16:48.824Z,80.54
2022-09-23T20:19:17.104Z,80.08
2022-09-23T20:21:45.686Z,80.64
2022-09-23T20:24:14.271Z,80.56
2022-09-23T20:27:01.184Z,80.64
2022-09-23T20:29:30.078Z,81.52
2022-09-23T20:31:59.013Z,81.05
2022-09-23T20:34:31.321Z,80.60
2022-09-23T20:37:00.135Z,81.20
2022-09-23T20:39:28.612Z,80.87
2022-09-23T20:41:57.482Z,81.52
2022-09-23T20:44:25.986Z,81.96
2022-09-23T20:46:54.496Z,81.46
2022-09-23T20:49:23.053Z,81.00
2022-09-23T20:51:51.741Z,80.57
2022-09-23T20:54:20.119Z,80.46
2022-09-23T20:56:48.702Z,80.03
2022-09-23T20:59:18.444Z,80.33
2022-09-23T21:01:46.940Z,81.46
2022-09-23T21:04:15.891Z,80.99
2022-09-23T21:06:44.370Z,81.05
2022-09-23T21:09:12.648Z,81.98
2022-09-23T21:11:41.214Z,81.32
2022-09-23T21:14:09.745Z,81.97
2022-09-23T21:16:38.778Z,82.26
2022-09-23T21:19:10.665Z,82.78
2022-09-23T21:21:39.474Z,82.04
2022-09-23T21:24:36.137Z,81.26
2022-09-23T21:26:56.699Z,81.32
2022-09-23T21:29:24.825Z,82.10
2022-09-23T21:31:53.215Z,84.14
2022-09-23T21:34:21.942Z,83.67
2022-09-23T21:36:50.117Z,84.46
2022-09-23T21:39:18.703Z,83.88
2022-09-23T21:41:47.285Z,84.31
2022-09-23T21:44:16.279Z,83.81
2022-09-23T21:46:44.805Z,85.25
2022-09-23T21:49:13.625Z,84.38
2022-09-23T21:51:41.827Z,84.00
2022-09-23T21:54:16.038Z,83.47
2022-09-23T21:56:44.627Z,83.16
2022-09-23T21:59:13.215Z,82.82
2022-09-23T22:01:44.975Z,82.62
2022-09-23T22:04:15.703Z,81.90
2022-09-23T22:06:44.643Z,82.09
2022-09-23T22:09:14.380Z,82.41
2022-09-23T22:12:01.637Z,85.90
2022-09-23T22:14:31.018Z,85.50
2022-09-23T22:17:00.592Z,86.38
2022-09-23T22:19:35.766Z,86.64
2022-09-23T22:22:08.478Z,85.94
2022-09-23T22:24:36.693Z,84.77
2022-09-23T22:27:05.227Z,84.02
2022-09-23T22:29:52.547Z,83.74
2022-09-23T22:32:39.768Z,83.58
2022-09-23T22:35:09.361Z,83.22
2022-09-23T22:37:38.068Z,83.73
2022-09-23T22:40:07.564Z,83.25
2022-09-23T22:42:36.836Z,82.47
2022-09-23T22:45:06.017Z,82.52
2022-09-23T22:47:37.542Z,82.56
2022-09-23T22:50:07.017Z,82.56
2022-09-23T22:52:35.721Z,82.35
2022-09-23T22:55:05.019Z,81.96
2022-09-23T22:57:33.246Z,81.69
2022-09-23T23:00:02.281Z,81.05
2022-09-23T23:02:31.972Z,80.81
2022-09-23T23:05:00.791Z,81.42
2022-09-23T23:07:29.268Z,80.93
2022-09-23T23:09:58.675Z,81.19
2022-09-23T23:12:26.948Z,81.10
2022-09-23T23:14:55.851Z,80.49
2022-09-23T23:17:24.324Z,80.61
2022-09-23T23:19:52.907Z,80.43
2022-09-23T23:22:21.286Z,80.25
2022-09-23T23:24:50.307Z,80.17
2022-09-23T23:27:18.760Z,79.93
2022-09-23T23:29:47.551Z,80.67
2022-09-23T23:32:17.263Z,80.40
2022-09-23T23:34:45.748Z,80.15
2022-09-23T23:37:17.645Z,79.86
2022-09-23T23:39:48.546Z,79.54
2022-09-23T23:42:17.438Z,79.20
2022-09-23T23:44:45.714Z,79.40
2022-09-23T23:47:14.297Z,81.14
2022-09-23T23:49:42.678Z,82.04
2022-09-23T23:52:10.964Z,82.05
2022-09-23T23:54:39.438Z,80.79
2022-09-23T23:57:08.016Z,80.16
2022-09-23T23:59:36.196Z,79.66
