createdAt,value
2019-03-19T00:01:52.664Z,0.20
2019-03-19T00:04:22.608Z,0.20
2019-03-19T00:06:52.467Z,0.20
2019-03-19T00:09:22.336Z,0.20
2019-03-19T00:11:52.255Z,0.10
2019-03-19T00:14:22.116Z,0.10
2019-03-19T00:16:51.995Z,0.10
2019-03-19T00:19:22.596Z,0.10
2019-03-19T00:21:52.589Z,0.10
2019-03-19T00:24:22.520Z,0.10
2019-03-19T00:26:52.404Z,0.10
2019-03-19T00:29:22.300Z,0.10
2019-03-19T00:31:52.229Z,0.10
2019-03-19T00:34:22.165Z,0.00
2019-03-19T00:36:52.158Z,0.10
2019-03-19T00:39:22.176Z,0.00
2019-03-19T00:41:52.016Z,0.00
2019-03-19T00:44:21.959Z,0.00
2019-03-19T00:46:51.956Z,-0.10
2019-03-19T00:49:21.902Z,-0.10
2019-03-19T00:51:51.818Z,-0.10
2019-03-19T00:54:21.763Z,-0.20
2019-03-19T00:56:51.699Z,-0.20
2019-03-19T00:59:21.561Z,-0.20
2019-03-19T01:01:51.406Z,-0.20
2019-03-19T01:04:21.340Z,-0.30
2019-03-19T01:06:51.192Z,-0.30
2019-03-19T01:09:21.135Z,-0.30
2019-03-19T01:11:50.993Z,-0.30
2019-03-19T01:14:21.031Z,-0.30
2019-03-19T01:16:50.888Z,-0.30
2019-03-19T01:19:20.751Z,-0.30
2019-03-19T01:21:50.610Z,-0.30
2019-03-19T01:24:20.547Z,-0.30
2019-03-19T01:26:50.560Z,-0.30
2019-03-19T01:29:20.447Z,-0.30
2019-03-19T01:31:50.543Z,-0.80
2019-03-19T01:34:20.412Z,-0.40
2019-03-19T01:36:50.352Z,-0.40
2019-03-19T01:39:20.225Z,-0.40
2019-03-19T01:41:50.148Z,-0.40
2019-03-19T01:44:20.253Z,-0.90
2019-03-19T01:46:50.176Z,-0.40
2019-03-19T01:49:20.116Z,-0.40
2019-03-19T01:51:50.040Z,-0.40
2019-03-19T01:54:19.903Z,-0.40
2019-03-19T01:56:49.842Z,-0.40
2019-03-19T01:59:19.964Z,-0.50
2019-03-19T02:01:50.009Z,-0.50
2019-03-19T02:04:19.874Z,-0.40
2019-03-19T02:06:49.807Z,-0.40
2019-03-19T02:09:19.759Z,-0.30
2019-03-19T02:11:49.688Z,-0.30
2019-03-19T02:14:19.860Z,-0.20
2019-03-19T02:16:49.898Z,-0.20
2019-03-19T02:19:19.748Z,-0.20
2019-03-19T02:21:49.703Z,-0.20
2019-03-19T02:24:19.644Z,-0.20
2019-03-19T02:26:49.660Z,-0.20
2019-03-19T02:29:19.529Z,-0.30
2019-03-19T02:31:49.676Z,-0.30
2019-03-19T02:34:20.916Z,-0.30
2019-03-19T02:36:50.793Z,-0.30
2019-03-19T02:39:20.668Z,-0.30
2019-03-19T02:41:50.601Z,-0.40
2019-03-19T02:44:21.597Z,-0.40
2019-03-19T02:46:51.557Z,-0.40
2019-03-19T02:49:21.653Z,-0.40
2019-03-19T02:51:51.601Z,-0.40
2019-03-19T02:54:21.463Z,-0.40
2019-03-19T02:56:51.397Z,-0.40
2019-03-19T02:59:21.332Z,-0.40
2019-03-19T03:01:51.196Z,-0.40
2019-03-19T03:04:21.119Z,-0.40
2019-03-19T03:06:51.050Z,-0.50
2019-03-19T03:09:21.224Z,-0.50
2019-03-19T03:11:51.088Z,-0.50
2019-03-19T03:14:21.108Z,-0.60
2019-03-19T03:16:52.094Z,-0.60
2019-03-19T03:19:21.952Z,-0.60
2019-03-19T03:21:51.896Z,-0.60
2019-03-19T03:24:21.764Z,-0.60
2019-03-19T03:26:51.787Z,-0.60
2019-03-19T03:29:21.657Z,-0.60
2019-03-19T03:31:51.681Z,-0.60
2019-03-19T03:34:21.552Z,-0.60
2019-03-19T03:36:51.574Z,-0.60
2019-03-19T03:39:21.431Z,-0.60
2019-03-19T03:41:51.440Z,-0.60
2019-03-19T03:44:21.678Z,-0.70
2019-03-19T03:46:51.536Z,-0.70
2019-03-19T03:49:21.473Z,-0.70
2019-03-19T03:51:51.416Z,-0.70
2019-03-19T03:54:21.276Z,-0.70
2019-03-19T03:57:01.350Z,-0.70
2019-03-19T03:59:22.753Z,-0.70
2019-03-19T04:01:52.691Z,-0.80
2019-03-19T04:04:23.532Z,-0.80
2019-03-19T04:06:53.547Z,-0.80
2019-03-19T04:09:23.484Z,-0.80
2019-03-19T04:11:53.358Z,-0.80
2019-03-19T04:14:23.280Z,-0.70
2019-03-19T04:16:53.160Z,-0.70
2019-03-19T04:19:23.005Z,-0.60
2019-03-19T04:21:53.035Z,-0.60
2019-03-19T04:24:23.049Z,-0.60
2019-03-19T04:26:53.137Z,-0.60
2019-03-19T04:29:23.155Z,-0.60
2019-03-19T04:31:53.091Z,-0.60
2019-03-19T04:34:22.945Z,-0.50
2019-03-19T04:36:52.808Z,-0.50
2019-03-19T04:39:22.669Z,-0.50
2019-03-19T04:41:52.537Z,-0.50
2019-03-19T04:44:22.389Z,-0.50
2019-03-19T04:46:52.256Z,-0.50
2019-03-19T04:49:22.184Z,-0.50
2019-03-19T04:51:52.048Z,-0.50
2019-03-19T04:54:21.977Z,-0.40
2019-03-19T04:57:09.610Z,-0.40
2019-03-19T04:59:39.859Z,-0.40
2019-03-19T05:02:09.912Z,-0.40
2019-03-19T05:04:40.019Z,-0.50
2019-03-19T05:07:10.216Z,-0.50
2019-03-19T05:09:40.400Z,-0.50
2019-03-19T05:12:10.471Z,-0.50
2019-03-19T05:14:40.561Z,-0.50
2019-03-19T05:17:11.000Z,-0.50
2019-03-19T05:19:41.008Z,-0.40
2019-03-19T05:22:11.183Z,-0.40
2019-03-19T05:24:41.088Z,-0.40
2019-03-19T05:27:11.291Z,-0.40
2019-03-19T05:29:41.250Z,-0.40
2019-03-19T05:32:11.205Z,-0.50
2019-03-19T05:34:41.139Z,-0.50
2019-03-19T05:37:11.103Z,-0.50
2019-03-19T05:39:40.971Z,-0.50
2019-03-19T05:42:10.943Z,-0.50
2019-03-19T05:44:40.875Z,-0.50
2019-03-19T05:47:10.833Z,-0.60
2019-03-19T05:49:40.790Z,-0.60
2019-03-19T05:52:10.768Z,-0.60
2019-03-19T05:54:40.637Z,-0.60
2019-03-19T05:57:10.559Z,-0.70
2019-03-19T05:59:40.668Z,-0.60
2019-03-19T06:02:10.629Z,-0.60
2019-03-19T06:04:40.591Z,-0.60
2019-03-19T06:07:10.547Z,-0.50
2019-03-19T06:09:40.497Z,-0.50
2019-03-19T06:12:10.462Z,-0.40
2019-03-19T06:14:40.565Z,-0.40
2019-03-19T06:17:10.716Z,-0.40
2019-03-19T06:19:40.810Z,-0.30
2019-03-19T06:22:10.695Z,-0.30
2019-03-19T06:24:40.728Z,-0.20
2019-03-19T06:27:10.743Z,-0.20
2019-03-19T06:29:40.711Z,-0.10
2019-03-19T06:32:10.663Z,-0.10
2019-03-19T06:34:40.827Z,0.00
2019-03-19T06:37:10.704Z,0.00
2019-03-19T06:39:40.648Z,0.10
2019-03-19T06:42:10.675Z,0.10
2019-03-19T06:44:41.040Z,0.10
2019-03-19T06:47:11.067Z,0.20
2019-03-19T06:49:41.020Z,0.30
2019-03-19T06:52:10.895Z,0.40
2019-03-19T06:54:40.934Z,0.40
2019-03-19T06:57:11.201Z,0.50
2019-03-19T06:59:41.241Z,0.60
2019-03-19T07:02:11.243Z,0.70
2019-03-19T07:04:41.129Z,0.80
2019-03-19T07:07:11.067Z,0.90
2019-03-19T07:09:41.026Z,1.10
2019-03-19T07:12:10.956Z,1.20
2019-03-19T07:14:40.828Z,1.30
2019-03-19T07:17:10.751Z,1.40
2019-03-19T07:19:40.636Z,1.60
2019-03-19T07:22:10.677Z,1.70
2019-03-19T07:24:40.632Z,1.80
2019-03-19T07:27:10.497Z,2.00
2019-03-19T07:29:40.548Z,2.10
2019-03-19T07:32:10.771Z,2.20
2019-03-19T07:34:40.912Z,2.30
2019-03-19T07:37:10.852Z,2.30
2019-03-19T07:39:40.732Z,2.40
2019-03-19T07:42:10.648Z,2.40
2019-03-19T07:44:40.708Z,2.50
2019-03-19T07:47:10.640Z,2.60
2019-03-19T07:49:40.592Z,2.60
2019-03-19T07:52:10.730Z,2.70
2019-03-19T07:54:40.757Z,2.80
2019-03-19T07:57:10.817Z,2.80
2019-03-19T07:59:40.732Z,3.00
2019-03-19T08:02:10.668Z,3.10
2019-03-19T08:04:40.559Z,3.30
2019-03-19T08:07:10.429Z,3.50
2019-03-19T08:09:40.471Z,3.60
2019-03-19T08:12:10.519Z,3.80
2019-03-19T08:14:40.401Z,4.00
2019-03-19T08:17:10.356Z,4.10
2019-03-19T08:19:40.297Z,4.30
2019-03-19T08:22:10.373Z,4.50
2019-03-19T08:24:40.421Z,4.60
2019-03-19T08:27:10.349Z,4.80
2019-03-19T08:29:41.539Z,5.00
2019-03-19T08:32:11.396Z,5.10
2019-03-19T08:34:41.361Z,5.20
2019-03-19T08:37:11.292Z,5.40
2019-03-19T08:39:41.165Z,5.50
2019-03-19T08:42:11.100Z,5.70
2019-03-19T08:44:41.052Z,5.80
2019-03-19T08:47:11.302Z,6.00
2019-03-19T08:49:41.240Z,6.10
2019-03-19T08:52:11.250Z,6.20
2019-03-19T08:54:41.120Z,6.40
2019-03-19T08:57:10.986Z,6.50
2019-03-19T08:59:40.903Z,6.60
2019-03-19T09:02:10.768Z,6.70
2019-03-19T09:04:40.721Z,6.70
2019-03-19T09:07:10.667Z,6.80
2019-03-19T09:09:40.612Z,6.90
2019-03-19T09:12:10.615Z,7.10
2019-03-19T09:14:40.495Z,7.20
2019-03-19T09:17:10.427Z,7.30
2019-03-19T09:19:40.372Z,7.50
2019-03-19T09:22:10.378Z,7.70
2019-03-19T09:24:40.408Z,7.90
2019-03-19T09:27:10.426Z,8.10
2019-03-19T09:29:40.629Z,8.20
2019-03-19T09:32:10.640Z,8.30
2019-03-19T09:34:40.580Z,8.50
2019-03-19T09:37:10.988Z,8.60
2019-03-19T09:39:43.145Z,8.80
2019-03-19T09:42:13.153Z,9.10
2019-03-19T09:44:43.104Z,9.40
2019-03-19T09:47:12.972Z,9.50
2019-03-19T09:49:42.916Z,9.70
2019-03-19T09:52:13.092Z,9.80
2019-03-19T09:54:43.064Z,10.00
2019-03-19T09:57:13.805Z,10.10
2019-03-19T09:59:44.667Z,10.20
2019-03-19T10:02:14.713Z,10.40
2019-03-19T10:04:44.704Z,10.70
2019-03-19T10:07:14.631Z,10.90
2019-03-19T10:09:44.604Z,11.10
2019-03-19T10:12:14.608Z,11.30
2019-03-19T10:14:44.795Z,11.20
2019-03-19T10:17:16.631Z,11.50
2019-03-19T10:19:47.494Z,11.80
2019-03-19T10:22:17.722Z,11.90
2019-03-19T10:24:47.743Z,11.90
2019-03-19T10:27:19.576Z,11.90
2019-03-19T10:29:49.454Z,12.00
2019-03-19T10:32:20.458Z,12.20
2019-03-19T10:34:51.521Z,12.40
2019-03-19T10:37:22.568Z,12.50
2019-03-19T10:39:53.898Z,12.70
2019-03-19T10:42:24.947Z,12.80
2019-03-19T10:44:55.921Z,13.00
2019-03-19T10:47:27.846Z,12.90
2019-03-19T10:49:59.167Z,12.70
2019-03-19T10:52:30.679Z,12.80
2019-03-19T10:55:02.663Z,12.70
2019-03-19T10:57:33.630Z,12.70
2019-03-19T11:00:10.565Z,12.90
2019-03-19T11:02:41.865Z,13.20
2019-03-19T11:05:14.252Z,13.30
2019-03-19T11:07:45.467Z,13.50
2019-03-19T11:10:16.552Z,13.80
2019-03-19T11:12:46.747Z,13.90
2019-03-19T11:15:17.292Z,13.70
2019-03-19T11:17:48.182Z,13.40
2019-03-19T11:20:19.368Z,13.20
2019-03-19T11:22:49.648Z,13.20
2019-03-19T11:25:19.791Z,13.10
2019-03-19T11:27:49.820Z,13.00
2019-03-19T11:30:22.307Z,12.80
2019-03-19T11:32:53.062Z,12.70
2019-03-19T11:35:24.631Z,12.50
2019-03-19T11:37:54.698Z,12.20
2019-03-19T11:40:26.124Z,12.10
2019-03-19T11:42:56.432Z,12.00
2019-03-19T11:45:26.444Z,12.10
2019-03-19T11:47:56.668Z,12.30
2019-03-19T11:50:26.862Z,12.30
2019-03-19T11:52:56.833Z,12.20
2019-03-19T11:55:26.772Z,12.20
2019-03-19T11:57:57.725Z,12.10
2019-03-19T12:00:34.350Z,12.00
2019-03-19T12:03:12.637Z,12.00
2019-03-19T12:05:36.291Z,11.90
2019-03-19T12:08:06.394Z,11.80
2019-03-19T12:10:36.573Z,11.70
2019-03-19T12:13:07.074Z,11.70
2019-03-19T12:15:37.204Z,11.70
2019-03-19T12:18:07.452Z,11.60
2019-03-19T12:20:37.534Z,11.60
2019-03-19T12:23:07.568Z,11.60
2019-03-19T12:25:38.093Z,11.70
2019-03-19T12:28:08.528Z,11.80
2019-03-19T12:30:38.986Z,11.70
2019-03-19T12:33:09.076Z,11.60
2019-03-19T12:35:39.097Z,11.70
2019-03-19T12:38:09.123Z,11.80
2019-03-19T12:40:39.650Z,11.80
2019-03-19T12:43:10.098Z,11.80
2019-03-19T12:45:40.680Z,11.60
2019-03-19T12:48:10.776Z,11.60
2019-03-19T12:50:40.720Z,11.50
2019-03-19T12:53:10.680Z,11.50
2019-03-19T12:55:40.716Z,11.60
2019-03-19T12:58:10.633Z,11.80
2019-03-19T13:00:40.644Z,11.90
2019-03-19T13:03:10.756Z,11.90
2019-03-19T13:05:40.785Z,11.90
2019-03-19T13:08:12.144Z,12.00
2019-03-19T13:10:42.158Z,12.00
2019-03-19T13:13:12.175Z,11.90
2019-03-19T13:15:42.151Z,11.90
2019-03-19T13:18:13.052Z,12.00
2019-03-19T13:20:43.028Z,11.90
2019-03-19T13:23:16.228Z,11.90
2019-03-19T13:25:46.200Z,12.00
2019-03-19T13:28:16.156Z,12.20
2019-03-19T13:30:46.104Z,12.10
2019-03-19T13:33:16.487Z,12.20
2019-03-19T13:35:46.436Z,12.20
2019-03-19T13:38:16.398Z,12.00
2019-03-19T13:40:46.429Z,11.80
2019-03-19T13:43:16.399Z,11.50
2019-03-19T13:45:46.336Z,11.20
2019-03-19T13:48:16.237Z,11.00
2019-03-19T13:50:46.180Z,11.10
2019-03-19T13:53:16.068Z,11.10
2019-03-19T13:55:46.017Z,11.00
2019-03-19T13:58:16.180Z,10.90
2019-03-19T14:00:55.276Z,11.00
2019-03-19T14:03:17.789Z,11.20
2019-03-19T14:05:47.796Z,11.30
2019-03-19T14:08:44.351Z,11.20
2019-03-19T14:11:17.071Z,11.30
2019-03-19T14:13:49.736Z,11.20
2019-03-19T14:16:25.677Z,11.00
2019-03-19T14:18:58.487Z,10.90
2019-03-19T14:21:34.654Z,10.80
2019-03-19T14:24:10.779Z,10.60
2019-03-19T14:26:50.543Z,10.50
2019-03-19T14:29:26.611Z,10.40
2019-03-19T14:32:04.079Z,10.40
2019-03-19T14:34:41.969Z,10.30
2019-03-19T14:37:19.250Z,10.30
2019-03-19T14:39:51.163Z,10.30
2019-03-19T14:42:22.486Z,10.20
2019-03-19T14:44:55.697Z,10.20
2019-03-19T14:47:28.296Z,10.20
2019-03-19T14:49:59.854Z,10.20
2019-03-19T14:52:29.756Z,10.20
2019-03-19T14:54:59.813Z,10.20
2019-03-19T14:57:29.789Z,10.10
2019-03-19T14:59:59.732Z,10.10
2019-03-19T15:02:29.766Z,10.10
2019-03-19T15:04:59.962Z,10.00
2019-03-19T15:07:30.792Z,10.00
2019-03-19T15:10:01.710Z,9.90
2019-03-19T15:12:31.697Z,9.90
2019-03-19T15:15:01.710Z,9.90
2019-03-19T15:17:31.645Z,9.90
2019-03-19T15:20:01.697Z,9.90
2019-03-19T15:22:32.978Z,9.90
2019-03-19T15:25:03.659Z,9.90
2019-03-19T15:27:33.566Z,9.80
2019-03-19T15:30:03.733Z,9.80
2019-03-19T15:32:33.683Z,9.80
2019-03-19T15:35:03.760Z,9.80
2019-03-19T15:37:33.631Z,9.80
2019-03-19T15:40:03.901Z,9.70
2019-03-19T15:42:33.836Z,9.70
2019-03-19T15:45:04.152Z,9.70
2019-03-19T15:47:34.092Z,9.60
2019-03-19T15:50:04.444Z,9.60
2019-03-19T15:52:34.454Z,9.50
2019-03-19T15:55:04.776Z,9.40
2019-03-19T15:57:34.775Z,9.40
2019-03-19T16:00:06.259Z,9.40
2019-03-19T16:02:36.123Z,9.30
2019-03-19T16:05:07.205Z,9.30
2019-03-19T16:07:37.208Z,9.30
2019-03-19T16:10:07.568Z,9.20
2019-03-19T16:12:37.525Z,9.20
2019-03-19T16:15:08.405Z,9.20
2019-03-19T16:17:38.431Z,9.20
2019-03-19T16:20:11.141Z,9.20
2019-03-19T16:22:41.116Z,9.10
2019-03-19T16:25:12.136Z,9.10
2019-03-19T16:27:42.148Z,9.10
2019-03-19T16:30:13.480Z,9.10
2019-03-19T16:32:43.482Z,9.10
2019-03-19T16:35:14.128Z,9.10
2019-03-19T16:37:45.143Z,9.00
2019-03-19T16:40:16.979Z,9.00
2019-03-19T16:42:48.079Z,9.00
2019-03-19T16:45:19.520Z,9.00
2019-03-19T16:47:50.584Z,9.00
2019-03-19T16:50:20.980Z,8.90
2019-03-19T16:52:51.249Z,8.90
2019-03-19T16:55:21.624Z,8.90
2019-03-19T16:57:51.645Z,8.90
2019-03-19T17:00:22.318Z,8.90
2019-03-19T17:02:52.695Z,8.80
2019-03-19T17:05:23.047Z,8.80
2019-03-19T17:07:53.124Z,8.80
2019-03-19T17:10:23.183Z,8.80
2019-03-19T17:12:53.267Z,8.80
2019-03-19T17:15:23.342Z,8.80
2019-03-19T17:17:53.283Z,8.80
2019-03-19T17:20:23.592Z,8.70
2019-03-19T17:22:53.607Z,8.70
2019-03-19T17:25:23.667Z,8.70
2019-03-19T17:27:53.612Z,8.70
2019-03-19T17:30:24.132Z,8.60
2019-03-19T17:32:54.147Z,8.60
2019-03-19T17:35:24.106Z,8.50
2019-03-19T17:37:54.120Z,8.50
2019-03-19T17:40:24.159Z,8.50
2019-03-19T17:42:54.102Z,8.40
2019-03-19T17:45:24.127Z,8.30
2019-03-19T17:47:54.070Z,8.50
2019-03-19T17:50:24.038Z,8.20
2019-03-19T17:52:54.075Z,8.20
2019-03-19T17:55:24.176Z,8.10
2019-03-19T17:57:54.112Z,8.10
2019-03-19T18:00:25.687Z,8.00
2019-03-19T18:02:55.762Z,7.90
2019-03-19T18:05:25.740Z,7.90
2019-03-19T18:07:55.600Z,7.80
2019-03-19T18:10:25.545Z,7.80
2019-03-19T18:12:55.824Z,7.70
2019-03-19T18:15:25.755Z,7.70
2019-03-19T18:17:55.795Z,7.70
2019-03-19T18:20:25.823Z,7.70
2019-03-19T18:22:55.795Z,7.80
2019-03-19T18:25:25.868Z,7.80
2019-03-19T18:27:55.823Z,7.80
2019-03-19T18:30:25.864Z,7.70
2019-03-19T18:32:55.929Z,7.70
2019-03-19T18:35:25.948Z,7.70
2019-03-19T18:37:55.977Z,7.70
2019-03-19T18:40:25.922Z,7.60
2019-03-19T18:42:55.951Z,7.60
2019-03-19T18:45:25.975Z,7.50
2019-03-19T18:47:55.888Z,7.50
2019-03-19T18:50:25.937Z,7.40
2019-03-19T18:52:56.042Z,7.40
2019-03-19T18:55:26.059Z,7.40
2019-03-19T18:57:56.107Z,7.30
2019-03-19T19:00:26.116Z,7.30
2019-03-19T19:02:56.011Z,7.30
2019-03-19T19:05:26.031Z,7.30
2019-03-19T19:07:55.981Z,7.20
2019-03-19T19:10:25.996Z,7.20
2019-03-19T19:12:56.146Z,7.10
2019-03-19T19:15:26.190Z,7.00
2019-03-19T19:17:56.147Z,6.90
2019-03-19T19:20:26.185Z,6.80
2019-03-19T19:22:56.200Z,6.70
2019-03-19T19:25:26.235Z,6.70
2019-03-19T19:27:56.271Z,6.60
2019-03-19T19:30:26.452Z,6.50
2019-03-19T19:33:01.888Z,6.40
2019-03-19T19:35:28.048Z,6.30
2019-03-19T19:37:58.078Z,6.20
2019-03-19T19:40:28.232Z,6.10
2019-03-19T19:42:58.260Z,6.10
2019-03-19T19:45:31.446Z,6.00
2019-03-19T19:48:01.369Z,5.90
2019-03-19T19:50:31.384Z,5.80
2019-03-19T19:53:01.276Z,5.80
2019-03-19T19:55:31.215Z,5.70
2019-03-19T19:58:01.246Z,5.60
2019-03-19T20:00:31.110Z,5.60
2019-03-19T20:03:11.510Z,5.50
2019-03-19T20:05:34.024Z,5.40
2019-03-19T20:08:04.302Z,5.40
2019-03-19T20:10:34.322Z,5.30
2019-03-19T20:13:04.415Z,5.30
2019-03-19T20:15:34.432Z,5.20
2019-03-19T20:18:04.527Z,5.10
2019-03-19T20:20:34.508Z,5.10
2019-03-19T20:23:04.533Z,5.00
2019-03-19T20:25:34.508Z,4.90
2019-03-19T20:28:04.532Z,4.90
2019-03-19T20:30:34.479Z,4.80
2019-03-19T20:33:04.520Z,4.70
2019-03-19T20:35:34.553Z,4.70
2019-03-19T20:38:04.595Z,4.60
2019-03-19T20:40:34.787Z,4.60
2019-03-19T20:43:04.804Z,4.50
2019-03-19T20:45:34.741Z,4.50
2019-03-19T20:48:05.372Z,4.40
2019-03-19T20:50:35.263Z,4.40
2019-03-19T20:53:05.303Z,4.30
2019-03-19T20:55:36.673Z,4.30
2019-03-19T20:58:06.968Z,4.20
2019-03-19T21:00:37.059Z,4.20
2019-03-19T21:03:07.107Z,4.10
2019-03-19T21:05:37.051Z,4.10
2019-03-19T21:08:07.092Z,4.10
2019-03-19T21:10:37.133Z,4.00
2019-03-19T21:13:07.091Z,4.10
2019-03-19T21:15:37.060Z,4.10
2019-03-19T21:18:07.112Z,4.10
2019-03-19T21:20:37.048Z,4.10
2019-03-19T21:23:06.935Z,4.10
2019-03-19T21:25:36.937Z,4.10
2019-03-19T21:28:14.083Z,4.20
2019-03-19T21:30:38.740Z,4.20
2019-03-19T21:33:08.615Z,4.20
2019-03-19T21:35:38.625Z,4.20
2019-03-19T21:38:08.680Z,4.20
2019-03-19T21:40:38.564Z,4.20
2019-03-19T21:43:08.512Z,4.10
2019-03-19T21:45:38.451Z,4.10
2019-03-19T21:48:08.472Z,4.00
2019-03-19T21:50:38.508Z,4.00
2019-03-19T21:53:08.375Z,3.90
2019-03-19T21:55:38.419Z,3.90
2019-03-19T21:58:08.444Z,3.80
2019-03-19T22:00:38.498Z,3.80
2019-03-19T22:03:08.511Z,3.70
2019-03-19T22:05:38.535Z,3.70
2019-03-19T22:08:08.460Z,3.70
2019-03-19T22:10:38.415Z,3.70
2019-03-19T22:13:08.359Z,3.70
2019-03-19T22:15:38.386Z,3.70
2019-03-19T22:18:08.423Z,3.70
2019-03-19T22:20:38.456Z,3.70
2019-03-19T22:23:08.382Z,3.70
2019-03-19T22:25:38.407Z,3.70
2019-03-19T22:28:08.533Z,3.70
2019-03-19T22:30:38.491Z,3.70
2019-03-19T22:33:08.426Z,3.70
2019-03-19T22:35:38.375Z,3.70
2019-03-19T22:38:08.425Z,3.70
2019-03-19T22:40:38.523Z,3.60
2019-03-19T22:43:08.451Z,3.60
2019-03-19T22:45:38.484Z,3.60
2019-03-19T22:48:08.511Z,3.60
2019-03-19T22:50:38.388Z,3.50
2019-03-19T22:53:08.323Z,3.40
2019-03-19T22:55:38.279Z,3.40
2019-03-19T22:58:08.208Z,3.30
2019-03-19T23:00:43.108Z,3.30
2019-03-19T23:03:13.120Z,3.20
2019-03-19T23:05:43.162Z,3.20
2019-03-19T23:08:13.099Z,3.10
2019-03-19T23:10:43.123Z,3.00
2019-03-19T23:13:13.785Z,3.00
2019-03-19T23:15:43.738Z,2.90
2019-03-19T23:18:13.679Z,2.90
2019-03-19T23:20:43.948Z,2.90
2019-03-19T23:23:13.948Z,2.80
2019-03-19T23:25:43.993Z,2.80
2019-03-19T23:28:14.231Z,2.70
2019-03-19T23:30:44.232Z,2.70
2019-03-19T23:33:14.364Z,2.70
2019-03-19T23:35:44.429Z,2.70
2019-03-19T23:38:14.370Z,2.70
2019-03-19T23:40:44.307Z,2.80
2019-03-19T23:43:14.358Z,2.80
2019-03-19T23:45:44.315Z,2.80
2019-03-19T23:48:14.344Z,2.80
2019-03-19T23:50:44.308Z,2.80
2019-03-19T23:53:14.255Z,2.80
2019-03-19T23:55:44.275Z,2.80
2019-03-19T23:58:14.180Z,2.70
