createdAt,value
2023-04-07T00:00:42.564Z,12.75
2023-04-07T00:03:19.980Z,12.20
2023-04-07T00:05:47.848Z,13.23
2023-04-07T00:08:15.167Z,12.88
2023-04-07T00:10:42.994Z,7.47
2023-04-07T00:13:10.284Z,13.10
2023-04-07T00:15:37.954Z,13.38
2023-04-07T00:18:05.346Z,16.88
2023-04-07T00:20:32.984Z,9.18
2023-04-07T00:23:00.349Z,4.40
2023-04-07T00:25:27.927Z,12.38
2023-04-07T00:27:55.192Z,10.43
2023-04-07T00:30:22.755Z,12.13
2023-04-07T00:32:51.675Z,14.05
2023-04-07T00:35:19.387Z,10.55
2023-04-07T00:37:46.680Z,13.00
2023-04-07T00:40:14.231Z,12.98
2023-04-07T00:42:41.604Z,12.30
2023-04-07T00:45:10.570Z,10.27
2023-04-07T00:47:38.032Z,8.75
2023-04-07T00:50:05.891Z,10.88
2023-04-07T00:52:34.111Z,14.27
2023-04-07T00:55:02.078Z,14.90
2023-04-07T00:57:29.376Z,11.52
2023-04-07T00:59:57.183Z,6.68
2023-04-07T01:02:33.238Z,8.30
2023-04-07T01:05:13.589Z,8.93
2023-04-07T01:07:46.316Z,9.48
2023-04-07T01:10:26.584Z,10.60
2023-04-07T01:13:14.074Z,11.00
2023-04-07T01:15:43.421Z,14.10
2023-04-07T01:18:22.683Z,12.73
2023-04-07T01:20:52.826Z,10.63
2023-04-07T01:23:28.226Z,15.32
2023-04-07T01:25:58.669Z,12.68
2023-04-07T01:28:34.699Z,10.43
2023-04-07T01:31:02.659Z,12.75
2023-04-07T01:33:32.380Z,7.55
2023-04-07T01:36:01.463Z,13.70
2023-04-07T01:38:30.057Z,13.60
2023-04-07T01:40:59.006Z,11.43
2023-04-07T01:43:28.428Z,10.07
2023-04-07T01:45:57.354Z,11.63
2023-04-07T01:48:25.812Z,11.70
2023-04-07T01:50:53.583Z,7.30
2023-04-07T01:53:21.028Z,12.68
2023-04-07T01:55:48.939Z,13.35
2023-04-07T01:58:16.254Z,14.02
2023-04-07T02:00:43.834Z,9.85
2023-04-07T02:03:21.281Z,13.75
2023-04-07T02:05:50.371Z,12.07
2023-04-07T02:08:18.732Z,12.45
2023-04-07T02:10:48.203Z,13.07
2023-04-07T02:13:17.247Z,12.63
2023-04-07T02:15:47.892Z,10.32
2023-04-07T02:18:16.099Z,11.68
2023-04-07T02:20:45.032Z,13.15
2023-04-07T02:23:13.365Z,13.45
2023-04-07T02:25:41.013Z,12.55
2023-04-07T02:28:08.464Z,12.82
2023-04-07T02:30:36.598Z,10.07
2023-04-07T02:33:04.075Z,7.32
2023-04-07T02:35:31.728Z,9.68
2023-04-07T02:37:59.007Z,10.63
2023-04-07T02:40:26.616Z,13.35
2023-04-07T02:42:53.873Z,12.93
2023-04-07T02:45:21.454Z,12.15
2023-04-07T02:47:48.783Z,8.95
2023-04-07T02:50:16.496Z,11.82
2023-04-07T02:52:43.801Z,12.07
2023-04-07T02:55:11.470Z,23.77
2023-04-07T02:57:38.815Z,27.30
2023-04-07T03:00:07.061Z,15.48
2023-04-07T03:02:34.454Z,12.65
2023-04-07T03:05:04.290Z,11.93
2023-04-07T03:07:31.876Z,9.85
2023-04-07T03:09:59.462Z,10.77
2023-04-07T03:12:27.090Z,9.55
2023-04-07T03:14:54.699Z,11.40
2023-04-07T03:17:22.006Z,12.18
2023-04-07T03:19:51.740Z,9.43
2023-04-07T03:22:19.028Z,12.30
2023-04-07T03:24:46.645Z,9.10
2023-04-07T03:27:13.957Z,6.78
2023-04-07T03:29:41.557Z,7.50
2023-04-07T03:32:08.858Z,11.80
2023-04-07T03:34:36.440Z,10.13
2023-04-07T03:37:03.711Z,11.10
2023-04-07T03:39:31.439Z,8.98
2023-04-07T03:41:58.708Z,10.60
2023-04-07T03:44:26.546Z,10.27
2023-04-07T03:46:53.964Z,12.10
2023-04-07T03:49:22.159Z,10.70
2023-04-07T03:51:49.599Z,7.00
2023-04-07T03:54:17.183Z,10.27
2023-04-07T03:56:44.534Z,9.88
2023-04-07T03:59:12.216Z,11.88
2023-04-07T04:01:39.602Z,11.82
2023-04-07T04:04:07.442Z,12.35
2023-04-07T04:06:34.990Z,11.23
2023-04-07T04:09:02.568Z,13.98
2023-04-07T04:11:29.859Z,12.93
2023-04-07T04:13:57.373Z,12.18
2023-04-07T04:16:24.744Z,15.38
2023-04-07T04:18:52.396Z,11.82
2023-04-07T04:21:19.762Z,8.77
2023-04-07T04:23:47.386Z,12.20
2023-04-07T04:26:14.718Z,12.32
2023-04-07T04:28:42.539Z,12.95
2023-04-07T04:31:09.914Z,13.13
2023-04-07T04:33:37.532Z,12.85
2023-04-07T04:36:04.923Z,11.40
2023-04-07T04:38:33.211Z,12.55
2023-04-07T04:41:00.507Z,12.30
2023-04-07T04:43:28.046Z,13.25
2023-04-07T04:45:56.131Z,15.80
2023-04-07T04:48:23.685Z,7.93
2023-04-07T04:50:50.944Z,10.23
2023-04-07T04:53:18.524Z,16.00
2023-04-07T04:55:48.156Z,15.68
2023-04-07T04:58:16.402Z,13.68
2023-04-07T05:00:43.713Z,11.50
2023-04-07T05:03:11.547Z,13.68
2023-04-07T05:05:39.070Z,9.93
2023-04-07T05:08:07.318Z,11.55
2023-04-07T05:10:39.026Z,11.82
2023-04-07T05:13:06.611Z,13.32
2023-04-07T05:15:33.909Z,13.90
2023-04-07T05:18:01.708Z,11.60
2023-04-07T05:20:29.061Z,13.60
2023-04-07T05:22:56.636Z,14.27
2023-04-07T05:25:24.006Z,12.15
2023-04-07T05:27:51.654Z,8.68
2023-04-07T05:30:19.269Z,13.82
2023-04-07T05:32:46.855Z,12.82
2023-04-07T05:35:14.282Z,11.73
2023-04-07T05:37:42.093Z,8.32
2023-04-07T05:40:09.665Z,12.93
2023-04-07T05:42:37.386Z,9.88
2023-04-07T05:45:05.500Z,11.35
2023-04-07T05:47:33.177Z,13.45
2023-04-07T05:50:00.979Z,10.40
2023-04-07T05:52:28.653Z,13.38
2023-04-07T05:54:56.419Z,11.85
2023-04-07T05:57:24.239Z,10.35
2023-04-07T05:59:51.611Z,12.23
2023-04-07T06:02:19.370Z,12.93
2023-04-07T06:04:46.888Z,14.75
2023-04-07T06:07:14.474Z,11.82
2023-04-07T06:09:42.627Z,12.98
2023-04-07T06:12:12.254Z,13.40
2023-04-07T06:14:39.829Z,13.07
2023-04-07T06:17:07.555Z,12.35
2023-04-07T06:19:34.959Z,10.50
2023-04-07T06:22:02.566Z,12.40
2023-04-07T06:24:29.876Z,13.15
2023-04-07T06:26:57.704Z,14.23
2023-04-07T06:29:25.103Z,12.13
2023-04-07T06:31:52.647Z,12.68
2023-04-07T06:34:20.091Z,13.85
2023-04-07T06:36:47.762Z,14.23
2023-04-07T06:39:15.237Z,14.63
2023-04-07T06:41:43.498Z,13.25
2023-04-07T06:44:11.252Z,11.25
2023-04-07T06:46:38.979Z,11.82
2023-04-07T06:49:06.492Z,11.98
2023-04-07T06:51:34.347Z,8.95
2023-04-07T06:54:01.673Z,11.48
2023-04-07T06:56:29.337Z,13.88
2023-04-07T06:58:56.670Z,12.48
2023-04-07T07:01:24.431Z,13.50
2023-04-07T07:03:52.307Z,14.30
2023-04-07T07:06:20.236Z,15.13
2023-04-07T07:08:47.533Z,14.07
2023-04-07T07:11:15.372Z,13.07
2023-04-07T07:13:42.717Z,13.13
2023-04-07T07:16:10.481Z,11.73
2023-04-07T07:18:37.933Z,12.70
2023-04-07T07:21:06.002Z,15.38
2023-04-07T07:23:34.063Z,15.23
2023-04-07T07:26:01.683Z,12.00
2023-04-07T07:28:29.201Z,7.60
2023-04-07T07:30:56.986Z,7.97
2023-04-07T07:33:24.288Z,12.10
2023-04-07T07:35:52.229Z,11.38
2023-04-07T07:38:19.638Z,11.55
2023-04-07T07:40:47.343Z,12.73
2023-04-07T07:43:14.646Z,11.18
2023-04-07T07:45:42.741Z,13.48
2023-04-07T07:48:10.411Z,14.60
2023-04-07T07:50:37.975Z,14.15
2023-04-07T07:53:05.336Z,13.00
2023-04-07T07:55:32.909Z,9.52
2023-04-07T07:58:00.256Z,12.85
2023-04-07T08:00:28.557Z,9.75
2023-04-07T08:02:56.265Z,12.57
2023-04-07T08:05:23.949Z,9.15
2023-04-07T08:07:54.207Z,12.23
2023-04-07T08:10:23.205Z,10.15
2023-04-07T08:12:50.694Z,12.85
2023-04-07T08:15:18.251Z,11.27
2023-04-07T08:17:45.577Z,13.13
2023-04-07T08:20:13.300Z,10.70
2023-04-07T08:22:41.364Z,12.10
2023-04-07T08:25:08.964Z,14.82
2023-04-07T08:27:36.283Z,13.05
2023-04-07T08:30:05.157Z,7.82
2023-04-07T08:32:42.797Z,14.30
2023-04-07T08:35:12.156Z,11.48
2023-04-07T08:37:40.177Z,15.65
2023-04-07T08:40:08.072Z,12.40
2023-04-07T08:42:36.887Z,11.00
2023-04-07T08:45:06.394Z,12.05
2023-04-07T08:47:35.160Z,13.10
2023-04-07T08:50:07.677Z,9.30
2023-04-07T08:52:36.563Z,13.35
2023-04-07T08:55:06.737Z,13.60
2023-04-07T08:57:34.529Z,13.05
2023-04-07T09:00:05.761Z,10.85
2023-04-07T09:02:40.357Z,16.13
2023-04-07T09:05:08.943Z,18.70
2023-04-07T09:07:37.424Z,20.50
2023-04-07T09:10:05.403Z,19.38
2023-04-07T09:12:33.841Z,16.55
2023-04-07T09:15:01.458Z,11.63
2023-04-07T09:17:29.523Z,11.00
2023-04-07T09:19:58.176Z,13.70
2023-04-07T09:22:42.540Z,13.48
2023-04-07T09:25:20.560Z,9.50
2023-04-07T09:28:00.900Z,13.00
2023-04-07T09:30:29.432Z,10.93
2023-04-07T09:32:57.515Z,8.90
2023-04-07T09:35:26.440Z,10.25
2023-04-07T09:38:03.577Z,12.23
2023-04-07T09:40:31.630Z,12.60
2023-04-07T09:42:59.041Z,11.60
2023-04-07T09:45:35.469Z,13.52
2023-04-07T09:48:06.670Z,13.95
2023-04-07T09:50:35.482Z,14.25
2023-04-07T09:53:04.576Z,11.52
2023-04-07T09:55:32.349Z,11.65
2023-04-07T09:58:00.020Z,12.50
2023-04-07T10:00:27.705Z,12.90
2023-04-07T10:02:56.566Z,14.70
2023-04-07T10:05:24.614Z,10.75
2023-04-07T10:07:52.524Z,11.18
2023-04-07T10:10:20.291Z,11.23
2023-04-07T10:12:50.405Z,13.15
2023-04-07T10:15:18.179Z,13.85
2023-04-07T10:17:49.971Z,12.65
2023-04-07T10:20:21.399Z,17.50
2023-04-07T10:22:51.397Z,12.73
2023-04-07T10:25:23.299Z,14.95
2023-04-07T10:27:53.345Z,11.57
2023-04-07T10:30:29.627Z,13.50
2023-04-07T10:32:57.936Z,11.77
2023-04-07T10:35:26.086Z,13.25
2023-04-07T10:38:10.770Z,12.73
2023-04-07T10:40:38.761Z,13.70
2023-04-07T10:43:09.638Z,17.95
2023-04-07T10:45:59.840Z,18.02
2023-04-07T10:48:28.917Z,11.63
2023-04-07T10:51:05.562Z,13.63
2023-04-07T10:53:33.840Z,14.65
2023-04-07T10:56:01.554Z,14.07
2023-04-07T10:58:31.811Z,11.52
2023-04-07T11:00:59.651Z,9.27
2023-04-07T11:03:28.188Z,8.50
2023-04-07T11:06:06.012Z,14.23
2023-04-07T11:08:41.843Z,13.60
2023-04-07T11:11:10.915Z,13.20
2023-04-07T11:13:45.036Z,12.90
2023-04-07T11:16:12.763Z,8.23
2023-04-07T11:18:41.138Z,10.07
2023-04-07T11:21:09.376Z,12.93
2023-04-07T11:23:40.920Z,11.45
2023-04-07T11:26:09.762Z,10.45
2023-04-07T11:28:37.971Z,9.00
2023-04-07T11:31:06.248Z,11.50
2023-04-07T11:33:36.910Z,12.13
2023-04-07T11:36:04.617Z,10.57
2023-04-07T11:38:38.893Z,9.18
2023-04-07T11:41:14.060Z,10.45
2023-04-07T11:43:42.176Z,9.02
2023-04-07T11:46:11.825Z,12.90
2023-04-07T11:48:40.101Z,12.30
2023-04-07T11:51:16.491Z,10.23
2023-04-07T11:53:44.071Z,8.45
2023-04-07T11:56:16.572Z,11.00
2023-04-07T11:58:50.288Z,12.07
2023-04-07T12:01:18.021Z,9.80
2023-04-07T12:04:02.168Z,12.27
2023-04-07T12:06:33.305Z,6.68
2023-04-07T12:09:01.114Z,11.18
2023-04-07T12:11:28.983Z,5.78
2023-04-07T12:13:57.098Z,10.15
2023-04-07T12:16:25.713Z,10.95
2023-04-07T12:18:53.513Z,10.35
2023-04-07T12:21:21.247Z,6.93
2023-04-07T12:23:48.980Z,11.55
2023-04-07T12:26:16.812Z,12.18
2023-04-07T12:28:44.097Z,15.48
2023-04-07T12:31:12.328Z,10.07
2023-04-07T12:33:39.621Z,7.63
2023-04-07T12:36:07.592Z,10.68
2023-04-07T12:38:34.980Z,8.85
2023-04-07T12:41:03.591Z,10.50
2023-04-07T12:43:31.651Z,8.07
2023-04-07T12:45:59.310Z,9.52
2023-04-07T12:48:29.858Z,8.88
2023-04-07T12:50:57.420Z,8.75
2023-04-07T12:53:24.731Z,10.27
2023-04-07T12:55:52.296Z,11.52
2023-04-07T12:58:19.628Z,11.13
2023-04-07T13:00:47.695Z,15.40
2023-04-07T13:03:15.194Z,14.65
2023-04-07T13:05:42.837Z,9.30
2023-04-07T13:08:10.509Z,8.85
2023-04-07T13:10:38.197Z,15.38
2023-04-07T13:13:05.971Z,13.48
2023-04-07T13:15:33.763Z,10.35
2023-04-07T13:18:01.362Z,13.68
2023-04-07T13:20:30.314Z,8.60
2023-04-07T13:23:07.492Z,10.98
2023-04-07T13:25:37.522Z,10.27
2023-04-07T13:28:04.948Z,10.90
2023-04-07T13:30:33.028Z,12.10
2023-04-07T13:33:00.396Z,11.52
2023-04-07T13:35:30.199Z,12.02
2023-04-07T13:37:57.639Z,10.20
2023-04-07T13:40:25.258Z,8.82
2023-04-07T13:42:52.547Z,11.55
2023-04-07T13:45:20.119Z,10.55
2023-04-07T13:47:47.515Z,10.38
2023-04-07T13:50:15.851Z,11.05
2023-04-07T13:52:43.252Z,10.07
2023-04-07T13:55:10.904Z,8.40
2023-04-07T13:57:38.261Z,9.60
2023-04-07T14:00:07.344Z,9.40
2023-04-07T14:02:35.539Z,11.60
2023-04-07T14:05:03.358Z,11.13
2023-04-07T14:07:30.647Z,11.05
2023-04-07T14:09:58.487Z,12.48
2023-04-07T14:12:25.800Z,12.10
2023-04-07T14:14:54.810Z,11.07
2023-04-07T14:17:22.168Z,6.47
2023-04-07T14:19:50.062Z,10.13
2023-04-07T14:22:17.419Z,14.45
2023-04-07T14:24:45.112Z,9.98
2023-04-07T14:27:12.471Z,15.57
2023-04-07T14:29:40.464Z,12.13
2023-04-07T14:32:07.996Z,11.98
2023-04-07T14:34:35.900Z,18.35
2023-04-07T14:37:03.418Z,9.88
2023-04-07T14:39:31.121Z,16.67
2023-04-07T14:41:58.604Z,7.22
2023-04-07T14:44:27.025Z,8.15
2023-04-07T14:46:54.691Z,16.77
2023-04-07T14:49:22.298Z,12.25
2023-04-07T14:51:49.977Z,14.18
2023-04-07T14:54:17.982Z,12.75
2023-04-07T14:56:45.460Z,13.00
2023-04-07T14:59:13.005Z,13.68
2023-04-07T15:01:40.530Z,18.52
2023-04-07T15:04:08.291Z,12.32
2023-04-07T15:06:35.661Z,12.77
2023-04-07T15:09:03.255Z,10.60
2023-04-07T15:11:30.622Z,11.43
2023-04-07T15:13:58.252Z,9.73
2023-04-07T15:16:25.814Z,14.00
2023-04-07T15:18:53.582Z,8.65
2023-04-07T15:21:20.922Z,14.15
2023-04-07T15:23:48.844Z,9.93
2023-04-07T15:26:16.329Z,9.75
2023-04-07T15:28:43.984Z,14.25
2023-04-07T15:31:11.310Z,14.45
2023-04-07T15:33:40.093Z,12.60
2023-04-07T15:36:08.933Z,11.70
2023-04-07T15:38:38.713Z,12.70
2023-04-07T15:41:06.139Z,13.25
2023-04-07T15:43:34.525Z,9.25
2023-04-07T15:46:01.976Z,8.70
2023-04-07T15:48:29.614Z,18.98
2023-04-07T15:50:57.027Z,14.98
2023-04-07T15:53:24.879Z,18.67
2023-04-07T15:55:52.254Z,21.48
2023-04-07T15:58:20.003Z,20.35
2023-04-07T16:00:47.386Z,11.50
2023-04-07T16:03:15.271Z,10.95
2023-04-07T16:05:42.768Z,11.15
2023-04-07T16:08:12.077Z,7.60
2023-04-07T16:10:41.206Z,13.88
2023-04-07T16:13:09.749Z,7.45
2023-04-07T16:15:40.683Z,11.38
2023-04-07T16:18:10.165Z,12.67
2023-04-07T16:20:37.467Z,11.80
2023-04-07T16:23:05.045Z,10.45
2023-04-07T16:25:32.371Z,9.50
2023-04-07T16:28:00.009Z,11.10
2023-04-07T16:30:27.350Z,10.38
2023-04-07T16:32:54.972Z,9.00
2023-04-07T16:35:22.462Z,9.48
2023-04-07T16:37:50.700Z,9.82
2023-04-07T16:40:18.102Z,10.27
2023-04-07T16:42:46.026Z,7.53
2023-04-07T16:45:13.402Z,12.30
2023-04-07T16:47:44.210Z,9.45
2023-04-07T16:50:11.678Z,6.70
2023-04-07T16:52:40.472Z,7.13
2023-04-07T16:55:08.090Z,10.88
2023-04-07T16:57:36.041Z,7.38
2023-04-07T17:00:04.273Z,10.15
2023-04-07T17:02:32.353Z,8.63
2023-04-07T17:04:59.840Z,5.70
2023-04-07T17:07:27.638Z,9.43
2023-04-07T17:09:54.938Z,5.72
2023-04-07T17:12:22.901Z,7.22
2023-04-07T17:14:50.337Z,9.75
2023-04-07T17:17:18.115Z,7.43
2023-04-07T17:19:45.942Z,8.00
2023-04-07T17:22:13.974Z,9.50
2023-04-07T17:24:41.390Z,9.68
2023-04-07T17:27:09.105Z,11.23
2023-04-07T17:29:36.642Z,10.20
2023-04-07T17:32:04.254Z,9.65
2023-04-07T17:34:31.693Z,6.82
2023-04-07T17:37:00.277Z,8.00
2023-04-07T17:39:27.779Z,8.93
2023-04-07T17:41:55.565Z,7.65
2023-04-07T17:44:22.970Z,6.68
2023-04-07T17:46:50.677Z,6.57
2023-04-07T17:49:18.091Z,8.35
2023-04-07T17:51:45.772Z,8.55
2023-04-07T17:54:13.035Z,8.73
2023-04-07T17:56:42.009Z,8.85
2023-04-07T17:59:09.408Z,7.90
2023-04-07T18:01:37.450Z,8.30
2023-04-07T18:04:06.681Z,7.10
2023-04-07T18:06:35.013Z,6.90
2023-04-07T18:09:04.653Z,6.60
2023-04-07T18:11:32.733Z,6.57
2023-04-07T18:14:01.293Z,7.20
2023-04-07T18:16:30.091Z,6.80
2023-04-07T18:18:57.624Z,7.65
2023-04-07T18:21:25.284Z,6.80
2023-04-07T18:23:52.792Z,8.95
2023-04-07T18:26:21.724Z,7.03
2023-04-07T18:28:49.183Z,5.50
2023-04-07T18:31:17.414Z,5.35
2023-04-07T18:33:44.774Z,6.90
2023-04-07T18:36:13.744Z,7.78
2023-04-07T18:38:41.183Z,5.60
2023-04-07T18:41:09.479Z,6.65
2023-04-07T18:43:36.948Z,7.47
2023-04-07T18:46:04.533Z,7.75
2023-04-07T18:48:32.003Z,6.50
2023-04-07T18:50:59.904Z,6.85
2023-04-07T18:53:27.212Z,7.18
2023-04-07T18:55:55.411Z,6.30
2023-04-07T18:58:22.696Z,6.60
2023-04-07T19:00:52.836Z,5.22
2023-04-07T19:03:20.601Z,6.82
2023-04-07T19:05:48.661Z,6.88
2023-04-07T19:08:16.331Z,7.43
2023-04-07T19:10:44.343Z,6.47
2023-04-07T19:13:11.688Z,6.80
2023-04-07T19:15:40.780Z,6.45
2023-04-07T19:18:08.286Z,5.53
2023-04-07T19:20:36.076Z,6.88
2023-04-07T19:23:03.350Z,6.88
2023-04-07T19:25:31.493Z,9.82
2023-04-07T19:27:59.246Z,9.00
2023-04-07T19:30:27.191Z,16.38
2023-04-07T19:32:55.108Z,15.52
2023-04-07T19:35:23.377Z,16.63
2023-04-07T19:37:52.036Z,13.38
2023-04-07T19:40:19.842Z,8.90
2023-04-07T19:42:47.421Z,9.10
2023-04-07T19:45:15.183Z,11.27
2023-04-07T19:47:44.326Z,8.20
2023-04-07T19:50:12.099Z,9.48
2023-04-07T19:52:39.393Z,7.63
2023-04-07T19:55:09.666Z,8.55
2023-04-07T19:57:38.397Z,7.57
2023-04-07T20:00:08.436Z,8.68
2023-04-07T20:02:36.125Z,8.00
2023-04-07T20:05:04.531Z,6.72
2023-04-07T20:07:32.198Z,8.23
2023-04-07T20:09:59.975Z,8.85
2023-04-07T20:12:27.357Z,7.05
2023-04-07T20:14:54.924Z,8.20
2023-04-07T20:17:22.280Z,7.53
2023-04-07T20:19:49.868Z,10.10
2023-04-07T20:22:17.195Z,8.55
2023-04-07T20:24:44.804Z,9.02
2023-04-07T20:27:12.173Z,10.18
2023-04-07T20:29:39.783Z,8.48
2023-04-07T20:32:07.126Z,8.57
2023-04-07T20:34:34.720Z,8.63
2023-04-07T20:37:01.980Z,9.35
2023-04-07T20:39:29.863Z,10.18
2023-04-07T20:41:57.249Z,10.18
2023-04-07T20:44:24.892Z,10.60
2023-04-07T20:46:52.442Z,13.13
2023-04-07T20:49:20.260Z,9.88
2023-04-07T20:51:47.991Z,9.98
2023-04-07T20:54:15.552Z,9.45
2023-04-07T20:56:44.625Z,9.80
2023-04-07T20:59:12.228Z,9.85
2023-04-07T21:01:39.720Z,10.73
2023-04-07T21:04:07.442Z,9.30
2023-04-07T21:06:34.931Z,9.40
2023-04-07T21:09:02.620Z,10.82
2023-04-07T21:11:29.913Z,9.55
2023-04-07T21:13:57.426Z,8.88
2023-04-07T21:16:24.880Z,9.75
2023-04-07T21:18:52.547Z,12.60
2023-04-07T21:21:19.949Z,12.05
2023-04-07T21:23:47.515Z,12.40
2023-04-07T21:26:14.845Z,10.65
2023-04-07T21:28:42.425Z,9.75
2023-04-07T21:31:10.194Z,10.77
2023-04-07T21:33:39.180Z,15.27
2023-04-07T21:36:06.763Z,15.18
2023-04-07T21:38:36.430Z,14.13
2023-04-07T21:41:03.711Z,12.00
2023-04-07T21:43:31.368Z,12.50
2023-04-07T21:45:58.775Z,11.15
2023-04-07T21:48:26.507Z,10.32
2023-04-07T21:50:53.953Z,9.38
2023-04-07T21:53:21.513Z,10.02
2023-04-07T21:55:48.780Z,11.57
2023-04-07T21:58:16.294Z,10.65
2023-04-07T22:00:43.628Z,12.23
2023-04-07T22:03:11.435Z,9.60
2023-04-07T22:05:39.034Z,9.27
2023-04-07T22:08:06.590Z,12.02
2023-04-07T22:10:33.942Z,15.52
2023-04-07T22:13:01.789Z,13.15
2023-04-07T22:15:29.118Z,11.68
2023-04-07T22:17:57.695Z,12.63
2023-04-07T22:20:25.881Z,14.73
2023-04-07T22:22:57.247Z,18.92
2023-04-07T22:25:24.646Z,28.35
2023-04-07T22:27:52.527Z,17.48
2023-04-07T22:30:20.424Z,17.42
2023-04-07T22:32:48.177Z,20.90
2023-04-07T22:35:15.659Z,33.63
2023-04-07T22:37:43.254Z,30.55
2023-04-07T22:40:11.001Z,16.70
2023-04-07T22:42:39.601Z,14.27
2023-04-07T22:45:07.197Z,14.85
2023-04-07T22:47:34.846Z,15.10
2023-04-07T22:50:02.134Z,14.20
2023-04-07T22:52:29.725Z,13.27
2023-04-07T22:54:57.809Z,14.60
2023-04-07T22:57:26.149Z,13.68
2023-04-07T22:59:53.758Z,14.80
2023-04-07T23:02:21.516Z,14.73
2023-04-07T23:04:49.682Z,14.10
2023-04-07T23:07:17.268Z,14.63
2023-04-07T23:09:44.589Z,15.13
2023-04-07T23:12:12.203Z,14.80
2023-04-07T23:14:39.454Z,14.57
2023-04-07T23:17:07.584Z,13.15
2023-04-07T23:19:34.868Z,14.63
2023-04-07T23:22:02.475Z,13.60
2023-04-07T23:24:29.777Z,15.82
2023-04-07T23:26:57.623Z,13.52
2023-04-07T23:29:24.928Z,15.45
2023-04-07T23:31:52.771Z,15.25
2023-04-07T23:34:20.131Z,15.18
2023-04-07T23:36:47.766Z,14.10
2023-04-07T23:39:15.114Z,14.50
2023-04-07T23:41:43.022Z,17.60
2023-04-07T23:44:10.324Z,16.73
2023-04-07T23:46:37.864Z,16.67
2023-04-07T23:49:05.190Z,15.15
2023-04-07T23:51:32.796Z,14.93
2023-04-07T23:54:00.178Z,13.77
2023-04-07T23:56:28.946Z,13.32
2023-04-07T23:58:56.337Z,14.07
