createdAt,value
2023-04-18T00:00:56.518Z,14.88
2023-04-18T00:01:56.709Z,14.88
2023-04-18T00:02:56.924Z,14.88
2023-04-18T00:04:02.976Z,14.88
2023-04-18T00:04:56.882Z,14.88
2023-04-18T00:05:56.940Z,14.93
2023-04-18T00:06:57.020Z,14.88
2023-04-18T00:07:57.114Z,14.82
2023-04-18T00:08:57.225Z,14.82
2023-04-18T00:09:57.283Z,14.88
2023-04-18T00:10:57.391Z,14.93
2023-04-18T00:11:57.490Z,14.88
2023-04-18T00:12:57.582Z,14.88
2023-04-18T00:13:57.653Z,14.82
2023-04-18T00:14:57.749Z,14.88
2023-04-18T00:15:57.845Z,14.82
2023-04-18T00:16:57.967Z,14.93
2023-04-18T00:17:58.092Z,14.88
2023-04-18T00:18:58.103Z,14.88
2023-04-18T00:19:58.198Z,15.25
2023-04-18T00:20:58.287Z,15.09
2023-04-18T00:21:58.369Z,14.82
2023-04-18T00:22:58.475Z,14.88
2023-04-18T00:23:58.515Z,14.88
2023-04-18T00:24:58.599Z,14.88
2023-04-18T00:25:58.675Z,14.82
2023-04-18T00:26:58.761Z,14.88
2023-04-18T00:27:58.850Z,14.88
2023-04-18T00:28:58.962Z,14.93
2023-04-18T00:29:58.993Z,14.88
2023-04-18T00:30:59.136Z,14.88
2023-04-18T00:31:59.174Z,14.88
2023-04-18T00:32:59.329Z,14.88
2023-04-18T00:33:59.392Z,14.88
2023-04-18T00:35:05.870Z,14.88
2023-04-18T00:35:59.523Z,14.93
2023-04-18T00:36:59.564Z,14.88
2023-04-18T00:37:59.648Z,14.88
2023-04-18T00:38:59.726Z,14.88
2023-04-18T00:39:59.820Z,14.88
2023-04-18T00:40:59.921Z,14.88
2023-04-18T00:41:59.965Z,14.82
2023-04-18T00:43:00.080Z,14.88
2023-04-18T00:44:00.178Z,14.93
2023-04-18T00:45:00.282Z,14.88
2023-04-18T00:46:00.363Z,14.88
2023-04-18T00:47:00.440Z,14.88
2023-04-18T00:48:00.506Z,14.88
2023-04-18T00:49:00.551Z,14.88
2023-04-18T00:50:00.642Z,14.82
2023-04-18T00:51:00.726Z,14.88
2023-04-18T00:52:00.827Z,14.88
2023-04-18T00:53:00.928Z,14.88
2023-04-18T00:54:00.977Z,14.88
2023-04-18T00:55:01.066Z,14.88
2023-04-18T00:56:01.153Z,14.82
2023-04-18T00:57:01.241Z,14.93
2023-04-18T00:58:01.336Z,14.88
2023-04-18T00:59:01.418Z,14.99
2023-04-18T01:00:01.468Z,14.88
2023-04-18T01:01:01.531Z,14.88
2023-04-18T01:02:01.806Z,14.93
2023-04-18T01:03:01.876Z,14.93
2023-04-18T01:04:02.051Z,14.88
2023-04-18T01:05:01.890Z,14.88
2023-04-18T01:06:07.919Z,14.88
2023-04-18T01:07:02.062Z,14.82
2023-04-18T01:08:02.120Z,14.88
2023-04-18T01:09:02.253Z,14.93
2023-04-18T01:10:02.330Z,14.88
2023-04-18T01:11:02.369Z,14.82
2023-04-18T01:12:02.453Z,14.82
2023-04-18T01:13:02.550Z,14.93
2023-04-18T01:14:02.644Z,14.93
2023-04-18T01:15:02.764Z,14.88
2023-04-18T01:16:02.882Z,14.88
2023-04-18T01:17:02.911Z,14.88
2023-04-18T01:18:03.032Z,14.88
2023-04-18T01:19:03.090Z,14.88
2023-04-18T01:20:03.187Z,14.93
2023-04-18T01:21:03.321Z,14.93
2023-04-18T01:22:03.341Z,14.93
2023-04-18T01:23:03.426Z,14.88
2023-04-18T01:24:03.522Z,14.93
2023-04-18T01:25:03.620Z,14.88
2023-04-18T01:26:03.727Z,14.88
2023-04-18T01:27:03.830Z,14.88
2023-04-18T01:28:03.867Z,14.82
2023-04-18T01:29:03.909Z,15.04
2023-04-18T01:30:03.990Z,14.82
2023-04-18T01:31:04.107Z,14.82
2023-04-18T01:32:04.197Z,14.93
2023-04-18T01:33:04.278Z,15.04
2023-04-18T01:34:04.345Z,14.82
2023-04-18T01:35:04.438Z,14.82
2023-04-18T01:36:04.534Z,14.88
2023-04-18T01:37:10.890Z,14.82
2023-04-18T01:38:04.694Z,14.88
2023-04-18T01:39:04.791Z,14.88
2023-04-18T01:40:04.875Z,14.88
2023-04-18T01:41:04.960Z,14.82
2023-04-18T01:42:05.052Z,14.93
2023-04-18T01:43:05.166Z,14.88
2023-04-18T01:44:05.228Z,14.93
2023-04-18T01:45:05.319Z,14.66
2023-04-18T01:46:05.442Z,14.88
2023-04-18T01:47:05.486Z,14.88
2023-04-18T01:48:05.581Z,14.93
2023-04-18T01:49:05.682Z,14.88
2023-04-18T01:50:05.771Z,14.93
2023-04-18T01:51:05.856Z,14.88
2023-04-18T01:52:05.947Z,14.93
2023-04-18T01:53:06.031Z,14.88
2023-04-18T01:54:06.137Z,14.88
2023-04-18T01:55:06.191Z,14.93
2023-04-18T01:56:06.256Z,14.88
2023-04-18T01:57:06.343Z,14.88
2023-04-18T01:58:06.428Z,14.88
2023-04-18T01:59:06.522Z,14.88
2023-04-18T02:00:06.675Z,14.66
2023-04-18T02:01:06.749Z,14.93
2023-04-18T02:02:06.875Z,14.72
2023-04-18T02:03:06.988Z,14.88
2023-04-18T02:04:07.038Z,14.82
2023-04-18T02:05:07.098Z,14.88
2023-04-18T02:06:07.165Z,14.93
2023-04-18T02:07:07.250Z,14.88
2023-04-18T02:08:13.329Z,14.66
2023-04-18T02:09:07.445Z,14.88
2023-04-18T02:10:07.556Z,14.66
2023-04-18T02:11:07.641Z,14.82
2023-04-18T02:12:07.780Z,14.61
2023-04-18T02:13:07.829Z,14.82
2023-04-18T02:14:07.916Z,14.66
2023-04-18T02:15:08.005Z,14.99
2023-04-18T02:16:08.116Z,14.88
2023-04-18T02:17:08.188Z,14.88
2023-04-18T02:18:08.270Z,14.99
2023-04-18T02:19:08.358Z,14.82
2023-04-18T02:20:08.451Z,14.88
2023-04-18T02:21:08.549Z,14.82
2023-04-18T02:22:08.653Z,14.93
2023-04-18T02:23:08.744Z,14.82
2023-04-18T02:24:08.831Z,14.88
2023-04-18T02:25:08.967Z,14.88
2023-04-18T02:26:09.005Z,14.82
2023-04-18T02:27:09.113Z,14.88
2023-04-18T02:28:09.198Z,14.88
2023-04-18T02:29:09.289Z,14.88
2023-04-18T02:30:09.396Z,14.88
2023-04-18T02:31:09.458Z,14.66
2023-04-18T02:32:09.629Z,14.93
2023-04-18T02:33:09.636Z,14.88
2023-04-18T02:34:09.775Z,14.88
2023-04-18T02:35:09.811Z,14.66
2023-04-18T02:36:09.906Z,14.88
2023-04-18T02:37:10.006Z,14.88
2023-04-18T02:38:10.094Z,14.82
2023-04-18T02:39:16.111Z,14.82
2023-04-18T02:40:10.205Z,14.88
2023-04-18T02:41:10.305Z,14.82
2023-04-18T02:42:10.385Z,14.88
2023-04-18T02:43:10.469Z,14.88
2023-04-18T02:44:10.593Z,14.88
2023-04-18T02:45:10.632Z,14.88
2023-04-18T02:46:10.769Z,14.88
2023-04-18T02:47:10.800Z,14.66
2023-04-18T02:48:10.921Z,14.93
2023-04-18T02:49:10.987Z,14.72
2023-04-18T02:50:11.092Z,14.93
2023-04-18T02:51:11.164Z,14.88
2023-04-18T02:52:11.256Z,14.72
2023-04-18T02:53:11.345Z,14.88
2023-04-18T02:54:11.611Z,14.88
2023-04-18T02:55:11.612Z,14.72
2023-04-18T02:56:11.645Z,14.82
2023-04-18T02:57:11.761Z,14.66
2023-04-18T02:58:11.809Z,14.82
2023-04-18T02:59:11.889Z,14.88
2023-04-18T03:00:11.997Z,14.82
2023-04-18T03:01:12.139Z,14.82
2023-04-18T03:02:12.214Z,14.88
2023-04-18T03:03:12.278Z,14.88
2023-04-18T03:04:12.594Z,14.66
2023-04-18T03:05:12.511Z,14.66
2023-04-18T03:06:12.476Z,14.66
2023-04-18T03:07:12.528Z,14.66
2023-04-18T03:08:12.627Z,14.72
2023-04-18T03:09:13.320Z,14.66
2023-04-18T03:10:18.779Z,14.66
2023-04-18T03:11:12.892Z,14.88
2023-04-18T03:12:12.992Z,14.93
2023-04-18T03:13:13.075Z,14.61
2023-04-18T03:14:13.298Z,14.88
2023-04-18T03:15:13.258Z,14.88
2023-04-18T03:16:13.386Z,14.66
2023-04-18T03:17:13.420Z,14.72
2023-04-18T03:18:13.536Z,14.88
2023-04-18T03:19:13.596Z,14.88
2023-04-18T03:20:13.644Z,14.66
2023-04-18T03:21:13.731Z,14.82
2023-04-18T03:22:13.818Z,14.93
2023-04-18T03:23:13.920Z,14.93
2023-04-18T03:24:14.297Z,14.93
2023-04-18T03:25:14.105Z,14.77
2023-04-18T03:26:14.172Z,14.66
2023-04-18T03:27:14.267Z,14.72
2023-04-18T03:28:14.354Z,14.72
2023-04-18T03:29:14.445Z,14.72
2023-04-18T03:30:14.492Z,14.88
2023-04-18T03:31:14.613Z,14.72
2023-04-18T03:32:14.677Z,14.82
2023-04-18T03:33:14.778Z,14.66
2023-04-18T03:34:15.030Z,14.99
2023-04-18T03:35:14.964Z,14.66
2023-04-18T03:36:15.014Z,14.88
2023-04-18T03:37:15.128Z,14.72
2023-04-18T03:38:15.187Z,14.66
2023-04-18T03:39:15.267Z,14.66
2023-04-18T03:40:15.399Z,14.66
2023-04-18T03:41:21.526Z,14.66
2023-04-18T03:42:15.592Z,14.66
2023-04-18T03:43:15.644Z,14.82
2023-04-18T03:44:15.892Z,14.72
2023-04-18T03:45:15.777Z,14.82
2023-04-18T03:46:15.864Z,14.88
2023-04-18T03:47:15.941Z,14.88
2023-04-18T03:48:16.008Z,14.93
2023-04-18T03:49:16.060Z,14.82
2023-04-18T03:50:16.154Z,14.82
2023-04-18T03:51:16.241Z,14.72
2023-04-18T03:52:16.301Z,14.88
2023-04-18T03:53:16.407Z,14.88
2023-04-18T03:54:16.700Z,14.66
2023-04-18T03:55:16.582Z,14.66
2023-04-18T03:56:16.692Z,14.72
2023-04-18T03:57:16.776Z,14.82
2023-04-18T03:58:16.863Z,14.72
2023-04-18T03:59:16.972Z,14.72
2023-04-18T04:00:17.016Z,14.82
2023-04-18T04:01:17.114Z,14.72
2023-04-18T04:02:17.240Z,14.72
2023-04-18T04:03:17.407Z,14.72
2023-04-18T04:04:17.772Z,14.88
2023-04-18T04:05:17.435Z,14.66
2023-04-18T04:06:17.485Z,14.88
2023-04-18T04:07:17.577Z,14.93
2023-04-18T04:08:17.661Z,14.72
2023-04-18T04:09:17.749Z,14.66
2023-04-18T04:10:17.836Z,14.72
2023-04-18T04:11:17.909Z,14.88
2023-04-18T04:12:23.931Z,14.66
2023-04-18T04:13:18.094Z,14.66
2023-04-18T04:14:18.139Z,14.88
2023-04-18T04:15:18.233Z,14.66
2023-04-18T04:16:18.352Z,14.72
2023-04-18T04:17:18.422Z,14.72
2023-04-18T04:18:18.502Z,14.77
2023-04-18T04:19:18.591Z,14.66
2023-04-18T04:20:18.694Z,14.72
2023-04-18T04:21:20.645Z,14.66
2023-04-18T04:22:18.815Z,14.72
2023-04-18T04:23:18.915Z,14.88
2023-04-18T04:24:18.995Z,14.66
2023-04-18T04:25:19.091Z,14.66
2023-04-18T04:26:19.199Z,14.77
2023-04-18T04:27:19.253Z,14.66
2023-04-18T04:28:19.362Z,14.72
2023-04-18T04:29:19.444Z,14.99
2023-04-18T04:30:19.510Z,14.66
2023-04-18T04:31:19.635Z,14.66
2023-04-18T04:32:19.677Z,14.77
2023-04-18T04:33:19.767Z,14.66
2023-04-18T04:34:19.878Z,14.61
2023-04-18T04:35:19.925Z,14.66
2023-04-18T04:36:20.013Z,14.88
2023-04-18T04:37:20.098Z,14.66
2023-04-18T04:38:20.190Z,14.72
2023-04-18T04:39:20.306Z,14.72
2023-04-18T04:40:20.338Z,14.66
2023-04-18T04:41:20.430Z,14.72
2023-04-18T04:42:20.506Z,14.72
2023-04-18T04:43:26.541Z,14.88
2023-04-18T04:44:20.689Z,14.88
2023-04-18T04:45:20.726Z,14.66
2023-04-18T04:46:20.850Z,14.88
2023-04-18T04:47:20.883Z,14.72
2023-04-18T04:48:20.948Z,14.72
2023-04-18T04:49:21.048Z,14.72
2023-04-18T04:50:21.170Z,14.93
2023-04-18T04:51:21.203Z,14.66
2023-04-18T04:52:21.299Z,14.88
2023-04-18T04:53:21.394Z,14.61
2023-04-18T04:54:21.510Z,15.25
2023-04-18T04:55:21.588Z,14.66
2023-04-18T04:56:21.683Z,14.72
2023-04-18T04:57:21.776Z,14.66
2023-04-18T04:58:21.924Z,14.61
2023-04-18T04:59:21.919Z,14.61
2023-04-18T05:00:22.017Z,14.72
2023-04-18T05:01:22.125Z,14.88
2023-04-18T05:02:22.242Z,14.72
2023-04-18T05:03:22.389Z,14.88
2023-04-18T05:04:22.533Z,14.72
2023-04-18T05:05:22.429Z,14.72
2023-04-18T05:06:22.511Z,15.20
2023-04-18T05:07:22.626Z,14.88
2023-04-18T05:08:22.685Z,14.66
2023-04-18T05:09:22.757Z,14.66
2023-04-18T05:10:22.845Z,14.88
2023-04-18T05:11:22.933Z,14.66
2023-04-18T05:12:23.042Z,14.66
2023-04-18T05:13:23.128Z,14.88
2023-04-18T05:14:29.180Z,14.66
2023-04-18T05:15:23.282Z,14.88
2023-04-18T05:16:23.370Z,14.72
2023-04-18T05:17:23.471Z,14.66
2023-04-18T05:18:23.578Z,14.72
2023-04-18T05:19:23.638Z,14.72
2023-04-18T05:20:23.729Z,14.66
2023-04-18T05:21:23.834Z,14.66
2023-04-18T05:22:23.897Z,14.88
2023-04-18T05:23:24.003Z,14.88
2023-04-18T05:24:24.048Z,14.93
2023-04-18T05:25:24.194Z,14.93
2023-04-18T05:26:24.238Z,14.82
2023-04-18T05:27:24.341Z,14.88
2023-04-18T05:28:24.426Z,14.88
2023-04-18T05:29:24.544Z,14.82
2023-04-18T05:30:24.589Z,14.88
2023-04-18T05:31:24.713Z,14.66
2023-04-18T05:32:24.821Z,14.88
2023-04-18T05:33:24.858Z,14.88
2023-04-18T05:34:24.966Z,14.88
2023-04-18T05:35:25.052Z,14.88
2023-04-18T05:36:25.151Z,14.88
2023-04-18T05:37:25.238Z,14.82
2023-04-18T05:38:25.316Z,14.88
2023-04-18T05:39:25.422Z,14.88
2023-04-18T05:40:25.504Z,14.88
2023-04-18T05:41:25.589Z,14.82
2023-04-18T05:42:25.697Z,14.88
2023-04-18T05:43:25.790Z,14.88
2023-04-18T05:44:25.835Z,14.88
2023-04-18T05:45:32.079Z,14.82
2023-04-18T05:46:26.024Z,14.82
2023-04-18T05:47:26.143Z,14.93
2023-04-18T05:48:26.174Z,14.82
2023-04-18T05:49:26.255Z,14.88
2023-04-18T05:50:26.359Z,14.88
2023-04-18T05:51:26.442Z,14.88
2023-04-18T05:52:26.476Z,14.93
2023-04-18T05:53:26.562Z,14.88
2023-04-18T05:54:26.638Z,14.93
2023-04-18T05:55:26.723Z,14.88
2023-04-18T05:56:26.819Z,14.88
2023-04-18T05:57:26.929Z,14.99
2023-04-18T05:58:26.985Z,14.88
2023-04-18T05:59:27.066Z,14.88
2023-04-18T06:00:27.152Z,14.88
2023-04-18T06:01:27.251Z,14.82
2023-04-18T06:02:27.526Z,14.88
2023-04-18T06:03:33.810Z,14.88
2023-04-18T06:04:27.710Z,14.88
2023-04-18T06:05:28.073Z,14.88
2023-04-18T06:06:27.680Z,14.93
2023-04-18T06:07:27.767Z,14.88
2023-04-18T06:08:27.863Z,14.82
2023-04-18T06:09:27.988Z,14.88
2023-04-18T06:10:28.041Z,14.82
2023-04-18T06:11:28.134Z,14.88
2023-04-18T06:12:28.217Z,14.88
2023-04-18T06:13:28.315Z,14.88
2023-04-18T06:14:28.393Z,14.88
2023-04-18T06:15:28.450Z,14.66
2023-04-18T06:16:28.582Z,14.88
2023-04-18T06:17:28.745Z,14.82
2023-04-18T06:18:28.736Z,14.88
2023-04-18T06:19:28.852Z,14.82
2023-04-18T06:20:28.900Z,14.88
2023-04-18T06:21:29.015Z,14.82
2023-04-18T06:22:29.092Z,14.88
2023-04-18T06:23:29.153Z,14.82
2023-04-18T06:24:31.156Z,14.93
2023-04-18T06:25:29.387Z,14.93
2023-04-18T06:26:29.431Z,14.88
2023-04-18T06:27:31.656Z,14.93
2023-04-18T06:28:29.585Z,14.88
2023-04-18T06:29:29.684Z,14.88
2023-04-18T06:30:29.874Z,14.93
2023-04-18T06:31:29.881Z,14.82
2023-04-18T06:32:29.988Z,14.88
2023-04-18T06:33:30.040Z,14.88
2023-04-18T06:34:36.143Z,14.88
2023-04-18T06:35:30.174Z,14.88
2023-04-18T06:36:30.226Z,14.82
2023-04-18T06:37:30.290Z,14.88
2023-04-18T06:38:30.360Z,14.88
2023-04-18T06:39:30.464Z,14.88
2023-04-18T06:40:30.617Z,14.82
2023-04-18T06:41:30.640Z,14.88
2023-04-18T06:42:30.695Z,14.82
2023-04-18T06:43:30.806Z,14.88
2023-04-18T06:44:30.911Z,14.77
2023-04-18T06:45:31.012Z,14.66
2023-04-18T06:46:31.217Z,14.88
2023-04-18T06:47:31.144Z,14.88
2023-04-18T06:48:31.254Z,14.66
2023-04-18T06:49:31.312Z,14.82
2023-04-18T06:50:31.407Z,14.93
2023-04-18T06:51:31.513Z,14.88
2023-04-18T06:52:31.573Z,14.88
2023-04-18T06:53:31.672Z,14.88
2023-04-18T06:54:31.756Z,14.82
2023-04-18T06:55:31.870Z,14.93
2023-04-18T06:56:32.659Z,14.66
2023-04-18T06:57:32.004Z,14.66
2023-04-18T06:58:32.080Z,14.88
2023-04-18T06:59:32.175Z,14.88
2023-04-18T07:00:32.253Z,14.72
2023-04-18T07:01:32.438Z,14.82
2023-04-18T07:02:32.571Z,14.82
2023-04-18T07:03:32.585Z,14.93
2023-04-18T07:04:32.668Z,14.88
2023-04-18T07:05:38.699Z,14.88
2023-04-18T07:06:32.812Z,14.88
2023-04-18T07:07:32.911Z,14.88
2023-04-18T07:08:32.998Z,14.72
2023-04-18T07:09:33.071Z,14.66
2023-04-18T07:10:33.155Z,14.66
2023-04-18T07:11:33.270Z,14.66
2023-04-18T07:12:33.329Z,14.93
2023-04-18T07:13:33.521Z,14.66
2023-04-18T07:14:34.307Z,14.77
2023-04-18T07:15:33.599Z,15.04
2023-04-18T07:16:33.742Z,14.66
2023-04-18T07:17:33.824Z,14.88
2023-04-18T07:18:38.086Z,14.88
2023-04-18T07:19:33.947Z,14.88
2023-04-18T07:20:34.149Z,14.88
2023-04-18T07:21:34.116Z,14.88
2023-04-18T07:22:34.242Z,14.66
2023-04-18T07:23:34.307Z,14.99
2023-04-18T07:24:34.399Z,14.66
2023-04-18T07:25:34.512Z,14.82
2023-04-18T07:26:34.560Z,15.04
2023-04-18T07:27:34.650Z,14.82
2023-04-18T07:28:34.744Z,14.88
2023-04-18T07:29:34.829Z,14.93
2023-04-18T07:30:34.954Z,14.82
2023-04-18T07:31:35.131Z,15.36
2023-04-18T07:32:35.086Z,14.88
2023-04-18T07:33:35.169Z,14.66
2023-04-18T07:34:35.266Z,14.66
2023-04-18T07:35:35.345Z,14.66
2023-04-18T07:36:41.434Z,14.99
2023-04-18T07:37:35.523Z,14.88
2023-04-18T07:38:35.627Z,14.93
2023-04-18T07:39:35.730Z,14.66
2023-04-18T07:40:35.792Z,14.88
2023-04-18T07:41:35.890Z,14.88
2023-04-18T07:42:35.989Z,14.66
2023-04-18T07:43:36.075Z,14.66
2023-04-18T07:44:36.168Z,14.72
2023-04-18T07:45:36.275Z,14.93
2023-04-18T07:46:36.366Z,14.66
2023-04-18T07:47:36.458Z,14.66
2023-04-18T07:48:36.502Z,14.88
2023-04-18T07:49:36.534Z,14.93
2023-04-18T07:50:36.642Z,14.66
2023-04-18T07:51:36.715Z,14.88
2023-04-18T07:52:38.187Z,14.88
2023-04-18T07:53:36.889Z,14.72
2023-04-18T07:54:36.972Z,14.66
2023-04-18T07:55:37.061Z,14.88
2023-04-18T07:56:37.177Z,14.66
2023-04-18T07:57:37.244Z,14.88
2023-04-18T07:58:37.493Z,14.61
2023-04-18T07:59:37.401Z,14.88
2023-04-18T08:00:37.484Z,14.72
2023-04-18T08:01:38.259Z,14.72
2023-04-18T08:02:37.753Z,14.66
2023-04-18T08:03:37.791Z,14.82
2023-04-18T08:04:37.951Z,14.72
2023-04-18T08:05:37.981Z,14.66
2023-04-18T08:06:38.019Z,14.66
2023-04-18T08:07:44.090Z,14.66
2023-04-18T08:08:38.177Z,14.72
2023-04-18T08:09:38.238Z,14.99
2023-04-18T08:10:38.337Z,14.72
2023-04-18T08:11:38.473Z,14.72
2023-04-18T08:12:38.488Z,14.61
2023-04-18T08:13:38.589Z,14.66
2023-04-18T08:14:38.649Z,14.72
2023-04-18T08:15:38.703Z,14.66
2023-04-18T08:16:38.814Z,14.88
2023-04-18T08:17:38.982Z,14.88
2023-04-18T08:18:38.967Z,14.66
2023-04-18T08:19:39.047Z,14.61
2023-04-18T08:20:39.132Z,14.72
2023-04-18T08:21:39.260Z,14.72
2023-04-18T08:22:50.011Z,14.72
2023-04-18T08:23:39.426Z,14.72
2023-04-18T08:24:39.497Z,14.88
2023-04-18T08:25:39.581Z,14.66
2023-04-18T08:26:39.661Z,14.66
2023-04-18T08:27:39.760Z,14.66
2023-04-18T08:28:39.884Z,14.77
2023-04-18T08:29:39.949Z,14.66
2023-04-18T08:30:40.024Z,14.72
2023-04-18T08:31:40.332Z,14.66
2023-04-18T08:32:40.229Z,14.66
2023-04-18T08:33:40.315Z,14.66
2023-04-18T08:34:40.362Z,14.72
2023-04-18T08:35:40.476Z,14.66
2023-04-18T08:36:40.586Z,14.72
2023-04-18T08:37:40.673Z,14.66
2023-04-18T08:38:47.187Z,14.66
2023-04-18T08:39:40.806Z,14.72
2023-04-18T08:40:40.904Z,14.72
2023-04-18T08:41:41.010Z,14.66
2023-04-18T08:42:41.091Z,14.72
2023-04-18T08:43:41.183Z,14.66
2023-04-18T08:44:41.304Z,14.72
2023-04-18T08:45:41.353Z,14.66
2023-04-18T08:46:41.432Z,14.66
2023-04-18T08:47:41.598Z,14.66
2023-04-18T08:48:41.558Z,14.72
2023-04-18T08:49:41.632Z,14.66
2023-04-18T08:50:41.738Z,14.88
2023-04-18T08:51:41.836Z,14.66
2023-04-18T08:52:41.892Z,14.66
2023-04-18T08:53:42.007Z,14.72
2023-04-18T08:54:42.054Z,14.72
2023-04-18T08:55:42.164Z,14.61
2023-04-18T08:56:42.193Z,14.66
2023-04-18T08:57:42.291Z,14.72
2023-04-18T08:58:42.389Z,14.72
2023-04-18T08:59:43.791Z,14.66
2023-04-18T09:00:42.583Z,14.66
2023-04-18T09:01:42.725Z,14.61
2023-04-18T09:02:43.221Z,14.72
2023-04-18T09:03:42.865Z,14.72
2023-04-18T09:04:42.931Z,14.66
2023-04-18T09:05:43.045Z,14.66
2023-04-18T09:06:43.140Z,14.72
2023-04-18T09:07:43.210Z,14.72
2023-04-18T09:08:43.282Z,14.29
2023-04-18T09:09:49.339Z,14.66
2023-04-18T09:10:45.401Z,14.66
2023-04-18T09:11:43.502Z,14.66
2023-04-18T09:12:43.616Z,14.66
2023-04-18T09:13:43.694Z,14.66
2023-04-18T09:14:43.794Z,14.66
2023-04-18T09:15:44.072Z,14.72
2023-04-18T09:16:43.961Z,14.23
2023-04-18T09:17:44.067Z,14.66
2023-04-18T09:18:44.114Z,14.29
2023-04-18T09:19:44.227Z,14.66
2023-04-18T09:20:44.296Z,14.34
2023-04-18T09:21:44.619Z,14.66
2023-04-18T09:22:44.487Z,14.66
2023-04-18T09:23:44.613Z,14.66
2023-04-18T09:24:44.667Z,14.29
2023-04-18T09:25:45.473Z,14.66
2023-04-18T09:26:44.856Z,14.29
2023-04-18T09:27:44.952Z,14.29
2023-04-18T09:28:45.069Z,14.72
2023-04-18T09:29:45.162Z,14.29
2023-04-18T09:30:45.235Z,14.72
2023-04-18T09:31:45.330Z,14.29
2023-04-18T09:32:45.429Z,14.77
2023-04-18T09:33:45.480Z,14.66
2023-04-18T09:34:45.557Z,14.72
2023-04-18T09:35:45.611Z,14.72
2023-04-18T09:36:45.744Z,14.66
2023-04-18T09:37:45.778Z,14.66
2023-04-18T09:38:45.960Z,14.72
2023-04-18T09:39:45.984Z,14.34
2023-04-18T09:40:52.030Z,14.66
2023-04-18T09:41:46.121Z,14.72
2023-04-18T09:42:46.219Z,14.66
2023-04-18T09:43:46.341Z,14.72
2023-04-18T09:44:46.397Z,14.29
2023-04-18T09:45:46.555Z,14.82
2023-04-18T09:46:47.555Z,14.23
2023-04-18T09:47:46.652Z,14.66
2023-04-18T09:48:46.721Z,14.29
2023-04-18T09:49:46.805Z,14.66
2023-04-18T09:50:46.930Z,14.66
2023-04-18T09:51:47.016Z,14.66
2023-04-18T09:52:47.074Z,14.72
2023-04-18T09:53:47.124Z,14.66
2023-04-18T09:54:48.207Z,14.66
2023-04-18T09:55:47.326Z,14.29
2023-04-18T09:56:47.409Z,14.66
2023-04-18T09:57:47.522Z,14.29
2023-04-18T09:58:47.593Z,14.66
2023-04-18T09:59:47.662Z,14.72
2023-04-18T10:00:47.741Z,14.29
2023-04-18T10:01:47.890Z,14.29
2023-04-18T10:02:48.043Z,14.66
2023-04-18T10:03:48.065Z,14.29
2023-04-18T10:04:48.097Z,14.34
2023-04-18T10:05:48.245Z,14.29
2023-04-18T10:06:48.224Z,14.29
2023-04-18T10:07:48.314Z,14.29
2023-04-18T10:08:48.404Z,14.34
2023-04-18T10:09:48.483Z,14.34
2023-04-18T10:10:48.536Z,14.29
2023-04-18T10:11:54.592Z,14.29
2023-04-18T10:12:48.772Z,14.34
2023-04-18T10:13:48.811Z,14.29
2023-04-18T10:14:48.951Z,14.29
2023-04-18T10:15:49.919Z,14.29
2023-04-18T10:16:50.579Z,14.34
2023-04-18T10:18:02.773Z,14.34
2023-04-18T10:18:49.215Z,14.34
2023-04-18T10:19:49.311Z,14.29
2023-04-18T10:20:49.409Z,14.29
2023-04-18T10:21:49.517Z,14.66
2023-04-18T10:22:49.727Z,14.34
2023-04-18T10:23:49.682Z,14.29
2023-04-18T10:24:50.085Z,14.29
2023-04-18T10:25:49.857Z,14.23
2023-04-18T10:26:49.929Z,14.29
2023-04-18T10:27:50.025Z,14.29
2023-04-18T10:28:50.120Z,14.23
2023-04-18T10:29:50.214Z,14.29
2023-04-18T10:30:50.306Z,14.29
2023-04-18T10:31:50.391Z,14.29
2023-04-18T10:32:50.515Z,14.29
2023-04-18T10:34:03.234Z,14.23
2023-04-18T10:34:50.625Z,14.29
2023-04-18T10:35:50.711Z,14.29
2023-04-18T10:36:50.800Z,14.23
2023-04-18T10:37:50.892Z,14.29
2023-04-18T10:38:50.999Z,14.34
2023-04-18T10:39:51.077Z,14.72
2023-04-18T10:40:51.161Z,14.29
2023-04-18T10:41:51.505Z,14.34
2023-04-18T10:42:57.292Z,14.29
2023-04-18T10:43:51.420Z,14.29
2023-04-18T10:44:51.505Z,14.29
2023-04-18T10:45:51.565Z,14.29
2023-04-18T10:46:51.698Z,14.29
2023-04-18T10:47:51.778Z,14.34
2023-04-18T10:48:51.823Z,14.29
2023-04-18T10:49:51.936Z,14.34
2023-04-18T10:50:51.977Z,14.29
2023-04-18T10:51:52.057Z,14.29
2023-04-18T10:52:52.132Z,14.34
2023-04-18T10:53:52.269Z,14.34
2023-04-18T10:54:52.313Z,14.29
2023-04-18T10:55:52.430Z,14.72
2023-04-18T10:56:52.484Z,14.29
2023-04-18T10:57:52.574Z,14.29
2023-04-18T10:58:52.664Z,14.23
2023-04-18T10:59:52.808Z,14.29
2023-04-18T11:00:52.937Z,14.29
2023-04-18T11:01:53.123Z,14.29
2023-04-18T11:02:53.291Z,14.29
2023-04-18T11:03:53.219Z,14.23
2023-04-18T11:04:53.194Z,14.29
2023-04-18T11:05:53.257Z,14.72
2023-04-18T11:06:53.371Z,14.23
2023-04-18T11:07:53.497Z,14.29
2023-04-18T11:08:53.560Z,14.23
2023-04-18T11:09:53.656Z,14.29
2023-04-18T11:10:53.742Z,14.23
2023-04-18T11:11:53.851Z,14.29
2023-04-18T11:12:54.010Z,14.34
2023-04-18T11:14:00.066Z,14.23
2023-04-18T11:14:54.134Z,14.29
2023-04-18T11:15:54.993Z,14.29
2023-04-18T11:16:54.363Z,14.29
2023-04-18T11:17:54.435Z,14.23
2023-04-18T11:18:54.494Z,14.29
2023-04-18T11:19:54.521Z,14.13
2023-04-18T11:20:54.608Z,14.29
2023-04-18T11:21:54.711Z,14.29
2023-04-18T11:22:54.763Z,14.13
2023-04-18T11:23:54.856Z,14.29
2023-04-18T11:24:54.977Z,14.13
2023-04-18T11:25:55.274Z,14.07
2023-04-18T11:26:55.106Z,14.23
2023-04-18T11:27:55.216Z,14.07
2023-04-18T11:28:55.293Z,14.23
2023-04-18T11:29:55.389Z,14.29
2023-04-18T11:30:55.797Z,14.29
2023-04-18T11:31:58.652Z,14.18
2023-04-18T11:32:55.882Z,14.29
2023-04-18T11:33:55.808Z,14.07
2023-04-18T11:34:55.864Z,14.34
2023-04-18T11:35:55.935Z,14.34
2023-04-18T11:36:55.991Z,14.23
2023-04-18T11:37:56.139Z,14.29
2023-04-18T11:38:56.178Z,14.13
2023-04-18T11:39:56.268Z,14.18
2023-04-18T11:40:56.374Z,14.39
2023-04-18T11:41:56.480Z,14.34
2023-04-18T11:42:56.516Z,14.07
2023-04-18T11:43:56.614Z,14.39
2023-04-18T11:46:17.493Z,14.13
2023-04-18T11:47:18.532Z,14.13
2023-04-18T11:48:18.572Z,14.07
2023-04-18T11:49:18.656Z,14.13
2023-04-18T11:50:18.742Z,14.23
2023-04-18T11:51:18.842Z,14.29
2023-04-18T11:52:18.964Z,14.07
2023-04-18T11:53:19.024Z,14.07
2023-04-18T11:54:19.094Z,14.23
2023-04-18T11:55:19.208Z,14.07
2023-04-18T11:56:19.257Z,14.13
2023-04-18T11:57:19.353Z,14.29
2023-04-18T11:58:19.463Z,14.13
2023-04-18T11:59:19.550Z,14.34
2023-04-18T12:00:19.636Z,14.07
2023-04-18T12:01:19.736Z,14.29
2023-04-18T12:02:19.981Z,14.07
2023-04-18T12:03:20.060Z,14.13
2023-04-18T12:04:20.479Z,14.13
2023-04-18T12:05:20.210Z,14.07
2023-04-18T12:06:20.168Z,14.07
2023-04-18T12:07:20.278Z,14.13
2023-04-18T12:08:20.313Z,14.29
2023-04-18T12:09:20.410Z,14.13
2023-04-18T12:10:20.510Z,14.29
2023-04-18T12:11:20.548Z,14.29
2023-04-18T12:12:20.633Z,14.07
2023-04-18T12:13:20.728Z,14.07
2023-04-18T12:14:20.819Z,14.18
2023-04-18T12:15:20.890Z,14.18
2023-04-18T12:16:27.099Z,14.13
2023-04-18T12:17:21.068Z,14.29
2023-04-18T12:18:21.092Z,14.13
2023-04-18T12:19:21.178Z,14.34
2023-04-18T12:20:21.300Z,14.13
2023-04-18T12:21:21.344Z,14.07
2023-04-18T12:22:21.445Z,14.07
2023-04-18T12:23:21.522Z,14.18
2023-04-18T12:24:21.612Z,14.07
2023-04-18T12:25:22.817Z,14.07
2023-04-18T12:26:21.808Z,14.07
2023-04-18T12:27:21.886Z,14.13
2023-04-18T12:28:21.993Z,14.07
2023-04-18T12:29:22.044Z,14.07
2023-04-18T12:30:22.098Z,14.13
2023-04-18T12:31:22.232Z,14.13
2023-04-18T12:32:22.332Z,14.02
2023-04-18T12:33:22.387Z,14.07
2023-04-18T12:34:22.525Z,14.07
2023-04-18T12:35:22.558Z,14.13
2023-04-18T12:36:22.585Z,14.07
2023-04-18T12:37:22.667Z,14.07
2023-04-18T12:38:22.759Z,14.07
2023-04-18T12:39:22.863Z,14.07
2023-04-18T12:40:22.972Z,14.18
2023-04-18T12:41:23.015Z,14.34
2023-04-18T12:42:23.054Z,14.07
2023-04-18T12:43:23.137Z,14.07
2023-04-18T12:44:23.224Z,14.13
2023-04-18T12:45:23.325Z,14.07
2023-04-18T12:46:23.484Z,14.13
2023-04-18T12:47:29.502Z,14.13
2023-04-18T12:48:23.599Z,14.29
2023-04-18T12:49:23.687Z,14.13
2023-04-18T12:50:23.761Z,14.13
2023-04-18T12:51:24.070Z,14.13
2023-04-18T12:52:23.881Z,14.07
2023-04-18T12:53:24.031Z,14.07
2023-04-18T12:54:24.063Z,14.13
2023-04-18T12:55:24.149Z,14.07