createdAt,value
2019-05-02T00:01:03.628Z,22.77
2019-05-02T00:06:09.311Z,22.85
2019-05-02T00:11:14.044Z,22.78
2019-05-02T00:16:20.244Z,22.78
2019-05-02T00:21:24.670Z,22.79
2019-05-02T00:26:28.938Z,22.78
2019-05-02T00:31:33.143Z,22.78
2019-05-02T00:36:37.264Z,22.80
2019-05-02T00:41:41.482Z,22.79
2019-05-02T00:46:45.739Z,22.78
2019-05-02T00:51:49.778Z,22.77
2019-05-02T00:56:55.149Z,22.77
2019-05-02T01:02:16.211Z,22.78
2019-05-02T01:07:25.026Z,22.78
2019-05-02T01:12:26.899Z,22.77
2019-05-02T01:17:32.298Z,22.77
2019-05-02T01:22:36.385Z,22.78
2019-05-02T01:27:45.954Z,22.78
2019-05-02T01:33:06.350Z,22.78
2019-05-02T01:38:32.294Z,22.79
2019-05-02T01:43:37.257Z,22.79
2019-05-02T01:48:45.602Z,22.77
2019-05-02T01:53:47.591Z,22.77
2019-05-02T01:58:52.982Z,22.77
2019-05-02T02:03:57.690Z,22.78
2019-05-02T02:09:03.448Z,22.77
2019-05-02T02:14:12.914Z,22.77
2019-05-02T02:19:22.490Z,22.77
2019-05-02T02:24:30.507Z,22.77
2019-05-02T02:29:38.953Z,22.77
2019-05-02T02:34:40.575Z,22.77
2019-05-02T02:39:48.704Z,22.77
2019-05-02T02:45:00.766Z,22.78
2019-05-02T02:50:05.540Z,22.78
2019-05-02T02:55:09.999Z,22.78
2019-05-02T03:00:14.462Z,22.79
2019-05-02T03:05:25.904Z,22.79
2019-05-02T03:10:24.640Z,22.78
2019-05-02T03:15:30.869Z,22.78
2019-05-02T03:20:40.456Z,22.79
2019-05-02T03:25:50.368Z,22.79
2019-05-02T03:30:46.723Z,22.77
2019-05-02T03:35:50.989Z,22.78
2019-05-02T03:40:55.155Z,22.78
2019-05-02T03:45:59.390Z,22.78
2019-05-02T03:51:05.176Z,22.68
2019-05-02T03:56:11.953Z,22.68
2019-05-02T04:01:15.531Z,22.75
2019-05-02T04:06:20.946Z,22.76
2019-05-02T04:11:32.836Z,22.74
2019-05-02T04:16:32.657Z,22.62
2019-05-02T04:21:37.034Z,22.64
2019-05-02T04:26:52.770Z,22.59
2019-05-02T04:31:47.000Z,22.56
2019-05-02T04:37:00.237Z,22.53
2019-05-02T04:41:58.633Z,22.50
2019-05-02T04:47:10.984Z,22.49
2019-05-02T04:52:12.462Z,22.45
2019-05-02T04:57:14.520Z,22.45
2019-05-02T05:02:21.201Z,22.40
2019-05-02T05:07:24.617Z,22.40
2019-05-02T05:12:32.603Z,22.34
2019-05-02T05:17:34.352Z,22.32
2019-05-02T05:22:44.373Z,22.32
2019-05-02T05:27:44.094Z,22.30
2019-05-02T05:32:48.123Z,22.29
2019-05-02T05:37:53.349Z,22.24
2019-05-02T05:42:57.524Z,22.20
2019-05-02T05:48:01.541Z,22.20
2019-05-02T05:53:07.507Z,22.14
2019-05-02T05:58:15.478Z,22.12
2019-05-02T06:03:18.861Z,22.10
2019-05-02T06:08:22.884Z,22.10
2019-05-02T06:13:27.068Z,22.09
2019-05-02T06:18:31.273Z,22.05
2019-05-02T06:23:36.425Z,22.05
2019-05-02T06:28:41.817Z,22.04
2019-05-02T06:33:46.879Z,22.02
2019-05-02T06:38:52.321Z,21.92
2019-05-02T06:43:56.871Z,21.99
2019-05-02T06:49:01.026Z,21.98
2019-05-02T06:54:05.354Z,21.76
2019-05-02T06:59:13.192Z,21.75
2019-05-02T07:04:17.344Z,19.40
2019-05-02T07:09:21.819Z,18.78
2019-05-02T07:14:26.545Z,18.66
2019-05-02T07:19:36.460Z,20.22
2019-05-02T07:24:41.136Z,20.79
2019-05-02T07:29:45.198Z,20.79
2019-05-02T07:34:49.521Z,21.07
2019-05-02T07:39:53.691Z,21.11
2019-05-02T07:44:57.730Z,21.21
2019-05-02T07:50:05.336Z,21.33
2019-05-02T07:55:10.028Z,21.41
2019-05-02T08:00:16.350Z,21.42
2019-05-02T08:05:23.816Z,21.42
2019-05-02T08:10:26.553Z,21.65
2019-05-02T08:15:30.628Z,21.60
2019-05-02T08:20:34.813Z,19.53
2019-05-02T08:25:41.574Z,18.84
2019-05-02T08:30:50.715Z,20.13
2019-05-02T08:35:54.875Z,21.07
2019-05-02T08:40:58.938Z,21.22
2019-05-02T08:46:03.049Z,21.24
2019-05-02T08:51:07.095Z,21.40
2019-05-02T08:56:11.118Z,21.63
2019-05-02T09:01:15.512Z,21.54
2019-05-02T09:06:22.583Z,21.54
2019-05-02T09:11:26.165Z,21.64
2019-05-02T09:16:32.637Z,21.64
2019-05-02T09:21:36.170Z,21.97
2019-05-02T09:26:42.433Z,22.03
2019-05-02T09:31:46.311Z,22.07
2019-05-02T09:36:50.415Z,22.07
2019-05-02T09:41:54.577Z,22.14
2019-05-02T09:46:58.827Z,22.18
2019-05-02T09:52:03.419Z,22.18
2019-05-02T09:57:07.584Z,22.16
2019-05-02T10:02:12.588Z,21.97
2019-05-02T10:07:16.757Z,22.03
2019-05-02T10:12:22.886Z,21.99
2019-05-02T10:17:29.641Z,21.90
2019-05-02T10:22:39.223Z,21.92
2019-05-02T10:27:43.880Z,21.92
2019-05-02T10:32:47.226Z,22.15
2019-05-02T10:37:52.150Z,21.91
2019-05-02T10:42:56.401Z,21.97
2019-05-02T10:48:02.251Z,21.89
2019-05-02T10:53:12.059Z,21.76
2019-05-02T10:58:12.516Z,21.92
2019-05-02T11:03:28.619Z,21.90
2019-05-02T11:08:36.824Z,21.90
2019-05-02T11:13:48.440Z,21.90
2019-05-02T11:19:04.751Z,22.01
2019-05-02T11:24:11.498Z,21.95
2019-05-02T11:29:14.690Z,21.95
2019-05-02T11:34:18.839Z,22.04
2019-05-02T11:39:28.656Z,22.05
2019-05-02T11:44:29.510Z,22.08
2019-05-02T11:49:33.554Z,22.06
2019-05-02T11:54:39.177Z,21.88
2019-05-02T11:59:43.380Z,21.93
2019-05-02T12:04:51.785Z,21.78
2019-05-02T12:09:57.056Z,21.88
2019-05-02T12:14:59.097Z,21.88
2019-05-02T12:20:03.417Z,21.86
2019-05-02T12:25:07.613Z,22.07
2019-05-02T12:30:14.246Z,21.86
2019-05-02T12:35:18.442Z,21.84
2019-05-02T12:40:22.885Z,21.86
2019-05-02T12:45:31.090Z,21.93
2019-05-02T12:50:35.445Z,21.93
2019-05-02T12:55:41.949Z,21.89
2019-05-02T13:00:47.266Z,21.87
2019-05-02T13:05:52.139Z,22.06
2019-05-02T13:11:07.521Z,22.17
2019-05-02T13:16:12.307Z,22.17
2019-05-02T13:21:23.360Z,22.13
2019-05-02T13:26:27.398Z,22.11
2019-05-02T13:31:47.353Z,22.11
2019-05-02T13:36:51.957Z,22.18
2019-05-02T13:41:56.134Z,22.27
2019-05-02T13:47:05.307Z,22.18
2019-05-02T13:52:11.692Z,22.17
2019-05-02T13:57:15.415Z,22.14
2019-05-02T14:02:37.512Z,22.09
2019-05-02T14:07:43.669Z,22.09
2019-05-02T14:12:50.435Z,22.17
2019-05-02T14:17:54.521Z,22.24
2019-05-02T14:22:58.733Z,22.24
2019-05-02T14:28:03.174Z,22.25
2019-05-02T14:33:13.466Z,22.25
2019-05-02T14:38:17.518Z,22.35
2019-05-02T14:43:46.230Z,22.40
2019-05-02T14:48:46.887Z,22.39
2019-05-02T14:53:52.581Z,22.37
2019-05-02T14:58:56.863Z,22.37
2019-05-02T15:04:06.453Z,22.34
2019-05-02T15:09:09.071Z,22.34
2019-05-02T15:14:18.046Z,22.34
2019-05-02T15:19:18.978Z,22.44
2019-05-02T15:24:23.162Z,22.49
2019-05-02T15:29:27.539Z,22.46
2019-05-02T15:34:46.282Z,22.44
2019-05-02T15:44:48.821Z,22.45
2019-05-02T15:49:52.936Z,22.54
2019-05-02T15:55:03.529Z,22.54
2019-05-02T16:00:03.841Z,22.67
2019-05-02T16:05:08.564Z,22.68
2019-05-02T16:10:13.589Z,22.70
2019-05-02T16:15:21.478Z,22.71
2019-05-02T16:20:32.367Z,22.70
2019-05-02T16:25:36.523Z,22.56
2019-05-02T16:30:47.332Z,22.53
2019-05-02T16:35:51.510Z,22.67
2019-05-02T16:40:54.645Z,22.67
2019-05-02T16:45:59.245Z,22.53
2019-05-02T16:51:08.153Z,22.60
2019-05-02T16:56:11.870Z,22.81
2019-05-02T17:01:24.631Z,22.76
2019-05-02T17:06:25.858Z,22.50
2019-05-02T17:11:35.718Z,22.55
2019-05-02T17:16:37.883Z,22.31
2019-05-02T17:21:52.991Z,22.25
2019-05-02T17:26:47.768Z,22.18
2019-05-02T17:31:55.512Z,22.03
2019-05-02T17:36:59.180Z,22.03
2019-05-02T17:42:03.462Z,21.96
2019-05-02T17:47:09.303Z,22.11
2019-05-02T17:52:35.288Z,22.11
2019-05-02T17:57:39.357Z,22.02
2019-05-02T18:02:46.978Z,21.87
2019-05-02T18:07:49.198Z,21.87
2019-05-02T18:12:56.646Z,21.99
2019-05-02T18:17:59.870Z,21.99
2019-05-02T18:23:06.079Z,21.85
2019-05-02T18:28:14.018Z,21.75
2019-05-02T18:33:16.042Z,21.68
2019-05-02T18:38:20.928Z,21.68
2019-05-02T18:43:25.454Z,21.90
2019-05-02T18:48:29.514Z,21.92
2019-05-02T18:53:33.609Z,21.92
2019-05-02T18:58:41.239Z,21.99
2019-05-02T19:03:46.979Z,22.01
2019-05-02T19:08:52.279Z,21.95
2019-05-02T19:13:56.613Z,22.07
2019-05-02T19:19:01.731Z,22.10
2019-05-02T19:24:06.184Z,22.20
2019-05-02T19:29:24.821Z,22.20
2019-05-02T19:34:29.006Z,22.15
2019-05-02T19:39:38.963Z,22.16
2019-05-02T19:44:42.064Z,22.21
2019-05-02T19:49:47.303Z,22.17
2019-05-02T19:54:52.134Z,22.26
2019-05-02T19:59:57.096Z,22.26
2019-05-02T20:05:02.856Z,22.20
2019-05-02T20:10:07.536Z,22.17
2019-05-02T20:15:17.070Z,22.17
2019-05-02T20:20:40.844Z,22.17
2019-05-02T20:25:46.132Z,22.20
2019-05-02T20:30:52.511Z,22.20
2019-05-02T20:35:56.156Z,22.21
2019-05-02T20:41:00.297Z,22.11
2019-05-02T20:46:04.547Z,22.32
2019-05-02T20:51:08.747Z,22.34
2019-05-02T20:56:12.839Z,22.34
2019-05-02T21:01:17.006Z,22.36
2019-05-02T21:06:38.634Z,22.28
2019-05-02T21:11:34.904Z,22.28
2019-05-02T21:16:38.990Z,22.38
2019-05-02T21:21:43.355Z,22.38
2019-05-02T21:26:47.454Z,22.38
2019-05-02T21:31:52.015Z,22.39
2019-05-02T21:36:56.119Z,22.39
2019-05-02T21:42:02.192Z,22.41
2019-05-02T21:47:06.100Z,22.41
2019-05-02T21:52:29.005Z,22.36
2019-05-02T21:57:33.037Z,22.42
2019-05-02T22:02:37.457Z,22.46
2019-05-02T22:07:41.751Z,22.44
2019-05-02T22:12:45.875Z,22.47
2019-05-02T22:17:49.880Z,22.47
2019-05-02T22:22:54.009Z,22.47
2019-05-02T22:27:58.029Z,22.48
2019-05-02T22:33:02.776Z,22.39
2019-05-02T22:38:24.110Z,22.49
2019-05-02T22:43:28.337Z,22.50
2019-05-02T22:48:32.401Z,22.50
2019-05-02T22:53:36.672Z,22.50
2019-05-02T22:58:42.130Z,22.50
2019-05-02T23:03:46.361Z,22.50
2019-05-02T23:08:52.400Z,22.50
2019-05-02T23:13:56.285Z,22.50
2019-05-02T23:19:00.354Z,22.51
2019-05-02T23:24:08.820Z,22.51
2019-05-02T23:29:13.771Z,22.51
2019-05-02T23:34:17.917Z,22.51
2019-05-02T23:39:22.111Z,22.51
2019-05-02T23:44:26.148Z,22.50
2019-05-02T23:49:30.162Z,22.44
2019-05-02T23:54:34.537Z,22.50
2019-05-02T23:59:38.567Z,22.50
