createdAt,value
2022-09-23T00:00:19.373Z,11.20
2022-09-23T00:01:19.445Z,9.50
2022-09-23T00:02:19.369Z,11.60
2022-09-23T00:03:19.321Z,10.40
2022-09-23T00:04:19.315Z,12.50
2022-09-23T00:05:19.315Z,10.90
2022-09-23T00:06:19.281Z,12.90
2022-09-23T00:07:19.276Z,9.60
2022-09-23T00:08:19.259Z,10.20
2022-09-23T00:09:19.255Z,11.90
2022-09-23T00:10:19.242Z,10.70
2022-09-23T00:11:20.248Z,12.70
2022-09-23T00:12:19.238Z,12.50
2022-09-23T00:13:19.214Z,8.30
2022-09-23T00:14:19.194Z,11.00
2022-09-23T00:15:19.196Z,11.60
2022-09-23T00:16:19.227Z,11.30
2022-09-23T00:17:19.159Z,9.50
2022-09-23T00:18:19.145Z,9.30
2022-09-23T00:19:19.140Z,12.40
2022-09-23T00:20:19.147Z,10.30
2022-09-23T00:21:19.121Z,9.50
2022-09-23T00:22:19.096Z,10.40
2022-09-23T00:23:19.098Z,9.40
2022-09-23T00:24:19.082Z,10.40
2022-09-23T00:25:19.100Z,13.60
2022-09-23T00:26:19.138Z,12.40
2022-09-23T00:27:19.058Z,10.20
2022-09-23T00:28:19.054Z,13.00
2022-09-23T00:29:19.072Z,12.70
2022-09-23T00:30:19.015Z,8.60
2022-09-23T00:31:19.089Z,10.30
2022-09-23T00:32:19.001Z,11.10
2022-09-23T00:33:19.000Z,12.10
2022-09-23T00:34:19.008Z,10.80
2022-09-23T00:35:18.972Z,10.60
2022-09-23T00:36:18.960Z,9.10
2022-09-23T00:37:18.949Z,8.90
2022-09-23T00:38:18.927Z,10.00
2022-09-23T00:39:19.938Z,13.90
2022-09-23T00:40:18.961Z,10.40
2022-09-23T00:41:18.908Z,8.60
2022-09-23T00:42:18.892Z,10.10
2022-09-23T00:43:18.886Z,10.10
2022-09-23T00:44:18.891Z,11.50
2022-09-23T00:45:18.856Z,10.30
2022-09-23T00:46:18.945Z,11.90
2022-09-23T00:47:18.842Z,10.30
2022-09-23T00:48:18.830Z,11.50
2022-09-23T00:49:18.821Z,11.30
2022-09-23T00:50:18.830Z,9.80
2022-09-23T00:51:18.845Z,11.60
2022-09-23T00:52:18.785Z,10.90
2022-09-23T00:53:18.767Z,10.60
2022-09-23T00:54:18.785Z,13.00
2022-09-23T00:55:18.737Z,11.50
2022-09-23T00:56:18.736Z,11.30
2022-09-23T00:57:18.725Z,10.00
2022-09-23T00:58:18.702Z,11.80
2022-09-23T00:59:18.699Z,11.40
2022-09-23T01:00:18.708Z,13.80
2022-09-23T01:01:18.713Z,12.10
2022-09-23T01:02:18.702Z,10.90
2022-09-23T01:03:18.658Z,10.50
2022-09-23T01:04:18.642Z,11.60
2022-09-23T01:05:18.646Z,13.00
2022-09-23T01:06:50.519Z,9.60
2022-09-23T01:07:18.609Z,11.40
2022-09-23T01:08:18.595Z,10.80
2022-09-23T01:09:18.587Z,11.30
2022-09-23T01:10:18.591Z,9.80
2022-09-23T01:11:18.563Z,9.70
2022-09-23T01:12:18.550Z,13.00
2022-09-23T01:13:18.530Z,9.60
2022-09-23T01:14:18.522Z,9.20
2022-09-23T01:15:18.545Z,17.30
2022-09-23T01:16:18.578Z,10.50
2022-09-23T01:17:18.496Z,11.10
2022-09-23T01:18:18.481Z,10.30
2022-09-23T01:19:18.481Z,12.10
2022-09-23T01:20:18.484Z,14.70
2022-09-23T01:21:18.448Z,11.80
2022-09-23T01:22:18.437Z,11.20
2022-09-23T01:23:18.426Z,11.80
2022-09-23T01:24:18.428Z,13.30
2022-09-23T01:25:18.417Z,12.90
2022-09-23T01:26:18.388Z,8.20
2022-09-23T01:27:18.380Z,12.00
2022-09-23T01:28:18.371Z,12.50
2022-09-23T01:29:18.352Z,11.00
2022-09-23T01:30:18.366Z,9.90
2022-09-23T01:31:18.369Z,10.80
2022-09-23T01:32:18.319Z,11.90
2022-09-23T01:33:18.309Z,11.90
2022-09-23T01:34:18.298Z,12.60
2022-09-23T01:35:18.304Z,10.60
2022-09-23T01:36:18.278Z,12.20
2022-09-23T01:37:18.263Z,13.20
2022-09-23T01:38:18.270Z,11.10
2022-09-23T01:39:18.251Z,12.60
2022-09-23T01:40:18.295Z,10.90
2022-09-23T01:41:18.219Z,10.80
2022-09-23T01:42:18.209Z,11.70
2022-09-23T01:43:18.201Z,10.20
2022-09-23T01:44:18.187Z,9.30
2022-09-23T01:45:18.196Z,11.90
2022-09-23T01:46:18.165Z,9.50
2022-09-23T01:47:18.145Z,8.80
2022-09-23T01:48:18.228Z,9.40
2022-09-23T01:49:18.128Z,13.00
2022-09-23T01:50:18.132Z,10.70
2022-09-23T01:51:18.100Z,9.40
2022-09-23T01:52:18.090Z,12.10
2022-09-23T01:53:18.079Z,10.30
2022-09-23T01:54:18.068Z,11.20
2022-09-23T01:55:18.082Z,12.10
2022-09-23T01:56:18.050Z,6.70
2022-09-23T01:57:18.040Z,9.20
2022-09-23T01:58:18.022Z,8.00
2022-09-23T01:59:18.033Z,9.20
2022-09-23T02:00:17.999Z,10.00
2022-09-23T02:01:18.070Z,13.50
2022-09-23T02:02:18.036Z,11.10
2022-09-23T02:03:17.970Z,12.30
2022-09-23T02:04:17.983Z,9.20
2022-09-23T02:05:17.945Z,11.60
2022-09-23T02:06:18.942Z,9.70
2022-09-23T02:07:17.925Z,10.20
2022-09-23T02:08:17.915Z,10.70
2022-09-23T02:09:17.917Z,9.80
2022-09-23T02:10:17.910Z,10.30
2022-09-23T02:11:17.872Z,10.70
2022-09-23T02:12:18.868Z,11.70
2022-09-23T02:13:17.855Z,9.20
2022-09-23T02:14:17.850Z,11.20
2022-09-23T02:15:17.856Z,8.90
2022-09-23T02:16:17.886Z,9.10
2022-09-23T02:17:17.801Z,11.60
2022-09-23T02:18:17.810Z,12.90
2022-09-23T02:19:17.812Z,10.80
2022-09-23T02:20:17.798Z,8.70
2022-09-23T02:21:17.767Z,8.10
2022-09-23T02:22:17.761Z,10.10
2022-09-23T02:23:17.755Z,10.60
2022-09-23T02:24:17.730Z,9.10
2022-09-23T02:25:17.745Z,10.00
2022-09-23T02:26:17.726Z,8.10
2022-09-23T02:27:17.705Z,10.10
2022-09-23T02:28:17.691Z,11.90
2022-09-23T02:29:17.683Z,10.00
2022-09-23T02:30:17.681Z,10.80
2022-09-23T02:31:17.659Z,8.10
2022-09-23T02:32:17.646Z,11.60
2022-09-23T02:33:17.638Z,12.60
2022-09-23T02:34:17.636Z,10.90
2022-09-23T02:35:17.641Z,8.90
2022-09-23T02:36:17.591Z,9.50
2022-09-23T02:37:17.595Z,15.00
2022-09-23T02:38:17.585Z,10.10
2022-09-23T02:39:17.573Z,10.80
2022-09-23T02:40:17.599Z,11.50
2022-09-23T02:41:17.561Z,8.20
2022-09-23T02:42:17.542Z,10.40
2022-09-23T02:43:17.526Z,9.40
2022-09-23T02:44:17.515Z,11.10
2022-09-23T02:45:17.528Z,10.00
2022-09-23T02:46:17.558Z,7.70
2022-09-23T02:47:17.480Z,9.40
2022-09-23T02:48:17.471Z,9.70
2022-09-23T02:49:17.515Z,10.00
2022-09-23T02:50:17.476Z,9.30
2022-09-23T02:51:17.442Z,6.90
2022-09-23T02:52:17.446Z,11.70
2022-09-23T02:53:17.419Z,10.10
2022-09-23T02:54:17.408Z,6.40
2022-09-23T02:55:17.419Z,9.80
2022-09-23T02:56:17.397Z,9.70
2022-09-23T02:57:17.379Z,11.00
2022-09-23T02:58:17.368Z,8.70
2022-09-23T02:59:17.356Z,8.40
2022-09-23T03:00:17.357Z,8.40
2022-09-23T03:01:17.425Z,11.00
2022-09-23T03:02:17.439Z,10.00
2022-09-23T03:03:17.317Z,12.10
2022-09-23T03:04:17.296Z,10.30
2022-09-23T03:05:17.314Z,12.80
2022-09-23T03:06:17.280Z,12.00
2022-09-23T03:07:17.270Z,12.00
2022-09-23T03:08:17.265Z,11.10
2022-09-23T03:09:17.246Z,12.00
2022-09-23T03:10:17.252Z,8.90
2022-09-23T03:11:17.238Z,10.20
2022-09-23T03:12:17.220Z,13.10
2022-09-23T03:13:17.212Z,10.00
2022-09-23T03:14:17.206Z,7.60
2022-09-23T03:15:17.203Z,8.50
2022-09-23T03:16:17.199Z,10.90
2022-09-23T03:17:17.161Z,9.80
2022-09-23T03:18:17.156Z,9.80
2022-09-23T03:19:17.150Z,9.70
2022-09-23T03:20:17.164Z,9.80
2022-09-23T03:21:17.125Z,10.10
2022-09-23T03:22:17.121Z,8.90
2022-09-23T03:23:17.108Z,11.60
2022-09-23T03:24:17.087Z,9.20
2022-09-23T03:25:17.106Z,9.40
2022-09-23T03:26:17.076Z,8.70
2022-09-23T03:27:17.064Z,9.70
2022-09-23T03:28:17.043Z,8.60
2022-09-23T03:29:17.044Z,12.60
2022-09-23T03:30:17.083Z,13.40
2022-09-23T03:31:17.058Z,10.60
2022-09-23T03:32:17.025Z,10.90
2022-09-23T03:33:17.001Z,8.60
2022-09-23T03:34:17.001Z,11.20
2022-09-23T03:35:17.005Z,8.00
2022-09-23T03:36:16.960Z,8.00
2022-09-23T03:37:16.950Z,9.30
2022-09-23T03:38:16.952Z,9.30
2022-09-23T03:39:16.940Z,8.60
2022-09-23T03:40:16.968Z,11.10
2022-09-23T03:41:16.913Z,8.60
2022-09-23T03:42:17.020Z,13.80
2022-09-23T03:43:16.889Z,7.70
2022-09-23T03:44:16.877Z,9.10
2022-09-23T03:45:16.879Z,8.50
2022-09-23T03:46:16.946Z,8.30
2022-09-23T03:47:16.844Z,9.70
2022-09-23T03:48:16.822Z,9.10
2022-09-23T03:49:16.819Z,8.00
2022-09-23T03:50:16.829Z,8.10
2022-09-23T03:51:16.814Z,12.50
2022-09-23T03:52:16.779Z,8.70
2022-09-23T03:53:16.774Z,8.70
2022-09-23T03:54:16.759Z,11.40
2022-09-23T03:55:16.767Z,8.80
2022-09-23T03:56:16.743Z,9.70
2022-09-23T03:57:16.735Z,11.00
2022-09-23T03:58:16.746Z,8.80
2022-09-23T03:59:16.719Z,10.80
2022-09-23T04:00:16.721Z,11.70
2022-09-23T04:01:16.761Z,11.00
2022-09-23T04:02:16.786Z,10.30
2022-09-23T04:03:16.670Z,9.70
2022-09-23T04:04:16.662Z,10.00
2022-09-23T04:05:16.669Z,10.20
2022-09-23T04:06:16.642Z,10.40
2022-09-23T04:07:16.637Z,12.60
2022-09-23T04:08:16.623Z,12.20
2022-09-23T04:09:16.619Z,11.70
2022-09-23T04:10:16.625Z,9.90
2022-09-23T04:11:16.595Z,10.50
2022-09-23T04:12:16.588Z,11.30
2022-09-23T04:13:16.575Z,14.10
2022-09-23T04:14:16.567Z,9.40
2022-09-23T04:15:16.574Z,9.30
2022-09-23T04:16:16.625Z,9.30
2022-09-23T04:17:16.542Z,8.60
2022-09-23T04:18:16.524Z,9.00
2022-09-23T04:19:16.519Z,11.70
2022-09-23T04:20:17.516Z,10.10
2022-09-23T04:21:16.484Z,13.60
2022-09-23T04:22:16.480Z,9.10
2022-09-23T04:23:16.477Z,12.30
2022-09-23T04:24:16.460Z,12.90
2022-09-23T04:25:16.463Z,10.60
2022-09-23T04:26:16.439Z,14.20
2022-09-23T04:27:16.424Z,13.50
2022-09-23T04:28:16.413Z,9.60
2022-09-23T04:29:16.396Z,10.10
2022-09-23T04:30:16.423Z,10.50
2022-09-23T04:31:16.410Z,12.70
2022-09-23T04:32:16.370Z,10.30
2022-09-23T04:33:16.355Z,9.10
2022-09-23T04:34:16.356Z,8.90
2022-09-23T04:35:16.355Z,13.10
2022-09-23T04:36:16.330Z,12.20
2022-09-23T04:37:16.321Z,12.30
2022-09-23T04:38:16.306Z,11.10
2022-09-23T04:39:16.290Z,13.40
2022-09-23T04:40:16.326Z,14.60
2022-09-23T04:41:16.299Z,10.50
2022-09-23T04:42:16.262Z,8.70
2022-09-23T04:43:16.246Z,16.70
2022-09-23T04:44:16.245Z,10.80
2022-09-23T04:45:16.230Z,10.60
2022-09-23T04:46:16.362Z,13.10
2022-09-23T04:47:16.204Z,9.70
2022-09-23T04:48:16.202Z,10.80
2022-09-23T04:49:16.194Z,12.10
2022-09-23T04:50:16.186Z,8.90
2022-09-23T04:51:16.192Z,8.80
2022-09-23T04:52:16.156Z,11.00
2022-09-23T04:53:16.157Z,10.80
2022-09-23T04:54:16.141Z,10.40
2022-09-23T04:55:16.132Z,10.80
2022-09-23T04:56:16.138Z,9.70
2022-09-23T04:57:16.114Z,7.60
2022-09-23T04:58:16.097Z,12.30
2022-09-23T04:59:16.086Z,10.60
2022-09-23T05:00:16.078Z,9.00
2022-09-23T05:01:16.170Z,8.40
2022-09-23T05:02:16.104Z,11.20
2022-09-23T05:03:16.063Z,12.00
2022-09-23T05:04:16.039Z,8.90
2022-09-23T05:05:16.033Z,8.10
2022-09-23T05:06:16.045Z,7.70
2022-09-23T05:07:16.014Z,10.00
2022-09-23T05:08:16.004Z,8.40
2022-09-23T05:09:15.992Z,8.70
2022-09-23T05:10:16.001Z,11.00
2022-09-23T05:11:15.961Z,8.70
2022-09-23T05:12:15.955Z,8.70
2022-09-23T05:13:15.953Z,10.00
2022-09-23T05:14:15.938Z,10.00
2022-09-23T05:15:15.938Z,9.10
2022-09-23T05:16:15.997Z,7.50
2022-09-23T05:17:15.900Z,11.50
2022-09-23T05:18:20.181Z,12.30
2022-09-23T05:19:16.889Z,12.00
2022-09-23T05:20:15.892Z,13.60
2022-09-23T05:21:15.855Z,10.70
2022-09-23T05:22:15.883Z,9.30
2022-09-23T05:23:15.846Z,11.90
2022-09-23T05:24:15.832Z,11.70
2022-09-23T05:25:15.855Z,11.90
2022-09-23T05:26:15.810Z,11.20
2022-09-23T05:27:15.799Z,8.10
2022-09-23T05:28:15.794Z,9.50
2022-09-23T05:29:15.768Z,11.20
2022-09-23T05:30:15.775Z,10.30
2022-09-23T05:31:19.633Z,9.40
2022-09-23T05:32:15.735Z,13.80
2022-09-23T05:33:15.729Z,10.50
2022-09-23T05:34:15.715Z,10.00
2022-09-23T05:35:15.727Z,11.40
2022-09-23T05:36:15.698Z,8.60
2022-09-23T05:37:15.692Z,12.10
2022-09-23T05:38:15.677Z,10.40
2022-09-23T05:39:15.672Z,10.40
2022-09-23T05:40:15.681Z,12.00
2022-09-23T05:41:15.650Z,10.10
2022-09-23T05:42:15.641Z,9.50
2022-09-23T05:43:15.638Z,9.50
2022-09-23T05:44:15.617Z,11.70
2022-09-23T05:45:15.624Z,11.40
2022-09-23T05:46:15.605Z,9.60
2022-09-23T05:47:15.576Z,8.80
2022-09-23T05:48:15.565Z,7.90
2022-09-23T05:49:15.573Z,10.10
2022-09-23T05:50:15.564Z,9.30
2022-09-23T05:51:15.530Z,11.80
2022-09-23T05:52:15.521Z,8.90
2022-09-23T05:53:15.527Z,9.70
2022-09-23T05:54:15.504Z,11.10
2022-09-23T05:55:15.518Z,9.50
2022-09-23T05:56:15.488Z,10.50
2022-09-23T05:57:15.494Z,12.60
2022-09-23T05:58:15.470Z,11.90
2022-09-23T05:59:15.452Z,12.70
2022-09-23T06:00:15.467Z,11.20
2022-09-23T06:01:15.446Z,12.10
2022-09-23T06:02:15.468Z,10.70
2022-09-23T06:03:15.500Z,11.20
2022-09-23T06:04:15.391Z,9.40
2022-09-23T06:05:15.401Z,8.70
2022-09-23T06:06:15.373Z,8.20
2022-09-23T06:07:15.363Z,9.20
2022-09-23T06:08:15.354Z,7.40
2022-09-23T06:09:15.337Z,10.60
2022-09-23T06:10:15.343Z,9.70
2022-09-23T06:11:15.318Z,11.00
2022-09-23T06:12:15.300Z,13.90
2022-09-23T06:13:15.290Z,10.30
2022-09-23T06:14:15.279Z,8.00
2022-09-23T06:15:15.282Z,7.50
2022-09-23T06:16:15.303Z,7.90
2022-09-23T06:17:15.248Z,8.00
2022-09-23T06:18:15.237Z,10.80
2022-09-23T06:19:15.222Z,13.30
2022-09-23T06:20:15.233Z,7.90
2022-09-23T06:21:15.258Z,12.80
2022-09-23T06:22:15.192Z,10.30
2022-09-23T06:23:15.187Z,8.80
2022-09-23T06:24:20.472Z,13.60
2022-09-23T06:25:17.162Z,8.30
2022-09-23T06:26:15.139Z,10.10
2022-09-23T06:27:15.139Z,10.50
2022-09-23T06:28:15.116Z,7.60
2022-09-23T06:29:15.111Z,14.80
2022-09-23T06:30:15.130Z,11.30
2022-09-23T06:31:15.118Z,9.60
2022-09-23T06:32:15.077Z,9.20
2022-09-23T06:33:15.473Z,9.50
2022-09-23T06:34:15.187Z,8.80
2022-09-23T06:35:25.148Z,8.10
2022-09-23T06:36:33.552Z,9.50
2022-09-23T06:37:20.229Z,7.80
2022-09-23T06:38:16.024Z,7.80
2022-09-23T06:39:15.043Z,9.20
2022-09-23T06:40:15.036Z,10.60
2022-09-23T06:41:14.984Z,9.10
2022-09-23T06:42:14.970Z,8.00
2022-09-23T06:43:14.983Z,11.00
2022-09-23T06:44:14.968Z,8.30
2022-09-23T06:45:14.970Z,9.00
2022-09-23T06:46:15.029Z,9.60
2022-09-23T06:47:14.922Z,9.60
2022-09-23T06:48:14.925Z,9.80
2022-09-23T06:49:14.899Z,10.70
2022-09-23T06:50:14.920Z,7.20
2022-09-23T06:51:14.885Z,9.50
2022-09-23T06:52:14.875Z,10.50
2022-09-23T06:53:14.868Z,7.80
2022-09-23T06:54:14.847Z,9.30
2022-09-23T06:55:14.863Z,9.00
2022-09-23T06:56:14.833Z,7.90
2022-09-23T06:57:14.820Z,8.90
2022-09-23T06:58:14.811Z,9.20
2022-09-23T06:59:14.805Z,8.60
2022-09-23T07:00:14.812Z,8.60
2022-09-23T07:01:14.805Z,7.10
2022-09-23T07:02:14.829Z,7.80
2022-09-23T07:03:14.761Z,9.50
2022-09-23T07:04:14.753Z,7.90
2022-09-23T07:05:14.768Z,9.40
2022-09-23T07:06:14.733Z,7.10
2022-09-23T07:07:14.724Z,8.60
2022-09-23T07:08:14.710Z,8.40
2022-09-23T07:09:14.703Z,12.00
2022-09-23T07:10:46.612Z,7.90
2022-09-23T07:11:14.689Z,8.20
2022-09-23T07:12:14.671Z,10.40
2022-09-23T07:13:16.398Z,10.90
2022-09-23T07:14:14.646Z,10.70
2022-09-23T07:15:14.662Z,11.70
2022-09-23T07:16:14.722Z,10.20
2022-09-23T07:17:14.609Z,9.40
2022-09-23T07:18:14.607Z,11.40
2022-09-23T07:19:14.601Z,12.80
2022-09-23T07:20:14.607Z,8.20
2022-09-23T07:21:14.568Z,10.90
2022-09-23T07:22:14.567Z,7.50
2022-09-23T07:23:14.568Z,9.70
2022-09-23T07:24:14.544Z,9.50
2022-09-23T07:25:14.555Z,9.50
2022-09-23T07:26:14.529Z,9.70
2022-09-23T07:27:14.511Z,8.20
2022-09-23T07:28:14.503Z,10.90
2022-09-23T07:29:14.488Z,11.20
2022-09-23T07:30:23.177Z,11.00
2022-09-23T07:31:21.466Z,10.80
2022-09-23T07:32:15.556Z,11.20
2022-09-23T07:33:29.449Z,9.60
2022-09-23T07:34:16.454Z,10.80
2022-09-23T07:35:14.521Z,12.30
2022-09-23T07:36:14.425Z,7.20
2022-09-23T07:37:14.413Z,9.90
2022-09-23T07:38:14.409Z,8.90
2022-09-23T07:39:14.393Z,8.30
2022-09-23T07:40:14.421Z,11.30
2022-09-23T07:41:14.363Z,11.50
2022-09-23T07:42:14.371Z,9.40
2022-09-23T07:43:14.362Z,12.30
2022-09-23T07:44:14.350Z,10.60
2022-09-23T07:45:14.348Z,9.20
2022-09-23T07:46:14.407Z,11.00
2022-09-23T07:47:14.311Z,7.10
2022-09-23T07:48:14.345Z,14.30
2022-09-23T07:49:14.299Z,9.50
2022-09-23T07:50:14.312Z,11.90
2022-09-23T07:51:14.278Z,10.00
2022-09-23T07:52:14.282Z,9.30
2022-09-23T07:53:14.261Z,10.40
2022-09-23T07:54:14.256Z,8.90
2022-09-23T07:55:17.642Z,7.90
2022-09-23T07:56:16.229Z,9.40
2022-09-23T07:57:14.210Z,8.50
2022-09-23T07:58:14.218Z,11.50
2022-09-23T07:59:14.204Z,9.70
2022-09-23T08:00:14.257Z,10.30
2022-09-23T08:01:14.500Z,9.00
2022-09-23T08:02:14.202Z,7.50
2022-09-23T08:03:14.235Z,9.80
2022-09-23T08:04:15.149Z,8.40
2022-09-23T08:05:14.155Z,10.90
2022-09-23T08:06:14.131Z,8.70
2022-09-23T08:07:14.131Z,8.80
2022-09-23T08:08:14.131Z,7.70
2022-09-23T08:09:14.095Z,9.70
2022-09-23T08:10:14.117Z,10.70
2022-09-23T08:11:14.085Z,7.00
2022-09-23T08:12:16.180Z,5.90
2022-09-23T08:13:15.055Z,10.20
2022-09-23T08:14:14.047Z,7.70
2022-09-23T08:15:14.052Z,7.10
2022-09-23T08:16:14.060Z,7.50
2022-09-23T08:17:14.019Z,7.40
2022-09-23T08:18:13.999Z,9.30
2022-09-23T08:19:13.998Z,7.40
2022-09-23T08:20:13.994Z,8.50
2022-09-23T08:21:13.977Z,10.50
2022-09-23T08:22:13.963Z,7.20
2022-09-23T08:23:13.964Z,7.90
2022-09-23T08:24:13.951Z,5.90
2022-09-23T08:25:14.011Z,7.30
2022-09-23T08:26:20.926Z,9.80
2022-09-23T08:27:15.917Z,5.60
2022-09-23T08:28:13.906Z,4.90
2022-09-23T08:29:13.901Z,9.00
2022-09-23T08:30:14.007Z,8.10
2022-09-23T08:31:13.907Z,8.30
2022-09-23T08:32:13.856Z,5.80
2022-09-23T08:33:13.844Z,4.70
2022-09-23T08:34:13.845Z,5.40
2022-09-23T08:35:13.854Z,8.90
2022-09-23T08:36:13.826Z,6.70
2022-09-23T08:37:13.815Z,7.20
2022-09-23T08:38:13.800Z,5.60
2022-09-23T08:39:13.855Z,6.80
2022-09-23T08:40:13.815Z,6.50
2022-09-23T08:41:14.768Z,5.80
2022-09-23T08:42:13.767Z,5.90
2022-09-23T08:43:13.754Z,5.90
2022-09-23T08:44:13.743Z,5.30
2022-09-23T08:45:13.737Z,4.50
2022-09-23T08:46:13.743Z,5.20
2022-09-23T08:47:13.707Z,4.80
2022-09-23T08:48:13.727Z,10.00
2022-09-23T08:49:13.689Z,5.60
2022-09-23T08:50:13.703Z,5.40
2022-09-23T08:51:13.668Z,9.50
2022-09-23T08:52:13.657Z,5.80
2022-09-23T08:53:13.652Z,4.60
2022-09-23T08:54:13.638Z,6.50
2022-09-23T08:55:13.656Z,5.10
2022-09-23T08:56:13.620Z,6.20
2022-09-23T08:57:13.596Z,4.90
2022-09-23T08:58:24.876Z,5.40
2022-09-23T08:59:15.597Z,9.60
2022-09-23T09:00:13.605Z,7.40
2022-09-23T09:01:13.626Z,6.60
2022-09-23T09:02:13.592Z,7.30
2022-09-23T09:03:13.550Z,5.20
2022-09-23T09:04:13.537Z,4.60
2022-09-23T09:05:13.550Z,5.10
2022-09-23T09:06:13.541Z,4.30
2022-09-23T09:07:43.008Z,5.20
2022-09-23T09:08:15.492Z,6.00
2022-09-23T09:09:14.486Z,4.90
2022-09-23T09:10:13.505Z,5.40
2022-09-23T09:11:13.470Z,5.40
2022-09-23T09:12:13.457Z,8.30
2022-09-23T09:13:13.444Z,5.40
2022-09-23T09:14:13.443Z,5.20
2022-09-23T09:15:13.446Z,5.80
2022-09-23T09:16:13.474Z,5.70
2022-09-23T09:17:13.403Z,6.00
2022-09-23T09:18:13.391Z,5.00
2022-09-23T09:19:13.389Z,4.90
2022-09-23T09:20:13.390Z,7.80
2022-09-23T09:21:13.358Z,5.70
2022-09-23T09:22:13.362Z,5.10
2022-09-23T09:23:13.345Z,4.80
2022-09-23T09:24:13.338Z,5.00
2022-09-23T09:25:14.451Z,4.40
2022-09-23T09:26:13.315Z,5.90
2022-09-23T09:27:13.307Z,4.30
2022-09-23T09:28:13.297Z,5.50
2022-09-23T09:29:33.805Z,4.90
2022-09-23T09:30:15.300Z,4.70
2022-09-23T09:31:13.290Z,6.60
2022-09-23T09:32:13.255Z,5.60
2022-09-23T09:33:13.239Z,6.90
2022-09-23T09:34:13.236Z,4.80
2022-09-23T09:35:13.246Z,4.90
2022-09-23T09:36:13.211Z,4.20
2022-09-23T09:37:13.202Z,5.70
2022-09-23T09:38:13.196Z,5.10
2022-09-23T09:39:13.184Z,5.60
2022-09-23T09:40:13.231Z,5.70
2022-09-23T09:41:13.156Z,8.70
2022-09-23T09:42:13.152Z,4.80
2022-09-23T09:43:13.141Z,5.20
2022-09-23T09:44:13.132Z,8.10
2022-09-23T09:45:13.139Z,8.00
2022-09-23T09:46:13.151Z,5.70
2022-09-23T09:47:13.099Z,5.70
2022-09-23T09:48:13.088Z,5.80
2022-09-23T09:49:13.071Z,5.20
2022-09-23T09:50:13.083Z,4.30
2022-09-23T09:51:13.054Z,6.00
2022-09-23T09:52:13.048Z,5.30
2022-09-23T09:53:12.972Z,5.10
2022-09-23T09:54:12.977Z,6.70
2022-09-23T09:55:12.991Z,7.00
2022-09-23T09:56:12.955Z,9.70
2022-09-23T09:57:12.940Z,4.70
2022-09-23T09:58:12.932Z,7.60
2022-09-23T09:59:12.928Z,6.20
2022-09-23T10:00:12.930Z,8.00
2022-09-23T10:01:12.949Z,5.90
2022-09-23T10:02:12.898Z,6.80
2022-09-23T10:03:12.875Z,5.60
2022-09-23T10:04:12.923Z,7.50
2022-09-23T10:05:12.887Z,4.70
2022-09-23T10:06:12.855Z,5.60
2022-09-23T10:07:12.841Z,7.60
2022-09-23T10:08:12.832Z,5.80
2022-09-23T10:09:12.832Z,6.40
2022-09-23T10:10:22.430Z,4.90
2022-09-23T10:11:14.806Z,6.70
2022-09-23T10:12:12.786Z,6.20
2022-09-23T10:13:12.778Z,6.20
2022-09-23T10:14:12.771Z,7.70
2022-09-23T10:15:12.781Z,7.50
2022-09-23T10:16:12.743Z,6.80
2022-09-23T10:17:12.745Z,7.60
2022-09-23T10:18:12.730Z,6.80
2022-09-23T10:19:12.718Z,6.70
2022-09-23T10:20:12.730Z,6.00
2022-09-23T10:21:12.701Z,8.00
2022-09-23T10:22:12.694Z,4.90
2022-09-23T10:23:12.677Z,6.00
2022-09-23T10:24:12.667Z,4.90
2022-09-23T10:25:12.680Z,6.10
2022-09-23T10:26:12.654Z,10.60
2022-09-23T10:27:12.648Z,8.40
2022-09-23T10:28:12.630Z,7.10
2022-09-23T10:29:12.617Z,8.10
2022-09-23T10:30:12.634Z,6.40
2022-09-23T10:31:12.684Z,5.50
2022-09-23T10:32:12.582Z,6.00
2022-09-23T10:33:12.576Z,6.00
2022-09-23T10:34:12.566Z,5.80
2022-09-23T10:35:12.573Z,7.10
2022-09-23T10:36:12.544Z,5.30
2022-09-23T10:37:12.579Z,8.00
2022-09-23T10:38:12.530Z,9.60
2022-09-23T10:39:12.522Z,4.80
2022-09-23T10:40:12.557Z,4.80
2022-09-23T10:41:12.517Z,5.60
2022-09-23T10:42:12.501Z,5.60
2022-09-23T10:43:12.485Z,5.90
2022-09-23T10:44:12.477Z,6.40
2022-09-23T10:45:12.541Z,5.00
2022-09-23T10:46:12.571Z,4.90
2022-09-23T10:47:12.454Z,8.00
2022-09-23T10:48:12.434Z,5.90
2022-09-23T10:49:12.443Z,5.00
2022-09-23T10:50:12.437Z,5.10
2022-09-23T10:51:12.410Z,4.50
2022-09-23T10:52:12.401Z,4.70
2022-09-23T10:53:12.389Z,5.50
2022-09-23T10:54:12.389Z,5.10
2022-09-23T10:55:12.389Z,4.80
2022-09-23T10:56:12.351Z,5.90
2022-09-23T10:57:12.343Z,7.00
2022-09-23T10:58:12.355Z,5.70
2022-09-23T10:59:12.336Z,6.30
2022-09-23T11:00:12.377Z,7.00
2022-09-23T11:01:12.405Z,7.20
2022-09-23T11:02:12.309Z,5.00
2022-09-23T11:03:12.292Z,5.30
2022-09-23T11:04:12.618Z,4.70
2022-09-23T11:05:12.294Z,7.40
2022-09-23T11:06:12.276Z,5.50
2022-09-23T11:07:12.253Z,5.50
2022-09-23T11:08:12.241Z,7.40
2022-09-23T11:09:12.238Z,6.00
2022-09-23T11:10:23.265Z,4.80
2022-09-23T11:11:14.204Z,4.50
2022-09-23T11:12:12.205Z,5.30
2022-09-23T11:13:12.207Z,7.60
2022-09-23T11:14:12.193Z,4.20
2022-09-23T11:15:12.228Z,4.50
2022-09-23T11:16:12.244Z,6.50
2022-09-23T11:17:12.216Z,6.50
2022-09-23T11:18:12.146Z,5.40
2022-09-23T11:19:12.138Z,5.50
2022-09-23T11:20:12.152Z,4.90
2022-09-23T11:21:12.118Z,6.70
2022-09-23T11:22:12.106Z,4.20
2022-09-23T11:23:12.088Z,5.70
2022-09-23T11:24:12.097Z,4.70
2022-09-23T11:25:12.092Z,6.40
2022-09-23T11:26:12.054Z,4.00
2022-09-23T11:27:12.040Z,6.60
2022-09-23T11:28:12.060Z,5.60
2022-09-23T11:29:12.028Z,5.10
2022-09-23T11:30:12.167Z,4.90
2022-09-23T11:31:12.090Z,7.20
2022-09-23T11:32:12.002Z,6.40
2022-09-23T11:33:11.999Z,4.50
2022-09-23T11:34:11.985Z,5.40
2022-09-23T11:35:11.996Z,4.20
2022-09-23T11:36:11.964Z,5.60
2022-09-23T11:37:11.956Z,7.00
2022-09-23T11:38:11.950Z,4.50
2022-09-23T11:39:11.921Z,4.90
2022-09-23T11:40:12.010Z,6.10
2022-09-23T11:41:11.917Z,4.50
2022-09-23T11:42:11.912Z,4.80
2022-09-23T11:43:11.899Z,5.80
2022-09-23T11:44:11.888Z,7.40
2022-09-23T11:45:11.895Z,7.10
2022-09-23T11:46:11.934Z,6.70
2022-09-23T11:47:11.862Z,6.40
2022-09-23T11:48:11.851Z,6.90
2022-09-23T11:49:11.842Z,5.10
2022-09-23T11:50:11.892Z,5.20
2022-09-23T11:51:11.850Z,4.70
2022-09-23T11:52:11.815Z,6.10
2022-09-23T11:53:11.808Z,4.90
2022-09-23T11:54:11.793Z,5.60
2022-09-23T11:55:19.858Z,5.10
2022-09-23T11:56:13.107Z,5.10
2022-09-23T11:57:11.761Z,6.20
2022-09-23T11:58:21.906Z,4.40
2022-09-23T11:59:13.940Z,3.70
2022-09-23T12:00:11.805Z,6.20
2022-09-23T12:01:11.721Z,5.00
2022-09-23T12:02:19.679Z,9.00
2022-09-23T12:03:12.774Z,6.80
2022-09-23T12:04:19.601Z,6.50
2022-09-23T12:05:13.786Z,5.80
2022-09-23T12:06:11.672Z,5.90
2022-09-23T12:07:11.662Z,6.40
2022-09-23T12:08:11.655Z,6.10
2022-09-23T12:09:11.704Z,5.00
2022-09-23T12:10:11.706Z,8.70
2022-09-23T12:11:11.628Z,6.60
2022-09-23T12:12:11.688Z,6.60
2022-09-23T12:13:11.602Z,5.30
2022-09-23T12:14:11.677Z,8.80
2022-09-23T12:15:11.579Z,5.50
2022-09-23T12:16:11.617Z,6.30
2022-09-23T12:17:11.570Z,5.60
2022-09-23T12:18:11.563Z,6.30
2022-09-23T12:19:11.589Z,5.60
2022-09-23T12:20:11.663Z,6.30
2022-09-23T12:21:27.073Z,5.00
2022-09-23T12:22:13.517Z,5.40
2022-09-23T12:23:11.521Z,6.10
2022-09-23T12:24:14.003Z,5.40
2022-09-23T12:25:12.491Z,7.00
2022-09-23T12:26:11.487Z,6.00
2022-09-23T12:27:11.473Z,5.20
2022-09-23T12:28:11.468Z,5.40
2022-09-23T12:29:11.487Z,7.80
2022-09-23T12:30:11.495Z,7.60
2022-09-23T12:31:11.454Z,5.40
2022-09-23T12:32:11.422Z,4.60
2022-09-23T12:33:11.413Z,4.80
2022-09-23T12:34:11.406Z,5.90
2022-09-23T12:35:11.415Z,5.70
2022-09-23T12:36:11.382Z,5.60
2022-09-23T12:37:11.368Z,4.70
2022-09-23T12:38:11.362Z,5.20
2022-09-23T12:39:11.355Z,6.60
2022-09-23T12:40:11.448Z,3.70
2022-09-23T12:41:11.332Z,11.80
2022-09-23T12:42:11.333Z,5.90
2022-09-23T12:43:11.316Z,5.50
2022-09-23T12:44:11.305Z,4.50
2022-09-23T12:45:11.315Z,7.90
2022-09-23T12:46:11.332Z,5.50
2022-09-23T12:47:11.410Z,3.90
2022-09-23T12:48:11.264Z,5.60
2022-09-23T12:49:11.257Z,4.00
2022-09-23T12:50:15.688Z,5.10
2022-09-23T12:51:13.240Z,6.60
2022-09-23T12:52:11.260Z,7.00
2022-09-23T12:53:11.222Z,5.40
2022-09-23T12:54:11.255Z,7.60
2022-09-23T12:55:11.227Z,6.80
2022-09-23T12:56:11.191Z,7.10
2022-09-23T12:57:11.180Z,6.20
2022-09-23T12:58:11.167Z,5.60
2022-09-23T12:59:11.157Z,5.80
2022-09-23T13:00:11.223Z,5.00
2022-09-23T13:01:11.212Z,5.70
2022-09-23T13:02:11.407Z,4.60
2022-09-23T13:03:11.176Z,5.30
2022-09-23T13:04:11.143Z,5.00
2022-09-23T13:05:11.144Z,7.30
2022-09-23T13:06:11.082Z,5.90
2022-09-23T13:07:11.110Z,6.20
2022-09-23T13:08:11.062Z,5.70