createdAt,value
2018-03-11T00:13:55.321Z,21.97
2018-03-11T00:16:24.391Z,23.50
2018-03-11T00:18:53.443Z,25.20
2018-03-11T00:21:22.728Z,23.83
2018-03-11T00:23:51.769Z,23.63
2018-03-11T00:26:21.584Z,21.80
2018-03-11T00:28:51.431Z,21.83
2018-03-11T00:31:20.479Z,24.83
2018-03-11T00:33:50.295Z,20.63
2018-03-11T00:36:20.107Z,21.43
2018-03-11T00:38:49.927Z,22.00
2018-03-11T00:41:19.732Z,21.20
2018-03-11T00:43:49.551Z,23.03
2018-03-11T00:46:19.403Z,21.83
2018-03-11T00:48:48.450Z,21.60
2018-03-11T00:51:18.255Z,28.33
2018-03-11T00:53:48.077Z,23.70
2018-03-11T00:56:17.904Z,24.00
2018-03-11T00:58:46.947Z,20.40
2018-03-11T01:01:16.021Z,22.17
2018-03-11T01:03:45.060Z,20.73
2018-03-11T01:06:14.138Z,18.20
2018-03-11T01:08:43.201Z,21.27
2018-03-11T01:11:12.281Z,20.50
2018-03-11T01:13:41.319Z,21.27
2018-03-11T01:16:10.385Z,20.80
2018-03-11T01:18:39.433Z,22.07
2018-03-11T01:21:09.359Z,22.47
2018-03-11T01:23:39.171Z,20.93
2018-03-11T01:26:09.007Z,19.23
2018-03-11T01:28:38.089Z,19.37
2018-03-11T01:31:07.129Z,19.40
2018-03-11T01:33:36.244Z,20.70
2018-03-11T01:36:05.492Z,21.47
2018-03-11T01:38:34.511Z,21.00
2018-03-11T01:41:03.617Z,18.47
2018-03-11T01:43:32.659Z,20.97
2018-03-11T01:46:01.712Z,19.93
2018-03-11T01:48:30.805Z,23.00
2018-03-11T01:50:59.846Z,20.27
2018-03-11T01:53:28.894Z,20.07
2018-03-11T01:55:58.073Z,19.30
2018-03-11T01:58:27.850Z,20.87
2018-03-11T02:00:56.876Z,19.00
2018-03-11T02:03:25.966Z,18.47
2018-03-11T02:05:55.017Z,19.40
2018-03-11T02:08:24.836Z,18.73
2018-03-11T02:10:53.928Z,17.27
2018-03-11T02:13:22.971Z,17.77
2018-03-11T02:15:52.021Z,17.17
2018-03-11T02:18:21.127Z,17.00
2018-03-11T02:20:50.169Z,17.93
2018-03-11T02:23:19.205Z,18.60
2018-03-11T02:25:48.294Z,19.27
2018-03-11T02:28:18.092Z,18.00
2018-03-11T02:30:47.907Z,19.50
2018-03-11T02:33:17.760Z,17.77
2018-03-11T02:35:46.802Z,17.53
2018-03-11T02:38:16.641Z,21.83
2018-03-11T02:40:45.684Z,16.63
2018-03-11T02:43:14.744Z,17.33
2018-03-11T02:45:43.799Z,17.60
2018-03-11T02:48:12.889Z,19.87
2018-03-11T02:50:41.928Z,17.57
2018-03-11T02:53:11.003Z,20.90
2018-03-11T02:55:40.040Z,19.00
2018-03-11T02:58:09.087Z,19.87
2018-03-11T03:00:38.931Z,20.97
2018-03-11T03:03:07.970Z,20.87
2018-03-11T03:05:37.048Z,22.37
2018-03-11T03:08:06.090Z,19.93
2018-03-11T03:10:35.124Z,19.60
2018-03-11T03:13:04.199Z,19.17
2018-03-11T03:15:33.265Z,20.83
2018-03-11T03:18:03.111Z,19.73
2018-03-11T03:20:32.167Z,19.83
2018-03-11T03:23:02.030Z,18.50
2018-03-11T03:25:31.087Z,20.83
2018-03-11T03:28:00.916Z,16.77
2018-03-11T03:30:29.988Z,19.10
2018-03-11T03:32:59.027Z,16.27
2018-03-11T03:35:28.086Z,16.73
2018-03-11T03:37:57.171Z,17.43
2018-03-11T03:40:26.980Z,18.17
2018-03-11T03:42:56.822Z,14.97
2018-03-11T03:45:25.875Z,16.33
2018-03-11T03:47:55.690Z,17.47
2018-03-11T03:50:24.783Z,18.07
2018-03-11T03:52:54.622Z,21.40
2018-03-11T03:55:23.698Z,22.80
2018-03-11T03:57:53.538Z,16.60
2018-03-11T04:00:22.582Z,18.83
2018-03-11T04:02:51.644Z,18.57
2018-03-11T04:05:21.315Z,16.90
2018-03-11T04:07:50.350Z,19.70
2018-03-11T04:10:19.461Z,18.57
2018-03-11T04:12:48.541Z,18.50
2018-03-11T04:15:17.617Z,17.20
2018-03-11T04:17:46.681Z,15.67
2018-03-11T04:20:16.527Z,17.17
2018-03-11T04:22:45.567Z,19.27
2018-03-11T04:25:14.635Z,16.03
2018-03-11T04:27:43.699Z,18.37
2018-03-11T04:30:12.747Z,19.07
2018-03-11T04:32:41.830Z,16.40
2018-03-11T04:35:10.870Z,15.17
2018-03-11T04:37:39.899Z,15.17
2018-03-11T04:40:08.976Z,15.00
2018-03-11T04:42:38.039Z,17.23
2018-03-11T04:45:07.884Z,17.50
2018-03-11T04:47:36.924Z,16.77
2018-03-11T04:50:05.986Z,19.70
2018-03-11T04:52:35.027Z,16.00
2018-03-11T04:55:04.875Z,18.60
2018-03-11T04:57:33.919Z,18.57
2018-03-11T05:00:02.993Z,18.20
2018-03-11T05:02:32.062Z,21.50
2018-03-11T05:05:01.154Z,17.10
2018-03-11T05:07:30.196Z,18.80
2018-03-11T05:09:59.266Z,20.60
2018-03-11T05:12:28.315Z,20.60
2018-03-11T05:14:58.139Z,21.83
2018-03-11T05:17:27.198Z,17.23
2018-03-11T05:19:56.263Z,22.87
2018-03-11T05:22:25.309Z,26.57
2018-03-11T05:24:55.142Z,19.77
2018-03-11T05:27:24.217Z,21.40
2018-03-11T05:29:54.028Z,24.63
2018-03-11T05:32:23.128Z,25.00
2018-03-11T05:34:52.951Z,29.70
2018-03-11T05:37:22.006Z,29.93
2018-03-11T05:39:51.079Z,27.23
2018-03-11T05:42:20.129Z,32.53
2018-03-11T05:44:49.172Z,25.10
2018-03-11T05:47:18.254Z,23.73
2018-03-11T05:49:47.327Z,24.70
2018-03-11T05:52:16.370Z,27.30
2018-03-11T05:54:45.450Z,24.23
2018-03-11T05:57:14.513Z,24.87
2018-03-11T05:59:43.547Z,28.50
2018-03-11T06:02:12.640Z,26.80
2018-03-11T06:04:41.715Z,31.80
2018-03-11T06:07:10.790Z,26.90
2018-03-11T06:09:39.839Z,25.50
2018-03-11T06:12:09.683Z,24.70
2018-03-11T06:14:38.727Z,23.17
2018-03-11T06:17:07.804Z,26.63
2018-03-11T06:19:36.912Z,22.60
2018-03-11T06:22:05.930Z,25.43
2018-03-11T06:24:35.777Z,25.07
2018-03-11T06:27:04.870Z,22.53
2018-03-11T06:29:34.651Z,22.97
2018-03-11T06:32:03.718Z,23.40
2018-03-11T06:34:32.788Z,23.43
2018-03-11T06:37:01.862Z,21.97
2018-03-11T06:39:30.901Z,20.43
2018-03-11T06:41:59.979Z,25.83
2018-03-11T06:44:29.056Z,21.00
2018-03-11T06:46:58.104Z,20.93
2018-03-11T06:49:27.935Z,20.67
2018-03-11T06:51:57.763Z,20.57
2018-03-11T06:54:26.868Z,21.63
2018-03-11T06:56:55.916Z,20.43
2018-03-11T06:59:24.993Z,20.90
2018-03-11T07:01:54.031Z,20.30
2018-03-11T07:04:23.095Z,20.70
2018-03-11T07:06:52.138Z,23.57
2018-03-11T07:09:21.201Z,23.03
2018-03-11T07:11:51.033Z,22.57
2018-03-11T07:14:20.075Z,21.53
2018-03-11T07:16:49.156Z,24.83
2018-03-11T07:19:18.195Z,27.93
2018-03-11T07:21:48.031Z,28.83
2018-03-11T07:24:17.088Z,25.80
2018-03-11T07:26:46.161Z,26.50
2018-03-11T07:29:15.243Z,23.47
2018-03-11T07:31:44.315Z,25.27
2018-03-11T07:34:13.373Z,24.33
2018-03-11T07:36:42.409Z,26.73
2018-03-11T07:39:11.496Z,30.80
2018-03-11T07:41:40.544Z,38.77
2018-03-11T07:44:09.620Z,31.53
2018-03-11T07:46:38.693Z,30.10
2018-03-11T07:49:07.827Z,35.87
2018-03-11T07:51:36.865Z,29.60
2018-03-11T07:54:05.900Z,31.67
2018-03-11T07:56:35.020Z,27.97
2018-03-11T07:59:04.210Z,29.27
2018-03-11T08:01:33.242Z,29.70
2018-03-11T08:04:02.346Z,29.20
2018-03-11T08:06:31.412Z,28.00
2018-03-11T08:09:01.216Z,29.03
2018-03-11T08:11:31.267Z,26.90
2018-03-11T08:14:00.335Z,33.03
2018-03-11T08:16:30.137Z,34.53
2018-03-11T08:19:00.022Z,32.10
2018-03-11T08:21:29.832Z,32.50
2018-03-11T08:23:58.896Z,31.53
2018-03-11T08:26:27.994Z,28.97
2018-03-11T08:28:57.052Z,32.23
2018-03-11T08:31:26.083Z,31.50
2018-03-11T08:33:57.190Z,28.13
2018-03-11T08:36:26.176Z,25.20
2018-03-11T08:38:56.012Z,27.17
2018-03-11T08:41:25.162Z,29.23
2018-03-11T08:43:54.191Z,24.10
2018-03-11T08:46:23.993Z,25.67
2018-03-11T08:48:53.834Z,26.50
2018-03-11T08:51:22.900Z,28.03
2018-03-11T08:53:52.758Z,33.30
2018-03-11T08:56:21.767Z,28.77
2018-03-11T08:58:50.840Z,27.07
2018-03-11T09:01:20.161Z,26.27
2018-03-11T09:03:49.245Z,24.70
2018-03-11T09:06:18.316Z,35.63
2018-03-11T09:08:47.369Z,32.67
2018-03-11T09:11:16.450Z,34.87
2018-03-11T09:13:45.491Z,28.97
2018-03-11T09:16:16.104Z,26.63
2018-03-11T09:18:46.567Z,27.77
2018-03-11T09:21:15.635Z,25.10
2018-03-11T09:23:46.528Z,28.33
2018-03-11T09:26:15.610Z,27.00
2018-03-11T09:28:45.469Z,29.07
2018-03-11T09:31:14.492Z,29.03
2018-03-11T09:33:43.579Z,24.90
2018-03-11T09:36:13.431Z,25.03
2018-03-11T09:38:42.475Z,44.90
2018-03-11T09:41:11.534Z,31.83
2018-03-11T09:43:40.611Z,26.23
2018-03-11T09:46:09.675Z,29.03
2018-03-11T09:48:38.763Z,26.60
2018-03-11T09:51:07.806Z,26.13
2018-03-11T09:53:36.858Z,25.47
2018-03-11T09:56:05.941Z,29.27
2018-03-11T09:58:35.796Z,32.70
2018-03-11T10:01:04.831Z,29.67
2018-03-11T10:03:34.673Z,26.10
2018-03-11T10:06:03.710Z,26.07
2018-03-11T10:08:33.599Z,25.57
2018-03-11T10:11:02.673Z,27.37
2018-03-11T10:13:31.769Z,26.13
2018-03-11T10:16:01.576Z,25.47
2018-03-11T10:18:30.664Z,27.03
2018-03-11T10:21:00.506Z,25.47
2018-03-11T10:23:29.565Z,28.03
2018-03-11T10:25:59.396Z,25.60
2018-03-11T10:28:28.480Z,25.43
2018-03-11T10:30:57.537Z,26.23
2018-03-11T10:33:26.574Z,23.83
2018-03-11T10:35:55.668Z,72.77
2018-03-11T10:38:24.754Z,37.93
2018-03-11T10:40:54.572Z,30.70
2018-03-11T10:43:24.442Z,24.67
2018-03-11T10:45:53.451Z,23.57
2018-03-11T10:48:23.388Z,26.43
2018-03-11T10:50:52.505Z,22.57
2018-03-11T10:53:22.314Z,28.80
2018-03-11T10:55:51.391Z,26.03
2018-03-11T10:58:20.460Z,24.20
2018-03-11T11:00:52.492Z,29.37
2018-03-11T11:03:27.092Z,26.53
2018-03-11T11:05:56.176Z,22.57
2018-03-11T11:08:25.315Z,23.43
2018-03-11T11:10:54.368Z,26.97
2018-03-11T11:13:23.408Z,26.43
2018-03-11T11:15:52.512Z,29.70
2018-03-11T11:18:21.560Z,24.30
2018-03-11T11:20:50.643Z,28.33
2018-03-11T11:23:19.918Z,26.53
2018-03-11T11:25:48.996Z,23.37
2018-03-11T11:28:18.105Z,26.17
2018-03-11T11:30:47.168Z,27.23
2018-03-11T11:33:16.279Z,33.47
2018-03-11T11:35:45.371Z,27.53
2018-03-11T11:38:14.447Z,25.17
2018-03-11T11:40:43.502Z,25.00
2018-03-11T11:43:12.645Z,25.37
2018-03-11T11:45:41.723Z,25.50
2018-03-11T11:48:10.847Z,28.83
2018-03-11T11:50:40.374Z,24.73
2018-03-11T11:53:09.491Z,26.07
2018-03-11T11:55:39.368Z,29.03
2018-03-11T11:58:08.443Z,23.47
2018-03-11T12:00:37.531Z,26.60
2018-03-11T12:03:06.623Z,28.10
2018-03-11T12:05:35.719Z,25.90
2018-03-11T12:08:05.064Z,24.10
2018-03-11T12:10:34.136Z,25.07
2018-03-11T12:13:03.247Z,27.23
2018-03-11T12:15:32.324Z,26.47
2018-03-11T12:18:01.470Z,25.47
2018-03-11T12:20:30.536Z,22.03
2018-03-11T12:23:00.533Z,24.10
2018-03-11T12:25:29.583Z,28.57
2018-03-11T12:27:58.631Z,25.87
2018-03-11T12:30:27.855Z,30.53
2018-03-11T12:32:57.673Z,25.30
2018-03-11T12:35:27.604Z,23.60
2018-03-11T12:37:56.704Z,25.13
2018-03-11T12:40:25.843Z,22.87
2018-03-11T12:42:54.891Z,28.63
2018-03-11T12:45:24.089Z,24.03
2018-03-11T12:47:53.140Z,24.30
2018-03-11T12:50:22.971Z,22.67
2018-03-11T12:52:52.877Z,23.37
2018-03-11T12:55:22.700Z,18.40
2018-03-11T12:57:52.525Z,23.03
2018-03-11T13:00:21.643Z,21.93
2018-03-11T13:02:51.491Z,22.83
2018-03-11T13:05:20.650Z,24.27
2018-03-11T13:07:49.697Z,36.43
2018-03-11T13:10:19.499Z,31.57
2018-03-11T13:12:49.371Z,27.10
2018-03-11T13:15:18.419Z,20.20
2018-03-11T13:17:48.290Z,22.40
2018-03-11T13:20:36.163Z,28.23
2018-03-11T13:23:06.000Z,24.10
2018-03-11T13:25:35.088Z,25.20
2018-03-11T13:28:22.495Z,24.00
2018-03-11T13:30:51.557Z,25.63
2018-03-11T13:47:09.045Z,33.00
2018-03-11T13:49:38.117Z,34.00
2018-03-11T13:52:25.238Z,31.20
2018-03-11T13:54:55.049Z,32.43
2018-03-11T14:11:05.716Z,30.63
2018-03-11T14:13:34.768Z,27.10
2018-03-11T14:16:03.819Z,28.53
2018-03-11T14:18:32.931Z,27.43
2018-03-11T14:21:02.063Z,29.73
2018-03-11T14:23:31.887Z,34.60
2018-03-11T14:26:01.698Z,134.10
2018-03-11T14:28:30.859Z,48.70
2018-03-11T14:30:59.969Z,32.30
2018-03-11T14:33:29.015Z,30.93
2018-03-11T14:35:58.073Z,27.50
2018-03-11T14:38:27.925Z,30.03
2018-03-11T14:40:57.015Z,27.97
2018-03-11T14:43:26.129Z,33.80
2018-03-11T14:45:55.973Z,29.67
2018-03-11T14:48:25.904Z,31.93
2018-03-11T14:50:55.748Z,33.60
2018-03-11T14:53:24.877Z,33.00
2018-03-11T14:55:53.935Z,30.77
2018-03-11T14:58:23.068Z,131.77
2018-03-11T15:00:52.147Z,96.77
2018-03-11T15:03:21.227Z,40.93
2018-03-11T15:05:50.274Z,32.30
2018-03-11T15:08:19.357Z,29.93
2018-03-11T15:10:48.689Z,29.23
2018-03-11T15:13:18.508Z,29.20
2018-03-11T15:15:47.559Z,27.27
2018-03-11T15:18:16.646Z,26.40
2018-03-11T15:20:45.730Z,33.83
2018-03-11T15:23:14.786Z,34.27
2018-03-11T15:25:43.861Z,37.73
2018-03-11T15:28:13.705Z,32.10
2018-03-11T15:30:42.766Z,39.63
2018-03-11T15:33:12.600Z,41.60
2018-03-11T15:35:41.697Z,40.80
2018-03-11T15:38:10.743Z,49.90
2018-03-11T15:40:39.856Z,118.03
2018-03-11T15:43:08.917Z,71.53
2018-03-11T15:45:38.005Z,35.07
2018-03-11T15:48:07.086Z,35.70
2018-03-11T15:50:36.879Z,34.07
2018-03-11T15:53:05.969Z,36.83
2018-03-11T15:55:35.825Z,33.53
2018-03-11T15:58:04.980Z,29.70
2018-03-11T16:00:34.068Z,37.80
2018-03-11T16:03:03.933Z,34.70
2018-03-11T16:05:32.989Z,39.43
2018-03-11T16:08:02.089Z,38.70
2018-03-11T16:10:31.154Z,36.63
2018-03-11T16:13:00.193Z,33.77
2018-03-11T16:15:29.270Z,33.20
2018-03-11T16:17:58.304Z,33.50
2018-03-11T16:20:27.415Z,33.27
2018-03-11T16:22:56.492Z,31.97
2018-03-11T16:25:25.562Z,27.87
2018-03-11T16:27:54.606Z,30.73
2018-03-11T16:30:23.681Z,28.00
2018-03-11T16:32:52.751Z,28.30
2018-03-11T16:35:21.796Z,28.37
2018-03-11T16:37:51.655Z,26.40
2018-03-11T16:40:20.720Z,31.90
2018-03-11T16:42:50.535Z,25.63
2018-03-11T16:45:19.693Z,26.33
2018-03-11T16:47:48.864Z,27.77
2018-03-11T16:50:17.986Z,32.37
2018-03-11T16:52:47.048Z,42.97
2018-03-11T16:55:16.112Z,54.80
2018-03-11T16:57:45.210Z,66.30
2018-03-11T17:00:14.294Z,66.40
2018-03-11T17:02:43.358Z,83.43
2018-03-11T17:05:12.429Z,72.53
2018-03-11T17:07:41.498Z,51.23
2018-03-11T17:10:10.570Z,48.20
2018-03-11T17:12:40.389Z,49.60
2018-03-11T17:15:10.217Z,44.60
2018-03-11T17:17:39.304Z,47.30
2018-03-11T17:20:09.141Z,44.07
2018-03-11T17:22:38.207Z,50.67
2018-03-11T17:25:07.859Z,48.13
2018-03-11T17:27:37.116Z,52.30
2018-03-11T17:30:06.951Z,47.70
2018-03-11T17:32:36.022Z,49.73
2018-03-11T17:35:05.851Z,46.43
2018-03-11T17:37:34.900Z,46.60
2018-03-11T17:40:03.976Z,46.13
2018-03-11T17:42:33.121Z,47.10
2018-03-11T17:45:02.188Z,47.20
2018-03-11T17:47:31.720Z,43.37
2018-03-11T17:50:01.520Z,49.03
2018-03-11T17:52:31.377Z,42.03
2018-03-11T17:55:00.499Z,41.10
2018-03-11T17:57:29.578Z,39.13
2018-03-11T17:59:59.447Z,44.53
2018-03-11T18:02:28.502Z,48.80
2018-03-11T18:04:57.540Z,41.37
2018-03-11T18:07:26.637Z,37.83
2018-03-11T18:09:55.684Z,40.80
2018-03-11T18:12:24.769Z,44.30
2018-03-11T18:14:53.887Z,41.13
2018-03-11T18:17:23.774Z,48.13
2018-03-11T18:19:52.804Z,57.53
2018-03-11T18:22:22.640Z,48.83
2018-03-11T18:24:51.906Z,45.80
2018-03-11T18:27:21.273Z,48.43
2018-03-11T18:29:51.044Z,52.67
2018-03-11T18:32:20.954Z,50.57
2018-03-11T18:34:50.861Z,51.37
2018-03-11T18:37:20.706Z,53.07
2018-03-11T18:39:49.758Z,54.87
2018-03-11T18:42:18.858Z,46.90
2018-03-11T18:44:48.210Z,52.90
2018-03-11T18:47:17.238Z,70.20
2018-03-11T18:49:46.365Z,52.47
2018-03-11T18:52:16.215Z,44.27
2018-03-11T18:54:45.266Z,46.27
2018-03-11T18:57:15.125Z,44.00
2018-03-11T18:59:44.205Z,47.73
2018-03-11T19:02:13.238Z,43.30
2018-03-11T19:04:42.340Z,45.30
2018-03-11T19:07:11.462Z,42.70
2018-03-11T19:09:41.418Z,41.10
2018-03-11T19:12:10.472Z,42.77
2018-03-11T19:14:40.336Z,44.53
2018-03-11T19:17:09.376Z,48.73
2018-03-11T19:19:39.252Z,92.47
2018-03-11T19:22:08.311Z,68.20
2018-03-11T19:24:37.414Z,156.87
2018-03-11T19:27:06.467Z,56.87
2018-03-11T19:29:36.309Z,45.20
2018-03-11T19:32:05.359Z,50.70
2018-03-11T19:34:34.395Z,53.30
2018-03-11T19:37:03.538Z,56.53
2018-03-11T19:39:32.621Z,51.77
2018-03-11T19:42:01.659Z,48.07
2018-03-11T19:44:31.628Z,55.97
2018-03-11T19:47:00.715Z,52.70
2018-03-11T19:49:29.774Z,57.67
2018-03-11T19:51:58.889Z,51.53
2018-03-11T19:54:27.935Z,48.90
2018-03-11T19:56:56.976Z,52.37
2018-03-11T19:59:26.079Z,44.57
2018-03-11T20:01:55.167Z,45.30
2018-03-11T20:04:24.963Z,44.97
2018-03-11T20:06:54.063Z,48.03
2018-03-11T20:09:23.140Z,40.13
2018-03-11T20:11:52.987Z,38.97
2018-03-11T20:14:22.023Z,43.10
2018-03-11T20:16:51.089Z,40.63
2018-03-11T20:19:20.164Z,38.57
2018-03-11T20:21:49.240Z,39.13
2018-03-11T20:24:19.084Z,38.73
2018-03-11T20:26:48.171Z,38.23
2018-03-11T20:29:17.207Z,39.50
2018-03-11T20:31:46.294Z,35.77
2018-03-11T20:34:15.436Z,38.50
2018-03-11T20:36:44.534Z,35.17
2018-03-11T20:39:13.580Z,42.70
2018-03-11T20:41:42.624Z,38.33
2018-03-11T20:44:11.697Z,36.00
2018-03-11T20:46:41.528Z,40.77
2018-03-11T20:49:11.418Z,37.77
2018-03-11T20:51:41.302Z,35.87
2018-03-11T20:54:10.393Z,73.37
2018-03-11T20:56:39.441Z,52.10
2018-03-11T20:59:08.539Z,35.50
2018-03-11T21:01:37.614Z,38.60
2018-03-11T21:04:07.457Z,35.37
2018-03-11T21:06:36.507Z,38.40
2018-03-11T21:09:05.589Z,39.07
2018-03-11T21:11:34.640Z,35.10
2018-03-11T21:14:03.716Z,33.50
2018-03-11T21:16:32.754Z,37.90
2018-03-11T21:19:01.861Z,33.90
2018-03-11T21:21:30.946Z,33.20
2018-03-11T21:24:00.024Z,31.77
2018-03-11T21:26:29.087Z,31.53
2018-03-11T21:28:58.129Z,34.73
2018-03-11T21:31:28.110Z,28.70
2018-03-11T21:33:57.184Z,31.30
2018-03-11T21:36:27.026Z,32.23
2018-03-11T21:38:56.076Z,32.10
2018-03-11T21:41:25.702Z,33.47
2018-03-11T21:43:54.753Z,35.40
2018-03-11T21:46:23.856Z,43.23
2018-03-11T21:48:52.937Z,41.30
2018-03-11T21:51:22.026Z,35.40
2018-03-11T21:53:51.066Z,33.47
2018-03-11T21:56:20.898Z,32.70
2018-03-11T21:58:49.993Z,32.67
2018-03-11T22:01:19.046Z,27.97
2018-03-11T22:03:48.107Z,30.43
2018-03-11T22:06:17.178Z,28.70
2018-03-11T22:08:46.223Z,29.67
2018-03-11T22:11:15.316Z,29.07
2018-03-11T22:13:44.366Z,30.53
2018-03-11T22:16:13.439Z,32.33
2018-03-11T22:18:43.256Z,38.90
2018-03-11T22:21:13.090Z,38.80
2018-03-11T22:23:42.140Z,32.97
2018-03-11T22:26:11.256Z,33.63
2018-03-11T22:28:40.295Z,31.77
2018-03-11T22:31:09.380Z,32.30
2018-03-11T22:33:38.448Z,27.87
2018-03-11T22:36:07.519Z,33.47
2018-03-11T22:38:37.393Z,29.43
2018-03-11T22:41:06.443Z,29.40
2018-03-11T22:43:36.277Z,30.57
2018-03-11T22:46:05.348Z,32.47
2018-03-11T22:48:35.156Z,33.57
2018-03-11T22:51:05.012Z,31.63
2018-03-11T22:53:34.053Z,34.37
2018-03-11T22:56:03.227Z,32.63
2018-03-11T22:58:32.256Z,31.97
2018-03-11T23:01:02.204Z,33.07
2018-03-11T23:03:31.240Z,30.50
2018-03-11T23:06:00.289Z,30.23
2018-03-11T23:08:29.368Z,30.37
2018-03-11T23:10:58.419Z,25.53
2018-03-11T23:13:27.503Z,27.70
2018-03-11T23:15:56.550Z,29.20
2018-03-11T23:18:25.611Z,27.63
2018-03-11T23:20:54.700Z,26.60
2018-03-11T23:23:23.757Z,28.57
2018-03-11T23:25:52.803Z,28.00
2018-03-11T23:28:22.663Z,27.80
2018-03-11T23:30:51.698Z,26.40
2018-03-11T23:33:20.794Z,24.13
2018-03-11T23:35:49.852Z,25.33
2018-03-11T23:38:18.892Z,26.43
2018-03-11T23:40:48.734Z,27.57
2018-03-11T23:43:17.788Z,27.33
2018-03-11T23:45:46.852Z,25.73
2018-03-11T23:48:15.894Z,31.30
2018-03-11T23:50:45.726Z,25.63
2018-03-11T23:53:14.765Z,25.00
2018-03-11T23:55:43.858Z,29.30
2018-03-11T23:58:12.896Z,27.97
