createdAt,value
2023-03-19T00:00:53.133Z,7.91
2023-03-19T00:03:21.285Z,7.87
2023-03-19T00:05:53.033Z,7.82
2023-03-19T00:08:20.893Z,7.77
2023-03-19T00:10:48.773Z,7.70
2023-03-19T00:13:18.021Z,7.67
2023-03-19T00:15:46.633Z,7.66
2023-03-19T00:18:14.802Z,7.64
2023-03-19T00:20:42.709Z,7.63
2023-03-19T00:23:10.518Z,7.63
2023-03-19T00:25:38.299Z,7.61
2023-03-19T00:28:06.062Z,7.60
2023-03-19T00:30:35.307Z,7.60
2023-03-19T00:33:03.544Z,7.60
2023-03-19T00:35:31.401Z,7.61
2023-03-19T00:37:59.585Z,7.60
2023-03-19T00:40:27.495Z,7.59
2023-03-19T00:42:55.356Z,7.58
2023-03-19T00:45:23.143Z,7.57
2023-03-19T00:47:52.290Z,7.57
2023-03-19T00:50:20.126Z,7.57
2023-03-19T00:52:47.895Z,7.55
2023-03-19T00:55:15.692Z,7.55
2023-03-19T00:57:43.683Z,7.53
2023-03-19T01:00:12.768Z,7.52
2023-03-19T01:02:41.620Z,7.51
2023-03-19T01:05:10.953Z,7.50
2023-03-19T01:07:38.747Z,7.49
2023-03-19T01:10:07.726Z,7.48
2023-03-19T01:12:35.629Z,7.47
2023-03-19T01:15:04.360Z,7.44
2023-03-19T01:17:32.133Z,7.44
2023-03-19T01:19:59.917Z,7.41
2023-03-19T01:22:29.126Z,7.40
2023-03-19T01:24:59.822Z,7.37
2023-03-19T01:27:27.878Z,7.36
2023-03-19T01:29:56.239Z,7.35
2023-03-19T01:32:56.302Z,7.32
2023-03-19T01:36:04.816Z,7.32
2023-03-19T01:38:41.809Z,7.31
2023-03-19T01:41:15.393Z,7.34
2023-03-19T01:43:43.380Z,7.36
2023-03-19T01:46:25.143Z,7.43
2023-03-19T01:49:20.636Z,7.46
2023-03-19T01:51:56.389Z,7.49
2023-03-19T01:54:41.990Z,7.53
2023-03-19T01:57:29.894Z,7.59
2023-03-19T02:00:23.908Z,7.61
2023-03-19T02:02:56.635Z,7.65
2023-03-19T02:05:46.972Z,7.67
2023-03-19T02:08:18.330Z,7.68
2023-03-19T02:10:48.976Z,7.73
2023-03-19T02:13:17.033Z,7.75
2023-03-19T02:15:44.933Z,7.78
2023-03-19T02:18:13.098Z,7.79
2023-03-19T02:20:50.657Z,7.86
2023-03-19T02:23:27.190Z,7.94
2023-03-19T02:26:07.246Z,8.01
2023-03-19T02:28:36.581Z,8.06
2023-03-19T02:31:04.463Z,8.10
2023-03-19T02:33:32.371Z,8.12
2023-03-19T02:36:02.990Z,8.15
2023-03-19T02:38:33.052Z,8.17
2023-03-19T02:41:04.496Z,8.18
2023-03-19T02:43:34.990Z,8.19
2023-03-19T02:46:04.435Z,8.19
2023-03-19T02:48:32.593Z,8.19
2023-03-19T02:51:01.140Z,8.18
2023-03-19T02:53:28.938Z,8.18
2023-03-19T02:55:56.736Z,8.14
2023-03-19T02:58:24.568Z,8.13
2023-03-19T03:00:53.727Z,8.09
2023-03-19T03:03:21.769Z,8.06
2023-03-19T03:05:49.614Z,8.02
2023-03-19T03:08:18.581Z,8.05
2023-03-19T03:10:46.390Z,8.08
2023-03-19T03:13:14.577Z,8.13
2023-03-19T03:15:42.668Z,8.18
2023-03-19T03:18:11.745Z,8.20
2023-03-19T03:20:39.505Z,8.26
2023-03-19T03:23:07.261Z,8.27
2023-03-19T03:25:36.519Z,8.31
2023-03-19T03:28:04.284Z,8.32
2023-03-19T03:30:32.263Z,8.35
2023-03-19T03:33:00.168Z,8.39
2023-03-19T03:35:29.346Z,8.43
2023-03-19T03:37:57.910Z,8.48
2023-03-19T03:40:25.669Z,8.54
2023-03-19T03:42:53.920Z,8.60
2023-03-19T03:45:22.011Z,8.65
2023-03-19T03:47:51.355Z,8.68
2023-03-19T03:50:19.357Z,8.73
2023-03-19T03:52:50.071Z,8.76
2023-03-19T03:55:17.858Z,8.80
2023-03-19T03:57:45.608Z,8.81
2023-03-19T04:00:14.657Z,8.82
2023-03-19T04:02:44.320Z,8.76
2023-03-19T04:05:16.284Z,8.74
2023-03-19T04:07:44.460Z,8.69
2023-03-19T04:10:14.061Z,8.60
2023-03-19T04:12:42.274Z,8.52
2023-03-19T04:15:11.921Z,8.44
2023-03-19T04:17:42.308Z,8.35
2023-03-19T04:20:12.433Z,8.26
2023-03-19T04:22:40.146Z,8.16
2023-03-19T04:25:09.053Z,8.04
2023-03-19T04:27:39.453Z,7.93
2023-03-19T04:30:11.313Z,7.81
2023-03-19T04:32:39.528Z,7.62
2023-03-19T04:35:08.110Z,7.67
2023-03-19T04:37:36.013Z,7.62
2023-03-19T04:40:04.416Z,7.59
2023-03-19T04:42:34.845Z,7.55
2023-03-19T04:45:17.122Z,7.51
2023-03-19T04:47:45.418Z,7.47
2023-03-19T04:50:13.958Z,7.41
2023-03-19T04:52:43.791Z,7.35
2023-03-19T04:55:13.208Z,7.29
2023-03-19T04:57:56.794Z,7.21
2023-03-19T05:00:30.691Z,7.15
2023-03-19T05:02:59.581Z,7.08
2023-03-19T05:05:28.998Z,7.02
2023-03-19T05:07:57.337Z,6.94
2023-03-19T05:10:25.881Z,6.92
2023-03-19T05:12:54.030Z,6.86
2023-03-19T05:15:21.962Z,6.82
2023-03-19T05:18:01.248Z,6.75
2023-03-19T05:20:38.144Z,6.69
2023-03-19T05:23:09.276Z,6.65
2023-03-19T05:25:54.663Z,6.60
2023-03-19T05:28:39.946Z,6.54
2023-03-19T05:31:08.185Z,6.50
2023-03-19T05:33:44.047Z,6.44
2023-03-19T05:36:13.621Z,6.40
2023-03-19T05:38:52.990Z,6.35
2023-03-19T05:41:27.442Z,6.31
2023-03-19T05:44:00.889Z,6.29
2023-03-19T05:46:43.509Z,6.28
2023-03-19T05:49:13.568Z,6.23
2023-03-19T05:51:42.113Z,6.23
2023-03-19T05:54:10.957Z,6.20
2023-03-19T05:57:03.443Z,6.18
2023-03-19T05:59:44.368Z,6.15
2023-03-19T06:02:35.164Z,6.14
2023-03-19T06:05:22.556Z,6.16
2023-03-19T06:07:53.006Z,6.17
2023-03-19T06:10:46.639Z,6.19
2023-03-19T06:13:16.058Z,6.21
2023-03-19T06:16:04.150Z,6.25
2023-03-19T06:18:35.282Z,6.30
2023-03-19T06:21:09.288Z,6.33
2023-03-19T06:23:37.069Z,6.39
2023-03-19T06:26:06.884Z,6.44
2023-03-19T06:28:44.826Z,6.46
2023-03-19T06:31:13.776Z,6.50
2023-03-19T06:34:01.865Z,6.59
2023-03-19T06:36:40.145Z,6.72
2023-03-19T06:39:10.811Z,6.93
2023-03-19T06:41:38.678Z,7.17
2023-03-19T06:44:17.225Z,7.43
2023-03-19T06:46:45.008Z,7.67
2023-03-19T06:49:12.758Z,7.93
2023-03-19T06:51:41.827Z,8.22
2023-03-19T06:54:09.554Z,8.42
2023-03-19T06:56:37.366Z,8.65
2023-03-19T06:59:05.063Z,8.91
2023-03-19T07:01:32.796Z,9.22
2023-03-19T07:04:00.836Z,9.52
2023-03-19T07:06:28.520Z,9.80
2023-03-19T07:08:57.599Z,10.07
2023-03-19T07:11:25.480Z,10.35
2023-03-19T07:13:53.200Z,10.62
2023-03-19T07:16:21.049Z,10.83
2023-03-19T07:18:48.895Z,11.00
2023-03-19T07:21:16.715Z,11.18
2023-03-19T07:23:46.800Z,11.34
2023-03-19T07:26:16.483Z,11.49
2023-03-19T07:28:44.566Z,11.71
2023-03-19T07:31:13.037Z,11.98
2023-03-19T07:33:41.390Z,12.15
2023-03-19T07:36:09.913Z,12.33
2023-03-19T07:38:37.781Z,12.51
2023-03-19T07:41:05.903Z,12.66
2023-03-19T07:43:35.348Z,12.88
2023-03-19T07:46:03.489Z,13.07
2023-03-19T07:48:31.732Z,13.23
2023-03-19T07:50:59.663Z,13.34
2023-03-19T07:53:27.461Z,13.34
2023-03-19T07:55:55.293Z,13.33
2023-03-19T07:58:23.115Z,13.23
2023-03-19T08:00:52.213Z,13.13
2023-03-19T08:03:19.932Z,13.08
2023-03-19T08:05:49.522Z,13.08
2023-03-19T08:08:17.520Z,13.13
2023-03-19T08:10:45.228Z,13.15
2023-03-19T08:13:14.141Z,13.11
2023-03-19T08:15:42.490Z,13.06
2023-03-19T08:18:11.650Z,13.09
2023-03-19T08:20:39.419Z,13.13
2023-03-19T08:23:07.382Z,13.27
2023-03-19T08:25:35.184Z,13.39
2023-03-19T08:28:03.011Z,13.50
2023-03-19T08:30:30.736Z,13.63
2023-03-19T08:33:00.644Z,13.64
2023-03-19T08:35:29.816Z,13.61
2023-03-19T08:37:58.207Z,13.52
2023-03-19T08:40:26.006Z,13.48
2023-03-19T08:42:54.670Z,13.45
2023-03-19T08:45:22.933Z,13.38
2023-03-19T08:47:51.027Z,13.33
2023-03-19T08:50:19.151Z,13.33
2023-03-19T08:52:48.242Z,13.30
2023-03-19T08:55:17.087Z,13.34
2023-03-19T08:57:44.893Z,13.29
2023-03-19T09:00:13.700Z,13.18
2023-03-19T09:02:41.452Z,13.19
2023-03-19T09:05:09.867Z,13.17
2023-03-19T09:07:37.689Z,13.25
2023-03-19T09:10:08.124Z,13.35
2023-03-19T09:12:36.077Z,13.47
2023-03-19T09:15:04.478Z,13.52
2023-03-19T09:17:32.169Z,13.59
2023-03-19T09:19:59.859Z,13.63
2023-03-19T09:22:27.650Z,13.65
2023-03-19T09:24:55.363Z,13.68
2023-03-19T09:27:24.454Z,13.70
2023-03-19T09:29:52.147Z,13.67
2023-03-19T09:32:19.883Z,13.68
2023-03-19T09:34:47.647Z,13.89
2023-03-19T09:37:15.512Z,14.24
2023-03-19T09:39:43.565Z,14.56
2023-03-19T09:42:26.196Z,14.80
2023-03-19T09:44:55.654Z,14.97
2023-03-19T09:47:27.861Z,15.14
2023-03-19T09:49:59.350Z,15.51
2023-03-19T09:52:36.058Z,15.59
2023-03-19T09:55:12.362Z,15.80
2023-03-19T09:57:40.590Z,15.91
2023-03-19T10:00:22.847Z,16.14
2023-03-19T10:02:56.365Z,16.36
2023-03-19T10:05:32.483Z,16.52
2023-03-19T10:08:15.199Z,16.61
2023-03-19T10:10:51.236Z,16.53
2023-03-19T10:13:33.509Z,16.56
2023-03-19T10:16:05.657Z,16.61
2023-03-19T10:18:39.091Z,16.45
2023-03-19T10:21:12.254Z,16.11
2023-03-19T10:23:46.668Z,15.93
2023-03-19T10:26:16.863Z,15.85
2023-03-19T10:28:47.325Z,15.65
2023-03-19T10:31:29.488Z,15.48
2023-03-19T10:34:15.184Z,15.35
2023-03-19T10:36:42.957Z,15.37
2023-03-19T10:39:12.743Z,15.46
2023-03-19T10:41:52.081Z,15.38
2023-03-19T10:44:29.304Z,15.41
2023-03-19T10:47:00.451Z,15.58
2023-03-19T10:49:28.196Z,15.52
2023-03-19T10:51:58.840Z,15.46
2023-03-19T10:54:28.313Z,15.43
2023-03-19T10:56:57.280Z,15.59
2023-03-19T10:59:27.184Z,15.69
2023-03-19T11:02:02.511Z,15.81
2023-03-19T11:04:32.246Z,16.07
2023-03-19T11:07:09.577Z,16.08
2023-03-19T11:09:39.086Z,16.12
2023-03-19T11:12:09.627Z,16.11
2023-03-19T11:14:40.634Z,16.02
2023-03-19T11:17:21.378Z,15.93
2023-03-19T11:19:53.340Z,15.93
2023-03-19T11:22:25.879Z,15.91
2023-03-19T11:24:56.066Z,15.87
2023-03-19T11:27:34.806Z,16.03
2023-03-19T11:30:03.983Z,16.27
2023-03-19T11:33:00.616Z,16.27
2023-03-19T11:35:34.222Z,16.19
2023-03-19T11:38:04.605Z,16.26
2023-03-19T11:40:45.596Z,16.18
2023-03-19T11:43:50.534Z,16.12
2023-03-19T11:46:28.607Z,16.22
2023-03-19T11:49:16.398Z,16.42
2023-03-19T11:51:51.112Z,16.51
2023-03-19T11:54:25.147Z,16.57
2023-03-19T11:57:00.680Z,16.69
2023-03-19T11:59:46.082Z,16.95
2023-03-19T12:02:46.743Z,17.22
2023-03-19T12:05:30.145Z,17.24
2023-03-19T12:08:11.792Z,17.17
2023-03-19T12:10:53.668Z,17.04
2023-03-19T12:13:35.640Z,16.89
2023-03-19T12:16:14.706Z,16.80
2023-03-19T12:19:11.920Z,16.73
2023-03-19T12:21:53.690Z,16.54
2023-03-19T12:24:29.479Z,16.34
2023-03-19T12:27:05.738Z,16.26
2023-03-19T12:29:44.721Z,16.18
2023-03-19T12:32:24.682Z,16.08
2023-03-19T12:34:57.670Z,16.07
2023-03-19T12:37:31.066Z,16.09
2023-03-19T12:40:15.464Z,16.11
2023-03-19T12:42:43.596Z,16.23
2023-03-19T12:45:26.357Z,16.22
2023-03-19T12:47:59.566Z,16.23
2023-03-19T12:50:30.402Z,16.40
2023-03-19T12:53:01.754Z,16.64
2023-03-19T12:55:40.825Z,16.90
2023-03-19T12:58:17.912Z,17.07
2023-03-19T13:00:52.588Z,17.16
2023-03-19T13:03:26.202Z,17.29
2023-03-19T13:05:59.361Z,17.40
2023-03-19T13:08:35.416Z,17.38
2023-03-19T13:11:09.797Z,17.44
2023-03-19T13:13:42.783Z,17.60
2023-03-19T13:16:22.911Z,17.89
2023-03-19T13:18:59.859Z,17.98
2023-03-19T13:21:32.255Z,17.76
2023-03-19T13:24:09.619Z,17.59
2023-03-19T13:26:38.894Z,17.38
2023-03-19T13:29:15.195Z,17.10
2023-03-19T13:31:43.790Z,16.91
2023-03-19T13:34:22.361Z,16.73
2023-03-19T13:36:56.208Z,16.60
2023-03-19T13:39:31.113Z,16.68
2023-03-19T13:42:09.905Z,16.74
2023-03-19T13:44:42.768Z,16.76
2023-03-19T13:47:39.797Z,16.83
2023-03-19T13:50:30.473Z,16.85
2023-03-19T13:53:23.455Z,16.91
2023-03-19T13:55:58.786Z,16.93
2023-03-19T13:58:45.876Z,16.88
2023-03-19T14:01:37.156Z,16.60
2023-03-19T14:04:06.849Z,16.61
2023-03-19T14:06:39.725Z,16.72
2023-03-19T14:09:33.191Z,16.78
2023-03-19T14:12:13.162Z,16.61
2023-03-19T14:14:43.579Z,16.46
2023-03-19T14:17:17.504Z,16.34
2023-03-19T14:19:45.344Z,16.32
2023-03-19T14:22:21.532Z,16.29
2023-03-19T14:24:58.139Z,16.22
2023-03-19T14:27:32.866Z,16.17
2023-03-19T14:30:04.311Z,16.15
2023-03-19T14:32:40.657Z,16.25
2023-03-19T14:35:16.155Z,16.36
2023-03-19T14:37:49.130Z,16.41
2023-03-19T14:40:19.790Z,16.55
2023-03-19T14:42:58.965Z,16.64
2023-03-19T14:45:42.790Z,16.80
2023-03-19T14:48:40.436Z,16.95
2023-03-19T14:51:27.628Z,16.97
2023-03-19T14:53:59.687Z,16.94
2023-03-19T14:56:32.390Z,16.88
2023-03-19T14:59:06.383Z,16.78
2023-03-19T15:01:40.343Z,16.72
2023-03-19T15:04:10.810Z,16.74
2023-03-19T15:06:41.128Z,16.74
2023-03-19T15:09:16.640Z,16.73
2023-03-19T15:12:04.363Z,16.76
2023-03-19T15:14:58.947Z,16.75
2023-03-19T15:17:29.606Z,16.72
2023-03-19T15:20:01.070Z,16.51
2023-03-19T15:22:32.293Z,16.34
2023-03-19T15:25:06.961Z,16.12
2023-03-19T15:27:34.930Z,16.00
2023-03-19T15:30:14.392Z,15.91
2023-03-19T15:32:54.250Z,15.80
2023-03-19T15:35:27.991Z,15.60
2023-03-19T15:37:59.859Z,15.37
2023-03-19T15:40:32.229Z,15.26
2023-03-19T15:43:03.146Z,15.25
2023-03-19T15:45:34.805Z,15.26
2023-03-19T15:48:06.984Z,15.12
2023-03-19T15:50:37.246Z,14.95
2023-03-19T15:53:09.398Z,14.87
2023-03-19T15:55:38.151Z,14.77
2023-03-19T15:58:10.353Z,14.74
2023-03-19T16:00:42.260Z,14.64
2023-03-19T16:03:17.019Z,14.54
2023-03-19T16:05:45.006Z,14.47
2023-03-19T16:08:19.510Z,14.38
2023-03-19T16:10:47.593Z,14.30
2023-03-19T16:13:25.035Z,14.29
2023-03-19T16:16:02.180Z,14.31
2023-03-19T16:18:32.078Z,14.29
2023-03-19T16:21:08.048Z,14.26
2023-03-19T16:23:38.292Z,14.24
2023-03-19T16:26:18.033Z,14.19
2023-03-19T16:28:49.900Z,14.15
2023-03-19T16:31:24.863Z,14.06
2023-03-19T16:33:54.090Z,14.03
2023-03-19T16:36:22.773Z,13.97
2023-03-19T16:38:56.781Z,13.91
2023-03-19T16:41:27.463Z,13.86
2023-03-19T16:43:55.586Z,13.83
2023-03-19T16:46:26.549Z,13.78
2023-03-19T16:48:54.358Z,13.75
2023-03-19T16:51:22.681Z,13.71
2023-03-19T16:53:50.543Z,13.67
2023-03-19T16:56:19.134Z,13.58
2023-03-19T16:58:48.213Z,13.51
2023-03-19T17:01:19.344Z,13.47
2023-03-19T17:03:49.589Z,13.46
2023-03-19T17:06:18.254Z,13.41
2023-03-19T17:08:46.128Z,13.35
2023-03-19T17:11:19.342Z,13.31
2023-03-19T17:13:47.544Z,13.25
2023-03-19T17:16:15.592Z,13.18
2023-03-19T17:18:44.899Z,13.11
2023-03-19T17:21:17.140Z,13.03
2023-03-19T17:23:45.198Z,12.97
2023-03-19T17:26:17.197Z,12.89
2023-03-19T17:28:45.249Z,12.84
2023-03-19T17:31:24.106Z,12.76
2023-03-19T17:33:52.628Z,12.69
2023-03-19T17:36:21.819Z,12.62
2023-03-19T17:38:49.551Z,12.53
2023-03-19T17:41:19.893Z,12.45
2023-03-19T17:43:48.608Z,12.36
2023-03-19T17:46:19.123Z,12.27
2023-03-19T17:48:48.373Z,12.17
2023-03-19T17:51:17.525Z,12.09
2023-03-19T17:53:49.398Z,12.01
2023-03-19T17:56:19.355Z,11.93
2023-03-19T17:58:50.199Z,11.86
2023-03-19T18:01:20.964Z,11.80
2023-03-19T18:03:50.019Z,11.75
2023-03-19T18:06:19.426Z,11.70
2023-03-19T18:08:48.911Z,11.63
2023-03-19T18:11:16.960Z,11.56
2023-03-19T18:13:45.030Z,11.48
2023-03-19T18:16:19.931Z,11.40
2023-03-19T18:18:48.074Z,11.34
2023-03-19T18:21:16.812Z,11.29
2023-03-19T18:23:45.418Z,11.25
2023-03-19T18:26:16.968Z,11.24
2023-03-19T18:28:44.977Z,11.25
2023-03-19T18:31:17.552Z,11.26
2023-03-19T18:33:49.325Z,11.28
2023-03-19T18:36:23.242Z,11.31
2023-03-19T18:38:52.740Z,11.35
2023-03-19T18:41:24.057Z,11.36
2023-03-19T18:44:04.165Z,11.39
2023-03-19T18:46:33.659Z,11.40
2023-03-19T18:49:03.959Z,11.43
2023-03-19T18:51:31.777Z,11.46
2023-03-19T18:53:59.792Z,11.49
2023-03-19T18:56:32.944Z,11.54
2023-03-19T18:59:01.760Z,11.55
2023-03-19T19:01:29.585Z,11.58
2023-03-19T19:03:57.449Z,11.62
2023-03-19T19:06:40.327Z,11.64
2023-03-19T19:09:14.141Z,11.67
2023-03-19T19:11:47.607Z,11.70
2023-03-19T19:14:19.877Z,11.71
2023-03-19T19:16:47.835Z,11.71
2023-03-19T19:19:19.059Z,11.73
2023-03-19T19:21:47.793Z,11.72
2023-03-19T19:24:17.543Z,11.71
2023-03-19T19:26:48.543Z,11.72
2023-03-19T19:29:23.664Z,11.71
2023-03-19T19:31:51.809Z,11.67
2023-03-19T19:34:19.576Z,11.67
2023-03-19T19:36:47.449Z,11.66
2023-03-19T19:39:15.198Z,11.66
2023-03-19T19:41:43.730Z,11.65
2023-03-19T19:44:19.887Z,11.65
2023-03-19T19:46:47.673Z,11.63
2023-03-19T19:49:16.314Z,11.63
2023-03-19T19:51:44.124Z,11.63
2023-03-19T19:54:11.831Z,11.61
2023-03-19T19:56:40.310Z,11.60
2023-03-19T19:59:09.241Z,11.55
2023-03-19T20:01:38.399Z,11.61
2023-03-19T20:04:06.525Z,11.59
2023-03-19T20:06:34.282Z,11.61
2023-03-19T20:09:02.049Z,11.58
2023-03-19T20:11:31.934Z,11.58
2023-03-19T20:13:59.867Z,11.57
2023-03-19T20:16:27.632Z,11.54
2023-03-19T20:18:56.873Z,11.57
2023-03-19T20:21:24.656Z,11.57
2023-03-19T20:23:55.110Z,11.57
2023-03-19T20:26:25.327Z,11.57
2023-03-19T20:28:54.348Z,11.58
2023-03-19T20:31:27.139Z,11.58
2023-03-19T20:33:57.292Z,11.58
2023-03-19T20:36:25.149Z,11.60
2023-03-19T20:38:53.022Z,11.61
2023-03-19T20:41:23.565Z,11.62
2023-03-19T20:43:52.167Z,11.60
2023-03-19T20:46:21.750Z,11.61
2023-03-19T20:48:50.116Z,11.59
2023-03-19T20:51:23.048Z,11.57
2023-03-19T20:53:51.837Z,11.58
2023-03-19T20:56:24.326Z,11.57
2023-03-19T20:58:52.154Z,11.56
2023-03-19T21:01:19.976Z,11.55
2023-03-19T21:03:48.189Z,11.56
2023-03-19T21:06:20.879Z,11.54
2023-03-19T21:08:51.510Z,11.52
2023-03-19T21:11:21.112Z,11.51
2023-03-19T21:13:51.921Z,11.50
2023-03-19T21:16:21.679Z,11.48
2023-03-19T21:18:49.596Z,11.47
2023-03-19T21:21:19.554Z,11.44
2023-03-19T21:23:54.610Z,11.42
2023-03-19T21:26:23.004Z,11.42
2023-03-19T21:28:54.202Z,11.39
2023-03-19T21:31:22.631Z,11.32
2023-03-19T21:33:52.216Z,11.23
2023-03-19T21:36:21.564Z,11.32
2023-03-19T21:38:50.985Z,11.25
2023-03-19T21:41:23.784Z,11.23
2023-03-19T21:43:56.198Z,11.18
2023-03-19T21:46:27.037Z,11.10
2023-03-19T21:48:56.700Z,11.03
2023-03-19T21:51:28.492Z,10.97
2023-03-19T21:53:56.558Z,10.86
2023-03-19T21:56:32.312Z,10.75
2023-03-19T21:59:02.120Z,10.59
2023-03-19T22:01:29.983Z,10.64
2023-03-19T22:03:58.736Z,10.52
2023-03-19T22:06:28.016Z,10.46
2023-03-19T22:08:56.276Z,10.32
2023-03-19T22:11:27.323Z,10.21
2023-03-19T22:13:56.055Z,10.06
2023-03-19T22:16:26.195Z,9.99
2023-03-19T22:18:54.127Z,9.95
2023-03-19T22:21:24.040Z,9.92
2023-03-19T22:23:53.269Z,9.87
2023-03-19T22:26:31.967Z,9.81
2023-03-19T22:29:02.053Z,9.71
2023-03-19T22:31:30.485Z,9.61
2023-03-19T22:33:58.538Z,9.49
2023-03-19T22:36:26.380Z,9.34
2023-03-19T22:38:55.659Z,9.20
2023-03-19T22:41:27.942Z,9.04
2023-03-19T22:43:58.196Z,8.92
2023-03-19T22:46:27.657Z,8.76
2023-03-19T22:48:56.080Z,8.65
2023-03-19T22:51:27.218Z,8.53
2023-03-19T22:53:56.596Z,8.41
2023-03-19T22:56:24.405Z,8.32
2023-03-19T22:58:52.662Z,8.22
2023-03-19T23:01:32.689Z,8.11
2023-03-19T23:04:16.644Z,8.05
2023-03-19T23:06:44.510Z,8.00
2023-03-19T23:09:17.399Z,7.96
2023-03-19T23:11:45.583Z,7.93
2023-03-19T23:14:26.335Z,7.90
2023-03-19T23:19:27.948Z,7.88
2023-03-19T23:21:56.079Z,7.86
2023-03-19T23:24:26.012Z,7.92
2023-03-19T23:26:55.901Z,7.96
2023-03-19T23:29:26.846Z,8.03
2023-03-19T23:31:54.681Z,8.09
2023-03-19T23:34:23.090Z,8.17
2023-03-19T23:36:51.104Z,8.25
2023-03-19T23:39:18.862Z,8.33
2023-03-19T23:41:50.808Z,8.40
2023-03-19T23:44:19.568Z,8.46
2023-03-19T23:46:49.322Z,8.49
2023-03-19T23:49:24.968Z,8.51
2023-03-19T23:51:52.758Z,8.48
2023-03-19T23:54:31.538Z,8.42
2023-03-19T23:57:04.189Z,8.32
2023-03-19T23:59:36.014Z,8.18
