createdAt,value
2017-11-29T00:00:19.911Z,99578.44
2017-11-29T00:01:22.384Z,99568.29
2017-11-29T00:02:25.756Z,99570.77
2017-11-29T00:03:28.286Z,99569.58
2017-11-29T00:04:30.766Z,99573.47
2017-11-29T00:05:33.233Z,99574.22
2017-11-29T00:06:35.716Z,99567.30
2017-11-29T00:07:38.181Z,99568.44
2017-11-29T00:08:40.644Z,99576.05
2017-11-29T00:09:43.116Z,99567.75
2017-11-29T00:10:45.589Z,99567.70
2017-11-29T00:11:48.081Z,99568.05
2017-11-29T00:12:50.566Z,99567.64
2017-11-29T00:13:53.032Z,99564.81
2017-11-29T00:14:55.513Z,99565.16
2017-11-29T00:15:57.981Z,99563.72
2017-11-29T00:17:00.458Z,99560.98
2017-11-29T00:18:02.920Z,99564.47
2017-11-29T00:19:05.397Z,99564.41
2017-11-29T00:20:07.864Z,99559.89
2017-11-29T00:21:10.328Z,99559.27
2017-11-29T00:22:12.793Z,99566.87
2017-11-29T00:23:15.265Z,99564.87
2017-11-29T00:24:17.728Z,99559.15
2017-11-29T00:25:20.189Z,99555.44
2017-11-29T00:26:22.648Z,99554.92
2017-11-29T00:27:25.114Z,99555.55
2017-11-29T00:28:27.631Z,99557.89
2017-11-29T00:29:30.077Z,99557.57
2017-11-29T00:30:32.558Z,99557.05
2017-11-29T00:31:35.034Z,99558.53
2017-11-29T00:32:37.491Z,99556.80
2017-11-29T00:33:39.969Z,99562.31
2017-11-29T00:34:42.448Z,99559.15
2017-11-29T00:35:44.956Z,99565.18
2017-11-29T00:36:47.416Z,99567.23
2017-11-29T00:37:49.893Z,99561.84
2017-11-29T00:38:52.380Z,99563.09
2017-11-29T00:39:54.851Z,99562.41
2017-11-29T00:40:57.339Z,99564.00
2017-11-29T00:41:59.821Z,99558.91
2017-11-29T00:43:02.301Z,99566.17
2017-11-29T00:44:04.794Z,99567.33
2017-11-29T00:45:07.271Z,99565.78
2017-11-29T00:46:09.756Z,99562.80
2017-11-29T00:47:12.238Z,99561.03
2017-11-29T00:48:14.696Z,99566.07
2017-11-29T00:49:17.161Z,99565.27
2017-11-29T00:50:19.624Z,99565.45
2017-11-29T00:51:22.088Z,99564.02
2017-11-29T00:52:24.567Z,99563.39
2017-11-29T00:53:27.042Z,99564.14
2017-11-29T00:54:29.514Z,99568.44
2017-11-29T00:55:31.989Z,99567.01
2017-11-29T00:56:34.448Z,99559.11
2017-11-29T00:57:36.927Z,99560.66
2017-11-29T00:58:39.388Z,99559.03
2017-11-29T00:59:41.848Z,99558.75
2017-11-29T01:00:44.326Z,99560.88
2017-11-29T01:01:46.799Z,99564.54
2017-11-29T01:02:49.407Z,99556.64
2017-11-29T01:03:51.902Z,99559.11
2017-11-29T01:04:54.409Z,99557.68
2017-11-29T01:05:56.981Z,99554.88
2017-11-29T01:06:59.604Z,99558.75
2017-11-29T01:08:02.077Z,99556.34
2017-11-29T01:09:04.545Z,99555.31
2017-11-29T01:10:07.083Z,99555.66
2017-11-29T01:11:09.556Z,99557.78
2017-11-29T01:12:12.034Z,99556.36
2017-11-29T01:13:14.541Z,99563.39
2017-11-29T01:14:17.020Z,99559.36
2017-11-29T01:15:19.494Z,99551.70
2017-11-29T01:16:21.972Z,99556.33
2017-11-29T01:17:24.432Z,99557.84
2017-11-29T01:18:26.891Z,99557.05
2017-11-29T01:19:29.420Z,99557.70
2017-11-29T01:20:31.904Z,99557.59
2017-11-29T01:21:34.390Z,99559.73
2017-11-29T01:22:36.874Z,99560.78
2017-11-29T01:23:39.354Z,99562.81
2017-11-29T01:24:41.842Z,99562.44
2017-11-29T01:25:44.312Z,99559.55
2017-11-29T01:26:46.767Z,99564.48
2017-11-29T01:27:49.237Z,99566.64
2017-11-29T01:28:51.700Z,99565.94
2017-11-29T01:29:54.160Z,99566.22
2017-11-29T01:30:56.645Z,99560.05
2017-11-29T01:31:59.132Z,99557.93
2017-11-29T01:33:01.629Z,99557.75
2017-11-29T01:34:04.087Z,99558.03
2017-11-29T01:35:06.543Z,99560.60
2017-11-29T01:36:08.991Z,99557.86
2017-11-29T01:37:11.465Z,99559.98
2017-11-29T01:38:13.946Z,99561.75
2017-11-29T01:39:16.419Z,99566.05
2017-11-29T01:40:18.895Z,99567.37
2017-11-29T01:41:21.352Z,99557.13
2017-11-29T01:42:23.822Z,99565.95
2017-11-29T01:43:26.288Z,99564.98
2017-11-29T01:44:28.748Z,99557.22
2017-11-29T01:45:31.226Z,99565.81
2017-11-29T01:46:33.712Z,99564.97
2017-11-29T01:47:36.191Z,99567.48
2017-11-29T01:48:38.652Z,99559.99
2017-11-29T01:49:41.113Z,99561.31
2017-11-29T01:50:43.586Z,99562.23
2017-11-29T01:51:46.071Z,99562.77
2017-11-29T01:52:48.539Z,99562.31
2017-11-29T01:53:51.018Z,99561.42
2017-11-29T01:54:53.499Z,99564.75
2017-11-29T01:55:55.964Z,99557.83
2017-11-29T01:56:58.421Z,99554.45
2017-11-29T01:58:00.902Z,99556.34
2017-11-29T01:59:03.364Z,99561.39
2017-11-29T02:00:05.844Z,99554.64
2017-11-29T02:01:08.312Z,99560.48
2017-11-29T02:02:10.771Z,99559.03
2017-11-29T02:03:13.228Z,99559.15
2017-11-29T02:04:15.705Z,99555.95
2017-11-29T02:06:26.854Z,99558.41
2017-11-29T02:07:29.319Z,99562.88
2017-11-29T02:08:31.783Z,99562.03
2017-11-29T02:09:34.270Z,99561.23
2017-11-29T02:10:36.763Z,99560.83
2017-11-29T02:11:39.225Z,99564.32
2017-11-29T02:12:41.714Z,99559.73
2017-11-29T02:13:44.185Z,99564.89
2017-11-29T02:14:46.643Z,99561.33
2017-11-29T02:15:49.103Z,99569.53
2017-11-29T02:16:51.582Z,99559.39
2017-11-29T02:17:54.059Z,99559.22
2017-11-29T02:18:56.538Z,99560.59
2017-11-29T02:19:59.019Z,99563.11
2017-11-29T02:21:01.506Z,99558.37
2017-11-29T02:22:03.964Z,99559.28
2017-11-29T02:23:06.436Z,99560.34
2017-11-29T02:24:08.903Z,99564.24
2017-11-29T02:25:11.380Z,99565.16
2017-11-29T02:26:13.858Z,99560.59
2017-11-29T02:27:16.321Z,99561.52
2017-11-29T02:28:18.786Z,99561.23
2017-11-29T02:29:21.293Z,99554.05
2017-11-29T02:30:23.774Z,99552.63
2017-11-29T02:31:26.245Z,99549.25
2017-11-29T02:32:28.738Z,99562.93
2017-11-29T02:33:31.290Z,99557.78
2017-11-29T02:34:33.785Z,99557.33
2017-11-29T02:35:36.270Z,99561.22
2017-11-29T02:36:38.759Z,99558.81
2017-11-29T02:37:41.218Z,99555.59
2017-11-29T02:38:43.704Z,99556.33
2017-11-29T02:39:57.954Z,99552.53
2017-11-29T02:41:12.180Z,99547.16
2017-11-29T02:42:26.536Z,99548.88
2017-11-29T02:43:29.042Z,99553.51
2017-11-29T02:44:31.521Z,99547.39
2017-11-29T02:45:34.011Z,99545.16
2017-11-29T02:46:36.472Z,99543.38
2017-11-29T02:47:38.943Z,99544.30
2017-11-29T02:48:41.449Z,99543.28
2017-11-29T02:49:43.934Z,99542.45
2017-11-29T02:50:46.400Z,99545.36
2017-11-29T02:51:48.868Z,99545.94
2017-11-29T02:52:51.366Z,99544.91
2017-11-29T02:53:53.846Z,99547.59
2017-11-29T02:54:56.309Z,99541.30
2017-11-29T02:55:58.795Z,99538.50
2017-11-29T02:57:01.264Z,99541.82
2017-11-29T02:58:03.738Z,99535.70
2017-11-29T02:59:06.244Z,99535.87
2017-11-29T03:00:08.700Z,99532.90
2017-11-29T03:01:11.161Z,99533.64
2017-11-29T03:02:13.624Z,99535.19
2017-11-29T03:03:16.081Z,99533.02
2017-11-29T03:04:18.561Z,99535.94
2017-11-29T03:05:21.028Z,99533.50
2017-11-29T03:06:23.519Z,99535.84
2017-11-29T03:07:25.994Z,99531.67
2017-11-29T03:08:28.452Z,99536.94
2017-11-29T03:09:30.949Z,99536.94
2017-11-29T03:10:33.413Z,99538.08
2017-11-29T03:11:35.888Z,99535.11
2017-11-29T03:12:38.357Z,99536.82
2017-11-29T03:13:40.835Z,99536.82
2017-11-29T03:14:43.355Z,99540.53
2017-11-29T03:15:45.829Z,99539.34
2017-11-29T03:16:48.288Z,99532.25
2017-11-29T03:17:50.770Z,99539.68
2017-11-29T03:18:53.228Z,99537.33
2017-11-29T03:19:55.704Z,99533.96
2017-11-29T03:20:58.173Z,99538.08
2017-11-29T03:22:00.637Z,99536.70
2017-11-29T03:23:03.103Z,99537.28
2017-11-29T03:24:05.555Z,99535.50
2017-11-29T03:25:08.047Z,99538.08
2017-11-29T03:26:10.515Z,99536.87
2017-11-29T03:27:12.991Z,99533.56
2017-11-29T03:28:15.448Z,99536.87
2017-11-29T03:29:17.923Z,99534.30
2017-11-29T03:30:20.414Z,99532.13
2017-11-29T03:31:22.912Z,99535.67
2017-11-29T03:32:25.387Z,99534.48
2017-11-29T03:33:27.853Z,99536.02
2017-11-29T03:34:30.334Z,99538.36
2017-11-29T03:35:32.825Z,99533.02
2017-11-29T03:36:35.302Z,99530.44
2017-11-29T03:37:37.771Z,99538.05
2017-11-29T03:38:40.246Z,99537.81
2017-11-29T03:39:42.722Z,99539.19
2017-11-29T03:40:45.200Z,99535.07
2017-11-29T03:41:47.679Z,99531.53
2017-11-29T03:42:50.143Z,99529.75
2017-11-29T03:43:52.608Z,99527.75
2017-11-29T03:44:55.072Z,99529.30
2017-11-29T03:45:57.567Z,99526.33
2017-11-29T03:47:00.024Z,99524.33
2017-11-29T03:48:02.502Z,99529.18
2017-11-29T03:49:04.956Z,99527.41
2017-11-29T03:50:07.426Z,99524.61
2017-11-29T03:51:09.905Z,99527.13
2017-11-29T03:52:12.368Z,99525.12
2017-11-29T03:53:14.831Z,99522.95
2017-11-29T03:54:17.368Z,99519.95
2017-11-29T03:55:19.843Z,99526.98
2017-11-29T03:56:22.332Z,99523.60
2017-11-29T03:57:24.834Z,99525.14
2017-11-29T03:58:27.320Z,99515.89
2017-11-29T03:59:29.775Z,99520.97
2017-11-29T04:00:32.240Z,99523.09
2017-11-29T04:01:34.716Z,99520.11
2017-11-29T04:02:37.172Z,99525.20
2017-11-29T04:03:39.650Z,99520.45
2017-11-29T04:04:42.108Z,99521.42
2017-11-29T04:05:44.564Z,99521.42
2017-11-29T04:06:47.048Z,99518.85
2017-11-29T04:07:49.521Z,99513.94
2017-11-29T04:08:52.185Z,99517.48
2017-11-29T04:09:54.654Z,99509.59
2017-11-29T04:10:57.108Z,99514.11
2017-11-29T04:11:59.610Z,99511.37
2017-11-29T04:13:02.064Z,99508.45
2017-11-29T04:14:04.521Z,99504.91
2017-11-29T04:15:06.998Z,99510.80
2017-11-29T04:16:09.476Z,99505.87
2017-11-29T04:17:11.981Z,99505.87
2017-11-29T04:18:14.459Z,99508.80
2017-11-29T04:19:16.951Z,99512.11
2017-11-29T04:20:19.426Z,99512.84
2017-11-29T04:21:21.913Z,99513.56
2017-11-29T04:22:24.409Z,99514.13
2017-11-29T04:23:26.867Z,99515.05
2017-11-29T04:24:29.352Z,99513.04
2017-11-29T04:25:31.829Z,99512.07
2017-11-29T04:26:34.283Z,99510.88
2017-11-29T04:27:36.763Z,99513.38
2017-11-29T04:28:39.235Z,99510.41
2017-11-29T04:29:41.704Z,99513.32
2017-11-29T04:30:44.181Z,99508.58
2017-11-29T04:31:46.649Z,99506.01
2017-11-29T04:32:49.154Z,99505.20
2017-11-29T04:33:51.627Z,99504.41
2017-11-29T04:34:54.103Z,99509.09
2017-11-29T04:35:56.577Z,99509.66
2017-11-29T04:36:59.090Z,99514.34
2017-11-29T04:38:01.578Z,99507.66
2017-11-29T04:39:04.044Z,99509.77
2017-11-29T04:40:06.519Z,99516.05
2017-11-29T04:41:08.973Z,99508.97
2017-11-29T04:42:11.444Z,99514.05
2017-11-29T04:43:13.939Z,99514.05
2017-11-29T04:44:16.418Z,99513.08
2017-11-29T04:45:18.902Z,99518.29
2017-11-29T04:46:21.369Z,99513.49
2017-11-29T04:47:23.824Z,99513.09
2017-11-29T04:48:26.324Z,99512.36
2017-11-29T04:49:28.803Z,99512.05
2017-11-29T04:50:31.269Z,99524.22
2017-11-29T04:51:33.736Z,99520.91
2017-11-29T04:52:36.215Z,99523.42
2017-11-29T04:53:38.704Z,99526.16
2017-11-29T04:54:41.179Z,99523.16
2017-11-29T04:55:43.667Z,99518.24
2017-11-29T04:56:46.131Z,99523.33
2017-11-29T04:57:48.608Z,99523.90
2017-11-29T04:58:51.097Z,99522.70
2017-11-29T04:59:53.548Z,99524.24
2017-11-29T05:00:56.023Z,99521.84
2017-11-29T05:01:58.498Z,99521.44
2017-11-29T05:03:00.996Z,99524.52
2017-11-29T05:04:03.486Z,99525.66
2017-11-29T05:05:05.950Z,99529.95
2017-11-29T05:06:08.421Z,99524.80
2017-11-29T05:07:10.931Z,99527.38
2017-11-29T05:08:13.432Z,99526.75
2017-11-29T05:09:15.915Z,99524.58
2017-11-29T05:10:18.372Z,99527.48
2017-11-29T05:11:20.847Z,99528.05
2017-11-29T05:12:23.305Z,99521.94
2017-11-29T05:13:25.776Z,99522.11
2017-11-29T05:14:28.247Z,99520.91
2017-11-29T05:15:30.703Z,99514.59
2017-11-29T05:16:33.174Z,99520.65
2017-11-29T05:17:35.646Z,99524.77
2017-11-29T05:18:38.118Z,99519.45
2017-11-29T05:19:40.599Z,99521.53
2017-11-29T05:20:43.076Z,99527.84
2017-11-29T05:21:45.546Z,99521.30
2017-11-29T05:22:48.005Z,99520.90
2017-11-29T05:23:50.460Z,99520.09
2017-11-29T05:24:52.950Z,99520.50
2017-11-29T05:25:55.437Z,99525.18
2017-11-29T05:26:57.896Z,99524.95
2017-11-29T05:28:00.354Z,99522.44
2017-11-29T05:29:02.821Z,99522.27
2017-11-29T05:30:05.296Z,99520.50
2017-11-29T05:31:07.771Z,99527.19
2017-11-29T05:32:10.242Z,99524.44
2017-11-29T05:33:12.700Z,99528.38
2017-11-29T05:34:15.156Z,99526.21
2017-11-29T05:35:17.628Z,99525.24
2017-11-29T05:36:20.147Z,99528.78
2017-11-29T05:37:22.612Z,99531.13
2017-11-29T05:38:25.090Z,99521.13
2017-11-29T05:39:27.565Z,99523.88
2017-11-29T05:40:30.053Z,99527.19
2017-11-29T05:41:32.514Z,99527.35
2017-11-29T05:42:34.991Z,99524.21
2017-11-29T05:43:37.466Z,99530.84
2017-11-29T05:44:39.939Z,99529.47
2017-11-29T05:45:42.432Z,99530.61
2017-11-29T05:46:44.902Z,99527.46
2017-11-29T05:47:47.385Z,99534.14
2017-11-29T05:48:49.843Z,99533.75
2017-11-29T05:49:52.299Z,99530.84
2017-11-29T05:50:54.773Z,99528.27
2017-11-29T05:51:57.231Z,99529.63
2017-11-29T05:52:59.698Z,99527.29
2017-11-29T05:54:02.161Z,99530.03
2017-11-29T05:55:04.620Z,99533.41
2017-11-29T05:56:07.083Z,99532.61
2017-11-29T05:57:09.557Z,99535.34
2017-11-29T05:58:12.025Z,99533.58
2017-11-29T05:59:14.484Z,99538.09
2017-11-29T06:00:16.960Z,99536.89
2017-11-29T06:01:19.437Z,99535.75
2017-11-29T06:02:21.914Z,99533.23
2017-11-29T06:03:24.380Z,99532.81
2017-11-29T06:04:26.849Z,99533.49
2017-11-29T06:05:29.308Z,99539.39
2017-11-29T06:06:31.779Z,99533.42
2017-11-29T06:07:34.250Z,99535.48
2017-11-29T06:08:36.718Z,99532.80
2017-11-29T06:09:39.191Z,99540.17
2017-11-29T06:10:41.662Z,99533.38
2017-11-29T06:11:44.136Z,99539.27
2017-11-29T06:12:46.610Z,99536.29
2017-11-29T06:13:49.068Z,99538.17
2017-11-29T06:14:51.593Z,99542.06
2017-11-29T06:16:55.826Z,99541.94
2017-11-29T06:17:58.310Z,99537.77
2017-11-29T06:19:00.799Z,99534.13
2017-11-29T06:20:03.277Z,99533.91
2017-11-29T06:21:05.755Z,99537.78
2017-11-29T06:22:08.251Z,99534.58
2017-11-29T06:23:10.737Z,99537.27
2017-11-29T06:24:13.217Z,99540.34
2017-11-29T06:25:15.748Z,99536.17
2017-11-29T06:26:18.246Z,99539.26
2017-11-29T06:27:20.746Z,99540.00
2017-11-29T06:28:23.235Z,99538.80
2017-11-29T06:29:25.729Z,99540.17
2017-11-29T06:30:28.210Z,99540.73
2017-11-29T06:31:30.679Z,99537.02
2017-11-29T06:32:33.196Z,99542.28
2017-11-29T06:33:35.685Z,99543.65
2017-11-29T06:34:38.174Z,99542.84
2017-11-29T06:35:40.644Z,99546.22
2017-11-29T06:36:43.136Z,99540.23
2017-11-29T06:37:45.612Z,99542.63
2017-11-29T06:38:48.096Z,99546.41
2017-11-29T06:39:50.570Z,99549.38
2017-11-29T06:40:53.059Z,99545.49
2017-11-29T06:41:55.537Z,99548.52
2017-11-29T06:42:58.022Z,99549.16
2017-11-29T06:44:00.501Z,99545.10
2017-11-29T06:45:02.986Z,99543.02
2017-11-29T06:46:05.471Z,99547.36
2017-11-29T06:47:07.955Z,99549.77
2017-11-29T06:48:10.437Z,99542.51
2017-11-29T06:49:12.934Z,99542.34
2017-11-29T06:50:15.401Z,99548.80
2017-11-29T06:51:17.869Z,99548.45
2017-11-29T06:52:20.383Z,99549.26
2017-11-29T06:53:22.879Z,99544.17
2017-11-29T06:54:25.354Z,99551.66
2017-11-29T06:55:27.836Z,99550.28
2017-11-29T06:56:30.300Z,99547.77
2017-11-29T06:57:32.799Z,99554.06
2017-11-29T06:58:35.306Z,99557.27
2017-11-29T06:59:37.916Z,99552.64
2017-11-29T07:00:40.554Z,99553.27
2017-11-29T07:01:43.044Z,99551.76
2017-11-29T07:02:45.539Z,99551.98
2017-11-29T07:03:48.045Z,99554.96
2017-11-29T07:04:50.530Z,99553.64
2017-11-29T07:05:53.019Z,99556.79
2017-11-29T07:06:55.489Z,99561.70
2017-11-29T07:07:58.026Z,99561.53
2017-11-29T07:09:00.517Z,99561.94
2017-11-29T07:10:02.984Z,99560.73
2017-11-29T07:11:05.448Z,99558.96
2017-11-29T07:12:07.939Z,99566.22
2017-11-29T07:13:10.441Z,99561.88
2017-11-29T07:14:12.938Z,99565.99
2017-11-29T07:15:15.598Z,99570.91
2017-11-29T07:16:18.126Z,99570.91
2017-11-29T07:17:20.614Z,99572.74
2017-11-29T07:18:23.108Z,99574.91
2017-11-29T07:19:25.598Z,99576.45
2017-11-29T07:20:28.086Z,99573.88
2017-11-29T07:21:30.571Z,99576.23
2017-11-29T07:22:33.114Z,99581.08
2017-11-29T07:23:35.632Z,99580.86
2017-11-29T07:24:38.122Z,99576.91
2017-11-29T07:25:40.607Z,99576.06
2017-11-29T07:26:43.093Z,99583.89
2017-11-29T07:27:45.560Z,99587.48
2017-11-29T07:28:48.048Z,99589.82
2017-11-29T07:29:50.520Z,99586.67
2017-11-29T07:30:53.067Z,99584.67
2017-11-29T07:31:55.545Z,99586.12
2017-11-29T07:32:58.017Z,99594.36
2017-11-29T07:34:00.522Z,99582.18
2017-11-29T07:35:02.996Z,99591.53
2017-11-29T07:36:05.465Z,99591.08
2017-11-29T07:37:07.941Z,99593.59
2017-11-29T07:38:10.430Z,99585.53
2017-11-29T07:39:12.921Z,99591.19
2017-11-29T07:40:15.404Z,99590.81
2017-11-29T07:41:17.876Z,99586.75
2017-11-29T07:42:20.350Z,99589.78
2017-11-29T07:43:22.835Z,99588.52
2017-11-29T07:44:25.433Z,99597.48
2017-11-29T07:45:27.915Z,99587.96
2017-11-29T07:46:30.385Z,99590.48
2017-11-29T07:47:32.912Z,99587.91
2017-11-29T07:48:35.389Z,99589.61
2017-11-29T07:49:37.915Z,99591.95
2017-11-29T07:50:40.399Z,99587.78
2017-11-29T07:51:42.895Z,99595.21
2017-11-29T07:52:45.375Z,99582.06
2017-11-29T07:53:47.882Z,99587.72
2017-11-29T07:54:50.586Z,99588.13
2017-11-29T07:55:53.065Z,99592.41
2017-11-29T07:56:55.523Z,99587.89
2017-11-29T07:57:58.007Z,99589.44
2017-11-29T07:59:00.487Z,99588.63
2017-11-29T08:00:02.970Z,99599.20
2017-11-29T08:01:05.441Z,99596.46
2017-11-29T08:02:07.988Z,99595.66
2017-11-29T08:03:10.468Z,99593.31
2017-11-29T08:04:12.955Z,99597.44
2017-11-29T08:05:15.424Z,99602.52
2017-11-29T08:06:17.915Z,99598.97
2017-11-29T08:07:20.403Z,99598.97
2017-11-29T08:08:22.869Z,99604.06
2017-11-29T08:09:25.345Z,99595.83
2017-11-29T08:10:27.846Z,99603.66
2017-11-29T08:11:30.320Z,99601.48
2017-11-29T08:12:32.811Z,99602.86
2017-11-29T08:13:35.281Z,99604.80
2017-11-29T08:14:37.752Z,99598.34
2017-11-29T08:15:40.220Z,99597.14
2017-11-29T08:16:42.713Z,99597.14
2017-11-29T08:17:45.200Z,99601.66
2017-11-29T08:18:47.689Z,99601.83
2017-11-29T08:19:50.164Z,99598.68
2017-11-29T08:20:52.659Z,99597.31
2017-11-29T08:21:55.249Z,99596.51
2017-11-29T08:22:57.738Z,99601.59
2017-11-29T08:24:00.214Z,99600.80
2017-11-29T08:25:02.702Z,99601.19
2017-11-29T08:26:05.170Z,99601.59
2017-11-29T08:27:07.650Z,99603.53
2017-11-29T08:28:10.122Z,99609.42
2017-11-29T08:29:12.604Z,99604.08
2017-11-29T08:30:15.172Z,99606.68
2017-11-29T08:31:17.650Z,99603.27
2017-11-29T08:32:20.113Z,99604.51
2017-11-29T08:33:22.594Z,99600.53
2017-11-29T08:34:25.074Z,99606.81
2017-11-29T08:35:27.578Z,99601.50
2017-11-29T08:36:30.061Z,99608.62
2017-11-29T08:37:32.549Z,99606.42
2017-11-29T08:38:35.035Z,99610.13
2017-11-29T08:39:37.499Z,99609.56
2017-11-29T08:40:40.013Z,99607.79
2017-11-29T08:41:42.508Z,99608.77
2017-11-29T08:42:45.935Z,99606.02
2017-11-29T08:43:48.423Z,99612.30
2017-11-29T08:44:50.892Z,99610.53
2017-11-29T08:45:53.352Z,99612.08
2017-11-29T08:46:55.834Z,99615.22
2017-11-29T08:47:58.326Z,99612.87
2017-11-29T08:49:00.796Z,99612.08
2017-11-29T08:50:03.270Z,99617.16
2017-11-29T08:51:05.752Z,99615.22
2017-11-29T08:52:08.220Z,99617.96
2017-11-29T08:53:10.751Z,99620.07
2017-11-29T08:54:13.234Z,99626.11
2017-11-29T08:55:15.695Z,99628.63
2017-11-29T08:56:18.174Z,99627.08
2017-11-29T08:57:20.637Z,99619.09
2017-11-29T08:58:23.109Z,99625.66
2017-11-29T08:59:25.596Z,99627.70
2017-11-29T09:00:28.065Z,99623.81
2017-11-29T09:01:30.537Z,99620.52
2017-11-29T09:02:33.022Z,99627.45
2017-11-29T09:03:35.497Z,99626.49
2017-11-29T09:04:37.969Z,99629.11
2017-11-29T09:05:40.438Z,99626.30
2017-11-29T09:06:42.905Z,99631.88
2017-11-29T09:07:45.382Z,99640.34
2017-11-29T09:08:47.889Z,99641.08
2017-11-29T09:09:50.370Z,99637.14
2017-11-29T09:10:52.863Z,99639.41
2017-11-29T09:11:55.359Z,99641.42
2017-11-29T09:12:57.828Z,99635.83
2017-11-29T09:14:00.307Z,99632.45
2017-11-29T09:15:02.805Z,99640.77
2017-11-29T09:16:05.299Z,99638.22
2017-11-29T09:17:07.813Z,99636.05
2017-11-29T09:18:10.298Z,99637.27
2017-11-29T09:19:12.772Z,99640.26
2017-11-29T09:20:15.235Z,99634.89
2017-11-29T09:21:17.716Z,99634.28
2017-11-29T09:22:20.251Z,99638.72
2017-11-29T09:23:22.742Z,99636.03
2017-11-29T09:24:25.262Z,99631.91
2017-11-29T09:25:27.850Z,99631.30
2017-11-29T09:26:30.312Z,99635.82
2017-11-29T09:27:32.831Z,99639.75
2017-11-29T09:28:35.318Z,99637.79
2017-11-29T09:29:37.823Z,99640.33
2017-11-29T09:30:40.323Z,99639.44
2017-11-29T09:31:43.123Z,99646.17
2017-11-29T09:32:45.640Z,99644.84
2017-11-29T09:33:48.133Z,99643.13
2017-11-29T09:34:50.600Z,99642.14
2017-11-29T09:35:53.058Z,99635.20
2017-11-29T09:36:55.515Z,99639.62
2017-11-29T09:37:58.031Z,99637.59
2017-11-29T09:39:00.549Z,99634.90
2017-11-29T09:40:03.022Z,99635.14
2017-11-29T09:41:05.511Z,99642.52
2017-11-29T09:42:07.987Z,99640.52
2017-11-29T09:43:10.488Z,99639.59
2017-11-29T09:44:12.956Z,99643.64
2017-11-29T09:45:15.450Z,99639.38
2017-11-29T09:46:17.930Z,99642.08
2017-11-29T09:47:20.393Z,99638.48
2017-11-29T09:48:22.881Z,99636.97
2017-11-29T09:49:25.369Z,99636.44
2017-11-29T09:50:27.858Z,99637.23
2017-11-29T09:51:30.343Z,99634.84
2017-11-29T09:52:32.817Z,99639.19
2017-11-29T09:53:35.319Z,99634.92
2017-11-29T09:54:37.798Z,99635.15
2017-11-29T09:55:40.269Z,99637.45
2017-11-29T09:56:42.773Z,99634.72
2017-11-29T09:57:45.285Z,99635.73
2017-11-29T09:58:47.875Z,99637.94
2017-11-29T09:59:50.344Z,99628.25
2017-11-29T10:00:52.812Z,99636.89
2017-11-29T10:01:55.293Z,99632.41
2017-11-29T10:02:57.777Z,99631.11
2017-11-29T10:04:00.261Z,99625.45
2017-11-29T10:05:02.734Z,99633.86
2017-11-29T10:06:05.287Z,99628.35
2017-11-29T10:07:07.801Z,99634.05
2017-11-29T10:08:10.298Z,99623.52
2017-11-29T10:09:12.798Z,99625.47
2017-11-29T10:10:15.274Z,99633.95
2017-11-29T10:11:17.776Z,99623.91
2017-11-29T10:12:20.260Z,99630.56
2017-11-29T10:13:22.771Z,99629.70
2017-11-29T10:14:25.478Z,99618.88
2017-11-29T10:15:27.958Z,99626.00
2017-11-29T10:16:30.436Z,99625.54
2017-11-29T10:17:32.909Z,99619.09
2017-11-29T10:18:35.388Z,99624.02
2017-11-29T10:19:37.896Z,99625.15
2017-11-29T10:20:40.482Z,99616.91
2017-11-29T10:21:43.024Z,99620.07
2017-11-29T10:22:45.488Z,99625.33
2017-11-29T10:23:48.004Z,99617.86
2017-11-29T10:24:50.508Z,99619.34
2017-11-29T10:25:53.005Z,99615.93
2017-11-29T10:26:55.483Z,99617.12
2017-11-29T10:27:57.970Z,99620.14
2017-11-29T10:29:00.734Z,99619.92
2017-11-29T10:30:03.380Z,99614.12
2017-11-29T10:31:05.979Z,99619.34
2017-11-29T10:32:08.461Z,99616.48
2017-11-29T10:33:11.171Z,99615.21
2017-11-29T10:34:13.658Z,99614.70
2017-11-29T10:35:16.178Z,99611.18
2017-11-29T10:36:18.662Z,99601.30
2017-11-29T10:37:21.134Z,99607.37
2017-11-29T10:38:23.614Z,99610.45
2017-11-29T10:39:26.204Z,99608.50
2017-11-29T10:40:28.706Z,99605.45
2017-11-29T10:41:31.178Z,99605.20
2017-11-29T10:42:33.645Z,99611.69
2017-11-29T10:43:36.495Z,99601.02
2017-11-29T10:44:38.994Z,99600.98
2017-11-29T10:45:41.509Z,99598.84
2017-11-29T10:46:43.981Z,99604.22
2017-11-29T10:47:46.729Z,99599.61
2017-11-29T10:48:49.204Z,99596.81
2017-11-29T10:49:51.710Z,99600.26
2017-11-29T10:50:54.197Z,99594.84
2017-11-29T10:51:56.658Z,99590.81
2017-11-29T10:52:59.112Z,99591.39
2017-11-29T10:54:01.577Z,99593.35
2017-11-29T10:55:04.062Z,99594.37
2017-11-29T10:56:06.540Z,99594.84
2017-11-29T10:57:09.004Z,99593.58
2017-11-29T10:58:11.492Z,99584.61
2017-11-29T10:59:13.986Z,99588.72
2017-11-29T11:00:30.246Z,99584.40
2017-11-29T11:01:32.772Z,99589.48
2017-11-29T11:02:35.266Z,99586.83
2017-11-29T11:03:37.736Z,99590.53
2017-11-29T11:04:40.204Z,99590.23
2017-11-29T11:05:42.677Z,99593.49
2017-11-29T11:06:45.175Z,99587.65
2017-11-29T11:07:47.640Z,99582.27
2017-11-29T11:08:50.710Z,99582.11
2017-11-29T11:09:53.203Z,99581.56
2017-11-29T11:10:55.678Z,99581.75
2017-11-29T11:11:58.199Z,99579.53
2017-11-29T11:13:00.680Z,99580.48
2017-11-29T11:14:03.155Z,99576.42
2017-11-29T11:15:05.611Z,99591.17
2017-11-29T11:16:08.077Z,99585.62
2017-11-29T11:17:10.584Z,99577.92
2017-11-29T11:18:13.061Z,99588.59
2017-11-29T11:19:15.685Z,99587.17
2017-11-29T11:20:18.143Z,99584.85
2017-11-29T11:21:20.600Z,99579.14
2017-11-29T11:22:23.086Z,99576.88
2017-11-29T11:23:25.575Z,99583.36
2017-11-29T11:24:28.046Z,99588.52
2017-11-29T11:25:30.537Z,99585.10
2017-11-29T11:26:33.000Z,99585.78
2017-11-29T11:27:35.498Z,99581.43
2017-11-29T11:28:37.985Z,99577.44
2017-11-29T11:29:40.446Z,99580.78
2017-11-29T11:30:42.917Z,99578.91
2017-11-29T11:31:45.402Z,99577.64
2017-11-29T11:32:47.915Z,99581.06
2017-11-29T11:33:50.397Z,99578.42
2017-11-29T11:34:52.860Z,99576.03
2017-11-29T11:35:55.320Z,99582.42
2017-11-29T11:36:57.818Z,99581.59
2017-11-29T11:38:00.329Z,99578.39
2017-11-29T11:39:02.813Z,99581.45
2017-11-29T11:40:05.280Z,99580.58
2017-11-29T11:41:07.766Z,99574.02
2017-11-29T11:42:10.237Z,99573.14
2017-11-29T11:43:12.751Z,99577.58
2017-11-29T11:44:15.217Z,99574.32
2017-11-29T11:45:17.689Z,99581.11
2017-11-29T11:46:20.162Z,99575.15
2017-11-29T11:47:22.647Z,99577.98
2017-11-29T11:48:25.178Z,99578.89
2017-11-29T11:49:27.641Z,99569.92
2017-11-29T11:50:30.129Z,99570.64
2017-11-29T11:51:32.609Z,99570.61
2017-11-29T11:52:35.228Z,99573.70
2017-11-29T11:53:37.728Z,99567.74
2017-11-29T11:54:40.184Z,99562.98
2017-11-29T11:55:42.658Z,99570.42
2017-11-29T11:56:45.134Z,99566.80
2017-11-29T11:57:47.607Z,99564.11
2017-11-29T11:58:50.087Z,99568.96
2017-11-29T11:59:52.559Z,99561.55
2017-11-29T12:00:55.034Z,99566.19
2017-11-29T12:01:57.518Z,99565.67
2017-11-29T12:02:59.986Z,99561.46
2017-11-29T12:04:02.484Z,99560.41
2017-11-29T12:05:04.985Z,99564.45
2017-11-29T12:06:07.462Z,99559.81
2017-11-29T12:07:09.972Z,99564.48
2017-11-29T12:08:12.433Z,99561.46
2017-11-29T12:09:14.927Z,99555.06
2017-11-29T12:10:17.393Z,99558.29
2017-11-29T12:11:19.860Z,99556.84
2017-11-29T12:12:22.316Z,99560.70
2017-11-29T12:13:24.787Z,99553.73
2017-11-29T12:14:27.287Z,99562.13
2017-11-29T12:15:29.774Z,99552.67
2017-11-29T12:16:32.232Z,99554.23