createdAt,value
2023-05-18T00:00:38.730Z,2.69
2023-05-18T00:03:09.527Z,2.72
2023-05-18T00:05:39.395Z,2.80
2023-05-18T00:08:09.844Z,2.94
2023-05-18T00:10:39.510Z,3.01
2023-05-18T00:13:09.462Z,3.06
2023-05-18T00:15:38.508Z,3.21
2023-05-18T00:18:07.583Z,3.34
2023-05-18T00:20:37.221Z,3.40
2023-05-18T00:23:06.871Z,3.48
2023-05-18T00:25:36.831Z,3.57
2023-05-18T00:28:05.820Z,3.75
2023-05-18T00:30:34.684Z,3.91
2023-05-18T00:33:03.729Z,4.03
2023-05-18T00:35:32.965Z,4.17
2023-05-18T00:38:02.784Z,4.42
2023-05-18T00:40:32.556Z,4.40
2023-05-18T00:43:01.702Z,4.39
2023-05-18T00:45:30.819Z,4.51
2023-05-18T00:48:00.985Z,4.57
2023-05-18T00:50:29.999Z,4.58
2023-05-18T00:52:59.262Z,4.90
2023-05-18T00:55:31.493Z,5.21
2023-05-18T00:58:02.865Z,5.12
2023-05-18T01:00:34.530Z,5.10
2023-05-18T01:03:05.883Z,5.06
2023-05-18T01:05:35.177Z,4.84
2023-05-18T01:08:04.394Z,4.94
2023-05-18T01:10:38.544Z,5.32
2023-05-18T01:13:24.107Z,5.60
2023-05-18T01:15:58.062Z,5.53
2023-05-18T01:18:35.037Z,5.33
2023-05-18T01:21:27.296Z,5.53
2023-05-18T01:24:17.480Z,5.76
2023-05-18T01:26:51.183Z,6.11
2023-05-18T01:29:21.660Z,6.25
2023-05-18T01:31:52.440Z,6.46
2023-05-18T01:34:21.836Z,6.82
2023-05-18T01:36:51.067Z,7.08
2023-05-18T01:39:20.531Z,8.72
2023-05-18T01:42:22.048Z,10.32
2023-05-18T01:44:59.335Z,9.19
2023-05-18T01:47:31.994Z,7.93
2023-05-18T01:50:07.147Z,7.76
2023-05-18T01:52:54.283Z,8.43
2023-05-18T01:55:24.963Z,8.40
2023-05-18T01:57:55.327Z,8.47
2023-05-18T02:00:25.463Z,8.20
2023-05-18T02:02:54.588Z,7.78
2023-05-18T02:05:23.498Z,7.59
2023-05-18T02:07:52.584Z,7.48
2023-05-18T02:10:22.109Z,7.45
2023-05-18T02:12:53.254Z,7.09
2023-05-18T02:15:23.739Z,8.48
2023-05-18T02:17:52.961Z,10.44
2023-05-18T02:20:22.083Z,11.74
2023-05-18T02:22:51.093Z,12.21
2023-05-18T02:25:22.798Z,11.62
2023-05-18T02:27:53.563Z,10.33
2023-05-18T02:30:22.572Z,9.22
2023-05-18T02:32:53.254Z,8.51
2023-05-18T02:35:22.205Z,8.15
2023-05-18T02:37:51.170Z,9.75
2023-05-18T02:40:19.990Z,12.63
2023-05-18T02:42:49.196Z,13.28
2023-05-18T02:45:18.292Z,11.95
2023-05-18T02:47:47.381Z,10.30
2023-05-18T02:50:16.684Z,9.34
2023-05-18T02:52:50.435Z,9.16
2023-05-18T02:55:19.783Z,10.09
2023-05-18T02:57:57.900Z,12.26
2023-05-18T03:00:45.273Z,14.87
2023-05-18T03:03:16.415Z,15.60
2023-05-18T03:05:47.902Z,14.82
2023-05-18T03:08:16.890Z,13.16
2023-05-18T03:10:46.926Z,11.58
2023-05-18T03:13:16.507Z,10.48
2023-05-18T03:15:46.811Z,9.89
2023-05-18T03:18:16.410Z,9.80
2023-05-18T03:20:46.576Z,9.56
2023-05-18T03:23:15.761Z,9.20
2023-05-18T03:25:45.482Z,8.74
2023-05-18T03:28:15.229Z,8.60
2023-05-18T03:30:44.114Z,8.53
2023-05-18T03:33:13.141Z,8.74
2023-05-18T03:35:42.545Z,9.16
2023-05-18T03:38:11.780Z,9.73
2023-05-18T03:40:48.257Z,10.24
2023-05-18T03:43:17.212Z,11.56
2023-05-18T03:45:48.421Z,12.53
2023-05-18T03:48:17.881Z,13.99
2023-05-18T03:50:47.472Z,14.92
2023-05-18T03:53:22.051Z,15.36
2023-05-18T03:55:53.044Z,15.25
2023-05-18T03:58:22.047Z,13.95
2023-05-18T04:00:53.500Z,13.97
2023-05-18T04:03:25.383Z,13.98
2023-05-18T04:05:54.727Z,13.12
2023-05-18T04:08:26.105Z,12.49
2023-05-18T04:10:55.116Z,12.31
2023-05-18T04:13:24.099Z,14.21
2023-05-18T04:15:53.027Z,15.62
2023-05-18T04:18:22.313Z,15.24
2023-05-18T04:20:51.367Z,14.16
2023-05-18T04:23:20.604Z,14.52
2023-05-18T04:25:50.054Z,14.19
2023-05-18T04:28:19.810Z,13.33
2023-05-18T04:30:49.329Z,13.26
2023-05-18T04:33:18.924Z,12.22
2023-05-18T04:35:47.806Z,10.93
2023-05-18T04:38:17.470Z,10.09
2023-05-18T04:40:47.222Z,9.70
2023-05-18T04:43:18.110Z,9.88
2023-05-18T04:45:47.619Z,11.06
2023-05-18T04:48:18.311Z,11.59
2023-05-18T04:50:48.384Z,12.76
2023-05-18T04:53:18.763Z,15.51
2023-05-18T04:55:49.564Z,18.01
2023-05-18T04:58:18.894Z,20.37
2023-05-18T05:00:48.686Z,21.93
2023-05-18T05:03:18.127Z,23.11
2023-05-18T05:05:47.631Z,22.40
2023-05-18T05:08:17.496Z,21.36
2023-05-18T05:10:46.940Z,20.45
2023-05-18T05:13:16.848Z,19.83
2023-05-18T05:15:46.443Z,21.19
2023-05-18T05:18:15.947Z,22.60
2023-05-18T05:20:45.252Z,22.41
2023-05-18T05:23:14.768Z,20.79
2023-05-18T05:25:45.336Z,18.60
2023-05-18T05:28:14.539Z,19.53
2023-05-18T05:30:44.615Z,21.73
2023-05-18T05:33:13.631Z,22.57
2023-05-18T05:35:42.963Z,23.43
2023-05-18T05:38:12.242Z,24.83
2023-05-18T05:40:41.480Z,26.24
2023-05-18T05:43:10.873Z,27.49
2023-05-18T05:45:40.720Z,26.69
2023-05-18T05:48:13.487Z,23.70
2023-05-18T05:50:43.073Z,21.06
2023-05-18T05:53:12.067Z,21.23
2023-05-18T05:55:42.531Z,20.25
2023-05-18T05:58:19.104Z,18.35
2023-05-18T06:01:02.137Z,17.42
2023-05-18T06:03:34.351Z,19.29
2023-05-18T06:06:07.499Z,22.17
2023-05-18T06:08:36.522Z,24.42
2023-05-18T06:11:05.595Z,26.07
2023-05-18T06:13:34.714Z,26.01
2023-05-18T06:16:03.903Z,23.69
2023-05-18T06:18:33.996Z,21.32
2023-05-18T06:21:06.629Z,19.66
2023-05-18T06:23:35.867Z,20.18
2023-05-18T06:26:05.992Z,22.48
2023-05-18T06:29:10.361Z,24.34
2023-05-18T06:31:55.834Z,25.67
2023-05-18T06:34:36.261Z,26.77
2023-05-18T06:37:06.134Z,27.32
2023-05-18T06:39:35.467Z,27.19
2023-05-18T06:42:04.604Z,26.23
2023-05-18T06:44:36.518Z,24.21
2023-05-18T06:47:15.645Z,23.37
2023-05-18T06:49:44.808Z,24.46
2023-05-18T06:52:14.326Z,22.93
2023-05-18T06:54:45.355Z,20.92
2023-05-18T06:57:14.405Z,19.51
2023-05-18T06:59:43.674Z,18.41
2023-05-18T07:02:13.444Z,18.44
2023-05-18T07:04:43.440Z,18.26
2023-05-18T07:07:12.364Z,17.17
2023-05-18T07:09:46.244Z,15.94
2023-05-18T07:12:15.236Z,14.52
2023-05-18T07:14:44.271Z,13.80
2023-05-18T07:17:13.236Z,13.22
2023-05-18T07:19:42.386Z,12.97
2023-05-18T07:22:11.451Z,12.64
2023-05-18T07:24:40.502Z,12.43
2023-05-18T07:27:09.441Z,14.00
2023-05-18T07:29:38.747Z,16.78
2023-05-18T07:32:07.757Z,17.39
2023-05-18T07:34:36.686Z,18.69
2023-05-18T07:37:06.374Z,20.05
2023-05-18T07:39:35.270Z,21.97
2023-05-18T07:42:04.333Z,23.40
2023-05-18T07:44:33.380Z,23.47
2023-05-18T07:47:02.710Z,22.56
2023-05-18T07:49:31.847Z,20.79
2023-05-18T07:52:02.801Z,20.57
2023-05-18T07:54:32.084Z,20.70
2023-05-18T07:57:01.048Z,19.74
2023-05-18T07:59:29.993Z,18.71
2023-05-18T08:02:00.868Z,17.21
2023-05-18T08:04:30.464Z,16.10
2023-05-18T08:07:02.552Z,15.17
2023-05-18T08:09:31.806Z,14.70
2023-05-18T08:12:00.770Z,14.35
2023-05-18T08:14:29.795Z,13.81
2023-05-18T08:16:58.875Z,13.40
2023-05-18T08:19:27.944Z,13.14
2023-05-18T08:21:56.985Z,12.96
2023-05-18T08:24:25.965Z,13.15
2023-05-18T08:26:55.470Z,13.20
2023-05-18T08:29:24.305Z,13.08
2023-05-18T08:31:53.241Z,12.79
2023-05-18T08:34:23.262Z,12.39
2023-05-18T08:36:53.067Z,11.93
2023-05-18T08:39:23.214Z,11.47
2023-05-18T08:42:04.362Z,11.35
2023-05-18T08:44:44.538Z,11.46
2023-05-18T08:47:16.022Z,11.61
2023-05-18T08:49:48.774Z,11.36
2023-05-18T08:52:20.082Z,10.88
2023-05-18T08:54:52.387Z,10.75
2023-05-18T08:57:23.329Z,10.28
2023-05-18T08:59:55.281Z,9.88
2023-05-18T09:02:26.697Z,9.75
2023-05-18T09:04:57.115Z,9.91
2023-05-18T09:07:28.215Z,10.11
2023-05-18T09:09:58.984Z,10.25
2023-05-18T09:12:29.601Z,10.55
2023-05-18T09:15:00.661Z,11.20
2023-05-18T09:17:31.289Z,11.48
2023-05-18T09:20:00.433Z,11.57
2023-05-18T09:22:29.602Z,11.46
2023-05-18T09:24:58.637Z,11.33
2023-05-18T09:27:28.948Z,11.14
2023-05-18T09:29:59.607Z,11.12
2023-05-18T09:32:30.241Z,11.16
2023-05-18T09:35:05.635Z,11.06
2023-05-18T09:37:35.060Z,11.04
2023-05-18T09:40:08.702Z,10.83
2023-05-18T09:42:44.824Z,10.76
2023-05-18T09:45:20.834Z,10.61
2023-05-18T09:47:51.411Z,10.44
2023-05-18T09:50:24.902Z,10.17
2023-05-18T09:52:54.516Z,9.96
2023-05-18T09:55:23.480Z,9.83
2023-05-18T09:57:53.169Z,9.66
2023-05-18T10:00:25.483Z,9.48
2023-05-18T10:02:54.821Z,9.40
2023-05-18T10:05:27.959Z,9.47
2023-05-18T10:07:58.486Z,9.36
2023-05-18T10:10:32.775Z,9.19
2023-05-18T10:13:02.663Z,8.90
2023-05-18T10:15:33.878Z,8.67
2023-05-18T10:18:05.873Z,8.45
2023-05-18T10:20:35.463Z,8.31
2023-05-18T10:23:07.542Z,8.25
2023-05-18T10:25:38.225Z,8.06
2023-05-18T10:28:08.628Z,7.89
2023-05-18T10:30:41.852Z,7.64
2023-05-18T10:33:20.998Z,7.39
2023-05-18T10:35:55.628Z,7.07
2023-05-18T10:38:29.765Z,6.97
2023-05-18T10:41:01.255Z,6.77
2023-05-18T10:43:30.618Z,6.53
2023-05-18T10:46:03.111Z,6.32
2023-05-18T10:48:32.471Z,5.99
2023-05-18T10:51:06.124Z,5.78
2023-05-18T10:53:35.520Z,5.49
2023-05-18T10:56:04.801Z,5.36
2023-05-18T10:58:36.064Z,5.20
2023-05-18T11:01:12.218Z,5.04
2023-05-18T11:03:42.807Z,4.86
2023-05-18T11:06:15.598Z,4.61
2023-05-18T11:08:51.964Z,4.44
2023-05-18T11:11:27.134Z,4.23
2023-05-18T11:14:04.665Z,4.02
2023-05-18T11:16:37.973Z,3.89
2023-05-18T11:19:08.218Z,3.89
2023-05-18T11:21:36.971Z,3.90
2023-05-18T11:24:33.394Z,3.84
2023-05-18T11:27:12.962Z,3.88
2023-05-18T11:29:48.165Z,3.78
2023-05-18T11:32:33.014Z,3.66
2023-05-18T11:35:01.879Z,3.73
2023-05-18T11:37:39.762Z,3.70
2023-05-18T11:40:50.136Z,3.72
2023-05-18T11:43:25.892Z,3.74
2023-05-18T11:45:58.777Z,3.70
2023-05-18T11:48:32.312Z,3.68
2023-05-18T11:51:01.943Z,3.67
2023-05-18T11:53:32.071Z,3.67
2023-05-18T11:56:01.270Z,3.67
2023-05-18T11:58:32.360Z,3.73
2023-05-18T12:01:04.060Z,3.74
2023-05-18T12:03:34.385Z,3.71
2023-05-18T12:06:06.149Z,3.64
2023-05-18T12:08:37.724Z,3.50
2023-05-18T12:11:07.498Z,3.59
2023-05-18T12:13:36.481Z,3.65
2023-05-18T12:16:08.001Z,3.58
2023-05-18T12:18:39.922Z,3.51
2023-05-18T12:21:09.714Z,3.57
2023-05-18T12:23:38.994Z,3.64
2023-05-18T12:26:08.250Z,3.58
2023-05-18T12:28:37.409Z,3.51
2023-05-18T12:31:09.639Z,3.49
2023-05-18T12:33:38.694Z,3.55
2023-05-18T12:36:12.348Z,3.58
2023-05-18T12:38:41.670Z,3.55
2023-05-18T12:41:10.443Z,3.46
2023-05-18T12:43:39.238Z,3.40
2023-05-18T12:46:09.926Z,3.51
2023-05-18T12:48:47.792Z,3.51
2023-05-18T12:51:20.707Z,3.46
2023-05-18T12:53:52.552Z,3.43
2023-05-18T12:56:21.598Z,3.37
2023-05-18T12:59:01.074Z,3.37
2023-05-18T13:01:32.596Z,3.34
2023-05-18T13:04:01.615Z,3.37
2023-05-18T13:06:30.580Z,3.39
2023-05-18T13:08:59.257Z,3.34
2023-05-18T13:11:28.282Z,3.30
2023-05-18T13:14:11.331Z,3.39
2023-05-18T13:16:45.551Z,3.40
2023-05-18T13:19:20.058Z,3.30
2023-05-18T13:21:57.078Z,3.41
2023-05-18T13:24:26.519Z,3.37
2023-05-18T13:26:55.330Z,3.27
2023-05-18T13:29:24.122Z,3.17
2023-05-18T13:31:52.904Z,3.23
2023-05-18T13:34:21.687Z,3.24
2023-05-18T13:36:50.428Z,3.25
2023-05-18T13:39:19.149Z,3.20
2023-05-18T13:41:47.860Z,3.20
2023-05-18T13:44:18.786Z,3.16
2023-05-18T13:46:47.541Z,3.09
2023-05-18T13:49:16.535Z,3.06
2023-05-18T13:51:45.269Z,3.08
2023-05-18T13:54:14.077Z,3.16
2023-05-18T13:56:43.587Z,3.19
2023-05-18T13:59:12.326Z,3.21
2023-05-18T14:01:42.921Z,3.21
2023-05-18T14:04:12.134Z,3.18
2023-05-18T14:06:40.989Z,3.18
2023-05-18T14:09:10.347Z,3.21
2023-05-18T14:11:40.251Z,3.28
2023-05-18T14:14:09.441Z,3.29
2023-05-18T14:16:38.342Z,3.32
2023-05-18T14:19:07.832Z,3.35
2023-05-18T14:21:37.468Z,3.43
2023-05-18T14:24:08.304Z,3.40
2023-05-18T14:26:37.962Z,3.37
2023-05-18T14:29:06.884Z,3.41
2023-05-18T14:31:36.060Z,3.42
2023-05-18T14:34:04.778Z,3.42
2023-05-18T14:36:35.221Z,3.36
2023-05-18T14:39:05.348Z,3.35
2023-05-18T14:41:34.110Z,3.36
2023-05-18T14:44:04.530Z,3.36
2023-05-18T14:46:33.214Z,3.38
2023-05-18T14:49:01.994Z,3.45
2023-05-18T14:51:30.728Z,3.51
2023-05-18T14:53:59.433Z,3.51
2023-05-18T14:56:28.365Z,3.57
2023-05-18T14:58:57.866Z,3.62
2023-05-18T15:01:28.161Z,3.62
2023-05-18T15:03:57.663Z,3.60
2023-05-18T15:06:27.329Z,3.61
2023-05-18T15:08:57.667Z,3.62
2023-05-18T15:11:26.544Z,3.59
2023-05-18T15:13:55.357Z,3.55
2023-05-18T15:16:25.528Z,3.49
2023-05-18T15:18:54.551Z,3.48
2023-05-18T15:21:23.291Z,3.42
2023-05-18T15:23:52.496Z,3.36
2023-05-18T15:26:21.895Z,3.37
2023-05-18T15:28:50.965Z,3.35
2023-05-18T15:31:20.220Z,3.38
2023-05-18T15:33:48.993Z,3.40
2023-05-18T15:36:17.984Z,3.37
2023-05-18T15:38:46.783Z,3.34
2023-05-18T15:41:15.553Z,3.31
2023-05-18T15:43:44.981Z,3.31
2023-05-18T15:46:13.672Z,3.31
2023-05-18T15:48:42.864Z,3.27
2023-05-18T15:51:11.647Z,3.28
2023-05-18T15:53:40.739Z,3.27
2023-05-18T15:56:09.532Z,3.24
2023-05-18T15:58:38.252Z,3.24
2023-05-18T16:01:07.784Z,3.19
2023-05-18T16:03:37.125Z,3.24
2023-05-18T16:06:06.628Z,3.29
2023-05-18T16:08:35.344Z,3.34
2023-05-18T16:11:05.904Z,3.40
2023-05-18T16:13:34.712Z,3.41
2023-05-18T16:16:04.536Z,3.45
2023-05-18T16:18:33.295Z,3.45
2023-05-18T16:21:02.153Z,3.51
2023-05-18T16:23:30.968Z,3.50
2023-05-18T16:26:01.559Z,3.53
2023-05-18T16:28:30.563Z,3.53
2023-05-18T16:30:59.445Z,3.60
2023-05-18T16:33:28.335Z,3.66
2023-05-18T16:35:58.986Z,3.62
2023-05-18T16:38:27.987Z,3.73
2023-05-18T16:40:57.187Z,3.72
2023-05-18T16:43:26.626Z,3.74
2023-05-18T16:45:55.489Z,3.73
2023-05-18T16:48:24.840Z,3.78
2023-05-18T16:50:53.509Z,3.82
2023-05-18T16:53:25.583Z,3.84
2023-05-18T16:55:55.176Z,3.87
2023-05-18T16:58:24.116Z,3.91
2023-05-18T17:00:54.799Z,3.92
2023-05-18T17:03:25.357Z,3.90
2023-05-18T17:05:54.401Z,3.84
2023-05-18T17:08:24.053Z,3.84
2023-05-18T17:10:52.926Z,3.85
2023-05-18T17:13:22.533Z,3.95
2023-05-18T17:15:51.305Z,3.97
2023-05-18T17:18:20.088Z,3.94
2023-05-18T17:20:48.800Z,3.95
2023-05-18T17:23:19.497Z,3.88
2023-05-18T17:25:55.108Z,3.78
2023-05-18T17:28:27.593Z,3.71
2023-05-18T17:30:56.827Z,3.65
2023-05-18T17:33:25.699Z,3.61
2023-05-18T17:35:54.533Z,3.57
2023-05-18T17:38:23.253Z,3.48
2023-05-18T17:40:52.217Z,3.56
2023-05-18T17:43:21.005Z,3.61
2023-05-18T17:45:50.298Z,3.65
2023-05-18T17:48:19.390Z,3.73
2023-05-18T17:50:48.335Z,3.78
2023-05-18T17:53:17.667Z,3.81
2023-05-18T17:55:46.986Z,3.83
2023-05-18T17:58:15.951Z,3.83
2023-05-18T18:00:45.576Z,3.82
2023-05-18T18:03:15.172Z,3.73
2023-05-18T18:05:44.130Z,3.73
2023-05-18T18:08:15.357Z,3.73
2023-05-18T18:10:44.291Z,3.73
2023-05-18T18:13:13.148Z,3.75
2023-05-18T18:15:42.085Z,3.77
2023-05-18T18:18:11.410Z,3.76
2023-05-18T18:20:40.856Z,3.74
2023-05-18T18:23:09.996Z,3.73
2023-05-18T18:25:38.963Z,3.72
2023-05-18T18:28:15.313Z,3.71
2023-05-18T18:30:45.286Z,3.71
2023-05-18T18:33:15.139Z,3.78
2023-05-18T18:35:44.237Z,3.72
2023-05-18T18:38:16.168Z,3.71
2023-05-18T18:40:45.296Z,3.75
2023-05-18T18:43:14.379Z,3.71
2023-05-18T18:45:43.542Z,3.72
2023-05-18T18:48:12.701Z,3.77
2023-05-18T18:50:41.810Z,3.81
2023-05-18T18:53:10.748Z,3.87
2023-05-18T18:55:39.559Z,3.92
2023-05-18T18:58:08.863Z,3.97
2023-05-18T19:00:39.192Z,4.00
2023-05-18T19:03:10.373Z,4.00
2023-05-18T19:05:40.043Z,4.04
2023-05-18T19:08:08.976Z,4.01
2023-05-18T19:10:38.190Z,4.00
2023-05-18T19:13:07.175Z,3.91
2023-05-18T19:15:36.998Z,3.98
2023-05-18T19:18:07.181Z,3.99
2023-05-18T19:20:36.222Z,3.98
2023-05-18T19:23:06.281Z,3.92
2023-05-18T19:25:35.259Z,3.89
2023-05-18T19:28:04.737Z,3.83
2023-05-18T19:30:33.838Z,3.84
2023-05-18T19:33:03.066Z,3.85
2023-05-18T19:35:33.395Z,3.85
2023-05-18T19:38:02.963Z,3.86
2023-05-18T19:40:32.072Z,3.85
2023-05-18T19:43:02.243Z,3.84
2023-05-18T19:45:31.683Z,3.79
2023-05-18T19:48:00.875Z,3.77
2023-05-18T19:50:29.885Z,3.76
2023-05-18T19:52:59.284Z,3.76
2023-05-18T19:55:28.829Z,3.77
2023-05-18T19:57:57.814Z,3.76
2023-05-18T20:00:28.680Z,3.75
2023-05-18T20:02:57.790Z,3.73
2023-05-18T20:05:26.850Z,3.72
2023-05-18T20:07:55.727Z,3.71
2023-05-18T20:10:25.080Z,3.70
2023-05-18T20:12:55.434Z,3.68
2023-05-18T20:15:24.516Z,3.64
2023-05-18T20:17:53.597Z,3.55
2023-05-18T20:20:22.651Z,3.59
2023-05-18T20:22:51.606Z,3.58
2023-05-18T20:25:21.262Z,3.56
2023-05-18T20:27:52.298Z,3.53
2023-05-18T20:30:21.565Z,3.51
2023-05-18T20:32:51.728Z,3.47
2023-05-18T20:35:21.500Z,3.48
2023-05-18T20:37:51.684Z,3.45
2023-05-18T20:40:20.541Z,3.45
2023-05-18T20:42:50.109Z,3.45
2023-05-18T20:45:19.100Z,3.39
2023-05-18T20:47:51.316Z,3.38
2023-05-18T20:50:21.303Z,3.32
2023-05-18T20:52:51.284Z,3.29
2023-05-18T20:55:20.550Z,3.27
2023-05-18T20:57:49.832Z,3.28
2023-05-18T21:00:20.615Z,3.28
2023-05-18T21:02:49.953Z,3.30
2023-05-18T21:05:19.470Z,3.35
2023-05-18T21:07:50.933Z,3.36
2023-05-18T21:10:19.842Z,3.38
2023-05-18T21:12:49.419Z,3.40
2023-05-18T21:15:18.415Z,3.45
2023-05-18T21:17:48.613Z,3.47
2023-05-18T21:20:17.675Z,3.45
2023-05-18T21:22:48.576Z,3.49
2023-05-18T21:25:20.231Z,3.50
2023-05-18T21:27:49.208Z,3.52
2023-05-18T21:30:19.758Z,3.53
2023-05-18T21:32:50.015Z,3.57
2023-05-18T21:35:19.769Z,3.62
2023-05-18T21:37:50.149Z,3.62
2023-05-18T21:40:19.021Z,3.65
2023-05-18T21:42:49.260Z,3.73
2023-05-18T21:45:19.041Z,3.78
2023-05-18T21:47:49.663Z,3.82
2023-05-18T21:50:19.060Z,3.88
2023-05-18T21:52:47.947Z,3.93
2023-05-18T21:55:17.436Z,3.93
2023-05-18T21:57:46.418Z,3.94
2023-05-18T22:00:18.128Z,3.95
2023-05-18T22:02:47.154Z,3.99
2023-05-18T22:05:16.288Z,3.99
2023-05-18T22:07:45.419Z,4.00
2023-05-18T22:10:14.570Z,4.00
2023-05-18T22:12:44.197Z,3.99
2023-05-18T22:15:13.790Z,4.04
2023-05-18T22:17:43.514Z,4.06
2023-05-18T22:20:12.375Z,4.04
2023-05-18T22:22:41.778Z,4.08
2023-05-18T22:25:10.898Z,4.11
2023-05-18T22:27:39.893Z,4.12
2023-05-18T22:30:09.737Z,4.13
2023-05-18T22:32:39.656Z,4.16
2023-05-18T22:35:09.493Z,4.18
2023-05-18T22:37:39.476Z,4.17
2023-05-18T22:40:10.340Z,4.24
2023-05-18T22:42:39.193Z,4.27
2023-05-18T22:45:08.984Z,4.28
2023-05-18T22:47:39.718Z,4.34
2023-05-18T22:50:09.534Z,4.33
2023-05-18T22:52:38.784Z,4.37
2023-05-18T22:55:14.415Z,4.44
2023-05-18T22:57:44.868Z,4.51
2023-05-18T23:00:16.158Z,4.53
2023-05-18T23:02:48.021Z,4.59
2023-05-18T23:05:18.632Z,4.65
2023-05-18T23:07:50.581Z,4.66
2023-05-18T23:10:19.739Z,4.66
2023-05-18T23:12:50.219Z,4.72
2023-05-18T23:15:19.152Z,4.77
2023-05-18T23:17:55.154Z,4.78
2023-05-18T23:20:25.871Z,4.80
2023-05-18T23:22:54.834Z,4.79
2023-05-18T23:25:24.301Z,4.86
2023-05-18T23:27:53.256Z,4.93
2023-05-18T23:30:22.459Z,4.88
2023-05-18T23:32:51.917Z,5.04
2023-05-18T23:35:21.432Z,5.14
2023-05-18T23:37:52.578Z,5.16
2023-05-18T23:40:22.666Z,5.25
2023-05-18T23:42:52.882Z,5.28
2023-05-18T23:45:24.760Z,5.37
2023-05-18T23:47:56.595Z,5.42
2023-05-18T23:50:26.048Z,5.50
2023-05-18T23:52:57.764Z,5.56
2023-05-18T23:55:27.675Z,5.62
2023-05-18T23:57:58.645Z,5.70
