createdAt,value
2022-11-01T00:01:36.355Z,17.73
2022-11-01T00:04:03.613Z,13.73
2022-11-01T00:06:31.803Z,12.00
2022-11-01T00:08:59.222Z,12.93
2022-11-01T00:11:26.369Z,13.13
2022-11-01T00:13:53.536Z,13.98
2022-11-01T00:16:21.118Z,15.27
2022-11-01T00:19:00.639Z,12.05
2022-11-01T00:21:28.105Z,13.70
2022-11-01T00:23:55.346Z,16.05
2022-11-01T00:26:23.553Z,16.20
2022-11-01T00:28:54.088Z,12.55
2022-11-01T00:31:21.569Z,18.70
2022-11-01T00:33:48.988Z,15.65
2022-11-01T00:36:16.252Z,14.38
2022-11-01T00:38:43.591Z,14.80
2022-11-01T00:41:15.836Z,14.23
2022-11-01T00:43:48.625Z,14.70
2022-11-01T00:46:16.097Z,16.13
2022-11-01T00:48:46.191Z,14.77
2022-11-01T00:53:45.341Z,15.18
2022-11-01T00:56:12.555Z,13.43
2022-11-01T00:58:39.776Z,14.52
2022-11-01T01:01:07.162Z,14.27
2022-11-01T01:03:34.383Z,15.15
2022-11-01T01:06:01.725Z,17.02
2022-11-01T01:08:29.418Z,18.65
2022-11-01T01:10:56.537Z,13.68
2022-11-01T01:13:23.698Z,14.65
2022-11-01T01:15:50.818Z,13.23
2022-11-01T01:18:17.975Z,17.40
2022-11-01T01:20:45.165Z,15.52
2022-11-01T01:23:12.272Z,12.93
2022-11-01T01:25:42.866Z,14.88
2022-11-01T01:28:10.119Z,13.05
2022-11-01T01:30:40.279Z,15.65
2022-11-01T01:35:34.596Z,16.30
2022-11-01T01:38:02.106Z,12.85
2022-11-01T01:40:29.550Z,15.73
2022-11-01T01:42:56.609Z,14.88
2022-11-01T01:45:30.050Z,12.93
2022-11-01T01:48:02.451Z,15.02
2022-11-01T01:50:51.960Z,14.63
2022-11-01T01:53:24.087Z,12.52
2022-11-01T01:55:59.778Z,13.30
2022-11-01T01:58:29.886Z,14.88
2022-11-01T02:00:57.476Z,13.20
2022-11-01T02:03:27.501Z,14.25
2022-11-01T02:05:56.874Z,15.20
2022-11-01T02:08:28.193Z,13.30
2022-11-01T02:11:00.875Z,13.02
2022-11-01T02:13:29.030Z,15.98
2022-11-01T02:16:12.325Z,13.70
2022-11-01T02:18:46.406Z,10.50
2022-11-01T02:21:13.543Z,12.80
2022-11-01T02:23:52.555Z,11.70
2022-11-01T02:26:27.073Z,12.35
2022-11-01T02:29:29.204Z,11.43
2022-11-01T02:31:56.454Z,9.43
2022-11-01T02:34:33.920Z,16.52
2022-11-01T02:37:03.705Z,14.57
2022-11-01T02:39:38.518Z,13.57
2022-11-01T02:42:14.488Z,10.13
2022-11-01T02:44:44.493Z,12.80
2022-11-01T02:47:12.293Z,10.57
2022-11-01T02:49:46.119Z,14.93
2022-11-01T02:52:15.689Z,13.50
2022-11-01T02:54:47.256Z,9.38
2022-11-01T02:57:17.449Z,13.05
2022-11-01T02:59:48.721Z,11.02
2022-11-01T03:02:39.310Z,10.30
2022-11-01T03:05:39.628Z,9.38
2022-11-01T03:08:10.117Z,10.27
2022-11-01T03:10:52.798Z,8.55
2022-11-01T03:13:29.190Z,9.70
2022-11-01T03:16:05.528Z,13.65
2022-11-01T03:21:15.840Z,8.18
2022-11-01T03:24:19.418Z,11.27
2022-11-01T03:26:53.907Z,10.68
2022-11-01T03:29:23.733Z,9.40
2022-11-01T03:31:53.113Z,6.85
2022-11-01T03:34:20.699Z,10.52
2022-11-01T03:36:52.012Z,5.90
2022-11-01T03:39:23.768Z,5.88
2022-11-01T03:41:55.007Z,6.72
2022-11-01T03:44:22.401Z,7.53
2022-11-01T03:46:50.292Z,7.22
2022-11-01T03:49:20.399Z,6.05
2022-11-01T03:54:14.801Z,4.82
2022-11-01T03:56:41.937Z,5.07
2022-11-01T03:59:10.594Z,9.98
2022-11-01T04:01:37.892Z,5.18
2022-11-01T04:04:05.173Z,5.25
2022-11-01T04:06:32.442Z,5.53
2022-11-01T04:08:59.761Z,6.90
2022-11-01T04:11:26.888Z,3.75
2022-11-01T04:14:13.941Z,3.35
2022-11-01T04:16:59.702Z,6.78
2022-11-01T04:19:45.345Z,4.25
2022-11-01T04:22:12.595Z,3.83
2022-11-01T04:24:47.071Z,5.45
2022-11-01T04:27:14.222Z,4.47
2022-11-01T04:29:41.418Z,4.95
2022-11-01T04:32:08.520Z,4.25
2022-11-01T04:34:44.646Z,3.50
2022-11-01T04:37:12.402Z,2.38
2022-11-01T04:39:39.681Z,5.65
2022-11-01T04:42:06.855Z,3.83
2022-11-01T04:47:04.389Z,3.25
2022-11-01T04:49:31.701Z,2.60
2022-11-01T04:51:58.806Z,3.33
2022-11-01T04:54:25.937Z,7.30
2022-11-01T04:56:53.088Z,7.00
2022-11-01T04:59:20.350Z,4.45
2022-11-01T05:01:47.638Z,3.08
2022-11-01T05:04:15.033Z,4.22
2022-11-01T05:06:42.391Z,6.47
2022-11-01T05:09:09.536Z,4.60
2022-11-01T05:11:36.639Z,1.23
2022-11-01T05:14:03.750Z,3.78
2022-11-01T05:16:30.875Z,2.63
2022-11-01T05:18:57.986Z,4.30
2022-11-01T05:21:25.250Z,6.05
2022-11-01T05:23:52.399Z,3.65
2022-11-01T05:26:19.508Z,5.50
2022-11-01T05:28:46.754Z,2.15
2022-11-01T05:31:14.019Z,7.63
2022-11-01T05:33:41.396Z,5.35
2022-11-01T05:36:08.617Z,3.63
2022-11-01T05:38:35.984Z,5.47
2022-11-01T05:41:03.742Z,5.40
2022-11-01T05:43:31.275Z,6.97
2022-11-01T05:45:58.397Z,4.72
2022-11-01T05:48:25.589Z,4.75
2022-11-01T05:50:52.698Z,7.88
2022-11-01T05:53:20.025Z,11.13
2022-11-01T05:55:47.320Z,4.63
2022-11-01T05:58:14.698Z,6.60
2022-11-01T06:00:41.801Z,7.38
2022-11-01T06:03:08.933Z,6.00
2022-11-01T06:05:38.374Z,7.55
2022-11-01T06:08:05.734Z,4.07
2022-11-01T06:10:33.155Z,3.78
2022-11-01T06:13:00.679Z,5.57
2022-11-01T06:15:28.750Z,5.45
2022-11-01T06:17:59.593Z,9.18
2022-11-01T06:20:31.119Z,5.15
2022-11-01T06:23:01.258Z,8.48
2022-11-01T06:27:55.597Z,6.38
2022-11-01T06:30:22.704Z,7.90
2022-11-01T06:32:49.896Z,10.05
2022-11-01T06:35:17.045Z,11.57
2022-11-01T06:37:44.278Z,5.95
2022-11-01T06:40:23.942Z,7.13
2022-11-01T06:42:51.031Z,6.45
2022-11-01T06:45:21.619Z,6.95
2022-11-01T06:47:52.253Z,8.52
2022-11-01T06:50:44.678Z,7.10
2022-11-01T06:53:11.817Z,6.25
2022-11-01T06:55:39.130Z,4.40
2022-11-01T06:58:09.930Z,7.28
2022-11-01T07:00:37.301Z,8.90
2022-11-01T07:03:06.803Z,7.95
2022-11-01T07:05:37.173Z,5.32
2022-11-01T07:08:06.103Z,15.77
2022-11-01T07:10:33.361Z,5.22
2022-11-01T07:13:01.271Z,8.45
2022-11-01T07:15:28.971Z,7.75
2022-11-01T07:18:04.364Z,9.23
2022-11-01T07:20:36.232Z,11.85
2022-11-01T07:23:05.177Z,10.50
2022-11-01T07:25:33.140Z,10.23
2022-11-01T07:28:00.769Z,10.43
2022-11-01T07:30:28.583Z,6.38
2022-11-01T07:32:56.474Z,6.78
2022-11-01T07:35:23.825Z,5.78
2022-11-01T07:37:50.963Z,10.48
2022-11-01T07:40:18.413Z,8.90
2022-11-01T07:42:47.166Z,9.70
2022-11-01T07:45:14.459Z,11.23
2022-11-01T07:47:41.723Z,11.98
2022-11-01T07:50:09.188Z,10.10
2022-11-01T07:52:36.357Z,9.60
2022-11-01T07:55:03.719Z,8.52
2022-11-01T07:57:31.203Z,14.55
2022-11-01T07:59:58.457Z,10.15
2022-11-01T08:02:25.992Z,6.50
2022-11-01T08:04:57.436Z,6.43
2022-11-01T08:07:24.589Z,7.70
2022-11-01T08:09:57.858Z,11.10
2022-11-01T08:12:25.062Z,9.38
2022-11-01T08:14:52.190Z,6.18
2022-11-01T08:17:19.789Z,8.63
2022-11-01T08:19:46.925Z,7.85
2022-11-01T08:22:14.044Z,10.93
2022-11-01T08:24:41.204Z,8.65
2022-11-01T08:27:08.325Z,6.57
2022-11-01T08:29:35.556Z,9.23
2022-11-01T08:32:08.242Z,5.75
2022-11-01T08:34:35.576Z,4.40
2022-11-01T08:37:06.750Z,8.55
2022-11-01T08:39:36.488Z,11.07
2022-11-01T08:42:07.070Z,10.73
2022-11-01T08:44:50.528Z,10.75
2022-11-01T08:50:17.920Z,8.15
2022-11-01T08:52:56.006Z,8.52
2022-11-01T08:55:54.037Z,10.30
2022-11-01T08:58:21.451Z,9.50
2022-11-01T09:00:48.735Z,9.65
2022-11-01T09:03:16.138Z,12.30
2022-11-01T09:05:47.422Z,11.10
2022-11-01T09:11:21.981Z,9.13
2022-11-01T09:13:49.649Z,9.05
2022-11-01T09:16:16.951Z,7.07
2022-11-01T09:18:47.109Z,9.25
2022-11-01T09:21:14.250Z,7.43
2022-11-01T09:23:48.209Z,8.15
2022-11-01T09:26:15.481Z,9.50
2022-11-01T09:28:42.657Z,10.43
2022-11-01T09:31:20.581Z,5.95
2022-11-01T09:33:48.801Z,8.98
2022-11-01T09:36:16.096Z,10.95
2022-11-01T09:38:43.532Z,7.70
2022-11-01T09:41:29.726Z,10.57
2022-11-01T09:43:59.463Z,7.90
2022-11-01T09:46:32.767Z,7.90
2022-11-01T09:49:02.632Z,7.55
2022-11-01T09:51:30.394Z,10.88
2022-11-01T09:54:01.215Z,8.48
2022-11-01T09:56:46.862Z,9.43
2022-11-01T09:59:31.988Z,8.45
2022-11-01T10:02:21.992Z,10.13
2022-11-01T10:05:21.769Z,12.45
2022-11-01T10:08:27.461Z,11.18
2022-11-01T10:11:26.362Z,8.75
2022-11-01T10:14:08.052Z,11.90
2022-11-01T10:16:43.465Z,6.93
2022-11-01T10:19:18.807Z,11.60
2022-11-01T10:21:51.321Z,11.40
2022-11-01T10:24:30.594Z,10.23
2022-11-01T10:27:23.510Z,9.85
2022-11-01T10:29:50.794Z,9.32
2022-11-01T10:32:54.626Z,8.70
2022-11-01T10:35:33.481Z,9.63
2022-11-01T10:38:22.885Z,10.98
2022-11-01T10:40:54.695Z,9.48
2022-11-01T10:43:23.530Z,9.68
2022-11-01T10:45:55.181Z,11.32
2022-11-01T10:48:38.091Z,7.72
2022-11-01T10:51:07.076Z,12.27
2022-11-01T10:53:41.135Z,7.05
2022-11-01T10:56:12.411Z,7.88
2022-11-01T10:58:51.348Z,9.65
2022-11-01T11:01:25.943Z,7.47
2022-11-01T11:03:54.344Z,10.35
2022-11-01T11:06:21.714Z,9.60
2022-11-01T11:08:52.584Z,5.50
2022-11-01T11:11:30.269Z,6.88
2022-11-01T11:13:58.403Z,9.75
2022-11-01T11:16:50.670Z,12.30
2022-11-01T11:19:21.343Z,10.90
2022-11-01T11:21:52.371Z,8.57
2022-11-01T11:24:30.282Z,10.10
2022-11-01T11:27:13.769Z,8.60
2022-11-01T11:29:50.738Z,8.73
2022-11-01T11:32:27.367Z,4.97
2022-11-01T11:35:00.339Z,7.30
2022-11-01T11:37:29.801Z,10.50
2022-11-01T11:40:16.280Z,9.90
2022-11-01T11:42:45.961Z,7.47
2022-11-01T11:45:16.183Z,8.55
2022-11-01T11:47:44.477Z,6.78
2022-11-01T11:50:20.585Z,6.68
2022-11-01T11:53:06.574Z,9.40
2022-11-01T11:55:54.041Z,6.70
2022-11-01T11:58:44.203Z,3.50
2022-11-01T12:01:21.249Z,4.38
2022-11-01T12:03:53.089Z,7.88
2022-11-01T12:06:23.037Z,5.70
2022-11-01T12:08:55.137Z,7.65
2022-11-01T12:11:36.617Z,10.52
2022-11-01T12:14:03.892Z,10.98
2022-11-01T12:16:31.339Z,6.97
2022-11-01T12:19:02.680Z,10.45
2022-11-01T12:21:42.904Z,6.93
2022-11-01T12:24:21.426Z,8.40
2022-11-01T12:26:50.576Z,8.23
2022-11-01T12:29:41.370Z,8.98
2022-11-01T12:32:48.678Z,5.40
2022-11-01T12:35:22.176Z,7.40
2022-11-01T12:38:31.149Z,2.97
2022-11-01T12:41:02.926Z,5.70
2022-11-01T12:43:57.448Z,3.92
2022-11-01T12:46:51.625Z,8.75
2022-11-01T12:49:18.919Z,6.60
2022-11-01T12:52:00.422Z,6.40
2022-11-01T12:54:44.435Z,5.38
2022-11-01T12:57:18.993Z,7.28
2022-11-01T12:59:47.200Z,6.97
2022-11-01T13:02:17.281Z,5.93
2022-11-01T13:05:01.549Z,4.88
2022-11-01T13:07:28.751Z,4.65
2022-11-01T13:10:11.247Z,8.68
2022-11-01T13:12:42.870Z,6.32
2022-11-01T13:15:31.109Z,5.70
2022-11-01T13:18:03.551Z,10.35
2022-11-01T13:20:51.970Z,8.05
2022-11-01T13:23:49.139Z,5.53
2022-11-01T13:26:16.457Z,4.63
2022-11-01T13:29:08.184Z,4.22
2022-11-01T13:31:53.257Z,6.72
2022-11-01T13:34:29.418Z,5.63
2022-11-01T13:37:06.137Z,3.08
2022-11-01T13:39:45.908Z,7.30
2022-11-01T13:42:29.070Z,7.80
2022-11-01T13:45:37.731Z,7.40
2022-11-01T13:48:11.298Z,7.68
2022-11-01T13:50:57.214Z,7.65
2022-11-01T13:53:47.183Z,5.28
2022-11-01T13:56:19.839Z,3.97
2022-11-01T13:58:46.974Z,5.65
2022-11-01T14:01:35.472Z,4.70
2022-11-01T14:04:28.861Z,4.50
2022-11-01T14:07:07.376Z,7.15
2022-11-01T14:09:43.344Z,6.15
2022-11-01T14:12:12.105Z,6.90
2022-11-01T14:14:42.217Z,6.53
2022-11-01T14:17:26.881Z,10.23
2022-11-01T14:19:56.617Z,6.05
2022-11-01T14:22:29.054Z,3.72
2022-11-01T14:25:04.229Z,7.85
2022-11-01T14:27:38.179Z,8.07
2022-11-01T14:30:25.012Z,6.70
2022-11-01T14:32:54.942Z,4.65
2022-11-01T14:35:24.806Z,8.23
2022-11-01T14:37:53.608Z,6.68
2022-11-01T14:40:33.089Z,4.47
2022-11-01T14:43:17.409Z,12.30
2022-11-01T14:45:46.310Z,4.75
2022-11-01T14:48:22.408Z,6.32
2022-11-01T14:51:03.099Z,4.43
2022-11-01T14:53:33.974Z,4.63
2022-11-01T14:56:19.629Z,2.85
2022-11-01T14:58:46.969Z,6.63
2022-11-01T15:01:25.586Z,7.35
2022-11-01T15:03:55.910Z,3.80
2022-11-01T15:06:31.576Z,8.05
2022-11-01T15:08:59.834Z,5.90
2022-11-01T15:11:28.525Z,6.30
2022-11-01T15:13:56.263Z,7.32
2022-11-01T15:16:26.773Z,8.93
2022-11-01T15:18:55.596Z,6.28
2022-11-01T15:21:27.153Z,6.60
2022-11-01T15:23:58.500Z,5.18
2022-11-01T15:26:27.695Z,8.63
2022-11-01T15:28:54.851Z,6.60
2022-11-01T15:31:22.458Z,2.53
2022-11-01T15:33:53.857Z,4.53
2022-11-01T15:36:23.674Z,6.40
2022-11-01T15:38:58.704Z,5.47
2022-11-01T15:41:35.773Z,5.50
2022-11-01T15:44:05.753Z,9.95
2022-11-01T15:46:38.476Z,6.10
2022-11-01T15:49:08.146Z,5.50
2022-11-01T15:51:37.207Z,8.55
2022-11-01T15:54:07.839Z,9.52
2022-11-01T15:56:42.474Z,10.10
2022-11-01T15:59:23.781Z,7.72
2022-11-01T16:01:51.651Z,6.80
2022-11-01T16:04:19.921Z,10.93
2022-11-01T16:06:59.810Z,6.38
2022-11-01T16:09:36.382Z,7.00
2022-11-01T16:12:04.846Z,5.00
2022-11-01T16:14:37.203Z,7.15
2022-11-01T16:17:22.993Z,5.80
2022-11-01T16:19:51.604Z,6.32
2022-11-01T16:22:33.858Z,9.93
2022-11-01T16:25:06.687Z,3.72
2022-11-01T16:27:36.167Z,8.02
2022-11-01T16:30:10.271Z,10.15
2022-11-01T16:32:37.578Z,5.07
2022-11-01T16:35:31.138Z,7.20
2022-11-01T16:37:57.867Z,6.68
2022-11-01T16:40:29.024Z,4.15
2022-11-01T16:42:56.492Z,6.72
2022-11-01T16:45:23.810Z,5.82
2022-11-01T16:47:55.538Z,11.52
2022-11-01T16:50:25.168Z,8.35
2022-11-01T16:52:52.695Z,6.63
2022-11-01T16:55:22.633Z,6.60
2022-11-01T16:57:54.546Z,6.13
2022-11-01T17:00:21.740Z,8.82
2022-11-01T17:02:49.036Z,9.05
2022-11-01T17:05:23.595Z,10.40
2022-11-01T17:07:50.749Z,10.73
2022-11-01T17:10:19.079Z,9.07
2022-11-01T17:12:48.831Z,4.75
2022-11-01T17:15:16.191Z,13.63
2022-11-01T17:17:45.557Z,4.88
2022-11-01T17:20:15.829Z,9.23
2022-11-01T17:22:43.617Z,6.95
2022-11-01T17:25:16.284Z,9.32
2022-11-01T17:27:43.693Z,4.90
2022-11-01T17:30:10.991Z,7.85
2022-11-01T17:32:38.124Z,6.43
2022-11-01T17:35:06.262Z,8.75
2022-11-01T17:37:36.586Z,7.30
2022-11-01T17:40:04.746Z,8.75
2022-11-01T17:42:31.843Z,7.63
2022-11-01T17:44:58.980Z,7.47
2022-11-01T17:47:26.136Z,7.43
2022-11-01T17:49:53.451Z,7.63
2022-11-01T17:52:20.709Z,4.72
2022-11-01T17:54:48.139Z,10.85
2022-11-01T17:57:14.802Z,7.63
2022-11-01T17:59:42.128Z,5.07
2022-11-01T18:02:10.621Z,8.10
2022-11-01T18:04:38.471Z,11.80
2022-11-01T18:07:08.731Z,11.60
2022-11-01T18:09:35.845Z,8.20
2022-11-01T18:12:14.585Z,6.63
2022-11-01T18:14:54.875Z,6.63
2022-11-01T18:17:46.800Z,6.68
2022-11-01T18:20:16.196Z,8.13
2022-11-01T18:22:58.367Z,11.07
2022-11-01T18:25:36.574Z,7.65
2022-11-01T18:28:15.075Z,10.88
2022-11-01T18:30:47.141Z,11.80
2022-11-01T18:33:24.351Z,7.00
2022-11-01T18:35:56.727Z,5.25
2022-11-01T18:38:33.117Z,3.55
2022-11-01T18:41:01.570Z,10.05
2022-11-01T18:43:34.533Z,7.47
2022-11-01T18:46:28.872Z,10.63
2022-11-01T18:49:00.098Z,7.25
2022-11-01T18:51:29.513Z,6.75
2022-11-01T18:54:12.599Z,3.45
2022-11-01T18:56:49.198Z,9.05
2022-11-01T18:59:17.190Z,5.05
2022-11-01T19:01:44.518Z,5.75
2022-11-01T19:04:13.516Z,11.30
2022-11-01T19:06:46.495Z,10.13
2022-11-01T19:09:24.242Z,10.82
2022-11-01T19:11:58.466Z,11.52
2022-11-01T19:14:25.882Z,8.07
2022-11-01T19:17:04.142Z,8.27
2022-11-01T19:19:31.303Z,6.13
2022-11-01T19:22:02.409Z,7.95
2022-11-01T19:24:32.777Z,7.95
2022-11-01T19:27:01.162Z,6.68
2022-11-01T19:29:29.670Z,11.15
2022-11-01T19:31:59.077Z,9.38
2022-11-01T19:34:29.288Z,7.03
2022-11-01T19:39:49.669Z,7.57
2022-11-01T19:42:31.332Z,3.88
2022-11-01T19:45:09.873Z,13.13
2022-11-01T19:47:41.206Z,10.65
2022-11-01T19:50:22.025Z,8.90
2022-11-01T19:52:51.185Z,6.97
2022-11-01T19:55:48.410Z,8.45
2022-11-01T19:58:24.883Z,10.68
2022-11-01T20:01:16.645Z,9.85
2022-11-01T20:03:49.045Z,8.13
2022-11-01T20:06:17.573Z,5.53
2022-11-01T20:08:47.675Z,7.22
2022-11-01T20:11:14.976Z,7.93
2022-11-01T20:13:42.378Z,7.05
2022-11-01T20:16:09.546Z,7.78
2022-11-01T20:18:36.697Z,5.45
2022-11-01T20:21:06.512Z,11.27
2022-11-01T20:23:33.968Z,10.35
2022-11-01T20:26:01.698Z,7.47
2022-11-01T20:28:28.901Z,7.32
2022-11-01T20:30:56.150Z,13.75
2022-11-01T20:33:26.584Z,6.53
2022-11-01T20:35:53.941Z,6.50
2022-11-01T20:38:21.288Z,9.18
2022-11-01T20:40:48.618Z,9.65
2022-11-01T20:43:15.751Z,7.20
2022-11-01T20:45:43.073Z,5.20
2022-11-01T20:48:10.184Z,9.65
2022-11-01T20:50:39.067Z,10.38
2022-11-01T20:53:06.980Z,7.13
2022-11-01T20:55:35.776Z,10.18
2022-11-01T20:58:05.699Z,9.05
2022-11-01T21:03:01.866Z,9.40
2022-11-01T21:05:30.289Z,10.85
2022-11-01T21:08:06.682Z,8.43
2022-11-01T21:10:40.909Z,7.18
2022-11-01T21:13:21.341Z,9.82
2022-11-01T21:15:49.264Z,6.05
2022-11-01T21:18:17.311Z,7.32
2022-11-01T21:20:49.138Z,8.30
2022-11-01T21:23:22.487Z,5.40
2022-11-01T21:25:50.629Z,5.53
2022-11-01T21:28:25.570Z,9.02
2022-11-01T21:30:53.389Z,6.18
2022-11-01T21:33:39.100Z,4.68
2022-11-01T21:36:28.586Z,3.90
2022-11-01T21:39:00.296Z,12.48
2022-11-01T21:41:44.327Z,5.05
2022-11-01T21:44:30.070Z,7.72
2022-11-01T21:46:59.139Z,6.18
2022-11-01T21:49:28.045Z,3.20
2022-11-01T21:51:56.343Z,8.32
2022-11-01T21:54:23.680Z,8.55
2022-11-01T21:56:50.960Z,11.15
2022-11-01T21:59:18.117Z,9.82
2022-11-01T22:01:47.567Z,6.65
2022-11-01T22:04:15.162Z,6.25
2022-11-01T22:06:42.627Z,10.43
2022-11-01T22:09:10.462Z,10.20
2022-11-01T22:11:37.770Z,9.48
2022-11-01T22:14:05.127Z,5.45
2022-11-01T22:16:32.566Z,5.00
2022-11-01T22:18:59.756Z,7.43
2022-11-01T22:21:26.983Z,4.43
2022-11-01T22:23:54.233Z,7.65
2022-11-01T22:26:21.549Z,5.78
2022-11-01T22:28:48.733Z,7.63
2022-11-01T22:31:16.326Z,4.78
2022-11-01T22:33:45.791Z,6.88
2022-11-01T22:36:22.392Z,7.18
2022-11-01T22:38:50.228Z,3.00
2022-11-01T22:41:25.928Z,4.97
2022-11-01T22:43:56.738Z,3.25
2022-11-01T22:46:31.372Z,3.60
2022-11-01T22:49:30.062Z,3.47
2022-11-01T22:52:16.234Z,5.57
2022-11-01T22:54:44.518Z,4.25
2022-11-01T22:57:23.106Z,6.25
2022-11-01T22:59:50.209Z,3.33
2022-11-01T23:02:17.368Z,6.68
2022-11-01T23:04:44.781Z,5.32
2022-11-01T23:07:24.159Z,4.43
2022-11-01T23:09:54.739Z,6.88
2022-11-01T23:12:43.790Z,1.77
2022-11-01T23:15:28.378Z,5.82
2022-11-01T23:20:43.459Z,5.25
2022-11-01T23:23:19.494Z,6.25
2022-11-01T23:25:46.934Z,6.05
2022-11-01T23:28:14.385Z,5.65
2022-11-01T23:30:42.433Z,5.25
2022-11-01T23:33:12.861Z,7.25
2022-11-01T23:35:40.269Z,4.70
2022-11-01T23:38:15.682Z,7.43
2022-11-01T23:40:43.256Z,3.13
2022-11-01T23:43:22.073Z,5.88
2022-11-01T23:45:49.449Z,6.40
2022-11-01T23:48:16.853Z,5.30
2022-11-01T23:50:44.097Z,3.08
2022-11-01T23:53:12.804Z,8.07
2022-11-01T23:55:41.762Z,5.25
2022-11-01T23:58:38.354Z,7.13
