createdAt,value
2022-09-16T00:01:31.837Z,100.00
2022-09-16T00:03:58.343Z,100.00
2022-09-16T00:06:28.117Z,100.00
2022-09-16T00:08:55.572Z,100.00
2022-09-16T00:11:22.730Z,100.00
2022-09-16T00:13:49.390Z,100.00
2022-09-16T00:16:27.552Z,100.00
2022-09-16T00:18:59.829Z,100.00
2022-09-16T00:21:28.506Z,100.00
2022-09-16T00:23:58.124Z,100.00
2022-09-16T00:26:25.858Z,100.00
2022-09-16T00:28:52.581Z,100.00
2022-09-16T00:31:19.610Z,100.00
2022-09-16T00:33:46.426Z,100.00
2022-09-16T00:36:15.839Z,100.00
2022-09-16T00:38:43.213Z,100.00
2022-09-16T00:41:16.349Z,100.00
2022-09-16T00:43:54.939Z,100.00
2022-09-16T00:46:28.308Z,100.00
2022-09-16T00:48:55.067Z,100.00
2022-09-16T00:51:22.768Z,100.00
2022-09-16T00:53:59.954Z,100.00
2022-09-16T00:56:29.221Z,100.00
2022-09-16T00:59:06.195Z,100.00
2022-09-16T01:01:32.906Z,100.00
2022-09-16T01:04:04.076Z,100.00
2022-09-16T01:06:32.339Z,100.00
2022-09-16T01:08:59.943Z,100.00
2022-09-16T01:11:26.967Z,100.00
2022-09-16T01:13:53.877Z,100.00
2022-09-16T01:16:34.344Z,100.00
2022-09-16T01:19:19.062Z,100.00
2022-09-16T01:22:00.537Z,100.00
2022-09-16T01:24:34.420Z,100.00
2022-09-16T01:27:25.609Z,100.00
2022-09-16T01:30:21.114Z,100.00
2022-09-16T01:33:08.774Z,100.00
2022-09-16T01:35:47.947Z,100.00
2022-09-16T01:38:26.141Z,100.00
2022-09-16T01:41:13.815Z,100.00
2022-09-16T01:44:32.892Z,100.00
2022-09-16T01:47:03.260Z,100.00
2022-09-16T01:49:38.978Z,100.00
2022-09-16T01:52:11.679Z,100.00
2022-09-16T01:54:41.604Z,100.00
2022-09-16T01:57:13.807Z,100.00
2022-09-16T01:59:54.364Z,100.00
2022-09-16T02:02:32.899Z,100.00
2022-09-16T02:05:03.724Z,100.00
2022-09-16T02:07:35.161Z,100.00
2022-09-16T02:10:20.312Z,100.00
2022-09-16T02:12:50.979Z,100.00
2022-09-16T02:15:22.596Z,100.00
2022-09-16T02:17:56.658Z,100.00
2022-09-16T02:20:27.384Z,100.00
2022-09-16T02:23:09.632Z,100.00
2022-09-16T02:25:39.533Z,100.00
2022-09-16T02:28:13.171Z,100.00
2022-09-16T02:30:45.053Z,100.00
2022-09-16T02:33:15.163Z,100.00
2022-09-16T02:35:47.668Z,100.00
2022-09-16T02:38:34.973Z,100.00
2022-09-16T02:41:02.261Z,100.00
2022-09-16T02:43:29.704Z,100.00
2022-09-16T02:46:02.376Z,100.00
2022-09-16T02:48:35.633Z,100.00
2022-09-16T02:51:23.988Z,100.00
2022-09-16T02:54:03.117Z,100.00
2022-09-16T02:56:34.541Z,100.00
2022-09-16T02:59:02.589Z,100.00
2022-09-16T03:01:32.313Z,100.00
2022-09-16T03:03:58.832Z,100.00
2022-09-16T03:06:27.567Z,100.00
2022-09-16T03:08:58.541Z,100.00
2022-09-16T03:11:49.904Z,100.00
2022-09-16T03:14:19.475Z,100.00
2022-09-16T03:17:02.944Z,100.00
2022-09-16T03:19:48.166Z,100.00
2022-09-16T03:22:24.275Z,100.00
2022-09-16T03:25:16.903Z,100.00
2022-09-16T03:28:09.055Z,100.00
2022-09-16T03:30:43.588Z,100.00
2022-09-16T03:33:20.850Z,100.00
2022-09-16T03:35:49.740Z,100.00
2022-09-16T03:38:18.652Z,100.00
2022-09-16T03:40:48.452Z,100.00
2022-09-16T03:43:16.647Z,100.00
2022-09-16T03:45:43.976Z,100.00
2022-09-16T03:48:12.357Z,100.00
2022-09-16T03:50:39.014Z,100.00
2022-09-16T03:53:05.825Z,100.00
2022-09-16T03:55:32.480Z,100.00
2022-09-16T03:57:59.117Z,100.00
2022-09-16T04:00:25.770Z,100.00
2022-09-16T04:02:52.470Z,100.00
2022-09-16T04:05:19.081Z,100.00
2022-09-16T04:07:45.887Z,100.00
2022-09-16T04:10:12.695Z,100.00
2022-09-16T04:12:39.305Z,100.00
2022-09-16T04:15:06.648Z,100.00
2022-09-16T04:17:34.133Z,100.00
2022-09-16T04:20:01.211Z,100.00
2022-09-16T04:22:31.835Z,100.00
2022-09-16T04:24:58.508Z,100.00
2022-09-16T04:27:25.124Z,100.00
2022-09-16T04:29:51.729Z,100.00
2022-09-16T04:32:18.387Z,100.00
2022-09-16T04:34:45.806Z,100.00
2022-09-16T04:37:12.460Z,100.00
2022-09-16T04:39:39.086Z,100.00
2022-09-16T04:42:07.032Z,100.00
2022-09-16T04:44:33.859Z,100.00
2022-09-16T04:47:00.623Z,100.00
2022-09-16T04:49:27.263Z,100.00
2022-09-16T04:51:53.959Z,100.00
2022-09-16T04:54:20.623Z,100.00
2022-09-16T04:56:47.263Z,100.00
2022-09-16T04:59:13.875Z,100.00
2022-09-16T05:01:40.781Z,100.00
2022-09-16T05:04:08.043Z,100.00
2022-09-16T05:06:37.072Z,100.00
2022-09-16T05:09:04.516Z,100.00
2022-09-16T05:11:33.962Z,100.00
2022-09-16T05:14:02.515Z,100.00
2022-09-16T05:16:29.938Z,100.00
2022-09-16T05:18:58.664Z,100.00
2022-09-16T05:21:27.433Z,100.00
2022-09-16T05:23:56.001Z,100.00
2022-09-16T05:26:25.604Z,100.00
2022-09-16T05:28:52.799Z,100.00
2022-09-16T05:31:25.315Z,100.00
2022-09-16T05:34:13.599Z,100.00
2022-09-16T05:36:43.793Z,100.00
2022-09-16T05:39:22.736Z,100.00
2022-09-16T05:41:50.756Z,100.00
2022-09-16T05:44:17.388Z,100.00
2022-09-16T05:46:44.004Z,100.00
2022-09-16T05:49:11.056Z,100.00
2022-09-16T05:51:39.133Z,100.00
2022-09-16T05:54:06.031Z,100.00
2022-09-16T05:56:33.053Z,100.00
2022-09-16T05:59:01.028Z,100.00
2022-09-16T06:01:31.019Z,100.00
2022-09-16T06:03:58.399Z,100.00
2022-09-16T06:06:33.685Z,100.00
2022-09-16T06:09:05.999Z,100.00
2022-09-16T06:11:37.101Z,100.00
2022-09-16T06:14:04.230Z,100.00
2022-09-16T06:16:33.258Z,100.00
2022-09-16T06:19:02.912Z,100.00
2022-09-16T06:21:29.812Z,100.00
2022-09-16T06:23:57.151Z,100.00
2022-09-16T06:26:26.043Z,100.00
2022-09-16T06:28:53.596Z,100.00
2022-09-16T06:31:23.220Z,100.00
2022-09-16T06:33:50.591Z,100.00
2022-09-16T06:36:20.742Z,100.00
2022-09-16T06:38:48.029Z,100.00
2022-09-16T06:41:15.982Z,100.00
2022-09-16T06:43:43.131Z,100.00
2022-09-16T06:46:16.255Z,100.00
2022-09-16T06:48:45.225Z,100.00
2022-09-16T06:51:17.270Z,100.00
2022-09-16T06:53:45.015Z,100.00
2022-09-16T06:56:14.189Z,100.00
2022-09-16T06:58:42.940Z,100.00
2022-09-16T07:01:10.977Z,100.00
2022-09-16T07:03:39.829Z,100.00
2022-09-16T07:06:07.416Z,100.00
2022-09-16T07:08:35.626Z,100.00
2022-09-16T07:11:04.154Z,100.00
2022-09-16T07:13:31.248Z,100.00
2022-09-16T07:16:13.004Z,100.00
2022-09-16T07:18:41.355Z,100.00
2022-09-16T07:21:16.962Z,100.00
2022-09-16T07:23:44.555Z,100.00
2022-09-16T07:26:14.001Z,100.00
2022-09-16T07:28:42.026Z,100.00
2022-09-16T07:31:18.758Z,100.00
2022-09-16T07:33:48.285Z,100.00
2022-09-16T07:36:19.121Z,100.00
2022-09-16T07:38:46.594Z,100.00
2022-09-16T07:41:23.243Z,100.00
2022-09-16T07:43:50.747Z,100.00
2022-09-16T07:46:19.873Z,100.00
2022-09-16T07:48:48.913Z,100.00
2022-09-16T07:51:18.478Z,100.00
2022-09-16T07:53:46.581Z,100.00
2022-09-16T07:56:16.531Z,100.00
2022-09-16T07:58:45.420Z,100.00
2022-09-16T08:01:13.318Z,100.00
2022-09-16T08:03:40.174Z,100.00
2022-09-16T08:06:09.724Z,100.00
2022-09-16T08:08:36.832Z,100.00
2022-09-16T08:11:04.388Z,100.00
2022-09-16T08:13:33.400Z,100.00
2022-09-16T08:16:03.483Z,100.00
2022-09-16T08:18:30.884Z,100.00
2022-09-16T08:20:59.401Z,100.00
2022-09-16T08:23:26.001Z,100.00
2022-09-16T08:25:59.688Z,100.00
2022-09-16T08:28:39.627Z,98.54
2022-09-16T08:31:15.092Z,99.16
2022-09-16T08:33:42.319Z,100.00
2022-09-16T08:36:23.368Z,100.00
2022-09-16T08:38:56.970Z,98.13
2022-09-16T08:41:29.439Z,98.62
2022-09-16T08:44:14.140Z,94.54
2022-09-16T08:46:55.371Z,94.78
2022-09-16T08:49:31.039Z,92.38
2022-09-16T08:52:00.845Z,93.08
2022-09-16T08:54:34.709Z,89.77
2022-09-16T08:57:04.979Z,92.22
2022-09-16T08:59:39.698Z,87.87
2022-09-16T09:02:22.249Z,86.03
2022-09-16T09:04:49.499Z,86.68
2022-09-16T09:08:00.730Z,87.02
2022-09-16T09:10:48.423Z,82.45
2022-09-16T09:13:30.967Z,86.40
2022-09-16T09:16:12.731Z,87.21
2022-09-16T09:18:59.417Z,87.18
2022-09-16T09:21:41.264Z,81.69
2022-09-16T09:24:07.879Z,83.01
2022-09-16T09:26:43.667Z,84.74
2022-09-16T09:29:48.000Z,84.58
2022-09-16T09:32:48.492Z,84.35
2022-09-16T09:35:34.727Z,84.68
2022-09-16T09:38:07.259Z,84.95
2022-09-16T09:40:46.018Z,85.58
2022-09-16T09:43:20.738Z,87.00
2022-09-16T09:45:59.606Z,84.62
2022-09-16T09:48:33.243Z,84.30
2022-09-16T09:51:05.701Z,84.91
2022-09-16T09:53:41.368Z,85.19
2022-09-16T09:56:07.927Z,88.86
2022-09-16T09:58:41.156Z,86.11
2022-09-16T10:01:09.077Z,86.16
2022-09-16T10:03:37.984Z,86.37
2022-09-16T10:06:05.021Z,86.96
2022-09-16T10:08:43.687Z,88.96
2022-09-16T10:11:22.737Z,86.81
2022-09-16T10:13:52.253Z,89.55
2022-09-16T10:16:22.056Z,88.82
2022-09-16T10:19:06.879Z,88.76
2022-09-16T10:21:47.651Z,86.39
2022-09-16T10:24:34.128Z,87.30
2022-09-16T10:27:03.062Z,85.61
2022-09-16T10:29:29.786Z,89.20
2022-09-16T10:31:58.638Z,87.54
2022-09-16T10:34:34.405Z,89.29
2022-09-16T10:37:13.301Z,87.09
2022-09-16T10:39:44.944Z,87.04
2022-09-16T10:42:23.464Z,87.37
2022-09-16T10:44:53.599Z,84.33
2022-09-16T10:47:29.190Z,85.80
2022-09-16T10:50:03.472Z,84.41
2022-09-16T10:52:42.988Z,85.20
2022-09-16T10:55:27.049Z,83.31
2022-09-16T10:58:05.981Z,83.38
2022-09-16T11:00:45.627Z,84.06
2022-09-16T11:03:36.240Z,84.48
2022-09-16T11:06:08.678Z,81.69
2022-09-16T11:09:29.419Z,83.94
2022-09-16T11:11:56.016Z,83.32
2022-09-16T11:14:31.582Z,80.81
2022-09-16T11:17:25.264Z,84.79
2022-09-16T11:20:10.896Z,82.69
2022-09-16T11:23:06.569Z,83.44
2022-09-16T11:26:14.747Z,83.09
2022-09-16T11:28:50.652Z,84.21
2022-09-16T11:31:20.199Z,85.51
2022-09-16T11:34:18.275Z,86.61
2022-09-16T11:37:15.970Z,88.65
2022-09-16T11:40:01.116Z,89.36
2022-09-16T11:42:37.392Z,90.28
2022-09-16T11:45:07.085Z,91.01
2022-09-16T11:47:37.131Z,91.61
2022-09-16T11:50:49.811Z,92.67
2022-09-16T11:53:31.231Z,90.68
2022-09-16T11:56:18.556Z,89.11
2022-09-16T11:58:51.025Z,87.18
2022-09-16T12:01:28.524Z,90.92
2022-09-16T12:04:26.135Z,80.71
2022-09-16T12:07:19.743Z,78.72
2022-09-16T12:09:57.555Z,78.16
2022-09-16T12:12:31.576Z,77.89
2022-09-16T12:15:16.418Z,78.31
2022-09-16T12:17:51.451Z,77.16
2022-09-16T12:20:29.896Z,75.62
2022-09-16T12:23:09.904Z,73.62
2022-09-16T12:26:06.285Z,76.92
2022-09-16T12:28:40.497Z,73.16
2022-09-16T12:31:47.521Z,73.68
2022-09-16T12:34:33.987Z,72.02
2022-09-16T12:37:15.125Z,73.04
2022-09-16T12:39:42.756Z,71.88
2022-09-16T12:42:12.508Z,72.07
2022-09-16T12:44:47.186Z,71.54
2022-09-16T12:47:35.662Z,70.92
2022-09-16T12:50:20.479Z,68.68
2022-09-16T12:53:03.456Z,71.95
2022-09-16T12:55:53.601Z,68.92
2022-09-16T12:58:44.726Z,68.54
2022-09-16T13:01:25.511Z,66.98
2022-09-16T13:03:59.654Z,65.44
2022-09-16T13:06:33.716Z,70.53
2022-09-16T13:09:15.701Z,70.57
2022-09-16T13:14:43.365Z,68.46
2022-09-16T13:17:12.577Z,66.36
2022-09-16T13:19:52.185Z,68.60
2022-09-16T13:22:21.680Z,68.51
2022-09-16T13:25:10.083Z,67.03
2022-09-16T13:27:52.481Z,63.42
2022-09-16T13:30:27.897Z,62.32
2022-09-16T13:32:54.459Z,64.23
2022-09-16T13:35:35.248Z,65.50
2022-09-16T13:38:22.531Z,70.28
2022-09-16T13:41:00.781Z,67.20
2022-09-16T13:43:37.381Z,68.46
2022-09-16T13:49:11.119Z,71.11
2022-09-16T13:51:45.434Z,71.95
2022-09-16T13:55:10.012Z,74.86
2022-09-16T13:57:53.175Z,75.79
2022-09-16T14:00:22.782Z,76.06
2022-09-16T14:03:13.808Z,75.89
2022-09-16T14:06:02.102Z,78.26
2022-09-16T14:08:44.681Z,79.06
2022-09-16T14:11:52.719Z,79.03
2022-09-16T14:17:26.067Z,78.55
2022-09-16T14:19:57.585Z,79.85
2022-09-16T14:22:27.366Z,78.55
2022-09-16T14:25:05.812Z,78.90
2022-09-16T14:27:40.521Z,82.17
2022-09-16T14:30:14.793Z,81.59
2022-09-16T14:32:41.569Z,84.01
2022-09-16T14:35:19.592Z,86.02
2022-09-16T14:37:49.738Z,86.21
2022-09-16T14:40:19.830Z,86.46
2022-09-16T14:42:57.182Z,86.09
2022-09-16T14:45:24.325Z,86.33
2022-09-16T14:47:54.432Z,86.65
2022-09-16T14:50:23.638Z,86.73
2022-09-16T14:52:59.167Z,86.33
2022-09-16T14:55:30.275Z,87.01
2022-09-16T14:57:58.177Z,86.92
2022-09-16T15:00:46.705Z,86.49
2022-09-16T15:03:26.141Z,87.90
2022-09-16T15:05:55.552Z,88.34
2022-09-16T15:08:39.657Z,90.47
2022-09-16T15:11:43.560Z,90.71
2022-09-16T15:14:07.413Z,91.35
2022-09-16T15:16:39.900Z,89.92
2022-09-16T15:19:07.076Z,90.56
2022-09-16T15:21:38.047Z,88.46
2022-09-16T15:24:16.029Z,85.87
2022-09-16T15:26:44.998Z,85.25
2022-09-16T15:29:17.816Z,83.99
2022-09-16T15:31:45.881Z,83.97
2022-09-16T15:34:21.666Z,84.96
2022-09-16T15:36:53.739Z,86.38
2022-09-16T15:39:39.029Z,86.89
2022-09-16T15:42:31.930Z,88.42
2022-09-16T15:45:01.401Z,90.05
2022-09-16T15:47:54.399Z,91.56
2022-09-16T15:50:22.741Z,93.31
2022-09-16T15:52:49.285Z,94.37
2022-09-16T15:55:56.071Z,95.32
2022-09-16T15:58:41.882Z,96.04
2022-09-16T16:01:42.152Z,96.49
2022-09-16T16:04:11.498Z,99.11
2022-09-16T16:06:55.224Z,99.94
2022-09-16T16:09:28.039Z,99.11
2022-09-16T16:11:59.032Z,97.12
2022-09-16T16:14:32.241Z,97.34
2022-09-16T16:17:18.833Z,97.65
2022-09-16T16:19:47.564Z,97.17
2022-09-16T16:22:14.865Z,96.30
2022-09-16T16:24:42.125Z,95.26
2022-09-16T16:27:09.714Z,96.64
2022-09-16T16:29:36.701Z,97.81
2022-09-16T16:32:12.010Z,99.99
2022-09-16T16:34:41.555Z,100.00
2022-09-16T16:37:09.701Z,100.00
2022-09-16T16:39:36.775Z,100.00
2022-09-16T16:42:05.679Z,99.64
2022-09-16T16:44:33.266Z,100.00
2022-09-16T16:47:00.360Z,100.00
2022-09-16T16:49:27.049Z,100.00
2022-09-16T16:52:00.453Z,100.00
2022-09-16T16:54:28.309Z,100.00
2022-09-16T16:56:55.832Z,100.00
2022-09-16T16:59:23.753Z,100.00
2022-09-16T17:01:57.566Z,100.00
2022-09-16T17:04:25.499Z,100.00
2022-09-16T17:07:14.443Z,100.00
2022-09-16T17:09:38.849Z,100.00
2022-09-16T17:12:05.909Z,100.00
2022-09-16T17:14:33.425Z,100.00
2022-09-16T17:17:02.837Z,98.28
2022-09-16T17:19:29.465Z,98.57
2022-09-16T17:21:57.727Z,100.00
2022-09-16T17:24:24.627Z,100.00
2022-09-16T17:26:52.277Z,100.00
2022-09-16T17:29:19.042Z,100.00
2022-09-16T17:31:46.538Z,100.00
2022-09-16T17:34:15.172Z,100.00
2022-09-16T17:36:44.863Z,100.00
2022-09-16T17:39:17.424Z,100.00
2022-09-16T17:41:45.695Z,100.00
2022-09-16T17:44:13.750Z,100.00
2022-09-16T17:46:42.306Z,100.00
2022-09-16T17:49:18.738Z,100.00
2022-09-16T17:51:45.424Z,100.00
2022-09-16T17:54:12.688Z,100.00
2022-09-16T17:56:39.715Z,100.00
2022-09-16T17:59:06.375Z,100.00
2022-09-16T18:01:34.077Z,100.00
2022-09-16T18:04:02.101Z,100.00
2022-09-16T18:06:31.799Z,100.00
2022-09-16T18:09:03.898Z,100.00
2022-09-16T18:11:30.818Z,100.00
2022-09-16T18:14:00.697Z,100.00
2022-09-16T18:16:27.929Z,100.00
2022-09-16T18:18:58.142Z,100.00
2022-09-16T18:21:25.829Z,100.00
2022-09-16T18:23:55.251Z,100.00
2022-09-16T18:26:22.619Z,100.00
2022-09-16T18:29:09.072Z,100.00
2022-09-16T18:31:36.563Z,100.00
2022-09-16T18:34:03.261Z,100.00
2022-09-16T18:36:31.944Z,100.00
2022-09-16T18:38:59.105Z,100.00
2022-09-16T18:41:28.682Z,100.00
2022-09-16T18:43:58.858Z,100.00
2022-09-16T18:46:28.926Z,100.00
2022-09-16T18:48:56.416Z,100.00
2022-09-16T18:51:51.996Z,100.00
2022-09-16T18:54:30.571Z,100.00
2022-09-16T18:56:59.865Z,100.00
2022-09-16T18:59:29.143Z,100.00
2022-09-16T19:01:58.838Z,100.00
2022-09-16T19:04:27.278Z,100.00
2022-09-16T19:06:57.049Z,100.00
2022-09-16T19:09:24.511Z,100.00
2022-09-16T19:11:54.000Z,100.00
2022-09-16T19:14:24.262Z,100.00
2022-09-16T19:16:51.101Z,100.00
2022-09-16T19:19:17.693Z,100.00
2022-09-16T19:21:44.517Z,100.00
2022-09-16T19:24:14.675Z,100.00
2022-09-16T19:26:42.938Z,100.00
2022-09-16T19:29:10.785Z,100.00
2022-09-16T19:31:39.988Z,100.00
2022-09-16T19:34:07.898Z,100.00
2022-09-16T19:36:36.376Z,100.00
2022-09-16T19:39:05.206Z,100.00
2022-09-16T19:41:33.278Z,100.00
2022-09-16T19:44:03.822Z,100.00
2022-09-16T19:46:34.394Z,100.00
2022-09-16T19:49:01.492Z,100.00
2022-09-16T19:51:29.106Z,100.00
2022-09-16T19:53:56.020Z,100.00
2022-09-16T19:56:25.941Z,100.00
2022-09-16T19:58:53.718Z,100.00
2022-09-16T20:01:27.194Z,100.00
2022-09-16T20:03:54.820Z,100.00
2022-09-16T20:06:25.976Z,100.00
2022-09-16T20:08:55.911Z,100.00
2022-09-16T20:11:25.049Z,100.00
2022-09-16T20:13:58.232Z,100.00
2022-09-16T20:16:28.769Z,100.00
2022-09-16T20:18:55.460Z,100.00
2022-09-16T20:21:25.134Z,100.00
2022-09-16T20:23:53.395Z,100.00
2022-09-16T20:26:20.876Z,100.00
2022-09-16T20:28:52.963Z,100.00
2022-09-16T20:31:25.471Z,100.00
2022-09-16T20:33:52.741Z,100.00
2022-09-16T20:36:22.596Z,100.00
2022-09-16T20:38:49.451Z,100.00
2022-09-16T20:41:19.106Z,100.00
2022-09-16T20:43:46.611Z,100.00
2022-09-16T20:46:16.389Z,100.00
2022-09-16T20:48:43.339Z,100.00
2022-09-16T20:51:15.394Z,100.00
2022-09-16T20:53:44.275Z,100.00
2022-09-16T20:56:13.830Z,100.00
2022-09-16T20:58:41.543Z,100.00
2022-09-16T21:01:11.892Z,100.00
2022-09-16T21:03:39.665Z,100.00
2022-09-16T21:06:17.276Z,100.00
2022-09-16T21:08:44.374Z,100.00
2022-09-16T21:11:12.549Z,100.00
2022-09-16T21:13:41.425Z,100.00
2022-09-16T21:16:11.378Z,100.00
2022-09-16T21:18:39.127Z,100.00
2022-09-16T21:21:11.488Z,100.00
2022-09-16T21:23:38.917Z,100.00
2022-09-16T21:26:15.576Z,100.00
2022-09-16T21:28:43.468Z,100.00
2022-09-16T21:31:13.365Z,100.00
2022-09-16T21:33:41.856Z,100.00
2022-09-16T21:36:11.411Z,100.00
2022-09-16T21:38:38.905Z,100.00
2022-09-16T21:41:09.149Z,100.00
2022-09-16T21:43:43.495Z,100.00
2022-09-16T21:46:14.434Z,100.00
2022-09-16T21:48:42.559Z,100.00
2022-09-16T21:51:12.653Z,100.00
2022-09-16T21:53:43.077Z,100.00
2022-09-16T21:56:15.858Z,100.00
2022-09-16T21:58:43.009Z,100.00
2022-09-16T22:01:21.424Z,100.00
2022-09-16T22:03:55.239Z,100.00
2022-09-16T22:06:22.687Z,100.00
2022-09-16T22:08:50.182Z,100.00
2022-09-16T22:11:18.741Z,100.00
2022-09-16T22:13:45.793Z,100.00
2022-09-16T22:16:17.273Z,100.00
2022-09-16T22:18:45.131Z,100.00
2022-09-16T22:21:13.721Z,100.00
2022-09-16T22:23:41.110Z,100.00
2022-09-16T22:26:10.765Z,100.00
2022-09-16T22:28:38.356Z,100.00
2022-09-16T22:31:16.535Z,100.00
2022-09-16T22:33:44.835Z,100.00
2022-09-16T22:36:17.306Z,100.00
2022-09-16T22:38:52.411Z,100.00
2022-09-16T22:41:19.545Z,100.00
2022-09-16T22:43:48.255Z,100.00
2022-09-16T22:46:20.772Z,100.00
2022-09-16T22:48:48.657Z,100.00
2022-09-16T22:51:17.011Z,100.00
2022-09-16T22:53:44.824Z,100.00
2022-09-16T22:56:13.874Z,100.00
2022-09-16T22:58:40.660Z,100.00
2022-09-16T23:01:16.329Z,100.00
2022-09-16T23:03:44.802Z,100.00
2022-09-16T23:06:14.374Z,100.00
2022-09-16T23:08:43.693Z,100.00
2022-09-16T23:11:14.605Z,100.00
2022-09-16T23:13:42.355Z,100.00
2022-09-16T23:16:18.062Z,100.00
2022-09-16T23:18:46.448Z,100.00
2022-09-16T23:21:19.453Z,100.00
2022-09-16T23:23:48.594Z,100.00
2022-09-16T23:26:23.639Z,100.00
2022-09-16T23:28:52.791Z,100.00
2022-09-16T23:31:23.149Z,100.00
2022-09-16T23:33:50.273Z,100.00
2022-09-16T23:36:18.087Z,100.00
2022-09-16T23:38:45.967Z,100.00
2022-09-16T23:41:19.729Z,100.00
2022-09-16T23:43:48.042Z,100.00
2022-09-16T23:46:17.576Z,100.00
2022-09-16T23:48:44.792Z,100.00
2022-09-16T23:51:12.451Z,100.00
2022-09-16T23:53:40.368Z,100.00
2022-09-16T23:56:08.813Z,100.00
2022-09-16T23:58:35.499Z,100.00
