createdAt,value
2019-01-08T00:00:18.689Z,11.88
2019-01-08T00:00:52.328Z,9.53
2019-01-08T00:01:28.629Z,11.30
2019-01-08T00:02:03.191Z,10.65
2019-01-08T00:02:36.793Z,11.12
2019-01-08T00:03:11.688Z,11.25
2019-01-08T00:03:45.305Z,11.55
2019-01-08T00:04:18.866Z,10.23
2019-01-08T00:04:52.407Z,11.05
2019-01-08T00:05:25.973Z,10.43
2019-01-08T00:05:59.544Z,10.30
2019-01-08T00:06:33.234Z,9.43
2019-01-08T00:07:06.783Z,9.00
2019-01-08T00:07:40.369Z,10.00
2019-01-08T00:08:13.860Z,9.65
2019-01-08T00:08:47.593Z,10.25
2019-01-08T00:09:21.092Z,9.30
2019-01-08T00:09:54.625Z,9.93
2019-01-08T00:10:28.134Z,10.10
2019-01-08T00:11:01.793Z,10.90
2019-01-08T00:11:35.497Z,10.45
2019-01-08T00:12:09.203Z,9.98
2019-01-08T00:12:42.888Z,9.75
2019-01-08T00:13:16.639Z,11.08
2019-01-08T00:13:50.343Z,9.55
2019-01-08T00:14:23.932Z,9.50
2019-01-08T00:14:57.753Z,10.35
2019-01-08T00:15:31.296Z,10.05
2019-01-08T00:16:04.798Z,8.78
2019-01-08T00:16:38.280Z,9.73
2019-01-08T00:17:11.811Z,10.72
2019-01-08T00:18:04.523Z,10.65
2019-01-08T00:18:38.012Z,11.45
2019-01-08T00:19:11.553Z,11.43
2019-01-08T00:19:45.063Z,10.05
2019-01-08T00:20:18.665Z,9.83
2019-01-08T00:20:52.237Z,9.93
2019-01-08T00:21:25.863Z,10.05
2019-01-08T00:21:59.661Z,9.78
2019-01-08T00:22:33.199Z,8.78
2019-01-08T00:23:06.996Z,9.58
2019-01-08T00:23:40.636Z,9.23
2019-01-08T00:24:14.384Z,8.90
2019-01-08T00:24:47.940Z,10.13
2019-01-08T00:25:40.629Z,10.25
2019-01-08T00:26:14.326Z,8.60
2019-01-08T00:26:48.101Z,10.10
2019-01-08T00:27:21.640Z,8.68
2019-01-08T00:27:55.139Z,8.73
2019-01-08T00:28:28.574Z,8.90
2019-01-08T00:29:02.065Z,8.53
2019-01-08T00:29:35.756Z,8.35
2019-01-08T00:30:09.335Z,9.50
2019-01-08T00:30:42.859Z,9.25
2019-01-08T00:31:16.655Z,8.88
2019-01-08T00:31:50.309Z,8.98
2019-01-08T00:32:23.948Z,9.73
2019-01-08T00:32:57.457Z,9.03
2019-01-08T00:33:31.125Z,9.70
2019-01-08T00:34:04.658Z,9.03
2019-01-08T00:34:38.236Z,8.00
2019-01-08T00:35:11.889Z,8.85
2019-01-08T00:35:45.424Z,8.35
2019-01-08T00:36:19.041Z,8.15
2019-01-08T00:36:52.613Z,8.18
2019-01-08T00:37:26.288Z,8.13
2019-01-08T00:37:59.878Z,7.78
2019-01-08T00:38:33.638Z,7.78
2019-01-08T00:39:07.354Z,8.48
2019-01-08T00:39:40.957Z,8.18
2019-01-08T00:40:14.543Z,8.23
2019-01-08T00:40:48.117Z,7.87
2019-01-08T00:41:21.623Z,8.30
2019-01-08T00:41:55.287Z,8.20
2019-01-08T00:42:30.381Z,7.72
2019-01-08T00:43:04.243Z,8.00
2019-01-08T00:43:37.705Z,8.15
2019-01-08T00:44:11.234Z,7.95
2019-01-08T00:44:44.777Z,7.60
2019-01-08T00:45:18.272Z,7.53
2019-01-08T00:45:51.780Z,8.35
2019-01-08T00:46:25.474Z,8.35
2019-01-08T00:46:59.057Z,7.90
2019-01-08T00:47:32.701Z,8.03
2019-01-08T00:48:06.312Z,7.78
2019-01-08T00:48:39.953Z,7.65
2019-01-08T00:49:13.467Z,7.75
2019-01-08T00:49:47.050Z,8.33
2019-01-08T00:50:20.846Z,7.58
2019-01-08T00:50:54.479Z,8.85
2019-01-08T00:51:29.462Z,7.70
2019-01-08T00:52:03.209Z,7.55
2019-01-08T00:52:36.793Z,7.58
2019-01-08T00:53:10.441Z,8.78
2019-01-08T00:53:44.114Z,7.40
2019-01-08T00:54:17.774Z,8.05
2019-01-08T00:54:51.638Z,7.62
2019-01-08T00:55:25.264Z,8.40
2019-01-08T00:55:58.907Z,7.97
2019-01-08T00:56:32.426Z,7.47
2019-01-08T00:57:06.022Z,7.62
2019-01-08T00:57:39.748Z,7.58
2019-01-08T00:58:13.315Z,7.17
2019-01-08T00:58:51.490Z,8.60
2019-01-08T00:59:22.340Z,8.15
2019-01-08T00:59:56.031Z,7.78
2019-01-08T01:00:29.882Z,7.70
2019-01-08T01:01:04.776Z,8.73
2019-01-08T01:01:38.441Z,7.85
2019-01-08T01:02:12.065Z,7.60
2019-01-08T01:02:45.594Z,8.35
2019-01-08T01:03:19.262Z,8.13
2019-01-08T01:03:52.997Z,7.72
2019-01-08T01:04:27.897Z,7.80
2019-01-08T01:05:01.576Z,8.33
2019-01-08T01:05:35.240Z,7.80
2019-01-08T01:06:09.089Z,8.03
2019-01-08T01:06:42.806Z,8.33
2019-01-08T01:07:16.379Z,8.08
2019-01-08T01:07:52.760Z,7.75
2019-01-08T01:08:32.630Z,7.60
2019-01-08T01:09:07.065Z,7.25
2019-01-08T01:09:40.758Z,8.55
2019-01-08T01:10:14.429Z,8.05
2019-01-08T01:10:48.002Z,8.68
2019-01-08T01:11:21.678Z,7.45
2019-01-08T01:11:55.338Z,7.08
2019-01-08T01:12:28.881Z,8.55
2019-01-08T01:13:02.472Z,7.42
2019-01-08T01:13:36.078Z,7.25
2019-01-08T01:14:09.626Z,7.35
2019-01-08T01:14:43.193Z,7.75
2019-01-08T01:15:16.835Z,7.58
2019-01-08T01:15:50.468Z,7.45
2019-01-08T01:16:23.993Z,6.50
2019-01-08T01:16:57.599Z,7.83
2019-01-08T01:17:31.193Z,7.33
2019-01-08T01:18:04.914Z,7.70
2019-01-08T01:18:38.529Z,6.92
2019-01-08T01:19:12.098Z,7.40
2019-01-08T01:19:45.623Z,7.12
2019-01-08T01:21:14.420Z,6.37
2019-01-08T01:21:47.901Z,6.85
2019-01-08T01:22:21.393Z,7.05
2019-01-08T01:23:00.095Z,7.22
2019-01-08T01:24:28.962Z,6.87
2019-01-08T01:25:02.719Z,7.03
2019-01-08T01:25:37.688Z,6.95
2019-01-08T01:26:30.348Z,6.85
2019-01-08T01:27:03.913Z,6.95
2019-01-08T01:27:40.656Z,7.45
2019-01-08T01:28:14.349Z,6.50
2019-01-08T01:28:47.818Z,6.25
2019-01-08T01:29:21.334Z,7.00
2019-01-08T01:29:54.877Z,6.20
2019-01-08T01:30:28.479Z,7.22
2019-01-08T01:31:02.039Z,6.85
2019-01-08T01:31:35.569Z,6.70
2019-01-08T01:32:09.138Z,6.33
2019-01-08T01:32:42.693Z,6.78
2019-01-08T01:33:16.224Z,7.15
2019-01-08T01:33:53.388Z,7.00
2019-01-08T01:34:28.751Z,6.87
2019-01-08T01:35:02.313Z,6.95
2019-01-08T01:35:38.791Z,6.85
2019-01-08T01:36:12.333Z,6.85
2019-01-08T01:36:46.070Z,6.40
2019-01-08T01:37:19.609Z,6.45
2019-01-08T01:37:53.303Z,7.90
2019-01-08T01:38:26.825Z,6.33
2019-01-08T01:39:01.194Z,6.22
2019-01-08T01:39:34.777Z,6.25
2019-01-08T01:40:08.365Z,6.00
2019-01-08T01:40:43.066Z,6.45
2019-01-08T01:41:19.434Z,6.58
2019-01-08T01:41:53.025Z,5.72
2019-01-08T01:42:26.542Z,6.30
2019-01-08T01:43:00.143Z,6.33
2019-01-08T01:44:28.914Z,6.20
2019-01-08T01:45:02.455Z,7.80
2019-01-08T01:45:35.985Z,6.60
2019-01-08T01:46:09.634Z,5.97
2019-01-08T01:46:44.600Z,6.65
2019-01-08T01:47:18.129Z,6.37
2019-01-08T01:47:51.720Z,5.70
2019-01-08T01:48:25.239Z,6.22
2019-01-08T01:48:58.852Z,6.95
2019-01-08T01:49:32.544Z,6.10
2019-01-08T01:51:01.224Z,5.62
2019-01-08T01:51:34.852Z,6.95
2019-01-08T01:52:08.441Z,6.70
2019-01-08T01:52:48.097Z,6.60
2019-01-08T01:53:21.808Z,6.55
2019-01-08T01:53:56.768Z,6.70
2019-01-08T01:54:30.370Z,8.10
2019-01-08T01:55:04.042Z,6.87
2019-01-08T01:55:37.676Z,7.62
2019-01-08T01:56:11.227Z,7.05
2019-01-08T01:56:44.809Z,6.20
2019-01-08T01:57:18.405Z,6.40
2019-01-08T01:57:53.172Z,7.10
2019-01-08T01:58:45.969Z,5.90
2019-01-08T01:59:19.634Z,6.70
2019-01-08T01:59:53.182Z,7.05
2019-01-08T02:00:37.462Z,7.22
2019-01-08T02:01:14.148Z,6.17
2019-01-08T02:01:52.889Z,7.28
2019-01-08T02:02:28.064Z,7.50
2019-01-08T02:03:03.915Z,7.30
2019-01-08T02:03:40.375Z,6.25
2019-01-08T02:04:32.475Z,7.30
2019-01-08T02:05:06.219Z,6.92
2019-01-08T02:05:43.672Z,7.15
2019-01-08T02:06:18.373Z,6.97
2019-01-08T02:06:57.189Z,7.10
2019-01-08T02:07:35.148Z,7.20
2019-01-08T02:08:07.544Z,6.58
2019-01-08T02:08:41.197Z,6.55
2019-01-08T02:09:22.007Z,6.75
2019-01-08T02:10:01.069Z,7.80
2019-01-08T02:10:35.100Z,6.67
2019-01-08T02:11:09.225Z,7.65
2019-01-08T02:11:45.854Z,7.08
2019-01-08T02:12:20.696Z,7.00
2019-01-08T02:12:54.303Z,6.95
2019-01-08T02:13:27.842Z,7.67
2019-01-08T02:14:01.469Z,6.67
2019-01-08T02:14:35.016Z,6.70
2019-01-08T02:15:08.639Z,6.28
2019-01-08T02:15:42.169Z,7.20
2019-01-08T02:16:15.819Z,7.40
2019-01-08T02:16:49.554Z,7.70
2019-01-08T02:17:23.239Z,7.45
2019-01-08T02:17:56.939Z,7.30
2019-01-08T02:18:36.476Z,6.35
2019-01-08T02:19:10.209Z,6.97
2019-01-08T02:19:46.212Z,7.30
2019-01-08T02:20:22.777Z,7.55
2019-01-08T02:20:56.499Z,6.40
2019-01-08T02:21:30.148Z,6.85
2019-01-08T02:22:05.415Z,7.42
2019-01-08T02:22:39.207Z,6.85
2019-01-08T02:23:14.078Z,7.53
2019-01-08T02:24:06.722Z,6.60
2019-01-08T02:24:40.422Z,6.45
2019-01-08T02:25:14.038Z,7.12
2019-01-08T02:25:47.632Z,7.12
2019-01-08T02:26:40.335Z,7.25
2019-01-08T02:27:13.994Z,6.22
2019-01-08T02:27:47.738Z,6.80
2019-01-08T02:28:21.444Z,6.45
2019-01-08T02:28:55.322Z,6.53
2019-01-08T02:29:29.054Z,6.72
2019-01-08T02:30:06.089Z,7.37
2019-01-08T02:30:40.643Z,7.40
2019-01-08T02:31:14.387Z,6.90
2019-01-08T02:31:49.408Z,6.33
2019-01-08T02:32:23.111Z,6.67
2019-01-08T02:32:56.878Z,6.58
2019-01-08T02:33:30.718Z,6.58
2019-01-08T02:34:10.607Z,7.50
2019-01-08T02:34:44.151Z,7.17
2019-01-08T02:35:17.765Z,6.60
2019-01-08T02:35:51.425Z,6.75
2019-01-08T02:36:25.583Z,7.35
2019-01-08T02:37:18.367Z,6.85
2019-01-08T02:37:51.874Z,6.85
2019-01-08T02:38:25.463Z,6.50
2019-01-08T02:39:01.827Z,7.35
2019-01-08T02:39:35.552Z,6.35
2019-01-08T02:40:09.225Z,6.62
2019-01-08T02:40:42.922Z,6.72
2019-01-08T02:41:16.685Z,6.70
2019-01-08T02:41:50.645Z,6.80
2019-01-08T02:42:27.135Z,5.95
2019-01-08T02:43:19.900Z,5.83
2019-01-08T02:43:53.653Z,6.40
2019-01-08T02:44:30.357Z,6.30
2019-01-08T02:45:08.445Z,6.47
2019-01-08T02:45:42.163Z,6.42
2019-01-08T02:46:18.956Z,6.78
2019-01-08T02:46:52.830Z,6.28
2019-01-08T02:47:26.460Z,5.97
2019-01-08T02:48:05.903Z,6.30
2019-01-08T02:48:47.085Z,6.62
2019-01-08T02:49:20.811Z,6.45
2019-01-08T02:50:13.543Z,6.30
2019-01-08T02:52:29.581Z,6.15
2019-01-08T02:54:08.319Z,5.53
2019-01-08T02:54:42.036Z,5.40
2019-01-08T02:55:18.796Z,5.90
2019-01-08T02:55:52.324Z,5.83
2019-01-08T02:56:25.869Z,7.20
2019-01-08T02:57:05.246Z,6.10
2019-01-08T02:57:40.163Z,5.50
2019-01-08T02:58:13.899Z,5.65
2019-01-08T02:58:47.561Z,5.28
2019-01-08T02:59:25.259Z,5.45
2019-01-08T02:59:56.469Z,6.40
2019-01-08T03:00:30.146Z,5.72
2019-01-08T03:01:03.804Z,5.47
2019-01-08T03:01:37.432Z,6.28
2019-01-08T03:02:11.131Z,6.92
2019-01-08T03:02:47.740Z,6.03
2019-01-08T03:03:21.198Z,5.90
2019-01-08T03:03:54.848Z,6.17
2019-01-08T03:04:28.357Z,5.30
2019-01-08T03:05:01.967Z,6.50
2019-01-08T03:05:35.579Z,6.08
2019-01-08T03:06:09.121Z,5.95
2019-01-08T03:06:42.664Z,5.65
2019-01-08T03:07:16.315Z,6.58
2019-01-08T03:07:50.006Z,6.22
2019-01-08T03:08:23.647Z,6.17
2019-01-08T03:08:57.241Z,6.00
2019-01-08T03:09:32.874Z,6.10
2019-01-08T03:10:06.477Z,6.10
2019-01-08T03:10:40.136Z,6.50
2019-01-08T03:11:16.445Z,6.08
2019-01-08T03:11:50.058Z,6.20
2019-01-08T03:12:23.794Z,6.15
2019-01-08T03:12:57.312Z,6.50
2019-01-08T03:13:30.970Z,5.80
2019-01-08T03:14:07.500Z,6.05
2019-01-08T03:14:41.103Z,6.20
2019-01-08T03:15:14.810Z,6.03
2019-01-08T03:15:51.805Z,5.67
2019-01-08T03:16:25.536Z,6.83
2019-01-08T03:16:59.213Z,6.10
2019-01-08T03:17:32.893Z,5.58
2019-01-08T03:18:06.505Z,5.65
2019-01-08T03:18:40.214Z,5.80
2019-01-08T03:19:13.775Z,6.00
2019-01-08T03:19:47.330Z,5.62
2019-01-08T03:20:26.319Z,5.87
2019-01-08T03:21:05.777Z,5.40
2019-01-08T03:21:39.428Z,5.50
2019-01-08T03:22:13.069Z,5.62
2019-01-08T03:22:46.732Z,5.42
2019-01-08T03:23:39.410Z,4.85
2019-01-08T03:24:20.995Z,6.00
2019-01-08T03:24:54.656Z,5.00
2019-01-08T03:25:28.321Z,6.60
2019-01-08T03:26:01.865Z,5.15
2019-01-08T03:26:35.417Z,5.80
2019-01-08T03:27:09.031Z,5.80
2019-01-08T03:28:37.760Z,6.03
2019-01-08T03:29:11.436Z,6.17
2019-01-08T03:29:45.047Z,5.62
2019-01-08T03:30:18.689Z,5.40
2019-01-08T03:30:55.341Z,5.85
2019-01-08T03:31:29.043Z,5.87
2019-01-08T03:32:02.739Z,4.30
2019-01-08T03:32:36.277Z,5.25
2019-01-08T03:33:09.843Z,5.55
2019-01-08T03:33:43.394Z,5.00
2019-01-08T03:34:22.927Z,5.40
2019-01-08T03:34:56.605Z,4.90
2019-01-08T03:35:30.186Z,5.45
2019-01-08T03:36:03.846Z,4.47
2019-01-08T03:36:37.470Z,4.90
2019-01-08T03:37:11.098Z,5.03
2019-01-08T03:38:39.797Z,5.22
2019-01-08T03:39:13.425Z,4.62
2019-01-08T03:39:47.120Z,5.30
2019-01-08T03:40:20.764Z,5.40
2019-01-08T03:40:55.687Z,5.78
2019-01-08T03:41:29.284Z,4.72
2019-01-08T03:42:02.903Z,4.97
2019-01-08T03:42:36.608Z,5.47
2019-01-08T03:43:10.223Z,5.62
2019-01-08T03:43:43.860Z,5.70
2019-01-08T03:44:25.130Z,5.65
2019-01-08T03:44:58.699Z,5.35
2019-01-08T03:45:32.278Z,6.45
2019-01-08T03:46:08.941Z,5.95
2019-01-08T03:46:45.467Z,6.83
2019-01-08T03:47:38.098Z,5.70
2019-01-08T03:48:11.741Z,6.05
2019-01-08T03:48:45.329Z,5.78
2019-01-08T03:49:18.987Z,5.25
2019-01-08T03:49:52.616Z,5.60
2019-01-08T03:50:26.343Z,5.53
2019-01-08T03:51:09.305Z,4.95
2019-01-08T03:51:42.992Z,6.25
2019-01-08T03:52:19.457Z,5.92
2019-01-08T03:52:53.138Z,5.87
2019-01-08T03:53:26.725Z,6.40
2019-01-08T03:54:00.420Z,5.65
2019-01-08T03:54:34.118Z,5.67
2019-01-08T03:55:07.766Z,5.50
2019-01-08T03:55:41.391Z,5.90
2019-01-08T03:56:15.070Z,5.28
2019-01-08T03:56:48.637Z,6.62
2019-01-08T03:57:22.231Z,6.00
2019-01-08T03:57:55.919Z,5.65
2019-01-08T03:58:29.530Z,5.90
2019-01-08T03:59:06.435Z,6.30
2019-01-08T03:59:42.036Z,5.17
2019-01-08T04:00:24.426Z,5.33
2019-01-08T04:00:58.114Z,5.22
2019-01-08T04:01:31.714Z,4.92
2019-01-08T04:02:05.387Z,5.35
2019-01-08T04:02:45.575Z,5.30
2019-01-08T04:03:19.220Z,4.90
2019-01-08T04:04:48.208Z,5.53
2019-01-08T04:05:21.902Z,5.50
2019-01-08T04:05:55.632Z,4.75
2019-01-08T04:06:29.298Z,5.47
2019-01-08T04:07:08.665Z,5.47
2019-01-08T04:07:42.248Z,5.45
2019-01-08T04:08:17.002Z,4.53
2019-01-08T04:08:50.604Z,5.12
2019-01-08T04:09:24.240Z,5.17
2019-01-08T04:09:57.860Z,5.12
2019-01-08T04:10:31.494Z,5.55
2019-01-08T04:11:05.469Z,5.05
2019-01-08T04:11:39.037Z,4.85
2019-01-08T04:12:12.690Z,4.35
2019-01-08T04:12:46.593Z,4.37
2019-01-08T04:13:20.222Z,4.62
2019-01-08T04:13:53.839Z,5.30
2019-01-08T04:14:27.382Z,3.70
2019-01-08T04:15:00.992Z,4.62
2019-01-08T04:15:34.557Z,4.67
2019-01-08T04:16:11.155Z,3.90
2019-01-08T04:16:44.806Z,4.60
2019-01-08T04:17:18.431Z,4.67
2019-01-08T04:17:52.061Z,3.85
2019-01-08T04:18:25.688Z,4.87
2019-01-08T04:19:01.970Z,4.08
2019-01-08T04:19:35.618Z,3.80
2019-01-08T04:20:09.301Z,4.60
2019-01-08T04:20:43.005Z,3.90
2019-01-08T04:21:16.728Z,4.92
2019-01-08T04:21:50.571Z,3.80
2019-01-08T04:22:27.422Z,3.70
2019-01-08T04:23:03.268Z,3.90
2019-01-08T04:23:38.974Z,3.15
2019-01-08T04:24:15.782Z,3.40
2019-01-08T04:24:51.341Z,4.17
2019-01-08T04:26:20.169Z,3.55
2019-01-08T04:26:53.997Z,3.60
2019-01-08T04:27:27.791Z,3.00
2019-01-08T04:28:01.372Z,3.65
2019-01-08T04:28:36.246Z,4.20
2019-01-08T04:29:11.313Z,3.15
2019-01-08T04:29:50.427Z,3.17
2019-01-08T04:30:20.263Z,3.80
2019-01-08T04:31:49.023Z,4.47
2019-01-08T04:32:22.703Z,3.42
2019-01-08T04:32:56.380Z,3.67
2019-01-08T04:33:29.869Z,2.47
2019-01-08T04:34:03.466Z,3.47
2019-01-08T04:34:37.445Z,3.87
2019-01-08T04:35:11.144Z,3.80
2019-01-08T04:35:44.841Z,3.72
2019-01-08T04:36:18.798Z,3.42
2019-01-08T04:36:52.281Z,3.62
2019-01-08T04:37:27.745Z,3.92
2019-01-08T04:38:01.454Z,3.20
2019-01-08T04:38:35.030Z,3.42
2019-01-08T04:39:10.218Z,3.47
2019-01-08T04:39:44.142Z,3.08
2019-01-08T04:40:18.009Z,3.65
2019-01-08T04:40:51.724Z,4.67
2019-01-08T04:41:25.382Z,3.30
2019-01-08T04:42:54.204Z,3.70
2019-01-08T04:43:27.715Z,3.33
2019-01-08T04:44:01.366Z,3.60
2019-01-08T04:44:35.060Z,3.60
2019-01-08T04:45:08.861Z,3.70
2019-01-08T04:45:42.499Z,4.10
2019-01-08T04:46:16.246Z,3.45
2019-01-08T04:46:50.120Z,3.12
2019-01-08T04:47:23.611Z,3.30
2019-01-08T04:47:57.417Z,3.65
2019-01-08T04:48:31.273Z,3.47
2019-01-08T04:49:05.037Z,3.40
2019-01-08T04:50:33.988Z,3.52
2019-01-08T04:51:07.844Z,3.83
2019-01-08T04:51:41.465Z,4.60
2019-01-08T04:52:15.332Z,3.62
2019-01-08T04:52:49.017Z,3.25
2019-01-08T04:53:22.674Z,3.70
2019-01-08T04:53:56.393Z,3.67
2019-01-08T04:54:30.124Z,3.62
2019-01-08T04:55:03.819Z,4.50
2019-01-08T04:55:37.516Z,3.90
2019-01-08T04:56:12.489Z,4.15
2019-01-08T04:56:46.214Z,4.30
2019-01-08T04:57:22.153Z,3.40
2019-01-08T04:57:55.814Z,3.60
2019-01-08T04:58:29.333Z,4.30
2019-01-08T04:59:22.153Z,4.78
2019-01-08T04:59:59.114Z,3.33
2019-01-08T05:00:31.047Z,3.52
2019-01-08T05:01:04.782Z,4.03
2019-01-08T05:01:57.548Z,3.80
2019-01-08T05:02:31.175Z,4.05
2019-01-08T05:03:04.725Z,3.65
2019-01-08T05:03:38.374Z,3.42
2019-01-08T05:04:12.066Z,3.67
2019-01-08T05:04:45.756Z,3.62
2019-01-08T05:05:19.591Z,3.80
2019-01-08T05:05:54.120Z,3.92
2019-01-08T05:06:27.609Z,3.40
2019-01-08T05:07:01.748Z,4.22
2019-01-08T05:07:35.629Z,4.75
2019-01-08T05:08:09.579Z,4.05
2019-01-08T05:08:43.222Z,3.95
2019-01-08T05:09:16.800Z,3.90
2019-01-08T05:09:50.324Z,4.10
2019-01-08T05:10:23.871Z,4.80
2019-01-08T05:10:57.481Z,4.12
2019-01-08T05:11:36.945Z,4.40
2019-01-08T05:12:10.781Z,3.95
2019-01-08T05:12:44.390Z,4.28
2019-01-08T05:13:17.857Z,4.03
2019-01-08T05:13:51.390Z,3.95
2019-01-08T05:14:31.011Z,4.20
2019-01-08T05:15:04.763Z,4.05
2019-01-08T05:15:38.624Z,4.90
2019-01-08T05:16:12.175Z,4.17
2019-01-08T05:16:45.846Z,3.75
2019-01-08T05:17:19.467Z,3.80
2019-01-08T05:17:53.082Z,4.72
2019-01-08T05:18:26.742Z,4.50
2019-01-08T05:19:00.305Z,4.67
2019-01-08T05:19:34.094Z,5.10
2019-01-08T05:20:07.881Z,4.03
2019-01-08T05:20:41.493Z,4.30
2019-01-08T05:21:15.061Z,4.83
2019-01-08T05:21:48.842Z,4.53
2019-01-08T05:22:25.365Z,3.87
2019-01-08T05:22:58.836Z,4.55
2019-01-08T05:23:32.421Z,4.40
2019-01-08T05:24:06.054Z,4.65
2019-01-08T05:24:39.777Z,4.00
2019-01-08T05:26:08.626Z,4.28
2019-01-08T05:26:42.300Z,3.70
2019-01-08T05:27:16.054Z,4.00
2019-01-08T05:27:49.597Z,4.35
2019-01-08T05:28:23.389Z,4.58
2019-01-08T05:28:57.249Z,4.22
2019-01-08T05:29:30.835Z,3.95
2019-01-08T05:30:08.164Z,5.85
2019-01-08T05:30:40.271Z,4.08
2019-01-08T05:32:09.188Z,4.03
2019-01-08T05:32:42.682Z,4.67
2019-01-08T05:33:16.325Z,4.12
2019-01-08T05:33:49.891Z,3.25
2019-01-08T05:34:26.313Z,4.10
2019-01-08T05:34:59.994Z,4.25
2019-01-08T05:35:33.605Z,3.60
2019-01-08T05:36:07.234Z,4.45
2019-01-08T05:36:47.145Z,4.45
2019-01-08T05:37:20.861Z,3.70
2019-01-08T05:37:58.054Z,3.50
2019-01-08T05:38:31.798Z,4.65
2019-01-08T05:39:05.882Z,4.10
2019-01-08T05:39:39.401Z,3.77
2019-01-08T05:40:13.035Z,3.42
2019-01-08T05:40:46.669Z,3.20
2019-01-08T05:41:25.568Z,4.05
2019-01-08T05:42:01.872Z,4.20
2019-01-08T05:42:35.788Z,3.90
2019-01-08T05:43:09.353Z,3.08
2019-01-08T05:43:43.036Z,3.95
2019-01-08T05:44:16.645Z,3.72
2019-01-08T05:44:50.514Z,4.28
2019-01-08T05:45:24.415Z,3.30
2019-01-08T05:45:59.643Z,3.60
2019-01-08T05:46:36.463Z,3.15
2019-01-08T05:47:12.719Z,3.27
2019-01-08T05:47:50.955Z,4.05
2019-01-08T05:48:24.523Z,3.15
2019-01-08T05:49:00.401Z,3.15
2019-01-08T05:49:34.238Z,3.40
2019-01-08T05:50:08.397Z,3.50
2019-01-08T05:50:43.274Z,3.22
2019-01-08T05:51:18.545Z,3.45
2019-01-08T05:51:52.178Z,3.12
2019-01-08T05:52:28.585Z,3.25
2019-01-08T05:53:02.210Z,3.25
2019-01-08T05:54:30.893Z,3.40
2019-01-08T05:55:04.544Z,2.55
2019-01-08T05:55:38.081Z,4.15
2019-01-08T05:56:11.652Z,4.20
2019-01-08T05:56:45.154Z,3.22
2019-01-08T05:57:18.732Z,3.35
2019-01-08T05:57:52.255Z,3.77
2019-01-08T05:58:25.793Z,3.30
2019-01-08T05:58:59.283Z,3.77
2019-01-08T05:59:33.112Z,3.20
2019-01-08T06:00:07.077Z,3.52
2019-01-08T06:00:40.587Z,3.00
2019-01-08T06:01:14.192Z,3.45
2019-01-08T06:01:47.852Z,3.37
2019-01-08T06:02:21.376Z,3.27
2019-01-08T06:03:14.110Z,3.75
2019-01-08T06:03:47.700Z,3.80
2019-01-08T06:04:40.430Z,3.95
2019-01-08T06:05:14.049Z,4.30
2019-01-08T06:05:47.892Z,3.08
2019-01-08T06:06:21.561Z,3.80
2019-01-08T06:06:55.411Z,2.95
2019-01-08T06:07:29.089Z,3.55
2019-01-08T06:08:02.770Z,3.20
2019-01-08T06:08:36.516Z,3.60
2019-01-08T06:09:10.492Z,3.12
2019-01-08T06:09:44.148Z,3.47
2019-01-08T06:10:17.968Z,3.52
2019-01-08T06:10:51.605Z,3.40
2019-01-08T06:11:25.584Z,3.65
2019-01-08T06:11:59.583Z,3.87
2019-01-08T06:12:33.245Z,3.25
2019-01-08T06:13:08.027Z,4.47
2019-01-08T06:13:41.671Z,3.05
2019-01-08T06:14:15.235Z,4.15
2019-01-08T06:14:49.164Z,3.55
2019-01-08T06:15:22.733Z,3.33
2019-01-08T06:15:56.959Z,3.50
2019-01-08T06:16:31.144Z,3.33
2019-01-08T06:17:04.880Z,3.47
2019-01-08T06:17:39.000Z,3.25
2019-01-08T06:18:12.483Z,3.55
2019-01-08T06:18:47.097Z,4.30
2019-01-08T06:19:20.632Z,3.60
2019-01-08T06:19:55.184Z,2.90
2019-01-08T06:20:28.942Z,3.90
2019-01-08T06:21:02.404Z,3.80
2019-01-08T06:21:36.456Z,3.72
2019-01-08T06:22:09.997Z,3.60
2019-01-08T06:22:43.937Z,3.55
2019-01-08T06:23:19.949Z,3.37
2019-01-08T06:23:55.832Z,3.15
2019-01-08T06:24:29.409Z,3.55
2019-01-08T06:25:02.948Z,3.85
2019-01-08T06:25:36.508Z,4.78
2019-01-08T06:26:11.494Z,4.25
2019-01-08T06:26:46.445Z,3.52
2019-01-08T06:27:20.646Z,3.50
2019-01-08T06:27:54.205Z,3.55
2019-01-08T06:28:27.728Z,4.10
2019-01-08T06:29:02.829Z,3.52
2019-01-08T06:29:37.612Z,3.50
2019-01-08T06:30:11.291Z,3.65
2019-01-08T06:30:46.269Z,3.30
2019-01-08T06:31:20.063Z,3.15
2019-01-08T06:31:57.295Z,3.62
2019-01-08T06:32:34.683Z,4.50
2019-01-08T06:33:09.165Z,5.45
2019-01-08T06:33:43.390Z,3.80
2019-01-08T06:34:18.425Z,3.05
2019-01-08T06:34:52.029Z,3.85
2019-01-08T06:35:25.643Z,4.62
2019-01-08T06:36:00.889Z,3.83
2019-01-08T06:36:34.439Z,3.22
2019-01-08T06:37:08.223Z,3.08
2019-01-08T06:37:44.479Z,4.45
2019-01-08T06:38:18.160Z,3.65
2019-01-08T06:38:51.742Z,4.95
2019-01-08T06:39:26.638Z,4.45
2019-01-08T06:40:00.483Z,4.15
2019-01-08T06:40:33.979Z,3.87
2019-01-08T06:41:08.475Z,4.58
2019-01-08T06:41:44.223Z,3.35
2019-01-08T06:42:17.627Z,3.95
2019-01-08T06:42:53.336Z,3.47
2019-01-08T06:43:28.872Z,3.45
2019-01-08T06:44:02.516Z,3.20
2019-01-08T06:44:36.342Z,4.10
2019-01-08T06:45:14.249Z,3.95
2019-01-08T06:45:50.949Z,3.50
2019-01-08T06:46:24.637Z,3.27
2019-01-08T06:46:59.084Z,4.03
2019-01-08T06:47:33.242Z,3.33
2019-01-08T06:48:07.714Z,3.52
2019-01-08T06:48:42.174Z,4.05
2019-01-08T06:49:18.697Z,3.90
2019-01-08T06:49:52.202Z,3.80
2019-01-08T06:50:26.162Z,4.70
2019-01-08T06:50:59.763Z,3.60
2019-01-08T06:51:33.452Z,3.80
2019-01-08T06:52:07.469Z,5.20
2019-01-08T06:52:41.847Z,4.42
2019-01-08T06:53:15.466Z,3.45
2019-01-08T06:53:51.040Z,3.98
2019-01-08T06:54:25.514Z,4.00
2019-01-08T06:54:59.361Z,5.70
2019-01-08T06:55:33.386Z,3.90
2019-01-08T06:56:07.491Z,4.60
2019-01-08T06:56:42.500Z,4.00
2019-01-08T06:57:16.373Z,3.98
2019-01-08T06:57:53.162Z,4.30
2019-01-08T06:58:27.758Z,3.45
2019-01-08T06:59:04.422Z,3.80
2019-01-08T06:59:38.198Z,3.65
2019-01-08T07:00:11.743Z,3.67
2019-01-08T07:00:47.056Z,4.62
2019-01-08T07:01:21.855Z,4.22
2019-01-08T07:01:56.562Z,4.12
2019-01-08T07:02:30.837Z,4.37
2019-01-08T07:03:04.500Z,3.80
2019-01-08T07:03:38.005Z,4.10
2019-01-08T07:04:12.328Z,3.85
2019-01-08T07:04:47.061Z,4.10
2019-01-08T07:05:22.224Z,4.55
2019-01-08T07:05:56.487Z,3.37
2019-01-08T07:06:30.186Z,4.22
2019-01-08T07:07:03.801Z,4.17
2019-01-08T07:07:38.414Z,5.40
2019-01-08T07:08:14.144Z,5.03
2019-01-08T07:08:49.557Z,4.08
2019-01-08T07:09:23.213Z,4.12
2019-01-08T07:09:57.848Z,3.58
2019-01-08T07:10:31.392Z,4.30
2019-01-08T07:11:04.992Z,3.55
2019-01-08T07:11:39.257Z,3.52
2019-01-08T07:12:17.885Z,3.60
2019-01-08T07:12:51.676Z,3.80
2019-01-08T07:13:25.185Z,4.50
2019-01-08T07:13:59.806Z,5.80
2019-01-08T07:14:33.429Z,5.17
2019-01-08T07:15:07.033Z,4.60
2019-01-08T07:15:40.977Z,4.10
2019-01-08T07:16:15.696Z,6.90
2019-01-08T07:16:49.825Z,11.25
2019-01-08T07:17:24.684Z,7.87
2019-01-08T07:17:58.881Z,5.45
2019-01-08T07:18:33.070Z,4.15
2019-01-08T07:19:07.021Z,4.03
2019-01-08T07:19:40.749Z,4.75
2019-01-08T07:20:14.893Z,4.15
2019-01-08T07:20:48.863Z,4.50
2019-01-08T07:21:24.523Z,5.00
2019-01-08T07:21:58.348Z,3.90
2019-01-08T07:22:32.153Z,3.90
2019-01-08T07:23:05.846Z,3.60
2019-01-08T07:23:39.638Z,3.80
2019-01-08T07:24:13.424Z,5.90
2019-01-08T07:24:50.081Z,4.30
2019-01-08T07:25:24.602Z,3.75
2019-01-08T07:25:59.201Z,4.08
2019-01-08T07:26:34.606Z,4.75
2019-01-08T07:27:16.175Z,3.65
2019-01-08T07:27:43.532Z,4.30
2019-01-08T07:28:23.982Z,4.05
2019-01-08T07:28:58.142Z,3.70
2019-01-08T07:29:31.796Z,3.20
2019-01-08T07:30:05.559Z,3.77
2019-01-08T07:30:41.582Z,4.40
2019-01-08T07:31:14.483Z,3.87
2019-01-08T07:31:49.787Z,3.33
2019-01-08T07:32:23.422Z,4.45
2019-01-08T07:32:57.008Z,5.97
2019-01-08T07:33:30.826Z,5.08
2019-01-08T07:34:04.546Z,4.47
2019-01-08T07:34:39.434Z,3.90
2019-01-08T07:35:13.272Z,3.52
2019-01-08T07:35:47.845Z,3.80
2019-01-08T07:36:23.201Z,4.92
2019-01-08T07:36:57.028Z,3.80
2019-01-08T07:37:33.445Z,3.58
2019-01-08T07:38:07.467Z,4.53
2019-01-08T07:38:41.925Z,3.77
2019-01-08T07:39:15.982Z,4.00
2019-01-08T07:39:49.519Z,3.92
2019-01-08T07:40:23.929Z,4.45
2019-01-08T07:40:57.618Z,3.95
2019-01-08T07:41:31.304Z,4.37
2019-01-08T07:42:05.426Z,3.10
2019-01-08T07:42:58.503Z,3.33
2019-01-08T07:43:32.201Z,3.65
2019-01-08T07:44:05.823Z,3.33
2019-01-08T07:44:39.593Z,3.33
2019-01-08T07:45:13.365Z,5.35
2019-01-08T07:45:47.193Z,4.00
2019-01-08T07:46:21.218Z,3.67
2019-01-08T07:46:54.857Z,3.87
2019-01-08T07:47:28.935Z,3.67
2019-01-08T07:48:02.633Z,3.15
2019-01-08T07:48:36.320Z,3.10
2019-01-08T07:49:09.891Z,3.25
2019-01-08T07:49:43.357Z,3.37
2019-01-08T07:50:16.947Z,3.45
2019-01-08T07:50:50.458Z,3.10
2019-01-08T07:51:23.977Z,2.33
2019-01-08T07:51:57.644Z,4.42
2019-01-08T07:52:31.305Z,3.70
2019-01-08T07:53:05.014Z,2.95
2019-01-08T07:53:38.508Z,3.70
2019-01-08T07:54:12.453Z,3.33
2019-01-08T07:54:46.241Z,2.98
2019-01-08T07:55:20.037Z,3.27
2019-01-08T07:55:53.959Z,3.50
2019-01-08T07:56:28.353Z,3.83