createdAt,value
2023-05-13T00:01:41.644Z,31.57
2023-05-13T00:04:10.122Z,31.87
2023-05-13T00:06:41.236Z,29.73
2023-05-13T00:09:09.607Z,29.90
2023-05-13T00:11:37.546Z,30.53
2023-05-13T00:14:06.443Z,28.97
2023-05-13T00:16:34.392Z,30.27
2023-05-13T00:19:03.474Z,31.00
2023-05-13T00:21:32.105Z,29.27
2023-05-13T00:24:01.488Z,30.53
2023-05-13T00:26:29.430Z,31.23
2023-05-13T00:28:58.178Z,31.27
2023-05-13T00:31:26.328Z,33.70
2023-05-13T00:33:54.323Z,33.27
2023-05-13T00:36:22.387Z,33.63
2023-05-13T00:38:50.454Z,34.23
2023-05-13T00:41:21.673Z,33.13
2023-05-13T00:43:49.808Z,33.97
2023-05-13T00:46:17.821Z,33.83
2023-05-13T00:48:46.779Z,33.30
2023-05-13T00:51:15.331Z,35.07
2023-05-13T00:53:43.776Z,38.43
2023-05-13T00:56:11.639Z,36.57
2023-05-13T00:58:40.980Z,36.33
2023-05-13T01:01:15.882Z,36.83
2023-05-13T01:03:57.010Z,36.53
2023-05-13T01:06:33.674Z,37.53
2023-05-13T01:09:08.470Z,38.63
2023-05-13T01:11:39.836Z,37.80
2023-05-13T01:14:13.849Z,39.63
2023-05-13T01:16:47.184Z,38.80
2023-05-13T01:19:39.121Z,39.67
2023-05-13T01:22:08.650Z,40.00
2023-05-13T01:24:37.149Z,38.30
2023-05-13T01:27:06.859Z,42.70
2023-05-13T01:29:34.981Z,39.67
2023-05-13T01:32:04.376Z,41.27
2023-05-13T01:34:33.128Z,39.40
2023-05-13T01:37:01.299Z,41.00
2023-05-13T01:39:31.734Z,41.93
2023-05-13T01:42:04.170Z,42.90
2023-05-13T01:44:32.305Z,42.03
2023-05-13T01:47:00.873Z,43.20
2023-05-13T01:49:31.088Z,42.10
2023-05-13T01:51:59.257Z,43.53
2023-05-13T01:54:29.904Z,42.47
2023-05-13T01:57:04.388Z,44.17
2023-05-13T01:59:34.363Z,43.23
2023-05-13T02:02:04.035Z,44.27
2023-05-13T02:04:32.241Z,43.33
2023-05-13T02:07:00.405Z,45.90
2023-05-13T02:09:32.627Z,43.77
2023-05-13T02:12:00.660Z,46.23
2023-05-13T02:14:29.752Z,44.30
2023-05-13T02:16:57.846Z,45.40
2023-05-13T02:19:25.789Z,45.37
2023-05-13T02:21:53.779Z,44.67
2023-05-13T02:24:21.897Z,46.43
2023-05-13T02:26:51.272Z,46.53
2023-05-13T02:29:19.301Z,48.20
2023-05-13T02:31:47.325Z,47.87
2023-05-13T02:34:15.353Z,46.17
2023-05-13T02:36:43.635Z,46.33
2023-05-13T02:39:11.763Z,47.23
2023-05-13T02:41:39.729Z,47.67
2023-05-13T02:44:10.078Z,47.50
2023-05-13T02:46:38.518Z,47.03
2023-05-13T02:49:06.860Z,47.63
2023-05-13T02:51:34.946Z,49.83
2023-05-13T02:54:02.942Z,45.47
2023-05-13T02:56:31.603Z,49.03
2023-05-13T02:58:59.685Z,46.57
2023-05-13T03:01:29.148Z,47.63
2023-05-13T03:03:57.140Z,47.80
2023-05-13T03:06:25.108Z,48.20
2023-05-13T03:08:53.125Z,46.43
2023-05-13T03:11:21.625Z,46.90
2023-05-13T03:13:49.592Z,45.80
2023-05-13T03:16:17.540Z,46.80
2023-05-13T03:18:47.123Z,46.80
2023-05-13T03:21:16.838Z,47.77
2023-05-13T03:23:45.060Z,47.17
2023-05-13T03:26:13.007Z,46.90
2023-05-13T03:28:40.967Z,47.00
2023-05-13T03:31:09.344Z,44.47
2023-05-13T03:33:40.211Z,43.13
2023-05-13T03:36:10.234Z,42.83
2023-05-13T03:38:38.242Z,45.37
2023-05-13T03:41:06.222Z,46.17
2023-05-13T03:43:34.920Z,47.20
2023-05-13T03:46:07.893Z,48.23
2023-05-13T03:48:36.017Z,48.57
2023-05-13T03:51:04.590Z,49.10
2023-05-13T03:53:34.254Z,50.77
2023-05-13T03:56:02.240Z,49.17
2023-05-13T03:58:30.281Z,50.90
2023-05-13T04:00:59.460Z,53.87
2023-05-13T04:03:28.224Z,54.77
2023-05-13T04:05:56.215Z,49.37
2023-05-13T04:08:24.213Z,47.40
2023-05-13T04:10:54.379Z,50.53
2023-05-13T04:13:22.360Z,52.50
2023-05-13T04:15:50.869Z,50.17
2023-05-13T04:18:18.877Z,46.00
2023-05-13T04:20:46.801Z,52.03
2023-05-13T04:23:14.829Z,50.70
2023-05-13T04:25:43.191Z,49.77
2023-05-13T04:28:12.539Z,50.33
2023-05-13T04:30:44.159Z,50.63
2023-05-13T04:33:12.613Z,48.57
2023-05-13T04:35:44.067Z,50.30
2023-05-13T04:38:13.356Z,50.87
2023-05-13T04:40:41.368Z,52.97
2023-05-13T04:43:13.381Z,54.03
2023-05-13T04:45:48.909Z,55.63
2023-05-13T04:48:17.310Z,58.07
2023-05-13T04:50:48.949Z,59.63
2023-05-13T04:53:18.191Z,56.93
2023-05-13T04:55:47.981Z,57.27
2023-05-13T04:58:17.658Z,56.47
2023-05-13T05:00:45.920Z,56.73
2023-05-13T05:03:14.414Z,54.20
2023-05-13T05:05:42.500Z,51.20
2023-05-13T05:08:11.731Z,49.90
2023-05-13T05:10:39.984Z,47.63
2023-05-13T05:13:10.440Z,47.53
2023-05-13T05:15:40.256Z,44.03
2023-05-13T05:18:10.031Z,43.57
2023-05-13T05:20:40.604Z,42.50
2023-05-13T05:23:14.819Z,41.43
2023-05-13T05:25:42.937Z,38.47
2023-05-13T05:28:10.860Z,37.90
2023-05-13T05:30:43.914Z,40.00
2023-05-13T05:33:18.862Z,39.30
2023-05-13T05:35:47.490Z,36.43
2023-05-13T05:38:17.919Z,36.83
2023-05-13T05:40:47.733Z,35.13
2023-05-13T05:43:16.310Z,34.07
2023-05-13T05:45:47.218Z,32.63
2023-05-13T05:48:18.608Z,31.37
2023-05-13T05:50:47.022Z,30.10
2023-05-13T05:53:19.399Z,31.03
2023-05-13T05:55:47.753Z,30.90
2023-05-13T05:58:17.213Z,30.70
2023-05-13T06:00:46.993Z,30.13
2023-05-13T06:03:15.231Z,29.60
2023-05-13T06:05:43.662Z,28.17
2023-05-13T06:08:11.700Z,28.03
2023-05-13T06:10:39.775Z,29.43
2023-05-13T06:13:08.643Z,29.27
2023-05-13T06:15:36.789Z,28.33
2023-05-13T06:18:07.631Z,27.80
2023-05-13T06:20:36.121Z,29.67
2023-05-13T06:23:04.038Z,27.80
2023-05-13T06:25:31.988Z,27.27
2023-05-13T06:28:02.352Z,28.33
2023-05-13T06:30:31.153Z,27.70
2023-05-13T06:33:02.213Z,27.77
2023-05-13T06:35:32.989Z,27.90
2023-05-13T06:38:04.268Z,27.67
2023-05-13T06:40:33.089Z,28.57
2023-05-13T06:43:01.176Z,29.10
2023-05-13T06:45:38.138Z,27.63
2023-05-13T06:48:06.639Z,27.47
2023-05-13T06:50:35.957Z,28.40
2023-05-13T06:53:04.003Z,29.07
2023-05-13T06:55:32.706Z,28.13
2023-05-13T06:58:00.750Z,28.37
2023-05-13T07:00:28.673Z,25.43
2023-05-13T07:02:56.632Z,25.70
2023-05-13T07:05:24.764Z,26.00
2023-05-13T07:07:54.234Z,27.13
2023-05-13T07:10:22.389Z,28.27
2023-05-13T07:12:50.679Z,29.63
2023-05-13T07:15:18.869Z,29.57
2023-05-13T07:17:46.933Z,30.30
2023-05-13T07:20:14.894Z,28.43
2023-05-13T07:22:42.925Z,28.97
2023-05-13T07:25:12.495Z,27.80
2023-05-13T07:27:40.543Z,25.83
2023-05-13T07:30:09.575Z,25.10
2023-05-13T07:32:37.643Z,25.73
2023-05-13T07:35:06.589Z,26.07
2023-05-13T07:37:34.608Z,24.47
2023-05-13T07:40:03.072Z,25.13
2023-05-13T07:42:33.043Z,27.10
2023-05-13T07:45:01.088Z,25.73
2023-05-13T07:47:29.335Z,27.60
2023-05-13T07:49:57.405Z,24.73
2023-05-13T07:52:25.329Z,26.03
2023-05-13T07:54:53.356Z,27.30
2023-05-13T07:57:21.256Z,27.60
2023-05-13T07:59:50.568Z,25.43
2023-05-13T08:02:18.487Z,26.43
2023-05-13T08:04:46.542Z,26.43
2023-05-13T08:07:14.511Z,26.70
2023-05-13T08:09:42.428Z,25.50
2023-05-13T08:12:10.455Z,27.70
2023-05-13T08:14:38.711Z,26.43
2023-05-13T08:17:08.342Z,27.30
2023-05-13T08:19:37.420Z,27.17
2023-05-13T08:22:05.887Z,26.50
2023-05-13T08:24:33.950Z,25.67
2023-05-13T08:27:02.652Z,26.87
2023-05-13T08:29:30.603Z,28.70
2023-05-13T08:31:58.625Z,24.77
2023-05-13T08:34:28.071Z,25.53
2023-05-13T08:36:56.015Z,25.60
2023-05-13T08:39:23.877Z,26.40
2023-05-13T08:41:56.834Z,25.80
2023-05-13T08:44:29.035Z,26.87
2023-05-13T08:47:05.758Z,26.50
2023-05-13T08:49:35.894Z,26.13
2023-05-13T08:52:04.079Z,27.77
2023-05-13T08:54:32.662Z,27.93
2023-05-13T08:57:00.778Z,28.03
2023-05-13T08:59:28.781Z,26.83
2023-05-13T09:01:57.955Z,28.10
2023-05-13T09:04:26.955Z,26.33
2023-05-13T09:06:56.600Z,27.67
2023-05-13T09:09:24.935Z,28.93
2023-05-13T09:11:52.873Z,28.07
2023-05-13T09:14:20.938Z,26.67
2023-05-13T09:16:49.184Z,25.83
2023-05-13T09:19:17.175Z,27.43
2023-05-13T09:21:45.571Z,32.00
2023-05-13T09:24:18.703Z,30.60
2023-05-13T09:26:47.260Z,31.20
2023-05-13T09:29:20.329Z,30.47
2023-05-13T09:31:50.690Z,31.90
2023-05-13T09:34:30.760Z,31.07
2023-05-13T09:37:00.321Z,28.83
2023-05-13T09:39:31.018Z,30.57
2023-05-13T09:42:03.863Z,30.27
2023-05-13T09:44:33.759Z,29.37
2023-05-13T09:47:02.848Z,28.73
2023-05-13T09:49:33.126Z,28.63
2023-05-13T09:52:01.155Z,30.87
2023-05-13T09:54:35.826Z,31.27
2023-05-13T09:57:04.990Z,30.57
2023-05-13T09:59:33.734Z,27.83
2023-05-13T10:02:02.516Z,29.10
2023-05-13T10:04:30.571Z,28.03
2023-05-13T10:06:59.322Z,28.23
2023-05-13T10:09:30.302Z,28.43
2023-05-13T10:12:00.264Z,28.70
2023-05-13T10:14:28.477Z,28.73
2023-05-13T10:16:58.170Z,27.57
2023-05-13T10:19:27.528Z,30.67
2023-05-13T10:21:57.574Z,29.97
2023-05-13T10:24:27.027Z,32.90
2023-05-13T10:26:58.706Z,30.80
2023-05-13T10:29:29.494Z,29.60
2023-05-13T10:31:58.518Z,29.53
2023-05-13T10:34:28.135Z,29.80
2023-05-13T10:37:17.761Z,31.37
2023-05-13T10:40:06.696Z,30.67
2023-05-13T10:42:57.844Z,30.10
2023-05-13T10:45:28.288Z,28.27
2023-05-13T10:47:57.849Z,31.20
2023-05-13T10:50:26.620Z,29.80
2023-05-13T10:52:58.107Z,29.13
2023-05-13T10:55:28.032Z,29.53
2023-05-13T10:58:09.571Z,30.13
2023-05-13T11:00:38.889Z,29.97
2023-05-13T11:03:14.398Z,31.13
2023-05-13T11:05:47.110Z,30.50
2023-05-13T11:08:36.979Z,30.60
2023-05-13T11:11:17.694Z,30.87
2023-05-13T11:13:47.257Z,31.17
2023-05-13T11:16:15.462Z,31.70
2023-05-13T11:18:43.564Z,30.37
2023-05-13T11:21:11.801Z,29.63
2023-05-13T11:23:53.430Z,30.67
2023-05-13T11:26:22.994Z,30.33
2023-05-13T11:28:57.577Z,29.93
2023-05-13T11:31:26.981Z,28.77
2023-05-13T11:34:11.041Z,31.17
2023-05-13T11:36:40.377Z,31.23
2023-05-13T11:39:13.979Z,32.85
2023-05-13T11:41:43.976Z,30.90
2023-05-13T11:44:15.472Z,31.80
2023-05-13T11:46:54.695Z,32.53
2023-05-13T11:49:33.522Z,31.02
2023-05-13T11:52:01.914Z,29.17
2023-05-13T11:54:30.279Z,31.67
2023-05-13T11:56:59.057Z,27.20
2023-05-13T11:59:35.864Z,30.13
2023-05-13T12:02:09.856Z,28.53
2023-05-13T12:04:37.888Z,28.70
2023-05-13T12:07:06.631Z,30.77
2023-05-13T12:09:34.522Z,28.77
2023-05-13T12:12:03.675Z,30.40
2023-05-13T12:14:33.352Z,29.63
2023-05-13T12:17:01.862Z,28.87
2023-05-13T12:19:29.840Z,29.53
2023-05-13T12:21:57.775Z,30.97
2023-05-13T12:24:25.754Z,30.23
2023-05-13T12:26:54.515Z,28.90
2023-05-13T12:29:22.435Z,26.87
2023-05-13T12:32:06.709Z,26.93
2023-05-13T12:34:36.371Z,28.67
2023-05-13T12:37:12.422Z,28.50
2023-05-13T12:39:41.422Z,29.67
2023-05-13T12:42:15.479Z,66.80
2023-05-13T12:44:45.067Z,28.47
2023-05-13T12:47:15.568Z,26.57
2023-05-13T12:49:53.291Z,27.90
2023-05-13T12:52:22.834Z,28.23
2023-05-13T12:54:50.815Z,28.47
2023-05-13T12:57:20.436Z,27.93
2023-05-13T12:59:48.493Z,26.17
2023-05-13T13:02:17.714Z,26.23
2023-05-13T13:04:45.661Z,25.53
2023-05-13T13:07:14.608Z,25.73
2023-05-13T13:09:42.905Z,26.17
2023-05-13T13:12:10.898Z,27.10
2023-05-13T13:14:38.980Z,26.77
2023-05-13T13:17:07.050Z,26.70
2023-05-13T13:19:36.384Z,28.00
2023-05-13T13:22:04.337Z,26.20
2023-05-13T13:24:32.475Z,28.40
2023-05-13T13:27:00.429Z,26.37
2023-05-13T13:29:28.452Z,27.77
2023-05-13T13:31:56.383Z,27.77
2023-05-13T13:34:24.385Z,26.50
2023-05-13T13:36:54.090Z,27.23
2023-05-13T13:39:22.390Z,25.83
2023-05-13T13:41:50.335Z,27.63
2023-05-13T13:44:18.397Z,26.40
2023-05-13T13:46:46.327Z,28.50
2023-05-13T13:49:23.353Z,26.40
2023-05-13T13:51:53.772Z,27.83
2023-05-13T13:54:21.941Z,27.90
2023-05-13T13:56:50.062Z,26.03
2023-05-13T13:59:19.198Z,26.60
2023-05-13T14:01:47.627Z,26.17
2023-05-13T14:04:17.226Z,26.03
2023-05-13T14:06:46.791Z,27.17
2023-05-13T14:09:16.273Z,28.00
2023-05-13T14:11:44.302Z,27.63
2023-05-13T14:14:12.188Z,26.73
2023-05-13T14:16:40.232Z,28.77
2023-05-13T14:19:08.219Z,27.13
2023-05-13T14:21:36.366Z,27.57
2023-05-13T14:24:04.308Z,26.97
2023-05-13T14:26:33.703Z,32.63
2023-05-13T14:29:01.754Z,26.90
2023-05-13T14:31:29.765Z,28.27
2023-05-13T14:33:58.200Z,28.50
2023-05-13T14:36:26.679Z,27.20
2023-05-13T14:38:54.855Z,28.65
2023-05-13T14:41:23.190Z,27.47
2023-05-13T14:43:52.776Z,28.10
2023-05-13T14:46:20.747Z,26.87
2023-05-13T14:48:48.746Z,28.10
2023-05-13T14:51:17.641Z,27.50
2023-05-13T14:53:45.703Z,30.10
2023-05-13T14:56:13.752Z,26.77
2023-05-13T14:58:42.057Z,28.43
2023-05-13T15:01:11.525Z,29.10
2023-05-13T15:03:39.620Z,27.87
2023-05-13T15:06:08.976Z,29.00
2023-05-13T15:08:37.646Z,27.77
2023-05-13T15:11:05.886Z,27.77
2023-05-13T15:13:35.281Z,28.60
2023-05-13T15:16:03.559Z,29.13
2023-05-13T15:18:33.019Z,29.80
2023-05-13T15:21:01.093Z,28.70
2023-05-13T15:23:29.056Z,29.13
2023-05-13T15:25:57.104Z,28.27
2023-05-13T15:28:25.021Z,27.40
2023-05-13T15:30:53.006Z,29.20
2023-05-13T15:33:20.925Z,29.43
2023-05-13T15:35:50.921Z,29.83
2023-05-13T15:38:18.885Z,28.67
2023-05-13T15:40:47.279Z,27.17
2023-05-13T15:43:15.248Z,29.00
2023-05-13T15:45:43.185Z,29.13
2023-05-13T15:48:11.146Z,29.27
2023-05-13T15:50:39.332Z,28.50
2023-05-13T15:53:08.571Z,30.07
2023-05-13T15:55:37.367Z,28.37
2023-05-13T15:58:05.322Z,28.30
2023-05-13T16:00:33.302Z,31.07
2023-05-13T16:03:01.263Z,28.67
2023-05-13T16:05:29.551Z,29.50
2023-05-13T16:07:57.843Z,28.83
2023-05-13T16:10:27.374Z,30.30
2023-05-13T16:12:55.354Z,30.40
2023-05-13T16:15:23.465Z,29.67
2023-05-13T16:17:51.464Z,28.67
2023-05-13T16:20:19.840Z,27.57
2023-05-13T16:22:47.933Z,30.27
2023-05-13T16:25:15.814Z,28.60
2023-05-13T16:27:45.229Z,28.77
2023-05-13T16:30:13.397Z,28.07
2023-05-13T16:32:41.481Z,28.77
2023-05-13T16:35:11.648Z,28.37
2023-05-13T16:37:40.420Z,26.87
2023-05-13T16:40:09.524Z,28.47
2023-05-13T16:42:37.475Z,27.97
2023-05-13T16:45:07.978Z,24.93
2023-05-13T16:47:36.053Z,26.20
2023-05-13T16:50:04.235Z,25.83
2023-05-13T16:52:34.025Z,27.17
2023-05-13T16:55:02.005Z,28.00
2023-05-13T16:57:29.972Z,26.50
2023-05-13T16:59:57.949Z,23.63
2023-05-13T17:02:27.497Z,24.07
2023-05-13T17:04:55.551Z,24.90
2023-05-13T17:07:23.499Z,25.33
2023-05-13T17:09:51.452Z,25.07
2023-05-13T17:12:19.378Z,24.50
2023-05-13T17:14:47.378Z,24.27
2023-05-13T17:17:15.380Z,25.43
2023-05-13T17:19:44.839Z,24.13
2023-05-13T17:22:12.715Z,23.20
2023-05-13T17:24:40.722Z,26.13
2023-05-13T17:27:09.208Z,24.73
2023-05-13T17:29:37.433Z,27.17
2023-05-13T17:32:06.044Z,22.87
2023-05-13T17:34:35.696Z,24.90
2023-05-13T17:37:05.040Z,23.90
2023-05-13T17:39:33.109Z,22.73
2023-05-13T17:42:01.029Z,23.43
2023-05-13T17:44:29.009Z,23.53
2023-05-13T17:46:56.928Z,22.30
2023-05-13T17:49:24.962Z,22.37
2023-05-13T17:51:52.827Z,23.50
2023-05-13T17:54:22.212Z,23.43
2023-05-13T17:56:50.610Z,21.87
2023-05-13T17:59:18.524Z,23.67
2023-05-13T18:01:46.469Z,22.40
2023-05-13T18:04:14.447Z,24.20
2023-05-13T18:06:42.372Z,22.27
2023-05-13T18:09:10.325Z,22.80
2023-05-13T18:11:39.706Z,20.93
2023-05-13T18:14:07.774Z,20.97
2023-05-13T18:16:35.775Z,20.33
2023-05-13T18:19:03.851Z,21.47
2023-05-13T18:21:31.904Z,20.13
2023-05-13T18:23:59.818Z,20.60
2023-05-13T18:26:27.911Z,21.10
2023-05-13T18:28:57.315Z,22.53
2023-05-13T18:31:25.435Z,20.57
2023-05-13T18:33:53.386Z,21.33
2023-05-13T18:36:21.434Z,21.50
2023-05-13T18:38:49.329Z,20.60
2023-05-13T18:41:17.376Z,21.43
2023-05-13T18:43:45.432Z,22.77
2023-05-13T18:46:14.905Z,22.10
2023-05-13T18:48:42.918Z,24.60
2023-05-13T18:51:11.541Z,23.20
2023-05-13T18:53:39.457Z,24.70
2023-05-13T18:56:07.483Z,24.53
2023-05-13T18:58:35.533Z,24.87
2023-05-13T19:01:04.104Z,23.20
2023-05-13T19:03:33.556Z,24.03
2023-05-13T19:06:01.585Z,25.30
2023-05-13T19:08:29.566Z,24.87
2023-05-13T19:10:57.569Z,24.77
2023-05-13T19:13:33.199Z,26.73
2023-05-13T19:16:07.916Z,25.40
2023-05-13T19:18:37.219Z,25.17
2023-05-13T19:21:05.328Z,24.30
2023-05-13T19:23:33.304Z,24.53
2023-05-13T19:26:01.355Z,24.87
2023-05-13T19:28:29.798Z,24.77
2023-05-13T19:30:57.894Z,23.97
2023-05-13T19:33:26.066Z,22.87
2023-05-13T19:35:55.477Z,24.20
2023-05-13T19:38:23.446Z,23.33
2023-05-13T19:40:53.945Z,22.60
2023-05-13T19:43:21.891Z,23.97
2023-05-13T19:45:49.884Z,24.03
2023-05-13T19:48:17.913Z,23.50
2023-05-13T19:50:45.794Z,24.53
2023-05-13T19:53:15.218Z,24.10
2023-05-13T19:55:43.518Z,23.60
2023-05-13T19:58:11.717Z,23.23
2023-05-13T20:00:39.696Z,24.13
2023-05-13T20:03:07.724Z,23.50
2023-05-13T20:05:36.316Z,23.50
2023-05-13T20:08:04.398Z,23.47
2023-05-13T20:10:36.651Z,23.40
2023-05-13T20:13:04.955Z,23.37
2023-05-13T20:15:33.148Z,23.83
2023-05-13T20:18:01.069Z,25.23
2023-05-13T20:20:29.090Z,27.50
2023-05-13T20:22:57.051Z,24.93
2023-05-13T20:25:24.987Z,23.07
2023-05-13T20:27:54.318Z,24.90
2023-05-13T20:30:22.558Z,24.53
2023-05-13T20:32:50.746Z,24.53
2023-05-13T20:35:18.797Z,24.70
2023-05-13T20:37:46.711Z,24.50
2023-05-13T20:40:15.125Z,26.30
2023-05-13T20:42:43.044Z,27.13
2023-05-13T20:45:13.179Z,27.67
2023-05-13T20:47:42.021Z,27.83
2023-05-13T20:50:11.116Z,29.30
2023-05-13T20:52:39.333Z,26.03
2023-05-13T20:55:08.438Z,27.83
2023-05-13T20:57:36.480Z,26.80
2023-05-13T21:00:05.232Z,26.50
2023-05-13T21:02:34.569Z,25.47
2023-05-13T21:05:02.592Z,26.97
2023-05-13T21:07:30.637Z,26.57
2023-05-13T21:09:58.589Z,27.33
2023-05-13T21:12:26.728Z,28.07
2023-05-13T21:14:54.626Z,27.03
2023-05-13T21:17:24.347Z,26.43
2023-05-13T21:19:54.420Z,27.47
2023-05-13T21:22:22.275Z,26.07
2023-05-13T21:24:50.453Z,26.17
2023-05-13T21:27:18.396Z,25.70
2023-05-13T21:29:46.304Z,24.03
2023-05-13T21:32:14.407Z,24.67
2023-05-13T21:34:42.423Z,22.33
2023-05-13T21:37:11.879Z,23.27
2023-05-13T21:39:39.895Z,23.80
2023-05-13T21:42:07.965Z,24.77
2023-05-13T21:44:35.904Z,22.00
2023-05-13T21:47:03.787Z,23.67
2023-05-13T21:49:31.869Z,23.53
2023-05-13T21:51:59.872Z,23.97
2023-05-13T21:54:29.195Z,23.13
2023-05-13T21:56:57.172Z,22.80
2023-05-13T21:59:25.054Z,22.33
2023-05-13T22:01:53.036Z,23.03
2023-05-13T22:04:20.976Z,22.73
2023-05-13T22:06:48.974Z,21.60
2023-05-13T22:09:16.865Z,23.37
2023-05-13T22:11:46.417Z,21.13
2023-05-13T22:14:14.269Z,22.10
2023-05-13T22:16:42.285Z,22.17
2023-05-13T22:19:10.479Z,22.20
2023-05-13T22:21:38.803Z,23.63
2023-05-13T22:24:08.158Z,21.40
2023-05-13T22:26:37.274Z,22.57
2023-05-13T22:29:06.605Z,22.33
2023-05-13T22:31:34.535Z,21.97
2023-05-13T22:34:02.646Z,21.90
2023-05-13T22:36:30.912Z,23.13
2023-05-13T22:38:58.937Z,21.63
2023-05-13T22:41:26.973Z,23.23
2023-05-13T22:43:55.100Z,23.33
2023-05-13T22:46:24.418Z,22.97
2023-05-13T22:48:52.468Z,25.07
2023-05-13T22:51:20.357Z,22.43
2023-05-13T22:53:48.393Z,22.57
2023-05-13T22:56:16.484Z,21.43
2023-05-13T22:58:44.492Z,22.03
2023-05-13T23:01:12.408Z,23.70
2023-05-13T23:03:41.886Z,22.20
2023-05-13T23:06:10.368Z,23.60
2023-05-13T23:08:38.355Z,22.47
2023-05-13T23:11:06.383Z,21.93
2023-05-13T23:13:35.860Z,22.23
2023-05-13T23:16:03.793Z,23.27
2023-05-13T23:18:31.873Z,22.20
2023-05-13T23:21:01.440Z,22.87
2023-05-13T23:23:29.411Z,22.13
2023-05-13T23:25:57.683Z,22.17
2023-05-13T23:28:25.655Z,21.67
2023-05-13T23:30:54.097Z,21.80
2023-05-13T23:33:22.160Z,23.27
2023-05-13T23:35:53.949Z,21.67
2023-05-13T23:38:24.900Z,21.50
2023-05-13T23:40:52.817Z,21.90
2023-05-13T23:43:20.881Z,22.50
2023-05-13T23:45:48.819Z,20.90
2023-05-13T23:48:16.784Z,23.30
2023-05-13T23:50:44.695Z,22.70
2023-05-13T23:53:12.627Z,21.93
2023-05-13T23:55:41.900Z,21.93
2023-05-13T23:58:09.866Z,22.57
