createdAt,value
2019-03-29T00:01:52.560Z,51.80
2019-03-29T00:04:20.834Z,51.60
2019-03-29T00:06:49.158Z,51.30
2019-03-29T00:09:18.103Z,51.10
2019-03-29T00:11:46.678Z,50.70
2019-03-29T00:14:15.805Z,50.40
2019-03-29T00:16:44.355Z,50.00
2019-03-29T00:19:32.090Z,50.40
2019-03-29T00:22:00.459Z,50.50
2019-03-29T00:24:28.858Z,50.50
2019-03-29T00:26:57.213Z,50.70
2019-03-29T00:29:25.797Z,50.80
2019-03-29T00:31:54.093Z,50.70
2019-03-29T00:34:22.654Z,50.40
2019-03-29T00:36:51.923Z,50.50
2019-03-29T00:39:20.780Z,50.30
2019-03-29T00:41:50.263Z,50.50
2019-03-29T00:44:19.038Z,50.20
2019-03-29T00:46:47.621Z,50.00
2019-03-29T00:49:15.979Z,50.00
2019-03-29T00:51:44.282Z,50.20
2019-03-29T00:54:12.866Z,50.50
2019-03-29T00:56:41.551Z,50.50
2019-03-29T00:59:09.853Z,50.50
2019-03-29T01:01:38.420Z,50.60
2019-03-29T01:04:06.729Z,50.70
2019-03-29T01:06:35.414Z,50.70
2019-03-29T01:09:04.989Z,50.80
2019-03-29T01:11:33.767Z,50.90
2019-03-29T01:14:02.350Z,50.90
2019-03-29T01:16:30.631Z,50.90
2019-03-29T01:18:59.311Z,51.00
2019-03-29T01:21:27.898Z,50.90
2019-03-29T01:23:56.482Z,51.10
2019-03-29T01:26:24.954Z,51.10
2019-03-29T01:28:53.650Z,51.20
2019-03-29T01:31:21.954Z,51.10
2019-03-29T01:33:51.891Z,51.20
2019-03-29T01:36:20.214Z,51.20
2019-03-29T01:38:48.494Z,51.20
2019-03-29T01:41:17.178Z,51.20
2019-03-29T01:43:45.483Z,51.30
2019-03-29T01:46:33.198Z,51.30
2019-03-29T01:49:01.975Z,51.30
2019-03-29T01:51:30.257Z,51.40
2019-03-29T01:53:58.570Z,51.40
2019-03-29T01:56:26.851Z,51.40
2019-03-29T01:58:55.217Z,51.60
2019-03-29T02:01:24.671Z,51.50
2019-03-29T02:03:52.970Z,51.20
2019-03-29T02:06:21.565Z,50.90
2019-03-29T02:08:49.851Z,50.70
2019-03-29T02:11:18.135Z,50.70
2019-03-29T02:13:46.455Z,50.40
2019-03-29T02:16:15.175Z,50.20
2019-03-29T02:18:43.460Z,50.30
2019-03-29T02:21:11.856Z,49.30
2019-03-29T02:23:40.518Z,48.40
2019-03-29T02:26:09.161Z,48.90
2019-03-29T02:28:37.614Z,49.80
2019-03-29T02:31:05.930Z,49.60
2019-03-29T02:33:34.238Z,49.90
2019-03-29T02:36:02.558Z,49.90
2019-03-29T02:38:30.899Z,50.00
2019-03-29T02:40:59.475Z,50.00
2019-03-29T02:43:27.793Z,49.90
2019-03-29T02:45:57.611Z,49.90
2019-03-29T02:48:26.159Z,50.00
2019-03-29T02:50:54.468Z,50.10
2019-03-29T02:53:22.763Z,50.10
2019-03-29T02:55:51.135Z,50.10
2019-03-29T02:58:19.425Z,50.10
2019-03-29T03:00:48.322Z,50.10
2019-03-29T03:03:17.045Z,50.20
2019-03-29T03:05:45.335Z,50.90
2019-03-29T03:08:13.647Z,50.20
2019-03-29T03:10:42.283Z,50.20
2019-03-29T03:13:10.973Z,50.20
2019-03-29T03:15:39.331Z,50.30
2019-03-29T03:18:07.932Z,50.30
2019-03-29T03:20:38.054Z,50.30
2019-03-29T03:23:06.630Z,50.20
2019-03-29T03:25:35.052Z,50.20
2019-03-29T03:28:03.457Z,50.30
2019-03-29T03:30:31.917Z,50.30
2019-03-29T03:33:00.761Z,50.20
2019-03-29T03:35:29.438Z,50.30
2019-03-29T03:37:58.030Z,50.30
2019-03-29T03:40:26.611Z,50.20
2019-03-29T03:42:55.211Z,50.40
2019-03-29T03:45:23.556Z,50.30
2019-03-29T03:47:52.111Z,50.30
2019-03-29T03:50:40.141Z,50.40
2019-03-29T03:53:09.210Z,50.30
2019-03-29T03:55:40.774Z,50.40
2019-03-29T03:58:09.952Z,50.30
2019-03-29T04:00:50.115Z,50.40
2019-03-29T04:03:20.060Z,50.30
2019-03-29T04:05:49.644Z,50.30
2019-03-29T04:08:19.226Z,50.20
2019-03-29T04:10:47.531Z,50.20
2019-03-29T04:13:15.925Z,50.20
2019-03-29T04:15:44.776Z,50.20
2019-03-29T04:18:15.798Z,50.20
2019-03-29T04:20:43.382Z,50.20
2019-03-29T04:23:11.968Z,50.20
2019-03-29T04:25:40.258Z,50.20
2019-03-29T04:28:08.822Z,50.20
2019-03-29T04:30:37.123Z,50.20
2019-03-29T04:33:08.873Z,50.20
2019-03-29T04:35:35.808Z,50.20
2019-03-29T04:38:04.099Z,50.20
2019-03-29T04:40:32.665Z,50.20
2019-03-29T04:43:01.246Z,50.20
2019-03-29T04:45:29.580Z,50.10
2019-03-29T04:47:58.211Z,50.10
2019-03-29T04:50:26.506Z,50.10
2019-03-29T04:52:54.830Z,50.20
2019-03-29T04:55:23.142Z,50.10
2019-03-29T04:57:51.433Z,50.10
2019-03-29T05:00:20.305Z,50.10
2019-03-29T05:02:48.612Z,50.20
2019-03-29T05:05:16.926Z,50.20
2019-03-29T05:07:45.205Z,50.20
2019-03-29T05:10:21.022Z,50.20
2019-03-29T05:12:44.969Z,50.10
2019-03-29T05:15:13.564Z,50.10
2019-03-29T05:17:42.135Z,50.00
2019-03-29T05:20:10.724Z,50.00
2019-03-29T05:22:39.405Z,50.00
2019-03-29T05:25:07.987Z,50.00
2019-03-29T05:27:36.570Z,50.00
2019-03-29T05:30:06.174Z,50.00
2019-03-29T05:32:34.547Z,50.00
2019-03-29T05:35:03.098Z,50.00
2019-03-29T05:37:31.403Z,50.00
2019-03-29T05:39:59.994Z,49.90
2019-03-29T05:42:28.299Z,50.00
2019-03-29T05:44:56.591Z,50.00
2019-03-29T05:47:24.881Z,49.90
2019-03-29T05:49:53.523Z,50.00
2019-03-29T05:52:21.822Z,49.90
2019-03-29T05:54:50.119Z,49.90
2019-03-29T05:57:18.666Z,49.90
2019-03-29T05:59:47.403Z,49.90
2019-03-29T06:02:15.744Z,49.90
2019-03-29T06:04:44.153Z,49.90
2019-03-29T06:07:12.450Z,49.90
2019-03-29T06:09:40.738Z,49.90
2019-03-29T06:12:09.016Z,50.50
2019-03-29T06:14:37.326Z,49.90
2019-03-29T06:17:06.000Z,49.80
2019-03-29T06:19:34.767Z,49.80
2019-03-29T06:22:03.061Z,49.90
2019-03-29T06:24:34.163Z,49.90
2019-03-29T06:27:02.521Z,49.90
2019-03-29T06:29:31.178Z,49.80
2019-03-29T06:31:59.466Z,49.80
2019-03-29T06:34:27.741Z,49.70
2019-03-29T06:36:56.044Z,49.80
2019-03-29T06:39:24.392Z,49.80
2019-03-29T06:41:52.974Z,49.80
2019-03-29T06:44:21.270Z,49.70
2019-03-29T06:46:49.556Z,49.70
2019-03-29T06:49:18.114Z,49.80
2019-03-29T06:51:46.701Z,49.80
2019-03-29T06:54:15.003Z,49.90
2019-03-29T06:56:43.291Z,49.70
2019-03-29T06:59:11.938Z,49.90
2019-03-29T07:01:40.298Z,49.70
2019-03-29T07:04:08.917Z,49.80
2019-03-29T07:06:37.482Z,49.90
2019-03-29T07:09:06.688Z,49.70
2019-03-29T07:11:35.046Z,49.70
2019-03-29T07:14:03.773Z,49.80
2019-03-29T07:16:32.105Z,49.80
2019-03-29T07:19:00.709Z,49.80
2019-03-29T07:21:29.019Z,49.80
2019-03-29T07:23:57.510Z,49.70
2019-03-29T07:26:25.880Z,49.70
2019-03-29T07:28:54.153Z,49.80
2019-03-29T07:31:22.815Z,49.70
2019-03-29T07:33:51.099Z,49.80
2019-03-29T07:36:19.673Z,49.70
2019-03-29T07:38:47.986Z,49.80
2019-03-29T07:41:30.699Z,49.70
2019-03-29T07:43:46.646Z,49.80
2019-03-29T07:46:14.954Z,49.80
2019-03-29T07:48:43.250Z,49.80
2019-03-29T07:51:11.886Z,49.90
2019-03-29T07:53:40.472Z,49.90
2019-03-29T07:56:08.750Z,49.80
2019-03-29T07:58:37.073Z,49.70
2019-03-29T08:01:05.354Z,49.70
2019-03-29T08:03:33.991Z,49.70
2019-03-29T08:06:02.290Z,49.70
2019-03-29T08:08:32.305Z,49.70
2019-03-29T08:11:00.621Z,49.80
2019-03-29T08:13:28.896Z,49.80
2019-03-29T08:15:57.521Z,49.90
2019-03-29T08:18:25.824Z,49.90
2019-03-29T08:20:54.110Z,49.80
2019-03-29T08:23:22.667Z,50.10
2019-03-29T08:25:51.240Z,50.10
2019-03-29T08:28:19.833Z,50.00
2019-03-29T08:30:48.415Z,50.00
2019-03-29T08:33:16.729Z,50.00
2019-03-29T08:35:45.268Z,50.00
2019-03-29T08:38:13.860Z,50.00
2019-03-29T08:40:45.065Z,50.20
2019-03-29T08:43:12.265Z,50.20
2019-03-29T08:45:40.546Z,50.20
2019-03-29T08:48:09.230Z,50.30
2019-03-29T08:50:37.528Z,50.10
2019-03-29T08:53:06.180Z,50.20
2019-03-29T08:55:45.184Z,49.90
2019-03-29T08:58:04.879Z,49.90
2019-03-29T09:00:33.214Z,50.10
2019-03-29T09:03:01.570Z,50.20
2019-03-29T09:05:30.114Z,50.10
2019-03-29T09:07:58.810Z,50.10
2019-03-29T09:10:27.606Z,50.40
2019-03-29T09:12:55.887Z,50.10
2019-03-29T09:15:24.190Z,49.90
2019-03-29T09:17:52.740Z,49.90
2019-03-29T09:20:21.311Z,50.10
2019-03-29T09:22:49.704Z,50.20
2019-03-29T09:25:20.857Z,50.10
2019-03-29T09:27:48.470Z,49.90
2019-03-29T09:30:17.099Z,49.90
2019-03-29T09:32:45.455Z,50.00
2019-03-29T09:35:14.047Z,50.10
2019-03-29T09:37:42.329Z,50.70
2019-03-29T09:40:13.763Z,50.00
2019-03-29T09:42:41.230Z,50.00
2019-03-29T09:45:09.831Z,50.00
2019-03-29T09:47:40.582Z,49.60
2019-03-29T09:50:10.279Z,49.50
2019-03-29T09:52:38.530Z,49.40
2019-03-29T09:55:07.143Z,49.60
2019-03-29T09:57:37.955Z,49.60
2019-03-29T10:00:17.937Z,49.70
2019-03-29T10:02:37.844Z,49.70
2019-03-29T10:05:06.619Z,49.80
2019-03-29T10:07:35.260Z,49.80
2019-03-29T10:10:04.926Z,49.90
2019-03-29T10:12:43.553Z,49.90
2019-03-29T10:15:03.674Z,49.80
2019-03-29T10:17:31.982Z,49.70
2019-03-29T10:20:00.408Z,49.50
2019-03-29T10:22:29.034Z,49.50
2019-03-29T10:24:57.425Z,49.40
2019-03-29T10:27:25.730Z,49.60
2019-03-29T10:29:54.359Z,49.40
2019-03-29T10:32:22.989Z,49.20
2019-03-29T10:34:51.431Z,49.40
2019-03-29T10:37:20.024Z,49.50
2019-03-29T10:39:48.333Z,49.50
2019-03-29T10:42:16.967Z,49.10
2019-03-29T10:44:45.559Z,49.20
2019-03-29T10:47:14.143Z,49.10
2019-03-29T10:49:42.450Z,49.00
2019-03-29T10:52:11.106Z,49.10
2019-03-29T10:54:39.420Z,49.20
2019-03-29T10:57:08.071Z,49.20
2019-03-29T10:59:36.651Z,49.00
2019-03-29T11:02:04.970Z,48.40
2019-03-29T11:04:33.290Z,48.80
2019-03-29T11:07:01.892Z,48.50
2019-03-29T11:09:30.188Z,48.80
2019-03-29T11:11:58.856Z,48.60
2019-03-29T11:14:27.146Z,48.80
2019-03-29T11:16:55.832Z,48.80
2019-03-29T11:19:24.129Z,48.80
2019-03-29T11:21:52.788Z,48.80
2019-03-29T11:24:21.220Z,49.00
2019-03-29T11:26:49.840Z,49.00
2019-03-29T11:29:18.427Z,49.00
2019-03-29T11:31:47.007Z,48.90
2019-03-29T11:34:15.335Z,48.80
2019-03-29T11:36:43.981Z,48.70
2019-03-29T11:39:12.554Z,48.90
2019-03-29T11:41:41.138Z,48.90
2019-03-29T11:44:09.726Z,48.90
2019-03-29T11:46:38.019Z,49.00
2019-03-29T11:49:06.726Z,49.00
2019-03-29T11:51:35.012Z,48.70
2019-03-29T11:54:03.644Z,48.90
2019-03-29T11:56:31.949Z,48.80
2019-03-29T11:59:00.616Z,48.90
2019-03-29T12:01:29.211Z,48.90
2019-03-29T12:03:57.894Z,48.90
2019-03-29T12:06:26.183Z,48.60
2019-03-29T12:08:57.122Z,48.90
2019-03-29T12:11:25.178Z,48.80
2019-03-29T12:13:53.491Z,48.80
2019-03-29T12:16:21.778Z,47.30
2019-03-29T12:18:50.174Z,46.60
2019-03-29T12:21:18.463Z,45.50
2019-03-29T12:23:46.769Z,46.00
2019-03-29T12:26:15.058Z,45.70
2019-03-29T12:28:43.718Z,46.00
2019-03-29T12:31:12.274Z,45.90
2019-03-29T12:33:40.890Z,46.10
2019-03-29T12:36:09.471Z,46.20
2019-03-29T12:38:37.784Z,46.30
2019-03-29T12:41:06.099Z,46.40
2019-03-29T12:43:34.744Z,46.80
2019-03-29T12:46:03.403Z,46.70
2019-03-29T12:48:31.681Z,46.90
2019-03-29T12:51:00.254Z,46.90
2019-03-29T12:53:28.570Z,47.00
2019-03-29T12:55:57.219Z,46.90
2019-03-29T12:58:25.802Z,46.90
2019-03-29T13:00:54.102Z,46.90
2019-03-29T13:03:22.488Z,47.00
2019-03-29T13:05:50.773Z,47.20
2019-03-29T13:08:19.435Z,47.40
2019-03-29T13:10:48.002Z,47.50
2019-03-29T13:13:16.599Z,47.60
2019-03-29T13:15:44.919Z,47.70
2019-03-29T13:18:13.287Z,47.90
2019-03-29T13:20:41.677Z,48.60
2019-03-29T13:23:09.974Z,48.10
2019-03-29T13:25:38.691Z,48.20
2019-03-29T13:28:06.975Z,48.30
2019-03-29T13:30:35.550Z,48.40
2019-03-29T13:33:03.861Z,48.50
2019-03-29T13:35:32.520Z,48.60
2019-03-29T13:38:01.098Z,48.60
2019-03-29T13:40:29.405Z,48.60
2019-03-29T13:42:58.164Z,48.50
2019-03-29T13:45:28.009Z,48.50
2019-03-29T13:47:56.642Z,48.40
2019-03-29T13:50:25.250Z,48.30
2019-03-29T13:52:53.588Z,48.30
2019-03-29T13:55:22.313Z,48.20
2019-03-29T13:57:50.607Z,48.30
2019-03-29T14:00:19.282Z,48.30
2019-03-29T14:02:47.577Z,48.40
2019-03-29T14:05:16.263Z,48.50
2019-03-29T14:07:44.918Z,48.50
2019-03-29T14:10:13.251Z,48.40
2019-03-29T14:12:41.960Z,48.40
2019-03-29T14:15:11.383Z,48.40
2019-03-29T14:17:39.966Z,48.40
2019-03-29T14:20:08.756Z,48.40
2019-03-29T14:22:37.343Z,48.50
2019-03-29T14:25:08.635Z,48.40
2019-03-29T14:27:37.276Z,48.50
2019-03-29T14:30:06.678Z,48.50
2019-03-29T14:32:34.984Z,48.40
2019-03-29T14:35:05.283Z,48.60
2019-03-29T14:37:33.892Z,48.60
2019-03-29T14:40:02.551Z,48.70
2019-03-29T14:42:30.861Z,48.80
2019-03-29T14:44:59.166Z,48.80
2019-03-29T14:47:39.700Z,48.70
2019-03-29T14:49:58.233Z,48.80
2019-03-29T14:52:26.537Z,48.80
2019-03-29T14:54:54.898Z,48.60
2019-03-29T14:57:23.463Z,48.30
2019-03-29T14:59:51.770Z,48.00
2019-03-29T15:02:22.337Z,47.00
2019-03-29T15:04:51.161Z,46.00
2019-03-29T15:07:19.838Z,45.20
2019-03-29T15:09:48.286Z,44.50
2019-03-29T15:12:16.594Z,44.10
2019-03-29T15:14:44.880Z,44.30
2019-03-29T15:17:13.182Z,44.10
2019-03-29T15:19:41.469Z,44.20
2019-03-29T15:22:09.798Z,44.20
2019-03-29T15:24:38.486Z,44.50
2019-03-29T15:27:07.257Z,44.70
2019-03-29T15:29:35.603Z,44.90
2019-03-29T15:32:03.978Z,45.10
2019-03-29T15:34:32.624Z,45.10
2019-03-29T15:37:00.928Z,45.30
2019-03-29T15:39:29.210Z,45.70
2019-03-29T15:41:57.527Z,45.90
2019-03-29T15:44:25.812Z,45.80
2019-03-29T15:46:54.110Z,46.20
2019-03-29T15:49:22.687Z,44.10
2019-03-29T15:51:51.043Z,44.30
2019-03-29T15:54:19.660Z,44.90
2019-03-29T15:56:47.950Z,45.10
2019-03-29T15:59:16.610Z,45.20
2019-03-29T16:01:44.915Z,44.90
2019-03-29T16:04:13.219Z,44.90
2019-03-29T16:06:41.779Z,45.20
2019-03-29T16:09:10.434Z,45.30
2019-03-29T16:11:39.124Z,46.20
2019-03-29T16:14:07.669Z,45.60
2019-03-29T16:16:35.973Z,45.90
2019-03-29T16:19:04.457Z,46.10
2019-03-29T16:21:33.050Z,47.10
2019-03-29T16:24:01.636Z,47.20
2019-03-29T16:26:29.944Z,47.50
2019-03-29T16:28:58.227Z,47.90
2019-03-29T16:31:26.610Z,48.10
2019-03-29T16:33:55.255Z,48.20
2019-03-29T16:36:23.557Z,47.70
2019-03-29T16:38:52.110Z,47.90
2019-03-29T16:41:23.680Z,48.20
2019-03-29T16:43:51.974Z,48.30
2019-03-29T16:46:20.290Z,48.90
2019-03-29T16:48:48.902Z,49.80
2019-03-29T16:51:17.193Z,49.40
2019-03-29T16:53:45.502Z,50.00
2019-03-29T16:56:13.821Z,50.10
2019-03-29T16:58:42.423Z,50.10
2019-03-29T17:01:11.020Z,50.40
2019-03-29T17:03:39.337Z,50.70
2019-03-29T17:06:07.618Z,52.90
2019-03-29T17:08:36.246Z,52.30
2019-03-29T17:11:04.534Z,51.40
2019-03-29T17:13:33.305Z,51.30
2019-03-29T17:16:02.445Z,52.20
2019-03-29T17:18:30.868Z,51.70
2019-03-29T17:20:59.231Z,51.70
2019-03-29T17:23:27.604Z,52.60
2019-03-29T17:25:59.392Z,52.00
2019-03-29T17:28:27.839Z,51.90
2019-03-29T17:31:04.067Z,52.50
2019-03-29T17:33:32.373Z,52.40
2019-03-29T17:36:00.768Z,52.10
2019-03-29T17:38:29.045Z,51.70
2019-03-29T17:40:57.354Z,51.50
2019-03-29T17:43:25.658Z,52.60
2019-03-29T17:45:53.960Z,51.60
2019-03-29T17:48:22.606Z,51.60
2019-03-29T17:50:50.906Z,51.80
2019-03-29T17:53:22.239Z,51.90
2019-03-29T17:55:50.811Z,52.00
2019-03-29T17:58:19.123Z,51.80
2019-03-29T18:00:47.431Z,51.80
2019-03-29T18:03:15.917Z,51.80
2019-03-29T18:05:47.195Z,51.90
2019-03-29T18:08:15.521Z,51.80
2019-03-29T18:10:43.933Z,51.70
2019-03-29T18:13:12.282Z,51.70
2019-03-29T18:15:41.024Z,51.90
2019-03-29T18:18:12.867Z,51.80
2019-03-29T18:20:40.289Z,52.50
2019-03-29T18:23:08.607Z,51.60
2019-03-29T18:25:41.731Z,51.70
2019-03-29T18:28:10.107Z,51.80
2019-03-29T18:30:40.306Z,51.80
2019-03-29T18:33:08.894Z,51.80
2019-03-29T18:35:37.571Z,51.80
2019-03-29T18:38:06.035Z,51.90
2019-03-29T18:40:34.828Z,51.50
2019-03-29T18:43:03.474Z,51.80
2019-03-29T18:45:32.243Z,51.70
2019-03-29T18:48:00.538Z,51.50
2019-03-29T18:50:28.844Z,51.50
2019-03-29T18:52:57.886Z,51.30
2019-03-29T18:55:26.175Z,51.70
2019-03-29T18:57:54.844Z,51.20
2019-03-29T19:00:32.053Z,51.60
2019-03-29T19:03:00.437Z,51.60
2019-03-29T19:05:29.143Z,51.60
2019-03-29T19:07:57.553Z,51.30
2019-03-29T19:10:28.204Z,51.20
2019-03-29T19:12:56.642Z,51.10
2019-03-29T19:15:25.074Z,51.00
2019-03-29T19:17:53.752Z,51.20
2019-03-29T19:20:27.816Z,51.10
2019-03-29T19:22:53.055Z,50.90
2019-03-29T19:25:21.893Z,51.10
2019-03-29T19:27:50.559Z,50.90
2019-03-29T19:30:19.115Z,51.10
2019-03-29T19:32:48.168Z,51.40
2019-03-29T19:35:17.130Z,51.10
2019-03-29T19:37:45.757Z,51.00
2019-03-29T19:40:14.379Z,50.90
2019-03-29T19:42:42.778Z,50.90
2019-03-29T19:45:11.840Z,50.60
2019-03-29T19:47:40.448Z,50.90
2019-03-29T19:50:08.844Z,50.60
2019-03-29T19:52:40.266Z,50.60
2019-03-29T19:55:08.629Z,50.50
2019-03-29T19:57:37.265Z,50.50
2019-03-29T20:00:11.726Z,50.40
2019-03-29T20:02:40.054Z,50.40
2019-03-29T20:05:13.321Z,50.40
2019-03-29T20:07:42.003Z,50.30
2019-03-29T20:10:10.497Z,50.30
2019-03-29T20:12:39.173Z,50.40
2019-03-29T20:15:08.134Z,50.40
2019-03-29T20:17:36.956Z,50.40
2019-03-29T20:20:06.340Z,50.40
2019-03-29T20:22:35.164Z,50.50
2019-03-29T20:25:04.338Z,50.40
2019-03-29T20:27:32.689Z,50.30
2019-03-29T20:30:01.234Z,50.20
2019-03-29T20:32:29.563Z,50.40
2019-03-29T20:34:58.146Z,50.40
2019-03-29T20:37:26.558Z,50.50
2019-03-29T20:39:54.871Z,50.40
2019-03-29T20:42:24.901Z,50.30
2019-03-29T20:44:53.509Z,50.40
2019-03-29T20:47:21.867Z,50.30
2019-03-29T20:49:50.166Z,50.40
2019-03-29T20:52:18.763Z,50.40
2019-03-29T20:54:47.506Z,50.40
2019-03-29T20:57:16.266Z,50.40
2019-03-29T20:59:44.710Z,50.40
2019-03-29T21:02:13.146Z,50.70
2019-03-29T21:04:41.809Z,50.50
2019-03-29T21:07:10.672Z,50.50
2019-03-29T21:09:39.026Z,50.50
2019-03-29T21:12:07.651Z,50.30
2019-03-29T21:14:36.074Z,50.40
2019-03-29T21:17:04.456Z,50.50
2019-03-29T21:19:35.866Z,51.30
2019-03-29T21:22:04.535Z,50.60
2019-03-29T21:24:32.842Z,50.70
2019-03-29T21:27:01.255Z,50.60
2019-03-29T21:29:29.867Z,50.50
2019-03-29T21:31:58.463Z,50.80
2019-03-29T21:34:27.065Z,50.70
2019-03-29T21:36:55.726Z,50.50
2019-03-29T21:39:25.902Z,50.70
2019-03-29T21:41:54.381Z,50.70
2019-03-29T21:44:23.016Z,50.80
2019-03-29T21:46:51.330Z,50.80
2019-03-29T21:49:19.981Z,50.60
2019-03-29T21:51:48.568Z,50.80
2019-03-29T21:54:17.666Z,50.90
2019-03-29T21:56:46.378Z,50.70
2019-03-29T21:59:15.105Z,50.70
2019-03-29T22:01:45.958Z,50.80
2019-03-29T22:04:16.453Z,50.80
2019-03-29T22:06:45.693Z,50.70
2019-03-29T22:09:14.103Z,50.60
2019-03-29T22:11:45.048Z,50.50
2019-03-29T22:14:15.127Z,50.60
2019-03-29T22:16:43.822Z,50.60
2019-03-29T22:19:12.888Z,50.60
2019-03-29T22:21:41.723Z,50.40
2019-03-29T22:24:12.195Z,50.30
2019-03-29T22:26:41.958Z,50.40
2019-03-29T22:29:10.341Z,49.70
2019-03-29T22:31:38.919Z,49.20
2019-03-29T22:34:07.586Z,49.30
2019-03-29T22:36:35.898Z,50.00
2019-03-29T22:39:06.750Z,49.80
2019-03-29T22:41:35.388Z,50.40
2019-03-29T22:44:03.789Z,49.80
2019-03-29T22:46:32.383Z,49.90
2019-03-29T22:49:00.779Z,50.00
2019-03-29T22:51:29.079Z,50.00
2019-03-29T22:53:57.718Z,50.00
2019-03-29T22:56:26.387Z,50.00
2019-03-29T22:58:54.963Z,50.00
2019-03-29T23:01:23.752Z,50.00
2019-03-29T23:03:52.345Z,50.00
2019-03-29T23:06:20.927Z,50.00
2019-03-29T23:08:49.240Z,50.00
2019-03-29T23:11:17.631Z,50.00
2019-03-29T23:13:45.915Z,50.00
2019-03-29T23:16:14.538Z,50.10
2019-03-29T23:18:42.830Z,50.20
2019-03-29T23:21:11.407Z,50.30
2019-03-29T23:23:39.994Z,50.30
2019-03-29T23:26:08.290Z,50.20
2019-03-29T23:28:36.591Z,50.30
2019-03-29T23:31:05.683Z,50.40
2019-03-29T23:33:34.194Z,50.30
2019-03-29T23:36:02.802Z,50.30
2019-03-29T23:38:31.378Z,50.40
2019-03-29T23:40:59.982Z,50.40
2019-03-29T23:43:28.868Z,50.40
2019-03-29T23:45:57.459Z,50.20
2019-03-29T23:48:26.022Z,50.30
2019-03-29T23:50:54.330Z,50.30
2019-03-29T23:53:22.766Z,50.10
2019-03-29T23:55:51.470Z,50.20
2019-03-29T23:58:20.066Z,50.00
