createdAt,value
2024-04-16T00:02:26.392Z,99060.78
2024-04-16T00:04:52.970Z,99064.13
2024-04-16T00:07:19.519Z,99068.38
2024-04-16T00:09:45.992Z,99070.94
2024-04-16T00:12:12.486Z,99067.41
2024-04-16T00:14:38.925Z,99071.59
2024-04-16T00:17:05.474Z,99056.13
2024-04-16T00:19:32.091Z,99068.88
2024-04-16T00:21:59.178Z,99056.94
2024-04-16T00:24:25.737Z,99069.91
2024-04-16T00:26:52.209Z,99063.94
2024-04-16T00:29:18.795Z,99059.53
2024-04-16T00:31:45.308Z,99067.28
2024-04-16T00:34:11.866Z,99068.25
2024-04-16T00:36:38.463Z,99068.19
2024-04-16T00:39:05.064Z,99071.69
2024-04-16T00:41:31.547Z,99074.97
2024-04-16T00:43:57.975Z,99073.34
2024-04-16T00:46:24.580Z,99083.88
2024-04-16T00:48:51.051Z,99082.13
2024-04-16T00:51:17.603Z,99096.75
2024-04-16T00:53:44.166Z,99093.28
2024-04-16T00:56:11.307Z,99096.00
2024-04-16T00:58:41.080Z,99088.00
2024-04-16T01:01:07.673Z,99088.72
2024-04-16T01:03:34.305Z,99086.88
2024-04-16T01:06:01.041Z,99096.50
2024-04-16T01:08:27.474Z,99092.31
2024-04-16T01:10:53.914Z,99096.44
2024-04-16T01:13:20.410Z,99084.38
2024-04-16T01:15:46.976Z,99088.06
2024-04-16T01:18:13.594Z,99083.75
2024-04-16T01:20:40.282Z,99076.06
2024-04-16T01:23:06.759Z,99067.41
2024-04-16T01:25:35.607Z,99070.81
2024-04-16T01:28:03.242Z,99065.66
2024-04-16T01:30:29.731Z,99072.50
2024-04-16T01:32:56.359Z,99071.72
2024-04-16T01:35:22.973Z,99068.31
2024-04-16T01:37:49.454Z,99065.66
2024-04-16T01:40:16.737Z,99070.91
2024-04-16T01:42:43.324Z,99067.41
2024-04-16T01:45:09.770Z,99068.25
2024-04-16T01:47:36.356Z,99061.47
2024-04-16T01:50:03.027Z,99074.25
2024-04-16T01:52:29.528Z,99071.66
2024-04-16T01:54:55.989Z,99075.03
2024-04-16T01:57:22.453Z,99059.53
2024-04-16T01:59:48.907Z,99073.34
2024-04-16T02:02:15.398Z,99072.44
2024-04-16T02:04:41.938Z,99075.00
2024-04-16T02:07:08.408Z,99076.97
2024-04-16T02:09:35.295Z,99069.28
2024-04-16T02:12:02.286Z,99070.19
2024-04-16T02:14:28.760Z,99073.72
2024-04-16T02:16:57.203Z,99076.31
2024-04-16T02:19:23.782Z,99079.56
2024-04-16T02:21:50.251Z,99072.84
2024-04-16T02:24:16.686Z,99089.28
2024-04-16T02:26:43.128Z,99071.94
2024-04-16T02:29:09.586Z,99074.47
2024-04-16T02:31:36.176Z,99066.69
2024-04-16T02:34:02.821Z,99077.03
2024-04-16T02:36:29.351Z,99078.72
2024-04-16T02:38:55.896Z,99076.19
2024-04-16T02:41:22.378Z,99081.28
2024-04-16T02:43:48.807Z,99073.41
2024-04-16T02:46:15.358Z,99063.09
2024-04-16T02:48:41.801Z,99061.44
2024-04-16T02:51:13.557Z,99068.38
2024-04-16T02:53:40.511Z,99064.13
2024-04-16T02:56:07.525Z,99071.00
2024-04-16T02:58:34.045Z,99077.81
2024-04-16T03:01:07.989Z,99074.38
2024-04-16T03:03:35.528Z,99076.06
2024-04-16T03:06:02.149Z,99082.00
2024-04-16T03:08:29.733Z,99080.25
2024-04-16T03:10:59.975Z,99083.69
2024-04-16T03:13:26.539Z,99087.03
2024-04-16T03:15:53.143Z,99089.66
2024-04-16T03:18:19.634Z,99082.63
2024-04-16T03:20:46.760Z,99083.41
2024-04-16T03:23:13.382Z,99092.13
2024-04-16T03:25:43.680Z,99088.63
2024-04-16T03:28:10.433Z,99092.75
2024-04-16T03:30:37.274Z,99091.91
2024-04-16T03:33:03.914Z,99095.28
2024-04-16T03:35:30.445Z,99100.41
2024-04-16T03:37:56.900Z,99105.78
2024-04-16T03:40:23.588Z,99104.06
2024-04-16T03:42:50.099Z,99105.66
2024-04-16T03:45:16.602Z,99107.28
2024-04-16T03:47:44.270Z,99104.69
2024-04-16T03:50:10.938Z,99114.38
2024-04-16T03:52:37.619Z,99115.34
2024-04-16T03:55:06.222Z,99110.03
2024-04-16T03:57:32.907Z,99111.72
2024-04-16T04:00:17.986Z,99112.56
2024-04-16T04:02:44.437Z,99113.34
2024-04-16T04:05:10.963Z,99105.66
2024-04-16T04:07:37.447Z,99121.84
2024-04-16T04:10:04.996Z,99119.97
2024-04-16T04:12:31.479Z,99127.66
2024-04-16T04:14:57.939Z,99119.38
2024-04-16T04:17:24.455Z,99132.28
2024-04-16T04:19:50.903Z,99129.66
2024-04-16T04:22:17.471Z,99131.41
2024-04-16T04:24:43.995Z,99134.94
2024-04-16T04:27:10.425Z,99134.84
2024-04-16T04:29:36.922Z,99146.00
2024-04-16T04:32:03.470Z,99138.19
2024-04-16T04:34:29.968Z,99149.47
2024-04-16T04:36:56.484Z,99139.03
2024-04-16T04:39:23.023Z,99144.25
2024-04-16T04:41:49.588Z,99145.13
2024-04-16T04:44:16.081Z,99139.81
2024-04-16T04:46:42.593Z,99148.50
2024-04-16T04:49:09.215Z,99150.25
2024-04-16T04:51:35.857Z,99138.25
2024-04-16T04:54:02.310Z,99146.06
2024-04-16T04:56:29.507Z,99139.22
2024-04-16T04:58:56.107Z,99146.00
2024-04-16T05:01:22.664Z,99148.59
2024-04-16T05:03:49.250Z,99149.59
2024-04-16T05:06:15.691Z,99150.38
2024-04-16T05:08:42.138Z,99167.56
2024-04-16T05:11:08.612Z,99160.56
2024-04-16T05:13:35.196Z,99163.94
2024-04-16T05:16:02.945Z,99178.66
2024-04-16T05:18:29.669Z,99166.44
2024-04-16T05:20:57.656Z,99176.66
2024-04-16T05:23:24.096Z,99173.16
2024-04-16T05:25:58.806Z,99185.09
2024-04-16T05:28:25.421Z,99186.00
2024-04-16T05:30:51.900Z,99195.56
2024-04-16T05:33:19.984Z,99199.97
2024-04-16T05:35:46.430Z,99191.16
2024-04-16T05:38:12.939Z,99200.59
2024-04-16T05:40:39.669Z,99202.97
2024-04-16T05:43:06.176Z,99209.91
2024-04-16T05:45:32.646Z,99203.84
2024-04-16T05:47:59.297Z,99209.75
2024-04-16T05:50:25.827Z,99213.19
2024-04-16T05:52:52.276Z,99206.34
2024-04-16T05:55:18.756Z,99213.31
2024-04-16T05:57:45.317Z,99217.66
2024-04-16T06:00:12.310Z,99216.94
2024-04-16T06:02:39.207Z,99222.16
2024-04-16T06:05:06.289Z,99221.13
2024-04-16T06:07:33.013Z,99224.38
2024-04-16T06:09:59.667Z,99219.09
2024-04-16T06:12:26.211Z,99220.63
2024-04-16T06:14:52.786Z,99221.31
2024-04-16T06:17:19.307Z,99220.31
2024-04-16T06:19:46.676Z,99222.00
2024-04-16T06:22:13.414Z,99220.94
2024-04-16T06:24:39.945Z,99226.06
2024-04-16T06:27:06.474Z,99222.47
2024-04-16T06:29:32.990Z,99232.75
2024-04-16T06:31:59.530Z,99237.75
2024-04-16T06:34:26.033Z,99235.94
2024-04-16T06:36:52.486Z,99237.69
2024-04-16T06:39:18.927Z,99243.69
2024-04-16T06:41:45.383Z,99250.78
2024-04-16T06:44:11.970Z,99254.25
2024-04-16T06:46:38.577Z,99257.53
2024-04-16T06:49:13.075Z,99259.41
2024-04-16T06:51:43.772Z,99262.91
2024-04-16T06:54:25.264Z,99269.63
2024-04-16T06:56:51.724Z,99272.34
2024-04-16T06:59:18.189Z,99273.97
2024-04-16T07:01:44.739Z,99277.31
2024-04-16T07:04:12.399Z,99281.66
2024-04-16T07:06:38.863Z,99279.88
2024-04-16T07:09:07.950Z,99276.34
2024-04-16T07:11:35.102Z,99288.97
2024-04-16T07:14:01.648Z,99285.50
2024-04-16T07:16:28.124Z,99289.59
2024-04-16T07:18:54.567Z,99294.56
2024-04-16T07:21:21.001Z,99288.53
2024-04-16T07:23:47.524Z,99295.28
2024-04-16T07:26:13.987Z,99307.22
2024-04-16T07:28:40.716Z,99299.53
2024-04-16T07:31:13.592Z,99304.88
2024-04-16T07:33:43.486Z,99302.94
2024-04-16T07:36:10.799Z,99303.81
2024-04-16T07:38:38.012Z,99310.63
2024-04-16T07:41:04.806Z,99313.22
2024-04-16T07:43:31.378Z,99322.44
2024-04-16T07:45:59.006Z,99320.53
2024-04-16T07:48:25.525Z,99322.94
2024-04-16T07:50:52.114Z,99333.16
2024-04-16T07:53:18.801Z,99333.69
2024-04-16T07:55:45.534Z,99340.94
2024-04-16T07:58:12.093Z,99346.25
2024-04-16T08:00:40.599Z,99339.00
2024-04-16T08:03:08.847Z,99344.78
2024-04-16T08:05:37.527Z,99348.03
2024-04-16T08:08:04.246Z,99353.00
2024-04-16T08:10:30.797Z,99345.97
2024-04-16T08:12:57.465Z,99354.88
2024-04-16T08:15:23.876Z,99354.81
2024-04-16T08:17:51.069Z,99366.28
2024-04-16T08:20:17.867Z,99362.81
2024-04-16T08:22:44.318Z,99365.56
2024-04-16T08:25:10.804Z,99370.66
2024-04-16T08:27:37.271Z,99361.22
2024-04-16T08:30:04.125Z,99376.03
2024-04-16T08:32:30.841Z,99374.94
2024-04-16T08:34:57.417Z,99378.22
2024-04-16T08:37:23.950Z,99384.50
2024-04-16T08:39:50.478Z,99387.50
2024-04-16T08:42:18.929Z,99383.88
2024-04-16T08:44:46.936Z,99386.00
2024-04-16T08:47:14.719Z,99390.09
2024-04-16T08:49:43.682Z,99393.19
2024-04-16T08:52:12.394Z,99396.25
2024-04-16T08:54:41.112Z,99393.56
2024-04-16T08:57:07.589Z,99401.09
2024-04-16T08:59:35.372Z,99405.63
2024-04-16T09:02:02.536Z,99408.19
2024-04-16T09:04:35.707Z,99408.66
2024-04-16T09:07:05.606Z,99411.28
2024-04-16T09:09:32.107Z,99419.31
2024-04-16T09:11:58.653Z,99413.72
2024-04-16T09:14:25.572Z,99421.09
2024-04-16T09:16:52.286Z,99423.69
2024-04-16T09:19:20.146Z,99422.47
2024-04-16T09:21:46.645Z,99425.38
2024-04-16T09:24:13.331Z,99434.13
2024-04-16T09:26:39.826Z,99438.06
2024-04-16T09:29:06.867Z,99435.66
2024-04-16T09:31:33.481Z,99445.94
2024-04-16T09:34:10.589Z,99447.22
2024-04-16T09:36:48.701Z,99448.31
2024-04-16T09:39:19.839Z,99450.25
2024-04-16T09:41:48.535Z,99454.50
2024-04-16T09:44:19.153Z,99464.28
2024-04-16T09:46:48.146Z,99462.34
2024-04-16T09:49:16.170Z,99461.78
2024-04-16T09:51:43.631Z,99470.16
2024-04-16T09:54:13.008Z,99473.31
2024-04-16T09:56:41.566Z,99475.59
2024-04-16T09:59:08.534Z,99466.03
2024-04-16T10:01:35.333Z,99481.16
2024-04-16T10:04:02.364Z,99473.38
2024-04-16T10:06:29.148Z,99473.69
2024-04-16T10:08:55.961Z,99476.13
2024-04-16T10:11:30.990Z,99477.91
2024-04-16T10:13:59.188Z,99484.72
2024-04-16T10:16:27.532Z,99479.72
2024-04-16T10:18:57.840Z,99483.69
2024-04-16T10:21:25.895Z,99481.47
2024-04-16T10:24:02.266Z,99480.69
2024-04-16T10:26:31.019Z,99481.69
2024-04-16T10:28:58.510Z,99481.31
2024-04-16T10:31:34.834Z,99486.69
2024-04-16T10:34:04.571Z,99486.63
2024-04-16T10:36:31.652Z,99478.06
2024-04-16T10:38:58.140Z,99487.16
2024-04-16T10:41:29.563Z,99496.78
2024-04-16T10:43:59.204Z,99504.00
2024-04-16T10:46:26.268Z,99505.13
2024-04-16T10:48:53.634Z,99498.25
2024-04-16T10:51:20.449Z,99504.72
2024-04-16T10:53:46.892Z,99501.06
2024-04-16T10:56:13.815Z,99503.72
2024-04-16T10:58:40.641Z,99510.13
2024-04-16T11:01:07.821Z,99508.66
2024-04-16T11:03:35.270Z,99517.38
2024-04-16T11:06:02.360Z,99513.34
2024-04-16T11:08:28.865Z,99518.63
2024-04-16T11:10:55.888Z,99524.03
2024-04-16T11:13:23.018Z,99525.31
2024-04-16T11:15:51.067Z,99520.50
2024-04-16T11:18:19.824Z,99526.78
2024-04-16T11:20:46.783Z,99528.63
2024-04-16T11:23:13.688Z,99529.97
2024-04-16T11:25:48.308Z,99539.06
2024-04-16T11:28:15.475Z,99540.97
2024-04-16T11:30:54.472Z,99542.03
2024-04-16T11:33:26.578Z,99554.84
2024-04-16T11:36:12.984Z,99557.84
2024-04-16T11:38:41.140Z,99565.44
2024-04-16T11:41:12.488Z,99566.91
2024-04-16T11:43:41.246Z,99568.63
2024-04-16T11:46:08.726Z,99568.63
2024-04-16T11:48:36.587Z,99565.31
2024-04-16T11:51:03.234Z,99566.69
2024-04-16T11:53:29.726Z,99578.13
2024-04-16T11:55:56.218Z,99574.81
2024-04-16T11:58:22.801Z,99579.00
2024-04-16T12:00:49.400Z,99578.97
2024-04-16T12:03:16.262Z,99584.16
2024-04-16T12:05:42.851Z,99583.38
2024-04-16T12:08:11.662Z,99591.09
2024-04-16T12:10:38.987Z,99589.41
2024-04-16T12:13:05.831Z,99582.94
2024-04-16T12:15:32.514Z,99577.69
2024-04-16T12:17:59.478Z,99576.97
2024-04-16T12:20:25.965Z,99566.94
2024-04-16T12:22:52.417Z,99568.06
2024-04-16T12:25:19.535Z,99556.53
2024-04-16T12:27:46.262Z,99552.91
2024-04-16T12:30:13.155Z,99549.13
2024-04-16T12:32:40.827Z,99552.00
2024-04-16T12:35:11.710Z,99558.44
2024-04-16T12:37:39.833Z,99567.72
2024-04-16T12:40:07.311Z,99573.47
2024-04-16T12:42:33.837Z,99588.28
2024-04-16T12:45:00.342Z,99588.69
2024-04-16T12:47:26.974Z,99589.09
2024-04-16T12:49:54.137Z,99580.59
2024-04-16T12:52:20.683Z,99581.69
2024-04-16T12:54:47.170Z,99578.03
2024-04-16T12:57:13.660Z,99591.13
2024-04-16T12:59:40.130Z,99586.81
2024-04-16T13:02:06.672Z,99611.09
2024-04-16T13:04:33.391Z,99609.84
2024-04-16T13:06:59.860Z,99608.72
2024-04-16T13:09:26.993Z,99610.84
2024-04-16T13:11:53.470Z,99615.44
2024-04-16T13:14:19.935Z,99615.88
2024-04-16T13:16:46.429Z,99616.44
2024-04-16T13:19:14.472Z,99618.16
2024-04-16T13:21:40.927Z,99622.50
2024-04-16T13:24:07.440Z,99633.06
2024-04-16T13:26:33.975Z,99634.78
2024-04-16T13:29:00.460Z,99638.22
2024-04-16T13:31:27.078Z,99643.19
2024-04-16T13:33:53.577Z,99644.78
2024-04-16T13:36:20.112Z,99645.19
2024-04-16T13:38:46.637Z,99649.91
2024-04-16T13:41:13.083Z,99661.84
2024-04-16T13:43:39.575Z,99677.25
2024-04-16T13:46:06.280Z,99680.53
2024-04-16T13:48:32.899Z,99677.25
2024-04-16T13:51:04.053Z,99679.56
2024-04-16T13:53:30.827Z,99687.75
2024-04-16T13:55:58.925Z,99684.84
2024-04-16T13:58:25.782Z,99691.09
2024-04-16T14:00:52.449Z,99695.13
2024-04-16T14:03:19.023Z,99702.78
2024-04-16T14:05:45.547Z,99705.22
2024-04-16T14:08:12.049Z,99712.50
2024-04-16T14:10:38.650Z,99716.69
2024-04-16T14:13:05.478Z,99704.19
2024-04-16T14:15:31.953Z,99714.13
2024-04-16T14:17:58.472Z,99709.19
2024-04-16T14:20:25.288Z,99716.38
2024-04-16T14:22:51.795Z,99725.63
2024-04-16T14:25:18.424Z,99736.56
2024-04-16T14:27:44.959Z,99732.94
2024-04-16T14:30:11.519Z,99735.22
2024-04-16T14:32:38.174Z,99739.06
2024-04-16T14:35:05.614Z,99747.97
2024-04-16T14:37:32.321Z,99764.94
2024-04-16T14:39:58.791Z,99766.53
2024-04-16T14:42:26.402Z,99779.13
2024-04-16T14:44:52.906Z,99775.28
2024-04-16T14:47:19.501Z,99774.75
2024-04-16T14:49:46.206Z,99760.97
2024-04-16T14:52:13.164Z,99756.72
2024-04-16T14:54:39.752Z,99764.63
2024-04-16T14:57:06.298Z,99767.09
2024-04-16T14:59:32.823Z,99772.22
2024-04-16T15:01:59.349Z,99757.09
2024-04-16T15:04:25.893Z,99757.94
2024-04-16T15:06:56.127Z,99762.34
2024-04-16T15:09:23.782Z,99766.28
2024-04-16T15:11:50.277Z,99772.13
2024-04-16T15:14:16.736Z,99776.97
2024-04-16T15:16:43.408Z,99788.22
2024-04-16T15:19:10.398Z,99790.97
2024-04-16T15:21:36.973Z,99792.47
2024-04-16T15:24:03.766Z,99791.44
2024-04-16T15:26:30.209Z,99791.50
2024-04-16T15:28:56.652Z,99799.03
2024-04-16T15:31:23.177Z,99802.22
2024-04-16T15:33:52.180Z,99795.13
2024-04-16T15:36:18.657Z,99800.97
2024-04-16T15:38:45.356Z,99793.59
2024-04-16T15:41:12.681Z,99798.50
2024-04-16T15:43:39.244Z,99796.72
2024-04-16T15:46:05.745Z,99802.78
2024-04-16T15:48:32.384Z,99802.72
2024-04-16T15:50:58.913Z,99807.84
2024-04-16T15:53:25.411Z,99813.19
2024-04-16T15:55:55.194Z,99811.69
2024-04-16T15:58:23.770Z,99815.63
2024-04-16T16:00:50.240Z,99819.66
2024-04-16T16:03:16.903Z,99820.16
2024-04-16T16:05:47.611Z,99823.66
2024-04-16T16:08:14.290Z,99819.16
2024-04-16T16:10:43.968Z,99827.69
2024-04-16T16:13:10.569Z,99827.81
2024-04-16T16:15:37.107Z,99834.66
2024-04-16T16:18:05.011Z,99840.59
2024-04-16T16:20:31.582Z,99842.16
2024-04-16T16:22:58.220Z,99847.44
2024-04-16T16:25:24.821Z,99844.78
2024-04-16T16:27:51.388Z,99856.13
2024-04-16T16:30:18.835Z,99852.31
2024-04-16T16:32:45.402Z,99843.41
2024-04-16T16:35:13.806Z,99850.38
2024-04-16T16:37:40.705Z,99857.28
2024-04-16T16:40:07.868Z,99859.59
2024-04-16T16:42:34.880Z,99861.41
2024-04-16T16:45:04.326Z,99861.25
2024-04-16T16:47:31.893Z,99868.59
2024-04-16T16:49:58.475Z,99868.34
2024-04-16T16:52:24.933Z,99866.50
2024-04-16T16:54:51.599Z,99871.63
2024-04-16T16:57:18.307Z,99870.50
2024-04-16T16:59:44.812Z,99876.00
2024-04-16T17:02:11.795Z,99873.47
2024-04-16T17:04:38.306Z,99874.41
2024-04-16T17:07:06.479Z,99877.13
2024-04-16T17:09:32.914Z,99881.41
2024-04-16T17:11:59.450Z,99880.56
2024-04-16T17:14:26.125Z,99885.97
2024-04-16T17:16:52.795Z,99888.59
2024-04-16T17:19:19.407Z,99878.06
2024-04-16T17:21:46.144Z,99884.16
2024-04-16T17:24:14.520Z,99883.25
2024-04-16T17:26:41.877Z,99886.06
2024-04-16T17:29:08.598Z,99888.88
2024-04-16T17:31:35.304Z,99892.56
2024-04-16T17:34:01.814Z,99891.47
2024-04-16T17:36:29.650Z,99896.56
2024-04-16T17:38:56.197Z,99899.03
2024-04-16T17:41:22.675Z,99901.88
2024-04-16T17:43:49.252Z,99902.13
2024-04-16T17:46:15.725Z,99904.16
2024-04-16T17:48:42.274Z,99901.59
2024-04-16T17:51:08.732Z,99908.44
2024-04-16T17:53:35.347Z,99911.22
2024-04-16T17:56:12.014Z,99919.13
2024-04-16T17:58:40.291Z,99910.38
2024-04-16T18:01:07.576Z,99909.38
2024-04-16T18:03:34.948Z,99912.13
2024-04-16T18:06:02.410Z,99914.66
2024-04-16T18:08:28.897Z,99924.19
2024-04-16T18:10:55.446Z,99931.31
2024-04-16T18:13:22.576Z,99927.81
2024-04-16T18:15:52.067Z,99930.34
2024-04-16T18:18:21.789Z,99927.03
2024-04-16T18:20:49.425Z,99935.59
2024-04-16T18:23:17.659Z,99932.22
2024-04-16T18:25:46.012Z,99933.25
2024-04-16T18:28:12.714Z,99948.03
2024-04-16T18:30:39.332Z,99953.22
2024-04-16T18:33:05.940Z,99955.09
2024-04-16T18:35:32.862Z,99962.13
2024-04-16T18:37:59.439Z,99959.59
2024-04-16T18:40:25.951Z,99969.13
2024-04-16T18:42:53.719Z,99976.09
2024-04-16T18:45:20.239Z,99988.28
2024-04-16T18:47:46.821Z,99995.00
2024-04-16T18:50:13.336Z,100002.78
2024-04-16T18:52:40.019Z,100002.72
2024-04-16T18:55:07.661Z,100009.59
2024-04-16T18:57:34.285Z,100019.09
2024-04-16T19:00:01.147Z,100025.16
2024-04-16T19:02:27.614Z,100030.41
2024-04-16T19:04:54.139Z,100035.69
2024-04-16T19:07:21.012Z,100040.25
2024-04-16T19:09:47.601Z,100040.19
2024-04-16T19:12:14.097Z,100041.94
2024-04-16T19:14:40.596Z,100048.16
2024-04-16T19:17:07.119Z,100052.66
2024-04-16T19:19:35.772Z,100050.84
2024-04-16T19:22:02.367Z,100062.97
2024-04-16T19:24:31.193Z,100062.16
2024-04-16T19:26:57.671Z,100067.53
2024-04-16T19:29:24.136Z,100064.94
2024-04-16T19:31:50.855Z,100072.72
2024-04-16T19:34:18.562Z,100077.13
2024-04-16T19:36:45.165Z,100072.84
2024-04-16T19:39:11.967Z,100084.00
2024-04-16T19:41:38.471Z,100080.66
2024-04-16T19:44:07.121Z,100085.84
2024-04-16T19:46:34.289Z,100084.13
2024-04-16T19:49:00.786Z,100088.50
2024-04-16T19:51:27.350Z,100089.41
2024-04-16T19:53:55.115Z,100086.00
2024-04-16T19:56:21.715Z,100081.75
2024-04-16T19:58:48.610Z,100085.16
2024-04-16T20:01:15.525Z,100092.03
2024-04-16T20:03:44.061Z,100086.88
2024-04-16T20:06:10.869Z,100093.00
2024-04-16T20:08:37.867Z,100095.72
2024-04-16T20:11:05.250Z,100092.19
2024-04-16T20:13:32.716Z,100095.78
2024-04-16T20:15:59.480Z,100098.44
2024-04-16T20:18:26.843Z,100099.28
2024-04-16T20:21:06.873Z,100091.53
2024-04-16T20:23:33.476Z,100097.59
2024-04-16T20:26:10.920Z,100095.91
2024-04-16T20:28:37.979Z,100099.34
2024-04-16T20:31:04.806Z,100108.88
2024-04-16T20:33:31.861Z,100116.75
2024-04-16T20:36:03.540Z,100111.53
2024-04-16T20:38:30.583Z,100120.13
2024-04-16T20:40:57.401Z,100115.84
2024-04-16T20:43:24.395Z,100120.22
2024-04-16T20:45:52.003Z,100123.63
2024-04-16T20:48:19.408Z,100128.84
2024-04-16T20:50:51.430Z,100125.50
2024-04-16T20:53:25.330Z,100126.41
2024-04-16T20:55:51.955Z,100131.63
2024-04-16T20:58:18.542Z,100130.75
2024-04-16T21:00:45.272Z,100129.00
2024-04-16T21:03:11.860Z,100132.53
2024-04-16T21:05:39.535Z,100133.53
2024-04-16T21:08:06.378Z,100132.69
2024-04-16T21:10:33.088Z,100133.56
2024-04-16T21:12:59.593Z,100137.84
2024-04-16T21:15:26.090Z,100148.25
2024-04-16T21:17:52.671Z,100147.41
2024-04-16T21:20:20.675Z,100143.97
2024-04-16T21:22:47.697Z,100140.47
2024-04-16T21:25:14.420Z,100150.84
2024-04-16T21:27:40.897Z,100145.72
2024-04-16T21:30:07.724Z,100144.03
2024-04-16T21:32:34.495Z,100139.78
2024-04-16T21:35:01.065Z,100140.66
2024-04-16T21:37:28.237Z,100142.47
2024-04-16T21:39:55.096Z,100144.22
2024-04-16T21:42:21.613Z,100145.97
2024-04-16T21:44:48.096Z,100146.88
2024-04-16T21:47:19.752Z,100150.31
2024-04-16T21:49:49.537Z,100143.47
2024-04-16T21:52:19.342Z,100139.16
2024-04-16T21:54:46.177Z,100134.00
2024-04-16T21:57:12.635Z,100142.63
2024-04-16T21:59:39.052Z,100152.09
2024-04-16T22:02:05.653Z,100151.22
2024-04-16T22:04:32.178Z,100157.25
2024-04-16T22:06:58.652Z,100149.50
2024-04-16T22:09:25.168Z,100146.94
2024-04-16T22:11:51.674Z,100154.72
2024-04-16T22:14:18.300Z,100148.72
2024-04-16T22:16:44.993Z,100158.19
2024-04-16T22:19:11.732Z,100159.03
2024-04-16T22:21:38.319Z,100157.31
2024-04-16T22:24:04.941Z,100164.19
2024-04-16T22:26:32.291Z,100160.72
2024-04-16T22:28:58.795Z,100169.31
2024-04-16T22:31:25.282Z,100173.63
2024-04-16T22:33:51.766Z,100170.16
2024-04-16T22:36:21.340Z,100168.47
2024-04-16T22:38:49.291Z,100169.34
2024-04-16T22:41:15.763Z,100176.19
2024-04-16T22:43:42.523Z,100173.59
2024-04-16T22:46:11.878Z,100176.97
2024-04-16T22:48:38.573Z,100170.06
2024-04-16T22:51:05.440Z,100175.25
2024-04-16T22:53:32.581Z,100181.25
2024-04-16T22:55:59.411Z,100177.84
2024-04-16T22:58:25.903Z,100180.44
2024-04-16T23:00:52.463Z,100176.16
2024-04-16T23:03:19.083Z,100175.28
2024-04-16T23:05:45.590Z,100181.31
2024-04-16T23:08:12.086Z,100173.59
2024-04-16T23:10:40.812Z,100176.16
2024-04-16T23:13:07.902Z,100174.44
2024-04-16T23:15:34.961Z,100176.16
2024-04-16T23:18:01.812Z,100178.75
2024-04-16T23:20:28.820Z,100177.91
2024-04-16T23:22:56.544Z,100179.59
2024-04-16T23:25:23.289Z,100180.44
2024-04-16T23:27:49.785Z,100177.88
2024-04-16T23:30:16.234Z,100182.13
2024-04-16T23:32:43.011Z,100180.38
2024-04-16T23:35:09.559Z,100186.41
2024-04-16T23:37:36.051Z,100186.38
2024-04-16T23:40:02.516Z,100184.66
2024-04-16T23:42:28.980Z,100175.16
2024-04-16T23:44:55.448Z,100177.72
2024-04-16T23:47:21.994Z,100173.41
2024-04-16T23:49:48.560Z,100191.50
2024-04-16T23:52:15.466Z,100189.81
2024-04-16T23:54:42.204Z,100187.22
2024-04-16T23:57:08.812Z,100189.75
2024-04-16T23:59:35.275Z,100182.84
