createdAt,value
2018-10-19T00:02:16.869Z,51.40
2018-10-19T00:04:48.234Z,35.40
2018-10-19T00:07:19.382Z,44.43
2018-10-19T00:09:50.939Z,38.20
2018-10-19T00:12:22.046Z,35.00
2018-10-19T00:14:53.289Z,36.53
2018-10-19T00:17:25.035Z,37.03
2018-10-19T00:19:56.681Z,29.60
2018-10-19T00:22:27.605Z,33.83
2018-10-19T00:24:59.498Z,32.97
2018-10-19T00:27:32.144Z,32.20
2018-10-19T00:30:02.943Z,42.53
2018-10-19T00:32:35.066Z,35.67
2018-10-19T00:35:06.408Z,33.90
2018-10-19T00:37:37.218Z,34.37
2018-10-19T00:40:09.251Z,43.20
2018-10-19T00:42:40.998Z,42.60
2018-10-19T00:45:12.134Z,36.83
2018-10-19T00:47:44.103Z,40.47
2018-10-19T00:50:15.275Z,38.37
2018-10-19T00:52:46.262Z,36.93
2018-10-19T00:55:17.872Z,39.93
2018-10-19T00:57:48.890Z,33.27
2018-10-19T01:00:20.595Z,43.20
2018-10-19T01:02:51.646Z,41.50
2018-10-19T01:05:23.170Z,37.27
2018-10-19T01:07:54.198Z,33.80
2018-10-19T01:10:26.550Z,33.67
2018-10-19T01:12:58.603Z,36.93
2018-10-19T01:15:30.959Z,32.63
2018-10-19T01:18:02.232Z,28.93
2018-10-19T01:20:33.530Z,34.73
2018-10-19T01:23:04.821Z,31.63
2018-10-19T01:25:39.603Z,31.60
2018-10-19T01:28:11.122Z,28.90
2018-10-19T01:30:42.550Z,28.67
2018-10-19T01:33:13.622Z,28.73
2018-10-19T01:35:45.330Z,32.27
2018-10-19T01:38:17.379Z,28.53
2018-10-19T01:40:50.239Z,31.93
2018-10-19T01:43:21.481Z,35.27
2018-10-19T01:45:58.907Z,33.50
2018-10-19T01:48:30.078Z,29.13
2018-10-19T01:51:01.429Z,25.50
2018-10-19T01:53:32.247Z,28.03
2018-10-19T01:56:04.065Z,36.13
2018-10-19T01:58:34.958Z,34.93
2018-10-19T02:01:06.688Z,29.07
2018-10-19T02:03:37.710Z,31.93
2018-10-19T02:06:09.207Z,24.93
2018-10-19T02:08:40.578Z,28.80
2018-10-19T02:11:12.083Z,33.83
2018-10-19T02:13:43.307Z,27.17
2018-10-19T02:16:14.733Z,30.37
2018-10-19T02:18:45.959Z,32.90
2018-10-19T02:21:17.342Z,25.13
2018-10-19T02:23:48.639Z,28.10
2018-10-19T02:26:19.926Z,30.67
2018-10-19T02:28:51.287Z,28.93
2018-10-19T02:31:22.571Z,27.33
2018-10-19T02:33:54.058Z,36.13
2018-10-19T02:36:25.371Z,36.27
2018-10-19T02:38:56.730Z,31.60
2018-10-19T02:41:29.383Z,30.83
2018-10-19T02:44:00.697Z,21.43
2018-10-19T02:46:32.046Z,25.97
2018-10-19T02:49:03.302Z,29.43
2018-10-19T02:51:34.616Z,22.50
2018-10-19T02:54:06.347Z,33.57
2018-10-19T02:56:37.639Z,28.83
2018-10-19T02:59:09.936Z,32.50
2018-10-19T03:01:41.337Z,35.00
2018-10-19T03:04:12.598Z,24.23
2018-10-19T03:06:44.096Z,28.63
2018-10-19T03:09:15.464Z,36.90
2018-10-19T03:11:47.319Z,33.50
2018-10-19T03:14:18.558Z,32.47
2018-10-19T03:16:50.132Z,25.80
2018-10-19T03:19:21.154Z,29.13
2018-10-19T03:21:52.402Z,29.37
2018-10-19T03:24:23.694Z,32.20
2018-10-19T03:26:55.195Z,34.47
2018-10-19T03:29:26.363Z,36.63
2018-10-19T03:31:57.499Z,28.03
2018-10-19T03:34:28.858Z,33.60
2018-10-19T03:37:00.482Z,36.47
2018-10-19T03:39:31.551Z,25.27
2018-10-19T03:42:04.405Z,29.87
2018-10-19T03:44:35.546Z,36.53
2018-10-19T03:47:09.374Z,25.60
2018-10-19T03:49:40.494Z,23.77
2018-10-19T03:52:12.014Z,38.10
2018-10-19T03:54:43.802Z,39.80
2018-10-19T03:57:15.551Z,47.67
2018-10-19T03:59:46.722Z,54.20
2018-10-19T04:02:18.922Z,55.60
2018-10-19T04:04:49.754Z,49.40
2018-10-19T04:07:20.848Z,74.03
2018-10-19T04:09:52.150Z,60.63
2018-10-19T04:12:23.477Z,51.93
2018-10-19T04:14:54.764Z,48.30
2018-10-19T04:17:26.359Z,45.47
2018-10-19T04:19:57.546Z,48.60
2018-10-19T04:22:28.933Z,43.13
2018-10-19T04:25:00.133Z,42.50
2018-10-19T04:27:31.434Z,43.07
2018-10-19T04:30:05.303Z,30.47
2018-10-19T04:32:36.770Z,36.83
2018-10-19T04:35:07.910Z,35.30
2018-10-19T04:37:39.374Z,24.90
2018-10-19T04:40:17.199Z,32.73
2018-10-19T04:42:48.772Z,40.00
2018-10-19T04:45:21.291Z,26.63
2018-10-19T04:47:52.814Z,36.23
2018-10-19T04:50:24.075Z,28.67
2018-10-19T04:52:55.455Z,29.27
2018-10-19T04:55:26.757Z,26.57
2018-10-19T04:57:58.109Z,31.93
2018-10-19T05:00:29.075Z,34.23
2018-10-19T05:03:00.202Z,34.77
2018-10-19T05:05:30.943Z,28.73
2018-10-19T05:08:02.599Z,32.63
2018-10-19T05:10:33.346Z,29.47
2018-10-19T05:13:05.139Z,33.53
2018-10-19T05:15:36.904Z,42.97
2018-10-19T05:18:08.492Z,30.30
2018-10-19T05:20:39.142Z,32.00
2018-10-19T05:23:10.092Z,27.40
2018-10-19T05:25:41.354Z,22.43
2018-10-19T05:28:12.780Z,27.43
2018-10-19T05:30:44.103Z,31.33
2018-10-19T05:33:15.509Z,33.40
2018-10-19T05:35:46.780Z,27.17
2018-10-19T05:38:18.311Z,28.60
2018-10-19T05:40:49.470Z,27.03
2018-10-19T05:43:21.662Z,32.00
2018-10-19T05:45:52.806Z,30.50
2018-10-19T05:48:24.195Z,25.30
2018-10-19T05:50:55.450Z,30.87
2018-10-19T05:53:26.854Z,32.93
2018-10-19T05:55:57.963Z,18.13
2018-10-19T05:58:29.427Z,31.80
2018-10-19T06:01:00.527Z,19.90
2018-10-19T06:03:32.114Z,18.17
2018-10-19T06:06:03.304Z,24.87
2018-10-19T06:08:34.831Z,24.20
2018-10-19T06:11:06.402Z,26.70
2018-10-19T06:13:38.036Z,29.13
2018-10-19T06:16:09.239Z,27.13
2018-10-19T06:18:40.865Z,23.40
2018-10-19T06:21:12.212Z,25.77
2018-10-19T06:23:43.567Z,27.37
2018-10-19T06:26:14.837Z,21.27
2018-10-19T06:28:46.401Z,22.90
2018-10-19T06:31:17.602Z,17.63
2018-10-19T06:33:50.747Z,15.30
2018-10-19T06:36:22.000Z,27.83
2018-10-19T06:38:53.187Z,18.83
2018-10-19T06:41:24.707Z,21.10
2018-10-19T06:43:56.250Z,20.97
2018-10-19T06:46:27.490Z,15.33
2018-10-19T06:48:58.957Z,15.80
2018-10-19T06:51:30.095Z,20.00
2018-10-19T06:54:02.366Z,25.60
2018-10-19T06:56:34.135Z,19.23
2018-10-19T06:59:05.760Z,21.53
2018-10-19T07:01:37.081Z,22.73
2018-10-19T07:04:08.478Z,29.10
2018-10-19T07:06:39.618Z,28.20
2018-10-19T07:09:11.207Z,25.03
2018-10-19T07:11:42.434Z,15.67
2018-10-19T07:14:14.045Z,26.00
2018-10-19T07:16:45.248Z,23.23
2018-10-19T07:19:16.544Z,19.07
2018-10-19T07:21:47.876Z,21.83
2018-10-19T07:24:18.948Z,31.03
2018-10-19T07:26:50.190Z,26.93
2018-10-19T07:29:21.568Z,24.13
2018-10-19T07:31:52.949Z,26.87
2018-10-19T07:34:24.542Z,22.23
2018-10-19T07:36:55.673Z,27.00
2018-10-19T07:39:27.158Z,28.43
2018-10-19T07:41:57.962Z,32.30
2018-10-19T07:44:30.048Z,23.00
2018-10-19T07:47:01.431Z,24.67
2018-10-19T07:49:33.027Z,19.70
2018-10-19T07:52:05.016Z,22.30
2018-10-19T07:54:36.585Z,22.13
2018-10-19T07:57:08.113Z,24.20
2018-10-19T07:59:39.485Z,26.20
2018-10-19T08:02:10.657Z,31.87
2018-10-19T08:04:41.847Z,24.13
2018-10-19T08:07:12.822Z,26.30
2018-10-19T08:09:44.142Z,21.57
2018-10-19T08:12:15.242Z,24.57
2018-10-19T08:14:46.672Z,18.13
2018-10-19T08:17:17.705Z,31.23
2018-10-19T08:19:49.791Z,22.47
2018-10-19T08:22:21.070Z,20.60
2018-10-19T08:24:54.001Z,19.00
2018-10-19T08:27:25.300Z,20.63
2018-10-19T08:29:57.389Z,15.97
2018-10-19T08:32:29.149Z,26.83
2018-10-19T08:35:00.455Z,22.73
2018-10-19T08:37:32.168Z,22.40
2018-10-19T08:40:04.507Z,17.00
2018-10-19T08:42:35.490Z,24.30
2018-10-19T08:45:09.371Z,20.70
2018-10-19T08:47:40.629Z,25.70
2018-10-19T08:50:11.939Z,23.10
2018-10-19T08:52:43.771Z,24.90
2018-10-19T08:55:15.344Z,24.60
2018-10-19T08:57:46.761Z,26.37
2018-10-19T09:00:18.329Z,20.80
2018-10-19T09:02:49.571Z,19.90
2018-10-19T09:05:20.934Z,21.17
2018-10-19T09:07:52.549Z,18.10
2018-10-19T09:10:24.309Z,20.90
2018-10-19T09:12:55.498Z,23.47
2018-10-19T09:15:27.136Z,24.37
2018-10-19T09:17:58.817Z,22.23
2018-10-19T09:20:30.500Z,23.23
2018-10-19T09:23:01.805Z,25.30
2018-10-19T09:25:33.946Z,23.27
2018-10-19T09:28:05.046Z,18.87
2018-10-19T09:30:36.683Z,18.43
2018-10-19T09:33:07.785Z,18.97
2018-10-19T09:35:40.251Z,25.10
2018-10-19T09:38:11.890Z,19.40
2018-10-19T09:40:43.085Z,25.17
2018-10-19T09:43:14.276Z,28.83
2018-10-19T09:45:46.290Z,21.00
2018-10-19T09:48:17.283Z,27.43
2018-10-19T09:50:49.529Z,22.57
2018-10-19T09:53:20.788Z,25.50
2018-10-19T09:55:52.099Z,19.20
2018-10-19T09:58:23.274Z,18.90
2018-10-19T10:00:56.961Z,21.60
2018-10-19T10:03:28.491Z,20.20
2018-10-19T10:05:59.966Z,18.60
2018-10-19T10:08:30.953Z,16.80
2018-10-19T10:11:02.873Z,20.17
2018-10-19T10:13:34.375Z,25.60
2018-10-19T10:16:05.974Z,16.97
2018-10-19T10:18:37.410Z,16.43
2018-10-19T10:21:09.526Z,15.40
2018-10-19T10:23:41.234Z,13.97
2018-10-19T10:26:12.973Z,16.77
2018-10-19T10:28:44.794Z,18.27
2018-10-19T10:31:17.037Z,18.60
2018-10-19T10:33:48.514Z,14.37
2018-10-19T10:36:20.107Z,16.23
2018-10-19T10:38:51.205Z,16.73
2018-10-19T10:41:22.619Z,17.23
2018-10-19T10:43:54.226Z,17.37
2018-10-19T10:46:26.479Z,19.23
2018-10-19T10:48:57.683Z,17.90
2018-10-19T10:51:29.038Z,16.40
2018-10-19T10:54:00.389Z,17.80
2018-10-19T10:56:31.985Z,18.03
2018-10-19T10:59:03.718Z,17.43
2018-10-19T11:01:35.519Z,13.70
2018-10-19T11:04:06.912Z,12.67
2018-10-19T11:06:38.345Z,15.80
2018-10-19T11:09:12.014Z,16.57
2018-10-19T11:11:43.410Z,13.23
2018-10-19T11:14:18.698Z,18.17
2018-10-19T11:16:53.841Z,18.87
2018-10-19T11:19:24.973Z,18.23
2018-10-19T11:21:57.634Z,17.47
2018-10-19T11:24:28.864Z,13.80
2018-10-19T11:27:00.329Z,15.33
2018-10-19T11:29:31.519Z,15.50
2018-10-19T11:32:03.175Z,20.97
2018-10-19T11:34:37.507Z,17.63
2018-10-19T11:37:08.753Z,16.23
2018-10-19T11:39:49.680Z,21.23
2018-10-19T11:42:21.177Z,21.23
2018-10-19T11:44:52.288Z,18.63
2018-10-19T11:47:24.962Z,15.97
2018-10-19T11:49:56.159Z,17.77
2018-10-19T11:52:28.507Z,16.80
2018-10-19T11:54:59.785Z,17.60
2018-10-19T11:57:34.401Z,18.10
2018-10-19T12:00:06.033Z,16.87
2018-10-19T12:02:37.675Z,21.30
2018-10-19T12:05:09.247Z,22.80
2018-10-19T12:07:41.163Z,19.93
2018-10-19T12:10:13.545Z,21.13
2018-10-19T12:12:45.206Z,18.83
2018-10-19T12:15:17.470Z,21.30
2018-10-19T12:17:48.929Z,17.53
2018-10-19T12:20:20.288Z,23.30
2018-10-19T12:22:51.786Z,18.80
2018-10-19T12:25:22.879Z,22.80
2018-10-19T12:27:54.355Z,19.27
2018-10-19T12:30:25.405Z,19.53
2018-10-19T12:32:56.860Z,18.60
2018-10-19T12:35:28.005Z,23.90
2018-10-19T12:37:59.619Z,19.73
2018-10-19T12:40:30.647Z,22.50
2018-10-19T12:43:02.357Z,26.50
2018-10-19T12:46:49.006Z,19.80
2018-10-19T12:49:22.272Z,18.83
2018-10-19T12:51:53.523Z,24.23
2018-10-19T12:54:24.832Z,19.80
2018-10-19T12:56:56.125Z,23.67
2018-10-19T12:59:27.493Z,25.10
2018-10-19T13:01:58.729Z,23.50
2018-10-19T13:04:30.350Z,25.10
2018-10-19T13:07:02.947Z,23.67
2018-10-19T13:09:34.251Z,22.40
2018-10-19T13:12:05.651Z,22.17
2018-10-19T13:14:37.674Z,20.00
2018-10-19T13:17:09.494Z,23.87
2018-10-19T13:19:41.791Z,21.60
2018-10-19T13:22:12.457Z,20.80
2018-10-19T13:24:44.323Z,19.50
2018-10-19T13:27:16.511Z,27.10
2018-10-19T13:29:48.283Z,26.13
2018-10-19T13:32:19.623Z,25.33
2018-10-19T13:34:51.107Z,23.63
2018-10-19T13:37:22.522Z,21.67
2018-10-19T13:39:54.175Z,23.77
2018-10-19T13:42:25.267Z,21.40
2018-10-19T13:44:56.673Z,21.07
2018-10-19T13:47:27.851Z,29.63
2018-10-19T13:50:00.600Z,30.90
2018-10-19T13:52:31.911Z,25.40
2018-10-19T13:55:03.859Z,21.00
2018-10-19T13:57:35.027Z,21.03
2018-10-19T14:00:07.518Z,22.57
2018-10-19T14:02:38.872Z,20.90
2018-10-19T14:05:10.456Z,22.30
2018-10-19T14:07:42.237Z,20.93
2018-10-19T14:10:13.671Z,25.40
2018-10-19T14:12:44.772Z,21.27
2018-10-19T14:15:16.287Z,20.73
2018-10-19T14:17:47.912Z,22.17
2018-10-19T14:20:19.283Z,21.03
2018-10-19T14:22:51.233Z,22.60
2018-10-19T14:25:22.700Z,23.30
2018-10-19T14:27:54.067Z,20.00
2018-10-19T14:30:28.592Z,24.10
2018-10-19T14:33:00.666Z,22.60
2018-10-19T14:35:31.843Z,21.97
2018-10-19T14:38:04.258Z,25.47
2018-10-19T14:40:35.855Z,23.40
2018-10-19T14:43:07.612Z,26.83
2018-10-19T14:45:43.139Z,22.30
2018-10-19T14:48:14.762Z,28.10
2018-10-19T14:50:46.650Z,23.27
2018-10-19T14:53:21.154Z,22.00
2018-10-19T14:55:52.418Z,25.20
2018-10-19T14:58:23.384Z,23.80
2018-10-19T15:00:54.768Z,24.30
2018-10-19T15:03:25.696Z,21.87
2018-10-19T15:05:58.201Z,26.10
2018-10-19T15:08:29.091Z,24.30
2018-10-19T15:11:00.269Z,25.20
2018-10-19T15:13:31.913Z,25.93
2018-10-19T15:16:03.626Z,23.83
2018-10-19T15:18:34.455Z,26.30
2018-10-19T15:21:05.756Z,29.23
2018-10-19T15:23:36.642Z,27.90
2018-10-19T15:26:07.951Z,23.10
2018-10-19T15:28:38.864Z,24.50
2018-10-19T15:31:10.323Z,29.50
2018-10-19T15:33:41.564Z,23.87
2018-10-19T15:36:12.885Z,29.33
2018-10-19T15:38:44.152Z,27.20
2018-10-19T15:41:16.782Z,27.17
2018-10-19T15:43:48.122Z,29.20
2018-10-19T15:46:19.577Z,24.60
2018-10-19T15:48:50.791Z,27.23
2018-10-19T15:51:23.047Z,29.80
2018-10-19T15:53:54.490Z,28.53
2018-10-19T15:56:25.857Z,24.90
2018-10-19T15:58:57.093Z,39.40
2018-10-19T16:01:28.483Z,29.17
2018-10-19T16:03:59.774Z,28.60
2018-10-19T16:06:31.214Z,25.77
2018-10-19T16:09:02.525Z,27.73
2018-10-19T16:11:33.768Z,26.20
2018-10-19T16:14:06.149Z,33.57
2018-10-19T16:16:37.814Z,25.53
2018-10-19T16:19:09.219Z,24.30
2018-10-19T16:21:41.207Z,27.90
2018-10-19T16:24:12.614Z,26.43
2018-10-19T16:26:43.952Z,38.60
2018-10-19T16:29:15.606Z,25.87
2018-10-19T16:31:46.775Z,105.13
2018-10-19T16:34:17.831Z,24.47
2018-10-19T16:36:49.191Z,30.10
2018-10-19T16:39:20.469Z,28.03
2018-10-19T16:41:51.896Z,27.83
2018-10-19T16:44:23.298Z,24.40
2018-10-19T16:46:54.684Z,25.13
2018-10-19T16:49:25.783Z,29.57
2018-10-19T16:51:57.362Z,37.07
2018-10-19T16:54:28.520Z,35.33
2018-10-19T16:57:00.018Z,33.37
2018-10-19T16:59:31.238Z,33.73
2018-10-19T17:02:02.465Z,29.53
2018-10-19T17:04:33.761Z,29.37
2018-10-19T17:07:05.256Z,26.70
2018-10-19T17:09:36.495Z,26.73
2018-10-19T17:12:07.856Z,26.37
2018-10-19T17:14:39.088Z,27.07
2018-10-19T17:17:10.546Z,23.87
2018-10-19T17:19:41.940Z,29.60
2018-10-19T17:22:13.315Z,27.60
2018-10-19T17:24:44.931Z,28.93
2018-10-19T17:27:16.348Z,30.30
2018-10-19T17:29:47.547Z,29.30
2018-10-19T17:32:19.020Z,32.80
2018-10-19T17:34:50.251Z,30.17
2018-10-19T17:37:21.514Z,26.27
2018-10-19T17:39:52.939Z,27.27
2018-10-19T17:42:24.050Z,27.77
2018-10-19T17:44:55.318Z,28.10
2018-10-19T17:47:26.674Z,29.50
2018-10-19T17:49:57.890Z,31.00
2018-10-19T17:52:30.032Z,29.57
2018-10-19T17:55:02.873Z,23.77
2018-10-19T17:57:34.178Z,24.97
2018-10-19T18:00:06.282Z,22.40
2018-10-19T18:02:38.222Z,25.83
2018-10-19T18:05:09.495Z,23.90
2018-10-19T18:07:40.807Z,25.10
2018-10-19T18:10:12.176Z,29.47
2018-10-19T18:12:43.611Z,22.93
2018-10-19T18:15:14.972Z,33.90
2018-10-19T18:17:46.436Z,34.10
2018-10-19T18:20:17.467Z,30.20
2018-10-19T18:22:48.988Z,25.57
2018-10-19T18:25:20.122Z,31.70
2018-10-19T18:27:51.570Z,29.57
2018-10-19T18:30:22.697Z,25.33
2018-10-19T18:32:54.076Z,23.57
2018-10-19T18:35:25.402Z,24.00
2018-10-19T18:37:56.954Z,23.27
2018-10-19T18:40:28.126Z,23.63
2018-10-19T18:42:59.580Z,22.60
2018-10-19T18:45:30.786Z,30.10
2018-10-19T18:48:02.142Z,26.80
2018-10-19T18:50:33.411Z,22.90
2018-10-19T18:53:07.794Z,25.67
2018-10-19T18:55:38.978Z,27.37
2018-10-19T18:58:10.753Z,26.50
2018-10-19T19:00:42.717Z,26.00
2018-10-19T19:03:13.966Z,27.90
2018-10-19T19:05:45.075Z,27.20
2018-10-19T19:08:16.645Z,24.67
2018-10-19T19:10:47.700Z,26.67
2018-10-19T19:13:24.010Z,27.47
2018-10-19T19:15:54.963Z,28.90
2018-10-19T19:18:26.218Z,25.97
2018-10-19T19:20:57.660Z,24.37
2018-10-19T19:23:29.306Z,27.20
2018-10-19T19:26:09.403Z,34.33
2018-10-19T19:28:40.827Z,29.90
2018-10-19T19:31:12.210Z,25.23
2018-10-19T19:33:48.270Z,25.77
2018-10-19T19:36:20.007Z,30.37
2018-10-19T19:38:51.378Z,28.27
2018-10-19T19:41:27.284Z,23.73
2018-10-19T19:43:59.028Z,35.57
2018-10-19T19:46:30.056Z,29.90
2018-10-19T19:49:06.645Z,27.53
2018-10-19T19:51:37.890Z,32.40
2018-10-19T19:54:10.706Z,23.90
2018-10-19T19:56:41.719Z,27.83
2018-10-19T19:59:13.188Z,26.57
2018-10-19T20:01:44.262Z,32.27
2018-10-19T20:04:15.771Z,25.73
2018-10-19T20:06:46.879Z,27.90
2018-10-19T20:09:19.776Z,24.40
2018-10-19T20:11:50.916Z,32.53
2018-10-19T20:14:22.269Z,23.43
2018-10-19T20:16:53.264Z,28.10
2018-10-19T20:19:24.638Z,34.90
2018-10-19T20:21:55.909Z,25.77
2018-10-19T20:24:27.772Z,27.40
2018-10-19T20:26:58.871Z,29.13
2018-10-19T20:29:30.478Z,32.37
2018-10-19T20:32:02.243Z,31.67
2018-10-19T20:34:33.769Z,26.90
2018-10-19T20:37:04.746Z,29.00
2018-10-19T20:39:36.370Z,32.63
2018-10-19T20:42:07.394Z,29.53
2018-10-19T20:44:38.753Z,27.40
2018-10-19T20:47:09.826Z,33.60
2018-10-19T20:49:41.410Z,31.13
2018-10-19T20:52:12.994Z,26.20
2018-10-19T20:54:46.216Z,24.90
2018-10-19T20:57:17.395Z,26.73
2018-10-19T20:59:48.782Z,27.17
2018-10-19T21:02:20.020Z,29.83
2018-10-19T21:04:51.058Z,38.47
2018-10-19T21:07:22.011Z,25.67
2018-10-19T21:09:53.719Z,27.90
2018-10-19T21:12:24.763Z,32.90
2018-10-19T21:14:56.275Z,41.93
2018-10-19T21:17:27.212Z,54.80
2018-10-19T21:19:58.743Z,40.80
2018-10-19T21:22:29.833Z,42.60
2018-10-19T21:25:02.134Z,39.03
2018-10-19T21:27:33.142Z,36.60
2018-10-19T21:30:04.911Z,30.17
2018-10-19T21:32:36.021Z,31.53
2018-10-19T21:35:07.514Z,34.50
2018-10-19T21:37:38.766Z,26.70
2018-10-19T21:40:10.215Z,29.53
2018-10-19T21:42:41.466Z,29.40
2018-10-19T21:45:12.841Z,25.13
2018-10-19T21:47:44.067Z,29.20
2018-10-19T21:50:16.363Z,31.53
2018-10-19T21:52:47.439Z,36.00
2018-10-19T21:55:19.712Z,31.50
2018-10-19T21:57:50.973Z,27.57
2018-10-19T22:00:22.594Z,27.37
2018-10-19T22:02:53.776Z,29.20
2018-10-19T22:05:25.182Z,31.07
2018-10-19T22:07:56.421Z,30.17
2018-10-19T22:10:27.628Z,28.93
2018-10-19T22:12:58.919Z,29.77
2018-10-19T22:15:30.131Z,30.53
2018-10-19T22:18:02.162Z,40.03
2018-10-19T22:20:33.391Z,37.13
2018-10-19T22:23:05.264Z,26.90
2018-10-19T22:25:36.899Z,32.43
2018-10-19T22:28:07.906Z,27.53
2018-10-19T22:30:39.363Z,25.60
2018-10-19T22:33:10.437Z,29.80
2018-10-19T22:35:41.919Z,29.03
2018-10-19T22:38:13.611Z,30.80
2018-10-19T22:40:45.091Z,28.57
2018-10-19T22:43:16.417Z,30.40
2018-10-19T22:45:48.004Z,26.27
2018-10-19T22:48:19.209Z,30.53
2018-10-19T22:50:51.427Z,28.00
2018-10-19T22:53:22.495Z,30.63
2018-10-19T22:55:55.782Z,24.37
2018-10-19T22:58:26.794Z,26.60
2018-10-19T23:00:58.241Z,25.27
2018-10-19T23:03:29.456Z,32.10
2018-10-19T23:06:01.415Z,30.93
2018-10-19T23:08:32.675Z,29.80
2018-10-19T23:11:04.142Z,24.50
2018-10-19T23:13:35.399Z,33.97
2018-10-19T23:16:07.225Z,26.37
2018-10-19T23:18:38.348Z,23.10
2018-10-19T23:21:09.756Z,31.40
2018-10-19T23:23:40.947Z,31.97
2018-10-19T23:26:12.247Z,30.20
2018-10-19T23:28:43.431Z,38.13
2018-10-19T23:31:14.985Z,32.27
2018-10-19T23:33:46.158Z,27.93
2018-10-19T23:36:17.422Z,28.73
2018-10-19T23:38:48.618Z,33.30
2018-10-19T23:41:19.874Z,31.33
2018-10-19T23:43:51.101Z,24.73
2018-10-19T23:46:22.614Z,29.93
2018-10-19T23:48:53.850Z,26.63
2018-10-19T23:51:24.986Z,37.07
2018-10-19T23:53:56.253Z,31.03
2018-10-19T23:56:29.294Z,31.07
2018-10-19T23:59:00.484Z,24.90
