createdAt,value
2023-05-20T00:00:07.911Z,99600.78
2023-05-20T00:02:54.746Z,99595.00
2023-05-20T00:05:21.926Z,99593.50
2023-05-20T00:07:48.688Z,99591.66
2023-05-20T00:10:15.816Z,99592.75
2023-05-20T00:12:42.569Z,99592.66
2023-05-20T00:15:10.035Z,99600.03
2023-05-20T00:17:36.888Z,99586.72
2023-05-20T00:20:05.549Z,99588.09
2023-05-20T00:22:32.354Z,99589.31
2023-05-20T00:24:59.536Z,99586.50
2023-05-20T00:27:26.316Z,99581.66
2023-05-20T00:29:53.572Z,99582.03
2023-05-20T00:32:20.403Z,99576.84
2023-05-20T00:34:57.335Z,99575.03
2023-05-20T00:37:24.426Z,99575.38
2023-05-20T00:39:51.496Z,99575.63
2023-05-20T00:42:28.114Z,99578.34
2023-05-20T00:44:55.647Z,99574.66
2023-05-20T00:47:33.407Z,99572.19
2023-05-20T00:50:00.537Z,99581.47
2023-05-20T00:52:27.826Z,99575.84
2023-05-20T00:54:54.872Z,99576.31
2023-05-20T00:57:21.716Z,99568.31
2023-05-20T00:59:49.023Z,99572.50
2023-05-20T01:02:15.846Z,99576.97
2023-05-20T01:04:47.155Z,99569.91
2023-05-20T01:07:15.453Z,99566.34
2023-05-20T01:09:42.609Z,99568.31
2023-05-20T01:12:17.346Z,99566.47
2023-05-20T01:14:48.717Z,99562.91
2023-05-20T01:17:17.828Z,99570.53
2023-05-20T01:19:45.571Z,99578.38
2023-05-20T01:22:13.689Z,99572.13
2023-05-20T01:24:45.140Z,99580.47
2023-05-20T01:27:13.500Z,99577.75
2023-05-20T01:29:41.026Z,99571.22
2023-05-20T01:32:10.723Z,99571.84
2023-05-20T01:34:37.763Z,99572.47
2023-05-20T01:37:05.624Z,99573.59
2023-05-20T01:39:34.235Z,99570.50
2023-05-20T01:42:01.003Z,99566.16
2023-05-20T01:44:28.365Z,99580.31
2023-05-20T01:46:55.143Z,99570.88
2023-05-20T01:49:22.282Z,99571.09
2023-05-20T01:51:49.010Z,99576.03
2023-05-20T01:54:16.066Z,99575.91
2023-05-20T01:56:42.850Z,99581.44
2023-05-20T01:59:09.976Z,99581.44
2023-05-20T02:01:36.724Z,99578.63
2023-05-20T02:04:03.860Z,99580.44
2023-05-20T02:06:30.623Z,99578.00
2023-05-20T02:08:57.846Z,99574.50
2023-05-20T02:11:24.594Z,99569.97
2023-05-20T02:13:51.758Z,99571.56
2023-05-20T02:16:18.613Z,99569.97
2023-05-20T02:18:45.710Z,99569.22
2023-05-20T02:21:12.454Z,99573.78
2023-05-20T02:23:39.657Z,99577.88
2023-05-20T02:26:06.463Z,99575.28
2023-05-20T02:28:33.646Z,99582.03
2023-05-20T02:31:00.459Z,99586.69
2023-05-20T02:33:29.168Z,99579.44
2023-05-20T02:35:56.082Z,99572.19
2023-05-20T02:38:23.137Z,99581.28
2023-05-20T02:40:49.877Z,99578.91
2023-05-20T02:43:16.912Z,99573.50
2023-05-20T02:45:43.980Z,99577.09
2023-05-20T02:48:11.340Z,99572.41
2023-05-20T02:50:41.059Z,99573.50
2023-05-20T02:53:08.233Z,99572.75
2023-05-20T02:55:36.083Z,99577.44
2023-05-20T02:58:03.936Z,99577.44
2023-05-20T03:00:31.527Z,99574.97
2023-05-20T03:03:01.295Z,99567.94
2023-05-20T03:05:28.121Z,99570.63
2023-05-20T03:07:55.505Z,99564.72
2023-05-20T03:10:22.359Z,99569.56
2023-05-20T03:12:49.437Z,99565.09
2023-05-20T03:15:16.571Z,99567.81
2023-05-20T03:17:43.668Z,99575.94
2023-05-20T03:20:12.399Z,99569.56
2023-05-20T03:22:39.526Z,99573.50
2023-05-20T03:25:06.489Z,99573.34
2023-05-20T03:27:34.546Z,99568.94
2023-05-20T03:30:01.706Z,99572.59
2023-05-20T03:32:28.882Z,99567.19
2023-05-20T03:34:58.150Z,99575.09
2023-05-20T03:37:25.362Z,99576.03
2023-05-20T03:39:52.190Z,99576.44
2023-05-20T03:42:19.258Z,99579.88
2023-05-20T03:44:46.058Z,99587.03
2023-05-20T03:47:13.113Z,99576.44
2023-05-20T03:49:41.188Z,99569.28
2023-05-20T03:52:08.301Z,99580.09
2023-05-20T03:54:36.261Z,99567.53
2023-05-20T03:57:03.494Z,99574.69
2023-05-20T03:59:30.233Z,99579.25
2023-05-20T04:01:57.374Z,99579.25
2023-05-20T04:04:24.262Z,99583.66
2023-05-20T04:06:51.548Z,99587.59
2023-05-20T04:09:18.277Z,99593.63
2023-05-20T04:11:45.471Z,99598.53
2023-05-20T04:14:12.195Z,99602.72
2023-05-20T04:16:39.496Z,99606.44
2023-05-20T04:19:06.325Z,99603.75
2023-05-20T04:21:33.432Z,99606.56
2023-05-20T04:24:00.242Z,99607.28
2023-05-20T04:26:27.373Z,99599.28
2023-05-20T04:28:54.076Z,99601.13
2023-05-20T04:31:27.005Z,99601.03
2023-05-20T04:33:54.606Z,99607.00
2023-05-20T04:36:22.341Z,99604.31
2023-05-20T04:38:49.727Z,99614.16
2023-05-20T04:41:16.775Z,99610.72
2023-05-20T04:43:44.066Z,99603.09
2023-05-20T04:46:11.141Z,99607.91
2023-05-20T04:48:38.003Z,99604.19
2023-05-20T04:51:05.065Z,99604.19
2023-05-20T04:53:31.868Z,99609.25
2023-05-20T04:55:58.954Z,99607.63
2023-05-20T04:58:25.890Z,99594.97
2023-05-20T05:00:53.013Z,99598.66
2023-05-20T05:03:19.801Z,99595.72
2023-05-20T05:05:46.954Z,99593.13
2023-05-20T05:08:13.722Z,99603.09
2023-05-20T05:10:41.011Z,99600.84
2023-05-20T05:13:07.786Z,99596.06
2023-05-20T05:15:35.098Z,99610.72
2023-05-20T05:18:02.131Z,99609.16
2023-05-20T05:20:29.251Z,99605.69
2023-05-20T05:22:56.141Z,99607.75
2023-05-20T05:25:23.240Z,99605.69
2023-05-20T05:27:50.432Z,99603.75
2023-05-20T05:30:17.625Z,99602.88
2023-05-20T05:32:44.541Z,99601.38
2023-05-20T05:35:11.725Z,99603.84
2023-05-20T05:37:38.510Z,99599.06
2023-05-20T05:40:07.011Z,99592.06
2023-05-20T05:42:33.756Z,99594.75
2023-05-20T05:45:00.884Z,99591.06
2023-05-20T05:47:32.387Z,99592.69
2023-05-20T05:50:00.140Z,99592.69
2023-05-20T05:52:27.342Z,99596.00
2023-05-20T05:54:54.697Z,99595.91
2023-05-20T05:57:21.527Z,99599.06
2023-05-20T05:59:48.625Z,99602.91
2023-05-20T06:02:15.435Z,99595.41
2023-05-20T06:04:42.725Z,99597.25
2023-05-20T06:07:09.557Z,99587.16
2023-05-20T06:09:36.646Z,99587.16
2023-05-20T06:12:03.781Z,99588.16
2023-05-20T06:14:31.945Z,99575.00
2023-05-20T06:16:58.812Z,99575.59
2023-05-20T06:19:26.139Z,99577.94
2023-05-20T06:21:52.893Z,99581.50
2023-05-20T06:24:22.400Z,99576.50
2023-05-20T06:26:51.211Z,99584.88
2023-05-20T06:29:18.227Z,99591.81
2023-05-20T06:31:45.031Z,99582.59
2023-05-20T06:34:12.109Z,99580.19
2023-05-20T06:36:38.821Z,99590.53
2023-05-20T06:39:11.402Z,99589.56
2023-05-20T06:41:41.284Z,99598.53
2023-05-20T06:44:08.343Z,99594.94
2023-05-20T06:46:35.154Z,99593.84
2023-05-20T06:49:02.281Z,99590.03
2023-05-20T06:51:29.121Z,99596.69
2023-05-20T06:53:56.297Z,99589.59
2023-05-20T06:56:23.153Z,99597.19
2023-05-20T06:58:50.204Z,99589.91
2023-05-20T07:01:18.379Z,99584.88
2023-05-20T07:03:45.883Z,99583.41
2023-05-20T07:06:12.719Z,99576.25
2023-05-20T07:08:39.820Z,99574.13
2023-05-20T07:11:06.559Z,99562.47
2023-05-20T07:13:33.613Z,99563.94
2023-05-20T07:16:00.406Z,99570.47
2023-05-20T07:18:28.482Z,99565.06
2023-05-20T07:20:56.899Z,99571.34
2023-05-20T07:23:24.306Z,99568.50
2023-05-20T07:25:51.723Z,99564.41
2023-05-20T07:28:20.875Z,99569.47
2023-05-20T07:30:50.217Z,99564.94
2023-05-20T07:33:17.797Z,99563.44
2023-05-20T07:35:45.062Z,99564.91
2023-05-20T07:38:12.729Z,99561.84
2023-05-20T07:40:40.747Z,99565.03
2023-05-20T07:43:08.706Z,99566.03
2023-05-20T07:45:37.279Z,99564.69
2023-05-20T07:48:05.183Z,99566.13
2023-05-20T07:50:32.080Z,99568.47
2023-05-20T07:52:59.317Z,99566.75
2023-05-20T07:55:26.172Z,99565.66
2023-05-20T07:57:53.354Z,99556.78
2023-05-20T08:00:20.764Z,99552.09
2023-05-20T08:02:47.922Z,99548.28
2023-05-20T08:05:14.898Z,99540.63
2023-05-20T08:07:41.937Z,99545.28
2023-05-20T08:10:09.408Z,99540.88
2023-05-20T08:12:36.532Z,99538.03
2023-05-20T08:15:03.901Z,99544.53
2023-05-20T08:17:31.083Z,99537.38
2023-05-20T08:19:57.886Z,99542.31
2023-05-20T08:22:24.923Z,99539.59
2023-05-20T08:24:51.774Z,99533.41
2023-05-20T08:27:18.808Z,99538.56
2023-05-20T08:29:45.656Z,99537.81
2023-05-20T08:32:12.784Z,99530.78
2023-05-20T08:34:40.074Z,99531.53
2023-05-20T08:37:07.111Z,99534.09
2023-05-20T08:39:34.148Z,99537.16
2023-05-20T08:42:01.831Z,99532.31
2023-05-20T08:44:28.605Z,99530.25
2023-05-20T08:46:56.062Z,99530.41
2023-05-20T08:49:22.864Z,99530.28
2023-05-20T08:51:49.983Z,99534.22
2023-05-20T08:54:16.959Z,99535.56
2023-05-20T08:56:44.088Z,99524.69
2023-05-20T08:59:10.876Z,99519.97
2023-05-20T09:01:43.218Z,99522.88
2023-05-20T09:04:10.126Z,99512.88
2023-05-20T09:06:44.854Z,99509.91
2023-05-20T09:09:15.214Z,99522.13
2023-05-20T09:11:42.553Z,99513.53
2023-05-20T09:14:09.316Z,99509.69
2023-05-20T09:16:36.389Z,99505.19
2023-05-20T09:19:06.398Z,99510.22
2023-05-20T09:21:34.957Z,99498.19
2023-05-20T09:24:02.279Z,99510.16
2023-05-20T09:26:30.068Z,99499.13
2023-05-20T09:28:58.003Z,99507.66
2023-05-20T09:31:31.578Z,99498.53
2023-05-20T09:33:58.354Z,99495.72
2023-05-20T09:36:25.835Z,99484.88
2023-05-20T09:38:55.701Z,99482.59
2023-05-20T09:41:23.669Z,99479.44
2023-05-20T09:43:50.490Z,99475.91
2023-05-20T09:46:17.655Z,99477.91
2023-05-20T09:48:44.485Z,99480.09
2023-05-20T09:51:12.064Z,99477.09
2023-05-20T09:53:38.828Z,99488.00
2023-05-20T09:56:06.279Z,99473.81
2023-05-20T09:58:34.295Z,99481.69
2023-05-20T10:01:01.923Z,99485.84
2023-05-20T10:03:28.892Z,99489.28
2023-05-20T10:06:20.272Z,99490.44
2023-05-20T10:08:52.022Z,99484.94
2023-05-20T10:11:45.300Z,99480.63
2023-05-20T10:14:33.936Z,99478.03
2023-05-20T10:17:11.212Z,99470.97
2023-05-20T10:19:38.018Z,99458.59
2023-05-20T10:22:06.766Z,99466.94
2023-05-20T10:24:35.219Z,99469.22
2023-05-20T10:27:04.615Z,99460.31
2023-05-20T10:29:43.279Z,99464.84
2023-05-20T10:32:10.531Z,99453.03
2023-05-20T10:34:48.089Z,99460.75
2023-05-20T10:37:26.425Z,99454.84
2023-05-20T10:39:53.307Z,99455.94
2023-05-20T10:42:28.287Z,99448.34
2023-05-20T10:44:55.110Z,99449.28
2023-05-20T10:47:26.054Z,99441.34
2023-05-20T10:49:53.314Z,99438.16
2023-05-20T10:52:20.731Z,99444.56
2023-05-20T10:54:50.943Z,99434.16
2023-05-20T10:57:18.853Z,99433.66
2023-05-20T10:59:47.505Z,99420.22
2023-05-20T11:02:15.954Z,99417.41
2023-05-20T11:04:46.781Z,99419.66
2023-05-20T11:07:13.888Z,99410.53
2023-05-20T11:09:49.191Z,99411.28
2023-05-20T11:12:17.384Z,99406.22
2023-05-20T11:14:44.195Z,99403.53
2023-05-20T11:17:11.362Z,99404.59
2023-05-20T11:19:38.404Z,99396.28
2023-05-20T11:22:08.105Z,99394.31
2023-05-20T11:24:34.869Z,99395.53
2023-05-20T11:27:02.231Z,99399.34
2023-05-20T11:29:37.978Z,99393.75
2023-05-20T11:32:05.550Z,99384.41
2023-05-20T11:34:36.465Z,99390.59
2023-05-20T11:37:07.791Z,99387.56
2023-05-20T11:39:34.677Z,99384.69
2023-05-20T11:42:01.826Z,99385.03
2023-05-20T11:44:28.606Z,99390.22
2023-05-20T11:47:00.257Z,99381.69
2023-05-20T11:49:27.042Z,99377.06
2023-05-20T11:51:54.099Z,99373.31
2023-05-20T11:54:22.511Z,99366.97
2023-05-20T11:56:49.606Z,99371.59
2023-05-20T11:59:16.391Z,99362.19
2023-05-20T12:01:43.715Z,99355.84
2023-05-20T12:04:10.799Z,99357.41
2023-05-20T12:06:38.263Z,99358.06
2023-05-20T12:09:07.175Z,99359.06
2023-05-20T12:11:35.790Z,99352.41
2023-05-20T12:14:04.037Z,99358.53
2023-05-20T12:16:31.833Z,99355.78
2023-05-20T12:18:58.725Z,99356.78
2023-05-20T12:21:26.011Z,99356.56
2023-05-20T12:23:57.577Z,99354.66
2023-05-20T12:26:25.960Z,99349.16
2023-05-20T12:28:53.069Z,99337.25
2023-05-20T12:31:20.363Z,99344.63
2023-05-20T12:33:47.235Z,99350.25
2023-05-20T12:36:14.715Z,99342.81
2023-05-20T12:38:41.473Z,99343.13
2023-05-20T12:41:08.548Z,99337.94
2023-05-20T12:43:38.397Z,99328.81
2023-05-20T12:46:05.902Z,99332.34
2023-05-20T12:48:32.838Z,99337.13
2023-05-20T12:51:00.128Z,99334.31
2023-05-20T12:53:26.854Z,99332.91
2023-05-20T12:55:54.063Z,99338.72
2023-05-20T12:58:20.864Z,99334.56
2023-05-20T13:00:47.954Z,99331.75
2023-05-20T13:03:15.023Z,99335.34
2023-05-20T13:05:42.470Z,99329.78
2023-05-20T13:08:10.295Z,99319.09
2023-05-20T13:10:38.097Z,99321.28
2023-05-20T13:13:05.149Z,99326.69
2023-05-20T13:15:33.490Z,99324.44
2023-05-20T13:18:01.558Z,99322.34
2023-05-20T13:20:29.954Z,99321.41
2023-05-20T13:22:56.726Z,99317.19
2023-05-20T13:25:23.852Z,99309.56
2023-05-20T13:27:50.974Z,99307.59
2023-05-20T13:30:18.101Z,99302.16
2023-05-20T13:32:45.081Z,99303.03
2023-05-20T13:35:13.206Z,99299.50
2023-05-20T13:37:40.029Z,99294.88
2023-05-20T13:40:07.790Z,99293.06
2023-05-20T13:42:34.621Z,99285.53
2023-05-20T13:45:01.791Z,99288.09
2023-05-20T13:47:28.741Z,99280.88
2023-05-20T13:49:55.988Z,99284.69
2023-05-20T13:52:22.848Z,99285.25
2023-05-20T13:54:49.887Z,99282.13
2023-05-20T13:57:16.762Z,99275.53
2023-05-20T13:59:43.988Z,99270.53
2023-05-20T14:02:11.200Z,99257.22
2023-05-20T14:04:40.029Z,99250.63
2023-05-20T14:07:09.620Z,99250.44
2023-05-20T14:09:37.151Z,99254.72
2023-05-20T14:12:04.781Z,99249.13
2023-05-20T14:14:31.964Z,99249.97
2023-05-20T14:16:58.727Z,99243.22
2023-05-20T14:19:27.092Z,99245.97
2023-05-20T14:21:54.010Z,99246.72
2023-05-20T14:24:23.026Z,99240.81
2023-05-20T14:26:50.632Z,99235.50
2023-05-20T14:29:17.828Z,99238.31
2023-05-20T14:31:44.759Z,99244.88
2023-05-20T14:34:11.891Z,99231.16
2023-05-20T14:36:38.921Z,99237.91
2023-05-20T14:39:06.008Z,99236.28
2023-05-20T14:41:32.784Z,99224.88
2023-05-20T14:43:59.931Z,99231.22
2023-05-20T14:46:26.774Z,99226.16
2023-05-20T14:48:53.847Z,99234.63
2023-05-20T14:51:20.732Z,99227.41
2023-05-20T14:53:47.751Z,99227.19
2023-05-20T14:56:14.529Z,99222.56
2023-05-20T14:58:42.051Z,99222.81
2023-05-20T15:01:09.229Z,99232.56
2023-05-20T15:03:36.701Z,99234.03
2023-05-20T15:06:03.818Z,99221.97
2023-05-20T15:08:31.461Z,99226.16
2023-05-20T15:10:58.331Z,99221.69
2023-05-20T15:13:25.407Z,99216.03
2023-05-20T15:15:52.981Z,99212.63
2023-05-20T15:18:20.129Z,99211.97
2023-05-20T15:20:46.876Z,99210.66
2023-05-20T15:23:14.055Z,99210.66
2023-05-20T15:25:40.822Z,99208.78
2023-05-20T15:28:07.931Z,99211.34
2023-05-20T15:30:34.923Z,99197.56
2023-05-20T15:33:03.055Z,99204.09
2023-05-20T15:35:29.939Z,99200.25
2023-05-20T15:37:57.064Z,99194.75
2023-05-20T15:40:23.860Z,99193.88
2023-05-20T15:42:51.521Z,99192.19
2023-05-20T15:45:18.394Z,99190.06
2023-05-20T15:47:45.545Z,99194.09
2023-05-20T15:50:12.584Z,99193.41
2023-05-20T15:52:39.918Z,99193.41
2023-05-20T15:55:07.492Z,99194.50
2023-05-20T15:57:34.634Z,99193.16
2023-05-20T16:00:01.602Z,99192.50
2023-05-20T16:02:29.028Z,99188.47
2023-05-20T16:04:56.159Z,99188.72
2023-05-20T16:07:23.280Z,99183.66
2023-05-20T16:09:50.066Z,99190.03
2023-05-20T16:12:17.274Z,99189.38
2023-05-20T16:14:44.794Z,99184.91
2023-05-20T16:17:12.285Z,99180.66
2023-05-20T16:19:39.252Z,99184.44
2023-05-20T16:22:06.336Z,99182.53
2023-05-20T16:24:33.165Z,99182.34
2023-05-20T16:27:00.448Z,99177.44
2023-05-20T16:29:27.370Z,99167.28
2023-05-20T16:31:54.461Z,99170.63
2023-05-20T16:34:21.345Z,99179.00
2023-05-20T16:36:48.411Z,99177.97
2023-05-20T16:39:15.514Z,99177.91
2023-05-20T16:41:42.686Z,99179.91
2023-05-20T16:44:09.702Z,99175.19
2023-05-20T16:46:36.880Z,99172.88
2023-05-20T16:49:03.624Z,99177.56
2023-05-20T16:51:31.150Z,99175.25
2023-05-20T16:53:57.890Z,99176.91
2023-05-20T16:56:24.957Z,99184.47
2023-05-20T16:58:53.132Z,99177.56
2023-05-20T17:01:21.331Z,99190.25
2023-05-20T17:03:48.115Z,99179.38
2023-05-20T17:06:15.172Z,99184.22
2023-05-20T17:08:41.957Z,99185.59
2023-05-20T17:11:09.040Z,99190.97
2023-05-20T17:13:36.216Z,99191.19
2023-05-20T17:16:03.321Z,99194.31
2023-05-20T17:18:30.100Z,99201.56
2023-05-20T17:20:57.170Z,99207.84
2023-05-20T17:23:23.995Z,99201.97
2023-05-20T17:25:51.300Z,99198.38
2023-05-20T17:28:18.089Z,99198.81
2023-05-20T17:30:45.288Z,99191.88
2023-05-20T17:33:12.331Z,99194.94
2023-05-20T17:35:39.502Z,99191.53
2023-05-20T17:38:06.277Z,99200.09
2023-05-20T17:40:33.667Z,99203.03
2023-05-20T17:43:00.686Z,99200.28
2023-05-20T17:45:27.724Z,99196.56
2023-05-20T17:47:54.679Z,99196.38
2023-05-20T17:50:21.901Z,99195.91
2023-05-20T17:52:48.730Z,99198.66
2023-05-20T17:55:18.339Z,99200.09
2023-05-20T17:57:45.064Z,99202.19
2023-05-20T18:00:13.098Z,99201.34
2023-05-20T18:02:40.040Z,99205.97
2023-05-20T18:05:07.728Z,99206.16
2023-05-20T18:07:36.115Z,99205.50
2023-05-20T18:10:05.074Z,99196.41
2023-05-20T18:12:31.875Z,99201.25
2023-05-20T18:14:58.992Z,99199.06
2023-05-20T18:17:25.896Z,99201.97
2023-05-20T18:19:53.053Z,99198.94
2023-05-20T18:22:19.880Z,99190.88
2023-05-20T18:24:47.107Z,99191.25
2023-05-20T18:27:13.846Z,99197.13
2023-05-20T18:29:40.927Z,99199.41
2023-05-20T18:32:08.221Z,99193.63
2023-05-20T18:34:35.330Z,99202.44
2023-05-20T18:37:02.194Z,99192.03
2023-05-20T18:39:29.310Z,99198.56
2023-05-20T18:41:56.116Z,99198.28
2023-05-20T18:44:23.245Z,99194.00
2023-05-20T18:46:50.037Z,99196.66
2023-05-20T18:49:17.111Z,99192.59
2023-05-20T18:51:43.856Z,99199.91
2023-05-20T18:54:11.018Z,99190.50
2023-05-20T18:56:37.870Z,99194.66
2023-05-20T18:59:04.928Z,99198.31
2023-05-20T19:01:34.000Z,99200.22
2023-05-20T19:04:01.480Z,99197.16
2023-05-20T19:06:28.287Z,99196.69
2023-05-20T19:08:55.418Z,99211.53
2023-05-20T19:11:22.220Z,99200.06
2023-05-20T19:13:49.326Z,99208.19
2023-05-20T19:16:16.555Z,99198.44
2023-05-20T19:18:43.821Z,99193.50
2023-05-20T19:21:10.742Z,99195.56
2023-05-20T19:23:37.836Z,99198.88
2023-05-20T19:26:04.758Z,99197.03
2023-05-20T19:28:31.853Z,99194.63
2023-05-20T19:30:58.715Z,99193.50
2023-05-20T19:33:26.009Z,99197.66
2023-05-20T19:35:52.778Z,99194.06
2023-05-20T19:38:19.880Z,99197.16
2023-05-20T19:40:47.867Z,99198.94
2023-05-20T19:43:14.990Z,99185.75
2023-05-20T19:45:41.846Z,99183.00
2023-05-20T19:48:09.103Z,99187.56
2023-05-20T19:50:37.972Z,99181.22
2023-05-20T19:53:07.387Z,99189.31
2023-05-20T19:55:35.608Z,99189.16
2023-05-20T19:58:03.064Z,99188.16
2023-05-20T20:00:29.914Z,99185.94
2023-05-20T20:02:57.742Z,99188.88
2023-05-20T20:05:25.949Z,99184.44
2023-05-20T20:07:52.898Z,99193.53
2023-05-20T20:10:20.049Z,99193.72
2023-05-20T20:12:46.880Z,99192.03
2023-05-20T20:15:14.372Z,99181.56
2023-05-20T20:17:45.420Z,99188.44
2023-05-20T20:20:15.699Z,99183.13
2023-05-20T20:22:42.434Z,99188.28
2023-05-20T20:25:09.623Z,99189.31
2023-05-20T20:27:36.346Z,99194.47
2023-05-20T20:30:03.686Z,99186.09
2023-05-20T20:32:30.541Z,99186.97
2023-05-20T20:34:58.282Z,99179.09
2023-05-20T20:37:26.881Z,99186.66
2023-05-20T20:39:55.267Z,99188.19
2023-05-20T20:42:24.677Z,99182.03
2023-05-20T20:44:52.653Z,99190.25
2023-05-20T20:47:19.464Z,99186.16
2023-05-20T20:49:46.547Z,99193.19
2023-05-20T20:52:13.399Z,99191.66
2023-05-20T20:54:42.889Z,99196.25
2023-05-20T20:57:10.198Z,99190.81
2023-05-20T20:59:37.244Z,99198.66
2023-05-20T21:02:04.559Z,99197.31
2023-05-20T21:04:32.894Z,99200.38
2023-05-20T21:07:01.777Z,99191.81
2023-05-20T21:09:29.237Z,99193.03
2023-05-20T21:11:57.244Z,99188.75
2023-05-20T21:14:25.350Z,99182.94
2023-05-20T21:16:52.181Z,99187.06
2023-05-20T21:19:19.272Z,99183.94
2023-05-20T21:21:46.050Z,99190.78
2023-05-20T21:24:13.212Z,99187.03
2023-05-20T21:26:40.038Z,99185.31
2023-05-20T21:29:07.498Z,99189.59
2023-05-20T21:31:34.376Z,99191.81
2023-05-20T21:34:01.585Z,99181.56
2023-05-20T21:36:28.337Z,99177.25
2023-05-20T21:38:55.559Z,99176.06
2023-05-20T21:41:23.493Z,99184.09
2023-05-20T21:43:50.841Z,99176.72
2023-05-20T21:46:17.629Z,99173.31
2023-05-20T21:48:44.740Z,99174.31
2023-05-20T21:51:11.500Z,99170.00
2023-05-20T21:53:38.545Z,99169.16
2023-05-20T21:56:05.524Z,99171.69
2023-05-20T21:58:32.640Z,99169.47
2023-05-20T22:00:59.412Z,99164.16
2023-05-20T22:03:26.566Z,99163.66
2023-05-20T22:05:53.367Z,99178.50
2023-05-20T22:08:20.445Z,99164.84
2023-05-20T22:10:48.407Z,99171.84
2023-05-20T22:13:15.514Z,99173.88
2023-05-20T22:15:42.265Z,99164.66
2023-05-20T22:18:09.639Z,99161.03
2023-05-20T22:20:38.614Z,99163.78
2023-05-20T22:23:05.867Z,99157.09
2023-05-20T22:25:32.710Z,99163.94
2023-05-20T22:27:59.866Z,99161.69
2023-05-20T22:30:26.602Z,99159.31
2023-05-20T22:32:53.729Z,99163.91
2023-05-20T22:35:20.721Z,99150.56
2023-05-20T22:37:48.273Z,99152.94
2023-05-20T22:40:15.502Z,99161.97
2023-05-20T22:42:42.593Z,99160.09
2023-05-20T22:45:09.879Z,99163.81
2023-05-20T22:47:37.017Z,99166.56
2023-05-20T22:50:04.097Z,99160.41
2023-05-20T22:52:31.509Z,99165.38
2023-05-20T22:54:58.600Z,99153.94
2023-05-20T22:57:25.759Z,99160.69
2023-05-20T22:59:53.943Z,99158.00
2023-05-20T23:02:23.213Z,99165.16
2023-05-20T23:04:50.533Z,99155.75
2023-05-20T23:07:19.365Z,99158.09
2023-05-20T23:09:49.053Z,99154.00
2023-05-20T23:12:16.291Z,99145.63
2023-05-20T23:14:43.009Z,99144.94
2023-05-20T23:17:10.139Z,99143.13
2023-05-20T23:19:37.010Z,99141.44
2023-05-20T23:22:04.419Z,99152.03
2023-05-20T23:24:31.139Z,99146.56
2023-05-20T23:26:59.349Z,99147.22
2023-05-20T23:29:26.960Z,99139.34
2023-05-20T23:31:54.020Z,99137.97
2023-05-20T23:34:21.444Z,99147.53
2023-05-20T23:36:49.922Z,99146.69
2023-05-20T23:39:18.317Z,99142.22
2023-05-20T23:41:45.616Z,99143.97
2023-05-20T23:44:12.398Z,99144.44
2023-05-20T23:49:06.808Z,99135.25
2023-05-20T23:51:35.492Z,99141.22
2023-05-20T23:54:02.234Z,99131.47
2023-05-20T23:56:29.346Z,99133.81
2023-05-20T23:58:57.778Z,99136.03
