createdAt,value
2022-10-03T00:00:29.071Z,102315.81
2022-10-03T00:02:36.553Z,102316.69
2022-10-03T00:04:40.983Z,102320.22
2022-10-03T00:06:48.857Z,102322.00
2022-10-03T00:09:12.166Z,102328.22
2022-10-03T00:11:52.450Z,102322.94
2022-10-03T00:14:13.184Z,102326.47
2022-10-03T00:16:29.683Z,102338.84
2022-10-03T00:18:43.453Z,102332.69
2022-10-03T00:21:14.506Z,102330.91
2022-10-03T00:23:40.774Z,102335.31
2022-10-03T00:25:54.382Z,102340.63
2022-10-03T00:28:17.253Z,102346.78
2022-10-03T00:30:25.105Z,102349.47
2022-10-03T00:32:35.843Z,102346.84
2022-10-03T00:35:08.030Z,102345.09
2022-10-03T00:37:35.599Z,102353.91
2022-10-03T00:40:02.003Z,102350.38
2022-10-03T00:42:07.182Z,102348.66
2022-10-03T00:44:27.023Z,102350.41
2022-10-03T00:46:49.801Z,102349.50
2022-10-03T00:49:15.853Z,102356.59
2022-10-03T00:51:39.534Z,102354.81
2022-10-03T00:54:12.745Z,102353.94
2022-10-03T00:56:15.431Z,102358.38
2022-10-03T00:58:45.374Z,102360.13
2022-10-03T01:00:51.433Z,102364.56
2022-10-03T01:03:08.060Z,102364.56
2022-10-03T01:05:36.460Z,102365.44
2022-10-03T01:07:58.261Z,102366.34
2022-10-03T01:10:18.321Z,102368.09
2022-10-03T01:12:41.049Z,102365.47
2022-10-03T01:14:52.399Z,102371.66
2022-10-03T01:17:32.404Z,102362.84
2022-10-03T01:19:37.530Z,102372.53
2022-10-03T01:21:47.291Z,102368.13
2022-10-03T01:23:54.983Z,102376.03
2022-10-03T01:26:26.024Z,102383.97
2022-10-03T01:29:16.361Z,102391.00
2022-10-03T01:31:23.816Z,102393.63
2022-10-03T01:33:32.031Z,102395.38
2022-10-03T01:35:34.067Z,102391.88
2022-10-03T01:37:35.458Z,102388.31
2022-10-03T01:39:58.501Z,102396.25
2022-10-03T01:42:03.391Z,102401.53
2022-10-03T01:44:16.419Z,102405.94
2022-10-03T01:46:23.738Z,102406.81
2022-10-03T01:49:07.664Z,102410.34
2022-10-03T01:51:16.805Z,102412.09
2022-10-03T01:53:40.704Z,102412.97
2022-10-03T01:56:12.521Z,102420.03
2022-10-03T01:58:28.619Z,102412.09
2022-10-03T02:00:47.709Z,102416.50
2022-10-03T02:03:04.153Z,102410.31
2022-10-03T02:05:12.942Z,102410.31
2022-10-03T02:07:35.176Z,102412.94
2022-10-03T02:10:02.530Z,102425.28
2022-10-03T02:12:10.222Z,102433.19
2022-10-03T02:14:25.461Z,102434.06
2022-10-03T02:16:57.402Z,102439.34
2022-10-03T02:19:07.080Z,102434.06
2022-10-03T02:21:14.394Z,102434.94
2022-10-03T02:23:36.774Z,102424.34
2022-10-03T02:26:22.225Z,102428.78
2022-10-03T02:28:28.364Z,102427.00
2022-10-03T02:30:37.184Z,102426.13
2022-10-03T02:33:10.945Z,102427.88
2022-10-03T02:35:30.701Z,102433.16
2022-10-03T02:37:46.625Z,102434.06
2022-10-03T02:40:25.644Z,102441.09
2022-10-03T02:43:04.904Z,102435.84
2022-10-03T02:45:44.218Z,102444.66
2022-10-03T02:48:30.794Z,102442.88
2022-10-03T02:51:01.536Z,102447.31
2022-10-03T02:53:27.707Z,102449.06
2022-10-03T02:55:46.127Z,102454.38
2022-10-03T02:58:18.197Z,102443.81
2022-10-03T03:00:36.590Z,102455.28
2022-10-03T03:02:58.833Z,102459.69
2022-10-03T03:05:24.900Z,102455.28
2022-10-03T03:07:44.750Z,102455.31
2022-10-03T03:10:07.641Z,102454.44
2022-10-03T03:12:30.864Z,102455.34
2022-10-03T03:14:38.614Z,102459.75
2022-10-03T03:17:17.412Z,102450.94
2022-10-03T03:19:35.761Z,102452.72
2022-10-03T03:22:10.030Z,102452.69
2022-10-03T03:24:20.328Z,102459.75
2022-10-03T03:26:51.517Z,102456.22
2022-10-03T03:29:18.835Z,102454.47
2022-10-03T03:31:39.242Z,102454.47
2022-10-03T03:33:52.848Z,102451.84
2022-10-03T03:36:07.639Z,102451.84
2022-10-03T03:38:35.598Z,102454.50
2022-10-03T03:40:56.515Z,102453.63
2022-10-03T03:43:16.673Z,102458.03
2022-10-03T03:45:41.018Z,102457.16
2022-10-03T03:48:06.172Z,102458.91
2022-10-03T03:50:20.207Z,102462.44
2022-10-03T03:52:35.165Z,102465.97
2022-10-03T03:55:13.241Z,102464.22
2022-10-03T03:57:33.077Z,102456.28
2022-10-03T04:00:13.813Z,102462.47
2022-10-03T04:02:23.722Z,102467.75
2022-10-03T04:04:31.149Z,102468.63
2022-10-03T04:06:56.440Z,102466.88
2022-10-03T04:09:19.078Z,102466.00
2022-10-03T04:11:59.197Z,102471.28
2022-10-03T04:14:11.171Z,102476.56
2022-10-03T04:16:54.090Z,102472.16
2022-10-03T04:19:14.167Z,102479.19
2022-10-03T04:21:55.988Z,102481.84
2022-10-03T04:24:23.293Z,102490.66
2022-10-03T04:27:06.068Z,102484.47
2022-10-03T04:29:36.300Z,102480.97
2022-10-03T04:32:21.383Z,102485.34
2022-10-03T04:34:23.060Z,102489.75
2022-10-03T04:36:31.176Z,102494.16
2022-10-03T04:38:49.092Z,102489.75
2022-10-03T04:40:58.453Z,102498.53
2022-10-03T04:43:15.785Z,102495.03
2022-10-03T04:45:31.666Z,102494.13
2022-10-03T04:47:52.882Z,102493.25
2022-10-03T04:50:03.129Z,102496.78
2022-10-03T04:52:19.911Z,102501.19
2022-10-03T04:54:43.501Z,102499.41
2022-10-03T04:57:01.623Z,102498.53
2022-10-03T04:59:08.996Z,102501.19
2022-10-03T05:01:26.397Z,102507.34
2022-10-03T05:04:01.958Z,102510.88
2022-10-03T05:06:22.727Z,102507.34
2022-10-03T05:08:35.964Z,102512.63
2022-10-03T05:10:56.720Z,102512.63
2022-10-03T05:13:19.597Z,102510.88
2022-10-03T05:15:27.287Z,102510.00
2022-10-03T05:17:46.000Z,102512.66
2022-10-03T05:20:02.957Z,102520.56
2022-10-03T05:22:17.110Z,102517.06
2022-10-03T05:24:49.515Z,102520.56
2022-10-03T05:26:59.693Z,102520.56
2022-10-03T05:29:21.947Z,102531.13
2022-10-03T05:31:48.952Z,102527.63
2022-10-03T05:34:17.848Z,102532.03
2022-10-03T05:36:25.353Z,102539.06
2022-10-03T05:38:53.324Z,102546.09
2022-10-03T05:41:26.098Z,102546.09
2022-10-03T05:43:58.154Z,102537.31
2022-10-03T05:46:22.771Z,102538.19
2022-10-03T05:48:43.493Z,102535.53
2022-10-03T05:51:11.842Z,102537.31
2022-10-03T05:53:50.845Z,102541.69
2022-10-03T05:56:13.689Z,102550.50
2022-10-03T05:58:26.021Z,102553.13
2022-10-03T06:00:39.430Z,102556.66
2022-10-03T06:02:52.971Z,102546.97
2022-10-03T06:05:02.850Z,102546.09
2022-10-03T06:07:04.515Z,102544.31
2022-10-03T06:10:05.142Z,102548.72
2022-10-03T06:12:07.430Z,102552.25
2022-10-03T06:14:24.387Z,102551.34
2022-10-03T06:16:43.925Z,102551.34
2022-10-03T06:19:03.770Z,102546.06
2022-10-03T06:21:32.354Z,102554.88
2022-10-03T06:24:02.468Z,102559.25
2022-10-03T06:26:22.258Z,102557.50
2022-10-03T06:28:30.912Z,102563.69
2022-10-03T06:30:38.220Z,102562.81
2022-10-03T06:32:39.626Z,102568.94
2022-10-03T06:35:01.012Z,102559.25
2022-10-03T06:37:17.807Z,102566.28
2022-10-03T06:39:57.528Z,102562.75
2022-10-03T06:42:04.115Z,102563.63
2022-10-03T06:44:42.977Z,102568.00
2022-10-03T06:47:38.610Z,102568.84
2022-10-03T06:49:49.107Z,102568.88
2022-10-03T06:52:07.064Z,102567.09
2022-10-03T06:54:23.446Z,102567.94
2022-10-03T06:57:05.521Z,102567.91
2022-10-03T06:59:29.861Z,102565.25
2022-10-03T07:02:10.077Z,102565.22
2022-10-03T07:04:29.506Z,102563.41
2022-10-03T07:07:05.753Z,102566.03
2022-10-03T07:09:25.225Z,102557.22
2022-10-03T07:12:08.619Z,102559.81
2022-10-03T07:14:43.821Z,102565.06
2022-10-03T07:17:04.618Z,102566.78
2022-10-03T07:19:29.236Z,102575.53
2022-10-03T07:21:42.293Z,102571.09
2022-10-03T07:23:52.860Z,102575.47
2022-10-03T07:26:48.197Z,102585.16
2022-10-03T07:28:56.669Z,102583.41
2022-10-03T07:31:26.821Z,102585.16
2022-10-03T07:33:33.381Z,102588.66
2022-10-03T07:36:05.719Z,102597.44
2022-10-03T07:38:58.181Z,102602.63
2022-10-03T07:41:32.484Z,102599.94
2022-10-03T07:44:02.083Z,102603.38
2022-10-03T07:46:04.377Z,102606.84
2022-10-03T07:48:36.734Z,102611.22
2022-10-03T07:51:13.194Z,102600.53
2022-10-03T07:53:26.428Z,102604.84
2022-10-03T07:55:53.621Z,102609.19
2022-10-03T07:58:13.055Z,102608.22
2022-10-03T08:00:57.205Z,102615.22
2022-10-03T08:03:24.922Z,102616.91
2022-10-03T08:05:32.985Z,102614.19
2022-10-03T08:07:55.771Z,102624.69
2022-10-03T08:10:18.625Z,102614.84
2022-10-03T08:12:51.941Z,102618.28
2022-10-03T08:15:21.516Z,102614.69
2022-10-03T08:17:38.881Z,102614.69
2022-10-03T08:19:58.601Z,102619.09
2022-10-03T08:22:20.373Z,102620.88
2022-10-03T08:24:40.164Z,102624.47
2022-10-03T08:27:02.826Z,102624.53
2022-10-03T08:29:26.366Z,102635.13
2022-10-03T08:31:49.174Z,102636.81
2022-10-03T08:34:10.195Z,102632.34
2022-10-03T08:36:29.559Z,102631.38
2022-10-03T08:38:55.294Z,102640.13
2022-10-03T08:41:08.172Z,102640.94
2022-10-03T08:43:52.936Z,102637.28
2022-10-03T08:46:17.872Z,102647.78
2022-10-03T08:49:17.671Z,102644.13
2022-10-03T08:51:38.203Z,102648.44
2022-10-03T08:54:05.108Z,102640.41
2022-10-03T08:56:35.863Z,102646.50
2022-10-03T08:59:02.261Z,102646.41
2022-10-03T09:01:28.135Z,102646.28
2022-10-03T09:03:54.207Z,102642.63
2022-10-03T09:06:12.193Z,102648.78
2022-10-03T09:08:25.898Z,102653.97
2022-10-03T09:10:30.197Z,102652.16
2022-10-03T09:12:42.754Z,102649.47
2022-10-03T09:15:25.077Z,102653.78
2022-10-03T09:18:21.659Z,102651.88
2022-10-03T09:20:41.051Z,102651.75
2022-10-03T09:22:57.550Z,102660.53
2022-10-03T09:25:07.819Z,102653.44
2022-10-03T09:27:24.108Z,102664.94
2022-10-03T09:29:33.822Z,102655.97
2022-10-03T09:32:05.974Z,102654.13
2022-10-03T09:34:25.331Z,102650.56
2022-10-03T09:36:54.932Z,102659.34
2022-10-03T09:39:25.211Z,102658.34
2022-10-03T09:42:24.065Z,102663.56
2022-10-03T09:44:34.359Z,102665.16
2022-10-03T09:47:07.439Z,102662.34
2022-10-03T09:49:15.259Z,102668.41
2022-10-03T09:51:51.590Z,102665.72
2022-10-03T09:54:23.838Z,102663.84
2022-10-03T09:56:45.485Z,102664.72
2022-10-03T09:58:55.960Z,102656.66
2022-10-03T10:01:18.963Z,102652.97
2022-10-03T10:03:38.983Z,102655.47
2022-10-03T10:06:04.629Z,102650.97
2022-10-03T10:08:25.049Z,102646.44
2022-10-03T10:10:45.014Z,102653.50
2022-10-03T10:13:20.583Z,102652.50
2022-10-03T10:15:28.282Z,102656.03
2022-10-03T10:17:47.001Z,102654.19
2022-10-03T10:20:11.397Z,102655.13
2022-10-03T10:22:50.525Z,102656.88
2022-10-03T10:25:13.304Z,102650.53
2022-10-03T10:27:33.189Z,102660.22
2022-10-03T10:29:56.516Z,102654.09
2022-10-03T10:32:23.693Z,102650.31
2022-10-03T10:35:02.444Z,102651.53
2022-10-03T10:37:24.914Z,102643.06
2022-10-03T10:39:27.984Z,102644.81
2022-10-03T10:41:44.261Z,102646.22
2022-10-03T10:44:10.424Z,102641.06
2022-10-03T10:46:30.433Z,102642.72
2022-10-03T10:49:03.799Z,102647.38
2022-10-03T10:51:36.151Z,102645.06
2022-10-03T10:53:59.414Z,102645.25
2022-10-03T10:56:27.601Z,102644.56
2022-10-03T10:58:50.026Z,102651.91
2022-10-03T11:01:28.740Z,102651.50
2022-10-03T11:04:29.871Z,102650.34
2022-10-03T11:06:50.158Z,102652.34
2022-10-03T11:09:19.342Z,102638.41
2022-10-03T11:11:56.742Z,102640.25
2022-10-03T11:14:22.333Z,102635.13
2022-10-03T11:16:39.821Z,102627.63
2022-10-03T11:19:29.329Z,102627.13
2022-10-03T11:21:51.805Z,102624.78
2022-10-03T11:24:14.898Z,102622.44
2022-10-03T11:26:34.548Z,102631.63
2022-10-03T11:28:57.239Z,102630.81
2022-10-03T11:31:07.375Z,102631.47
2022-10-03T11:33:08.858Z,102631.97
2022-10-03T11:35:52.351Z,102635.00
2022-10-03T11:38:04.990Z,102628.41
2022-10-03T11:40:40.690Z,102631.22
2022-10-03T11:42:50.849Z,102634.06
2022-10-03T11:44:59.483Z,102628.31
2022-10-03T11:47:08.265Z,102620.47
2022-10-03T11:49:21.481Z,102617.34
2022-10-03T11:51:43.148Z,102620.78
2022-10-03T11:54:07.622Z,102621.28
2022-10-03T11:56:30.977Z,102628.38
2022-10-03T11:58:47.659Z,102625.63
2022-10-03T12:01:00.028Z,102628.69
2022-10-03T12:03:26.924Z,102634.03
2022-10-03T12:05:50.188Z,102624.97
2022-10-03T12:08:40.589Z,102629.94
2022-10-03T12:11:14.122Z,102620.41
2022-10-03T12:13:30.342Z,102619.59
2022-10-03T12:15:43.342Z,102622.50
2022-10-03T12:17:55.805Z,102624.59
2022-10-03T12:20:27.527Z,102622.66
2022-10-03T12:22:53.470Z,102623.97
2022-10-03T12:25:04.485Z,102617.53
2022-10-03T12:27:09.831Z,102622.69
2022-10-03T12:29:19.163Z,102626.22
2022-10-03T12:31:36.097Z,102622.06
2022-10-03T12:33:51.288Z,102621.78
2022-10-03T12:36:04.938Z,102622.34
2022-10-03T12:38:15.112Z,102617.47
2022-10-03T12:40:32.178Z,102626.63
2022-10-03T12:42:44.442Z,102623.81
2022-10-03T12:44:59.773Z,102621.66
2022-10-03T12:47:43.952Z,102620.50
2022-10-03T12:50:12.675Z,102625.00
2022-10-03T12:52:26.069Z,102620.59
2022-10-03T12:54:39.484Z,102618.75
2022-10-03T12:57:03.928Z,102619.66
2022-10-03T12:59:11.159Z,102621.75
2022-10-03T13:01:16.768Z,102631.88
2022-10-03T13:03:26.042Z,102624.19
2022-10-03T13:05:43.537Z,102621.78
2022-10-03T13:08:22.777Z,102622.88
2022-10-03T13:10:42.489Z,102625.66
2022-10-03T13:13:13.254Z,102626.53
2022-10-03T13:15:36.331Z,102622.94
2022-10-03T13:18:27.282Z,102616.16
2022-10-03T13:20:39.302Z,102619.03
2022-10-03T13:23:23.531Z,102618.41
2022-10-03T13:25:35.391Z,102625.78
2022-10-03T13:27:47.718Z,102625.06
2022-10-03T13:29:55.301Z,102622.56
2022-10-03T13:31:56.871Z,102619.91
2022-10-03T13:34:03.801Z,102619.03
2022-10-03T13:36:09.858Z,102627.91
2022-10-03T13:38:17.013Z,102616.34
2022-10-03T13:40:19.791Z,102619.03
2022-10-03T13:42:47.150Z,102623.44
2022-10-03T13:44:59.414Z,102618.09
2022-10-03T13:47:20.375Z,102617.19
2022-10-03T13:50:15.292Z,102619.91
2022-10-03T13:52:41.406Z,102618.13
2022-10-03T13:55:01.307Z,102620.81
2022-10-03T13:57:38.817Z,102619.94
2022-10-03T13:59:53.614Z,102619.03
2022-10-03T14:02:18.206Z,102611.13
2022-10-03T14:04:22.417Z,102613.81
2022-10-03T14:06:37.447Z,102610.25
2022-10-03T14:09:10.488Z,102599.72
2022-10-03T14:11:33.756Z,102602.47
2022-10-03T14:13:43.434Z,102607.00
2022-10-03T14:15:47.706Z,102600.78
2022-10-03T14:18:03.843Z,102604.38
2022-10-03T14:20:11.492Z,102603.50
2022-10-03T14:22:40.352Z,102599.13
2022-10-03T14:24:57.479Z,102599.94
2022-10-03T14:27:27.260Z,102595.50
2022-10-03T14:29:50.519Z,102597.28
2022-10-03T14:31:57.177Z,102598.16
2022-10-03T14:34:20.638Z,102594.63
2022-10-03T14:36:41.891Z,102598.13
2022-10-03T14:39:22.165Z,102595.47
2022-10-03T14:41:32.411Z,102593.72
2022-10-03T14:43:38.611Z,102585.72
2022-10-03T14:45:46.733Z,102594.63
2022-10-03T14:47:51.687Z,102585.81
2022-10-03T14:49:59.250Z,102585.81
2022-10-03T14:52:27.527Z,102588.53
2022-10-03T14:54:31.409Z,102588.53
2022-10-03T14:56:41.221Z,102587.66
2022-10-03T14:58:52.265Z,102584.16
2022-10-03T15:01:13.120Z,102580.66
2022-10-03T15:03:17.370Z,102581.59
2022-10-03T15:05:35.673Z,102580.75
2022-10-03T15:07:55.916Z,102574.63
2022-10-03T15:09:58.562Z,102582.63
2022-10-03T15:12:05.643Z,102579.09
2022-10-03T15:14:10.255Z,102588.84
2022-10-03T15:16:17.787Z,102578.25
2022-10-03T15:18:23.787Z,102575.63
2022-10-03T15:20:31.099Z,102562.38
2022-10-03T15:22:39.691Z,102570.31
2022-10-03T15:24:41.611Z,102566.06
2022-10-03T15:26:47.087Z,102566.84
2022-10-03T15:28:53.749Z,102565.97
2022-10-03T15:30:57.989Z,102562.47
2022-10-03T15:33:17.143Z,102563.34
2022-10-03T15:35:27.837Z,102555.41
2022-10-03T15:37:35.330Z,102563.41
2022-10-03T15:39:43.244Z,102558.09
2022-10-03T15:41:52.998Z,102555.56
2022-10-03T15:44:06.212Z,102558.22
2022-10-03T15:46:28.115Z,102556.50
2022-10-03T15:48:31.200Z,102560.06
2022-10-03T15:50:40.866Z,102557.50
2022-10-03T15:52:46.095Z,102554.94
2022-10-03T15:54:56.898Z,102547.84
2022-10-03T15:57:25.059Z,102548.81
2022-10-03T15:59:34.565Z,102559.50
2022-10-03T16:01:43.476Z,102555.13
2022-10-03T16:03:53.790Z,102560.47
2022-10-03T16:05:58.238Z,102560.47
2022-10-03T16:08:06.883Z,102559.59
2022-10-03T16:10:08.776Z,102559.81
2022-10-03T16:12:38.505Z,102550.94
2022-10-03T16:14:51.570Z,102544.75
2022-10-03T16:17:00.383Z,102551.00
2022-10-03T16:19:29.439Z,102552.03
2022-10-03T16:21:49.088Z,102553.88
2022-10-03T16:23:56.321Z,102548.63
2022-10-03T16:26:03.340Z,102554.88
2022-10-03T16:28:08.516Z,102559.31
2022-10-03T16:30:09.945Z,102553.19
2022-10-03T16:32:20.166Z,102555.03
2022-10-03T16:34:25.577Z,102559.53
2022-10-03T16:36:27.334Z,102557.84
2022-10-03T16:38:36.482Z,102555.25
2022-10-03T16:40:38.783Z,102561.53
2022-10-03T16:42:44.566Z,102553.53
2022-10-03T16:44:45.942Z,102555.34
2022-10-03T16:46:48.279Z,102554.47
2022-10-03T16:49:10.231Z,102552.78
2022-10-03T16:51:33.474Z,102552.84
2022-10-03T16:53:35.031Z,102548.47
2022-10-03T16:55:45.744Z,102552.06
2022-10-03T16:57:58.515Z,102556.56
2022-10-03T17:00:06.631Z,102545.06
2022-10-03T17:02:15.126Z,102554.88
2022-10-03T17:04:24.354Z,102554.22
2022-10-03T17:06:36.775Z,102558.59
2022-10-03T17:08:46.322Z,102554.22
2022-10-03T17:10:54.425Z,102553.41
2022-10-03T17:13:03.611Z,102549.03
2022-10-03T17:15:09.386Z,102557.03
2022-10-03T17:17:11.216Z,102548.28
2022-10-03T17:19:31.250Z,102550.19
2022-10-03T17:21:33.488Z,102554.78
2022-10-03T17:23:39.814Z,102549.59
2022-10-03T17:25:57.313Z,102548.00
2022-10-03T17:27:59.878Z,102550.78
2022-10-03T17:30:29.772Z,102547.28
2022-10-03T17:32:40.004Z,102558.81
2022-10-03T17:34:58.776Z,102552.69
2022-10-03T17:37:24.842Z,102550.09
2022-10-03T17:39:38.507Z,102549.34
2022-10-03T17:41:44.213Z,102550.31
2022-10-03T17:44:07.285Z,102550.31
2022-10-03T17:46:35.991Z,102550.41
2022-10-03T17:49:17.666Z,102544.34
2022-10-03T17:51:28.533Z,102549.72
2022-10-03T17:53:33.842Z,102543.56
2022-10-03T17:55:41.203Z,102550.69
2022-10-03T17:57:51.715Z,102551.66
2022-10-03T18:00:09.340Z,102557.91
2022-10-03T18:02:21.433Z,102548.28
2022-10-03T18:04:38.913Z,102544.81
2022-10-03T18:06:50.304Z,102547.53
2022-10-03T18:08:53.344Z,102547.56
2022-10-03T18:10:57.943Z,102546.72
2022-10-03T18:13:02.065Z,102548.53
2022-10-03T18:15:16.308Z,102548.63
2022-10-03T18:17:39.686Z,102545.16
2022-10-03T18:20:06.059Z,102548.75
2022-10-03T18:22:18.687Z,102540.81
2022-10-03T18:24:38.219Z,102537.34
2022-10-03T18:26:54.421Z,102541.81
2022-10-03T18:29:16.977Z,102543.66
2022-10-03T18:31:21.946Z,102545.47
2022-10-03T18:33:27.489Z,102549.91
2022-10-03T18:35:34.053Z,102552.59
2022-10-03T18:37:41.346Z,102542.91
2022-10-03T18:39:43.965Z,102542.09
2022-10-03T18:41:49.476Z,102543.00
2022-10-03T18:43:58.588Z,102543.00
2022-10-03T18:46:30.216Z,102541.28
2022-10-03T18:48:42.787Z,102536.91
2022-10-03T18:50:44.178Z,102540.47
2022-10-03T18:52:52.571Z,102543.13
2022-10-03T18:55:02.740Z,102537.88
2022-10-03T18:57:10.971Z,102540.56
2022-10-03T18:59:27.393Z,102534.47
2022-10-03T19:01:36.290Z,102541.56
2022-10-03T19:03:44.299Z,102535.41
2022-10-03T19:05:59.037Z,102538.06
2022-10-03T19:08:10.659Z,102538.09
2022-10-03T19:10:37.404Z,102544.28
2022-10-03T19:12:46.636Z,102539.00
2022-10-03T19:14:50.997Z,102539.91
2022-10-03T19:17:17.219Z,102531.13
2022-10-03T19:19:18.609Z,102530.28
2022-10-03T19:21:22.423Z,102528.50
2022-10-03T19:23:29.899Z,102535.59
2022-10-03T19:25:33.675Z,102533.88
2022-10-03T19:27:45.119Z,102531.25
2022-10-03T19:29:51.175Z,102541.00
2022-10-03T19:32:07.160Z,102536.63
2022-10-03T19:34:21.932Z,102534.91
2022-10-03T19:36:29.316Z,102536.69
2022-10-03T19:38:42.438Z,102533.19
2022-10-03T19:41:05.759Z,102529.69
2022-10-03T19:43:25.830Z,102533.25
2022-10-03T19:45:27.495Z,102529.72
2022-10-03T19:47:33.511Z,102538.56
2022-10-03T19:49:37.874Z,102535.06
2022-10-03T19:51:39.544Z,102536.84
2022-10-03T19:53:43.950Z,102530.69
2022-10-03T19:55:47.827Z,102531.59
2022-10-03T19:57:53.951Z,102531.59
2022-10-03T20:00:01.047Z,102527.22
2022-10-03T20:02:06.765Z,102532.50
2022-10-03T20:04:08.983Z,102524.59
2022-10-03T20:06:23.530Z,102518.41
2022-10-03T20:08:51.987Z,102525.47
2022-10-03T20:10:53.378Z,102525.53
2022-10-03T20:12:55.561Z,102524.63
2022-10-03T20:15:18.599Z,102531.72
2022-10-03T20:17:22.763Z,102525.53
2022-10-03T20:19:27.579Z,102525.53
2022-10-03T20:21:29.909Z,102528.19
2022-10-03T20:23:33.365Z,102527.34
2022-10-03T20:25:43.208Z,102532.63
2022-10-03T20:27:55.651Z,102537.06
2022-10-03T20:30:06.467Z,102530.03
2022-10-03T20:32:15.349Z,102521.25
2022-10-03T20:34:23.112Z,102520.38
2022-10-03T20:36:39.988Z,102514.22
2022-10-03T20:38:51.108Z,102513.34
2022-10-03T20:41:05.584Z,102515.97
2022-10-03T20:43:41.333Z,102515.09
2022-10-03T20:45:46.021Z,102515.97
2022-10-03T20:48:02.473Z,102515.13
2022-10-03T20:50:24.276Z,102518.66
2022-10-03T20:52:26.576Z,102519.53
2022-10-03T20:54:48.975Z,102523.06
2022-10-03T20:56:58.517Z,102517.75
2022-10-03T20:59:06.114Z,102523.06
2022-10-03T21:01:15.426Z,102526.59
2022-10-03T21:03:42.961Z,102520.44
2022-10-03T21:05:51.998Z,102529.25
2022-10-03T21:07:55.408Z,102517.81
2022-10-03T21:10:05.939Z,102524.88
2022-10-03T21:12:16.715Z,102522.22
2022-10-03T21:14:28.949Z,102509.91
2022-10-03T21:16:34.902Z,102519.59
2022-10-03T21:18:40.760Z,102522.22
2022-10-03T21:20:42.213Z,102521.34
2022-10-03T21:22:47.107Z,102524.00
2022-10-03T21:24:53.137Z,102518.72
2022-10-03T21:26:59.180Z,102527.53
2022-10-03T21:29:26.615Z,102524.88
2022-10-03T21:31:38.499Z,102518.72
2022-10-03T21:33:56.274Z,102514.34
2022-10-03T21:36:09.224Z,102514.34
2022-10-03T21:38:34.864Z,102513.47
2022-10-03T21:41:06.946Z,102507.31
2022-10-03T21:43:33.125Z,102514.34
2022-10-03T21:45:52.681Z,102499.38
2022-10-03T21:48:05.013Z,102493.22
2022-10-03T21:50:08.308Z,102491.44
2022-10-03T21:52:09.670Z,102486.16
2022-10-03T21:54:35.190Z,102487.03
2022-10-03T21:56:50.842Z,102482.66
2022-10-03T21:59:04.535Z,102482.66
2022-10-03T22:01:13.174Z,102481.78
2022-10-03T22:03:27.913Z,102478.25
2022-10-03T22:06:00.280Z,102477.38
2022-10-03T22:08:43.082Z,102477.38
2022-10-03T22:11:12.657Z,102479.16
2022-10-03T22:13:19.015Z,102475.63
2022-10-03T22:15:26.457Z,102484.44
2022-10-03T22:17:45.550Z,102479.16
2022-10-03T22:19:58.952Z,102482.66
2022-10-03T22:22:31.705Z,102485.31
2022-10-03T22:25:04.300Z,102484.44
2022-10-03T22:27:15.291Z,102483.56
2022-10-03T22:29:48.353Z,102490.59
2022-10-03T22:31:52.513Z,102487.09
2022-10-03T22:34:03.075Z,102494.13
2022-10-03T22:36:04.733Z,102483.56
2022-10-03T22:38:07.278Z,102473.00
2022-10-03T22:40:09.769Z,102474.78
2022-10-03T22:42:14.582Z,102480.06
2022-10-03T22:44:19.663Z,102477.41
2022-10-03T22:46:32.390Z,102475.66
2022-10-03T22:48:44.615Z,102485.34
2022-10-03T22:50:46.579Z,102485.34
2022-10-03T22:52:51.736Z,102483.59
2022-10-03T22:54:55.250Z,102481.81
2022-10-03T22:57:01.196Z,102478.31
2022-10-03T22:59:06.583Z,102468.63
2022-10-03T23:01:08.211Z,102466.88
2022-10-03T23:03:32.480Z,102468.63
2022-10-03T23:06:01.907Z,102464.22
2022-10-03T23:08:06.389Z,102454.53
2022-10-03T23:10:14.280Z,102456.31
2022-10-03T23:12:19.075Z,102454.53
2022-10-03T23:14:24.483Z,102443.09
2022-10-03T23:17:16.975Z,102443.09
2022-10-03T23:19:40.308Z,102436.94
2022-10-03T23:21:50.226Z,102439.56
2022-10-03T23:23:54.692Z,102428.13
2022-10-03T23:26:02.171Z,102432.53
2022-10-03T23:28:31.342Z,102433.41
2022-10-03T23:30:32.742Z,102432.53
2022-10-03T23:32:49.249Z,102433.41
2022-10-03T23:35:12.465Z,102429.88
2022-10-03T23:37:13.842Z,102432.53
2022-10-03T23:39:32.530Z,102436.91
2022-10-03T23:41:43.395Z,102431.66
2022-10-03T23:43:44.903Z,102422.84
2022-10-03T23:45:49.606Z,102426.34
2022-10-03T23:48:02.314Z,102427.22
2022-10-03T23:50:05.958Z,102422.84
2022-10-03T23:52:15.778Z,102425.47
2022-10-03T23:54:19.216Z,102423.69
2022-10-03T23:56:23.656Z,102425.44
2022-10-03T23:58:30.906Z,102430.72
