createdAt,value
2018-03-15T00:00:02.516Z,6.3
2018-03-15T00:15:02.803Z,6.3
2018-03-15T00:30:03.124Z,6.3
2018-03-15T00:45:02.404Z,6.2
2018-03-15T01:00:02.662Z,6.2
2018-03-15T01:15:02.920Z,6.2
2018-03-15T01:30:02.227Z,6.2
2018-03-15T01:45:02.495Z,6.2
2018-03-15T02:00:02.722Z,6.2
2018-03-15T02:15:02.991Z,6.2
2018-03-15T02:30:02.363Z,6.2
2018-03-15T02:45:02.610Z,6.1
2018-03-15T03:00:02.881Z,6.1
2018-03-15T03:15:03.152Z,6.1
2018-03-15T03:30:02.518Z,6.1
2018-03-15T03:45:02.783Z,6.1
2018-03-15T04:00:02.997Z,6.1
2018-03-15T04:15:02.353Z,6.1
2018-03-15T04:30:02.766Z,6.1
2018-03-15T04:45:03.019Z,6.1
2018-03-15T05:00:02.357Z,6.1
2018-03-15T05:15:02.688Z,6.1
2018-03-15T05:30:02.994Z,6.1
2018-03-15T05:45:02.380Z,6
2018-03-15T06:00:02.718Z,6
2018-03-15T06:15:03.084Z,6
2018-03-15T06:30:02.602Z,6
2018-03-15T06:45:02.903Z,6
2018-03-15T07:00:03.269Z,6
2018-03-15T07:15:02.584Z,6
2018-03-15T07:30:02.921Z,6
2018-03-15T07:45:03.206Z,6
2018-03-15T08:00:02.509Z,6
2018-03-15T08:15:02.872Z,6
2018-03-15T08:30:02.297Z,6
2018-03-15T08:45:02.606Z,6
2018-03-15T09:00:02.969Z,6.1
2018-03-15T09:15:02.327Z,6.1
2018-03-15T09:30:02.770Z,6.1
2018-03-15T09:45:03.016Z,6.1
2018-03-15T10:00:02.416Z,6.2
2018-03-15T10:15:02.720Z,6.2
2018-03-15T10:30:03.206Z,6.2
2018-03-15T10:45:02.574Z,6.2
2018-03-15T11:00:03.042Z,6.3
2018-03-15T11:15:02.462Z,6.4
2018-03-15T11:30:02.820Z,6.4
2018-03-15T11:45:02.992Z,6.4
2018-03-15T12:00:03.206Z,6.5
2018-03-15T12:15:02.581Z,6.6
2018-03-15T12:30:03.005Z,6.6
2018-03-15T12:45:02.387Z,6.7
2018-03-15T13:00:02.722Z,6.8
2018-03-15T13:15:02.942Z,6.8
2018-03-15T13:30:02.402Z,6.8
2018-03-15T13:45:02.767Z,6.9
2018-03-15T14:00:02.987Z,6.9
2018-03-15T14:15:02.296Z,6.9
2018-03-15T14:30:02.611Z,7
2018-03-15T14:45:02.877Z,7
2018-03-15T15:00:03.144Z,7
2018-03-15T15:15:02.453Z,7.1
2018-03-15T15:30:02.784Z,7.1
2018-03-15T15:45:03.100Z,7.1
2018-03-15T16:00:02.462Z,7.1
2018-03-15T16:15:02.688Z,7.1
2018-03-15T16:30:02.991Z,7.1
2018-03-15T16:45:02.332Z,7.1
2018-03-15T17:00:02.634Z,7.1
2018-03-15T17:15:02.900Z,7.1
2018-03-15T17:30:02.207Z,7.1
2018-03-15T17:45:02.472Z,7.1
2018-03-15T18:00:02.722Z,7.1
2018-03-15T18:15:02.958Z,7.1
2018-03-15T18:30:02.285Z,7.1
2018-03-15T18:45:02.507Z,7.1
2018-03-15T19:00:02.827Z,7.1
2018-03-15T19:15:03.108Z,7.1
2018-03-15T19:30:02.477Z,7.1
2018-03-15T19:45:02.736Z,7.1
2018-03-15T20:00:02.978Z,7.1
2018-03-15T20:15:02.294Z,7.1
2018-03-15T20:30:02.887Z,7.2
2018-03-15T20:45:03.137Z,7.2
2018-03-15T21:00:02.402Z,7.2
2018-03-15T21:15:02.658Z,7.2
2018-03-15T21:30:03.049Z,7.2
2018-03-15T21:45:02.288Z,7.2
2018-03-15T22:00:02.532Z,7.2
2018-03-15T22:15:02.786Z,7.2
2018-03-15T22:30:03.218Z,7.2
2018-03-15T22:45:02.547Z,7.2
2018-03-15T23:00:02.938Z,7.2
2018-03-15T23:15:03.461Z,7.2
2018-03-15T23:30:02.902Z,7.2
2018-03-15T23:45:03.264Z,7.2
