createdAt,value
2023-05-05T00:01:41.876Z,18.00
2023-05-05T00:04:09.504Z,17.90
2023-05-05T00:06:36.740Z,17.90
2023-05-05T00:09:06.262Z,17.80
2023-05-05T00:11:33.390Z,17.80
2023-05-05T00:14:00.749Z,18.00
2023-05-05T00:19:26.748Z,18.00
2023-05-05T00:21:53.910Z,18.00
2023-05-05T00:24:21.195Z,17.90
2023-05-05T00:26:48.471Z,18.00
2023-05-05T00:29:15.626Z,18.00
2023-05-05T00:31:42.913Z,18.10
2023-05-05T00:34:13.297Z,18.10
2023-05-05T00:39:36.314Z,17.90
2023-05-05T00:42:03.632Z,17.80
2023-05-05T00:44:40.804Z,17.80
2023-05-05T00:47:09.143Z,17.80
2023-05-05T00:49:40.038Z,17.80
2023-05-05T00:52:09.034Z,17.70
2023-05-05T00:54:38.014Z,17.70
2023-05-05T00:59:49.004Z,17.70
2023-05-05T01:02:15.908Z,17.60
2023-05-05T01:04:44.127Z,17.70
2023-05-05T01:07:21.729Z,17.60
2023-05-05T01:10:11.030Z,17.50
2023-05-05T01:12:51.293Z,17.70
2023-05-05T01:15:25.909Z,17.70
2023-05-05T01:25:03.916Z,17.30
2023-05-05T01:27:42.793Z,17.30
2023-05-05T01:30:32.447Z,17.40
2023-05-05T01:33:06.040Z,17.30
2023-05-05T01:35:38.461Z,17.20
2023-05-05T01:38:09.653Z,17.20
2023-05-05T01:40:43.835Z,17.10
2023-05-05T01:48:18.910Z,17.10
2023-05-05T01:50:48.476Z,17.20
2023-05-05T01:53:19.091Z,17.10
2023-05-05T01:55:47.688Z,17.10
2023-05-05T01:58:15.420Z,16.90
2023-05-05T02:00:43.750Z,17.00
2023-05-05T02:03:13.651Z,16.90
2023-05-05T02:08:28.207Z,16.70
2023-05-05T02:10:56.392Z,16.80
2023-05-05T02:13:24.931Z,16.70
2023-05-05T02:15:53.046Z,16.70
2023-05-05T02:18:21.864Z,16.80
2023-05-05T02:20:49.312Z,17.00
2023-05-05T02:23:16.492Z,17.00
2023-05-05T02:33:38.171Z,17.40
2023-05-05T02:36:11.522Z,17.70
2023-05-05T02:38:43.631Z,17.80
2023-05-05T02:41:16.046Z,17.80
2023-05-05T02:43:44.389Z,17.80
2023-05-05T02:46:11.542Z,18.00
2023-05-05T02:48:42.141Z,17.80
2023-05-05T02:51:10.405Z,17.90
2023-05-05T02:58:54.714Z,18.00
2023-05-05T03:01:31.864Z,18.30
2023-05-05T03:04:06.421Z,18.40
2023-05-05T03:06:43.147Z,18.50
2023-05-05T03:09:13.603Z,18.40
2023-05-05T03:11:45.141Z,18.50
2023-05-05T03:14:16.472Z,18.50
2023-05-05T03:24:24.937Z,18.50
2023-05-05T03:26:52.882Z,18.40
2023-05-05T03:29:20.673Z,18.30
2023-05-05T03:31:48.115Z,18.40
2023-05-05T03:34:15.012Z,18.10
2023-05-05T03:36:42.900Z,17.90
2023-05-05T03:39:10.244Z,17.70
2023-05-05T03:49:52.997Z,17.60
2023-05-05T03:52:19.907Z,17.50
2023-05-05T03:54:47.129Z,17.30
2023-05-05T03:57:14.042Z,17.00
2023-05-05T03:59:41.277Z,17.00
2023-05-05T04:02:08.545Z,17.10
2023-05-05T04:04:36.099Z,16.90
2023-05-05T04:12:39.030Z,16.60
2023-05-05T04:15:07.544Z,16.50
2023-05-05T04:17:34.915Z,16.60
2023-05-05T04:20:02.036Z,16.50
2023-05-05T04:22:29.400Z,16.60
2023-05-05T04:24:56.989Z,16.70
2023-05-05T04:27:25.929Z,16.50
2023-05-05T04:29:54.377Z,16.60
2023-05-05T04:37:21.485Z,16.40
2023-05-05T04:39:51.836Z,16.40
2023-05-05T04:42:19.257Z,16.60
2023-05-05T04:44:46.704Z,16.50
2023-05-05T04:47:14.737Z,16.40
2023-05-05T04:49:42.196Z,16.40
2023-05-05T04:52:09.460Z,16.50
2023-05-05T04:54:38.445Z,16.30
2023-05-05T05:02:10.768Z,16.30
2023-05-05T05:04:38.270Z,16.20
2023-05-05T05:07:05.288Z,16.20
2023-05-05T05:09:32.977Z,16.20
2023-05-05T05:12:02.224Z,16.40
2023-05-05T05:14:29.575Z,16.40
2023-05-05T05:16:56.598Z,16.20
2023-05-05T05:22:05.929Z,16.30
2023-05-05T05:24:36.153Z,16.10
2023-05-05T05:27:09.710Z,16.20
2023-05-05T05:29:38.126Z,16.10
2023-05-05T05:32:05.996Z,16.00
2023-05-05T05:34:33.575Z,15.90
2023-05-05T05:37:00.912Z,15.80
2023-05-05T05:46:54.196Z,16.10
2023-05-05T05:49:21.586Z,16.30
2023-05-05T05:51:48.832Z,16.30
2023-05-05T05:54:16.375Z,16.40
2023-05-05T05:56:44.732Z,16.40
2023-05-05T05:59:12.396Z,16.20
2023-05-05T06:01:40.421Z,16.30
2023-05-05T06:04:10.013Z,16.30
2023-05-05T06:11:42.774Z,16.70
2023-05-05T11:48:46.277Z,22.30
2023-05-05T11:51:14.239Z,22.00
2023-05-05T11:53:44.504Z,22.00
2023-05-05T11:56:18.894Z,21.80
2023-05-05T11:58:46.526Z,22.10
2023-05-05T12:01:18.015Z,21.80
2023-05-05T12:08:52.319Z,21.60
2023-05-05T12:11:22.583Z,21.20
2023-05-05T12:13:51.365Z,21.20
2023-05-05T12:16:20.002Z,21.10
2023-05-05T12:18:51.803Z,21.20
2023-05-05T12:21:21.344Z,21.30
2023-05-05T12:23:49.775Z,21.30
2023-05-05T12:29:28.180Z,21.30
2023-05-05T12:31:57.282Z,21.10
2023-05-05T12:34:25.322Z,21.00
2023-05-05T12:36:53.734Z,21.10
2023-05-05T12:39:22.147Z,21.10
2023-05-05T12:41:50.348Z,20.90
2023-05-05T12:44:17.968Z,20.90
2023-05-05T12:49:59.953Z,20.80
2023-05-05T12:52:45.293Z,20.50
2023-05-05T12:55:14.623Z,20.50
2023-05-05T12:58:01.241Z,20.50
2023-05-05T13:00:31.517Z,20.80
2023-05-05T13:02:59.648Z,21.00
2023-05-05T13:05:34.042Z,21.00
2023-05-05T13:13:08.688Z,21.30
2023-05-05T13:15:37.223Z,21.50
2023-05-05T13:18:04.550Z,21.50
2023-05-05T13:20:32.955Z,21.70
2023-05-05T13:23:01.372Z,21.90
2023-05-05T13:25:29.908Z,22.00
2023-05-05T13:28:03.201Z,22.20
2023-05-05T13:30:37.860Z,22.30
2023-05-05T13:38:12.062Z,22.10
2023-05-05T13:40:40.683Z,22.20
2023-05-05T13:43:09.021Z,22.20
2023-05-05T13:45:41.991Z,22.30
2023-05-05T13:48:10.194Z,22.50
2023-05-05T13:50:38.843Z,22.50
2023-05-05T13:53:06.929Z,22.30
2023-05-05T13:55:36.115Z,22.20
2023-05-05T14:03:08.485Z,22.10
2023-05-05T14:05:37.289Z,22.30
2023-05-05T14:08:05.412Z,22.40
2023-05-05T14:10:33.374Z,22.30
2023-05-05T14:13:00.681Z,22.50
2023-05-05T14:15:30.927Z,22.50
2023-05-05T14:18:00.903Z,22.60
2023-05-05T14:23:45.405Z,22.80
2023-05-05T14:26:43.215Z,22.90
2023-05-05T14:29:12.137Z,22.80
2023-05-05T14:31:39.832Z,22.80
2023-05-05T14:34:10.225Z,23.00
2023-05-05T14:36:40.585Z,22.90
2023-05-05T14:39:08.813Z,22.80
2023-05-05T14:44:22.067Z,22.80
2023-05-05T14:46:51.141Z,22.60
2023-05-05T14:49:19.319Z,22.50
2023-05-05T14:51:47.604Z,22.30
2023-05-05T14:54:27.416Z,21.80
2023-05-05T14:56:56.815Z,21.20
2023-05-05T14:59:28.476Z,20.80
2023-05-05T15:07:06.523Z,19.80
2023-05-05T15:09:40.352Z,19.40
2023-05-05T15:12:14.522Z,19.20
2023-05-05T15:14:41.607Z,19.30
2023-05-05T15:17:09.036Z,19.20
2023-05-05T15:19:38.416Z,18.90
2023-05-05T15:22:11.446Z,19.00
2023-05-05T15:27:53.748Z,19.00
2023-05-05T15:30:25.843Z,18.60
2023-05-05T15:32:57.905Z,18.50
2023-05-05T15:35:32.016Z,18.70
2023-05-05T15:38:04.341Z,18.90
2023-05-05T15:40:37.929Z,18.50
2023-05-05T15:43:16.655Z,18.70
2023-05-05T15:50:55.639Z,18.70
2023-05-05T15:53:30.787Z,18.70
2023-05-05T15:56:01.337Z,18.60
2023-05-05T15:58:31.919Z,18.70
2023-05-05T16:01:03.617Z,18.60
2023-05-05T16:03:39.330Z,18.60
2023-05-05T16:06:15.334Z,18.70
2023-05-05T16:13:51.257Z,18.50
2023-05-05T16:16:22.376Z,18.60
2023-05-05T16:18:53.252Z,18.70
2023-05-05T16:21:22.948Z,18.60
2023-05-05T16:23:57.405Z,18.40
2023-05-05T16:26:34.105Z,18.40
2023-05-05T16:29:08.725Z,18.60
2023-05-05T16:34:32.727Z,18.70
2023-05-05T16:37:12.444Z,18.40
2023-05-05T16:39:45.407Z,18.60
2023-05-05T16:42:23.376Z,18.70
2023-05-05T16:44:59.065Z,19.00
2023-05-05T16:47:31.024Z,19.00
2023-05-05T16:50:05.200Z,19.00
2023-05-05T16:57:46.373Z,18.50
2023-05-05T17:00:19.139Z,18.40
2023-05-05T17:02:53.105Z,18.40
2023-05-05T17:05:22.887Z,18.50
2023-05-05T17:07:55.004Z,18.60
2023-05-05T17:10:26.760Z,19.10
2023-05-05T17:12:57.591Z,18.90
2023-05-05T17:18:03.860Z,18.60
2023-05-05T17:20:34.975Z,18.60
2023-05-05T17:23:06.101Z,18.30
2023-05-05T17:25:39.538Z,18.30
2023-05-05T17:28:18.048Z,18.30
2023-05-05T17:30:56.367Z,18.00
2023-05-05T17:33:53.355Z,18.30
2023-05-05T17:41:24.723Z,17.70
2023-05-05T17:43:52.315Z,17.70
2023-05-05T17:46:20.463Z,17.60
2023-05-05T17:48:48.571Z,17.80
2023-05-05T17:51:17.862Z,18.20
2023-05-05T17:53:45.879Z,18.20
2023-05-05T17:56:18.954Z,18.00
2023-05-05T18:01:45.563Z,17.80
2023-05-05T18:04:17.995Z,17.60
2023-05-05T18:06:49.511Z,17.40
2023-05-05T18:09:20.799Z,17.50
2023-05-05T18:11:58.306Z,17.70
2023-05-05T18:14:29.355Z,17.80
2023-05-05T18:17:03.958Z,18.10
2023-05-05T18:22:17.416Z,18.20
2023-05-05T18:24:49.152Z,18.40
2023-05-05T18:27:19.697Z,18.50
2023-05-05T18:29:51.869Z,18.50
2023-05-05T18:32:22.274Z,18.30
2023-05-05T18:34:53.046Z,18.50
2023-05-05T18:37:24.671Z,18.70
2023-05-05T18:42:32.303Z,19.00
2023-05-05T18:45:02.079Z,18.90
2023-05-05T18:47:30.721Z,19.10
2023-05-05T18:50:07.605Z,19.00
2023-05-05T18:52:39.115Z,19.00
2023-05-05T18:55:12.346Z,19.00
2023-05-05T18:57:42.074Z,18.70
2023-05-05T19:05:19.898Z,18.40
2023-05-05T19:07:50.839Z,18.50
2023-05-05T19:10:19.223Z,18.60
2023-05-05T19:12:49.071Z,18.40
2023-05-05T19:15:24.334Z,18.10
2023-05-05T19:17:55.923Z,18.00
2023-05-05T19:20:30.111Z,18.20
2023-05-05T19:25:42.668Z,18.30
2023-05-05T19:28:12.965Z,18.50
2023-05-05T19:30:45.506Z,18.30
2023-05-05T19:33:19.529Z,18.50
2023-05-05T19:35:56.797Z,18.70
2023-05-05T19:38:29.729Z,18.50
2023-05-05T19:41:04.027Z,18.60
2023-05-05T19:48:47.739Z,18.70
2023-05-05T19:51:19.078Z,18.50
2023-05-05T19:54:03.030Z,18.50
2023-05-05T19:56:33.560Z,18.50
2023-05-05T19:59:07.093Z,18.90
2023-05-05T20:01:38.006Z,18.90
2023-05-05T20:04:09.114Z,17.80
2023-05-05T20:11:40.831Z,15.70
2023-05-05T20:14:10.447Z,15.90
2023-05-05T20:16:40.092Z,15.80
2023-05-05T20:19:12.007Z,15.50
2023-05-05T20:21:41.923Z,15.10
2023-05-05T20:24:12.398Z,14.80
2023-05-05T20:26:48.360Z,14.90
2023-05-05T20:34:31.023Z,15.50
2023-05-05T20:37:01.048Z,16.00
2023-05-05T20:39:32.202Z,16.40
2023-05-05T20:42:05.403Z,16.20
2023-05-05T20:44:37.648Z,16.10
2023-05-05T20:47:07.341Z,15.90
2023-05-05T20:49:38.004Z,16.10
2023-05-05T20:57:14.013Z,16.20
2023-05-05T20:59:43.396Z,16.50
2023-05-05T21:02:11.203Z,16.40
2023-05-05T21:04:40.727Z,16.50
2023-05-05T21:07:08.591Z,16.60
2023-05-05T21:09:37.478Z,16.40
2023-05-05T21:12:05.332Z,16.50
2023-05-05T21:19:40.002Z,16.00
2023-05-05T21:22:07.639Z,16.20
2023-05-05T21:24:35.951Z,16.70
2023-05-05T21:27:03.622Z,17.20
2023-05-05T21:29:37.501Z,16.80
2023-05-05T21:32:05.071Z,17.10
2023-05-05T21:34:32.319Z,17.10
2023-05-05T21:44:50.245Z,16.60
2023-05-05T21:47:17.997Z,16.30
2023-05-05T21:49:45.802Z,16.10
2023-05-05T21:52:13.826Z,16.40
2023-05-05T21:54:41.620Z,16.60
2023-05-05T21:57:08.923Z,16.60
2023-05-05T21:59:36.284Z,16.40
2023-05-05T22:04:55.632Z,16.10
2023-05-05T22:07:24.334Z,15.90
2023-05-05T22:09:52.183Z,15.90
2023-05-05T22:12:20.504Z,15.60
2023-05-05T22:14:47.993Z,15.90
2023-05-05T22:17:15.244Z,16.10
2023-05-05T22:19:42.617Z,15.90
2023-05-05T22:24:53.169Z,15.80
2023-05-05T22:27:20.436Z,15.70
2023-05-05T22:29:47.841Z,15.80
2023-05-05T22:32:15.192Z,15.80
2023-05-05T22:34:42.368Z,16.00
2023-05-05T22:37:09.671Z,16.10
2023-05-05T22:39:36.995Z,15.60
2023-05-05T22:42:06.840Z,16.00
2023-05-05T22:49:38.805Z,16.10
2023-05-05T22:52:05.930Z,16.20
2023-05-05T22:54:33.193Z,16.30
2023-05-05T22:57:01.803Z,16.30
2023-05-05T22:59:29.031Z,16.30
2023-05-05T23:01:56.392Z,16.40
2023-05-05T23:04:23.603Z,16.30
2023-05-05T23:06:51.771Z,16.20
2023-05-05T23:14:24.316Z,15.80
2023-05-05T23:16:51.269Z,15.70
2023-05-05T23:19:18.195Z,15.80
2023-05-05T23:21:53.137Z,15.70
2023-05-05T23:24:21.193Z,15.50
2023-05-05T23:26:48.555Z,15.40
2023-05-05T23:29:15.771Z,15.20
2023-05-05T23:34:38.463Z,14.70
2023-05-05T23:37:06.443Z,14.50
2023-05-05T23:39:35.291Z,14.30
2023-05-05T23:42:02.576Z,14.20
2023-05-05T23:44:29.605Z,14.10
2023-05-05T23:46:59.476Z,14.20
2023-05-05T23:49:26.717Z,14.30
2023-05-05T23:54:52.486Z,14.00
2023-05-05T23:57:19.437Z,14.00
2023-05-05T23:59:46.584Z,14.10
