createdAt,value
2023-01-19T00:00:55.424Z,0.20
2023-01-19T00:03:22.292Z,0.10
2023-01-19T00:05:49.277Z,0.10
2023-01-19T00:08:16.890Z,0.10
2023-01-19T00:10:46.555Z,0.10
2023-01-19T00:13:14.054Z,0.10
2023-01-19T00:15:41.006Z,0.10
2023-01-19T00:18:09.851Z,0.10
2023-01-19T00:20:38.247Z,0.10
2023-01-19T00:23:05.377Z,0.10
2023-01-19T00:25:32.392Z,0.00
2023-01-19T00:28:01.561Z,0.10
2023-01-19T00:30:29.363Z,0.10
2023-01-19T00:32:56.265Z,0.20
2023-01-19T00:35:23.108Z,0.20
2023-01-19T00:37:49.981Z,0.30
2023-01-19T00:40:17.300Z,0.30
2023-01-19T00:42:44.697Z,0.40
2023-01-19T00:45:14.603Z,0.40
2023-01-19T00:47:42.144Z,0.50
2023-01-19T00:50:13.620Z,0.50
2023-01-19T00:52:41.287Z,0.60
2023-01-19T00:55:09.621Z,0.60
2023-01-19T00:57:36.834Z,0.60
2023-01-19T01:00:06.542Z,0.70
2023-01-19T01:02:34.145Z,0.70
2023-01-19T01:05:02.840Z,0.80
2023-01-19T01:07:30.786Z,0.80
2023-01-19T01:09:57.719Z,0.90
2023-01-19T01:12:25.270Z,0.90
2023-01-19T01:14:52.153Z,0.90
2023-01-19T01:17:24.891Z,1.00
2023-01-19T01:19:52.576Z,1.00
2023-01-19T01:22:19.804Z,1.00
2023-01-19T01:24:46.662Z,1.00
2023-01-19T01:27:13.501Z,1.10
2023-01-19T01:29:41.328Z,1.10
2023-01-19T01:32:08.813Z,1.10
2023-01-19T01:34:35.786Z,1.20
2023-01-19T01:37:03.007Z,1.20
2023-01-19T01:39:29.915Z,1.20
2023-01-19T01:41:57.646Z,1.30
2023-01-19T01:44:50.015Z,1.30
2023-01-19T01:47:42.816Z,1.40
2023-01-19T01:50:15.370Z,1.40
2023-01-19T01:53:07.013Z,1.40
2023-01-19T01:55:37.999Z,1.40
2023-01-19T01:58:08.451Z,1.40
2023-01-19T02:00:54.131Z,1.40
2023-01-19T02:03:23.411Z,1.30
2023-01-19T02:05:51.034Z,1.40
2023-01-19T02:08:50.843Z,1.40
2023-01-19T02:11:36.333Z,1.40
2023-01-19T02:14:06.638Z,1.40
2023-01-19T02:16:35.057Z,1.50
2023-01-19T02:19:01.892Z,1.40
2023-01-19T02:21:52.980Z,1.50
2023-01-19T02:24:20.396Z,1.50
2023-01-19T02:26:48.578Z,1.50
2023-01-19T02:29:19.088Z,1.50
2023-01-19T02:31:46.241Z,1.60
2023-01-19T02:34:16.991Z,1.60
2023-01-19T02:36:54.465Z,1.60
2023-01-19T02:39:34.601Z,1.60
2023-01-19T02:42:06.246Z,1.60
2023-01-19T02:44:34.960Z,1.70
2023-01-19T02:47:01.907Z,1.70
2023-01-19T02:49:30.232Z,1.70
2023-01-19T02:51:58.619Z,1.70
2023-01-19T02:54:49.605Z,1.80
2023-01-19T02:58:04.129Z,1.80
2023-01-19T03:00:42.733Z,1.80
2023-01-19T03:03:31.973Z,1.70
2023-01-19T03:06:09.163Z,1.70
2023-01-19T03:08:53.144Z,1.70
2023-01-19T03:11:20.242Z,1.80
2023-01-19T03:13:54.098Z,1.70
2023-01-19T03:16:25.126Z,1.70
2023-01-19T03:18:55.884Z,1.70
2023-01-19T03:21:27.366Z,1.70
2023-01-19T03:23:58.483Z,1.70
2023-01-19T03:26:30.243Z,1.60
2023-01-19T03:29:00.188Z,1.60
2023-01-19T03:31:30.513Z,1.50
2023-01-19T03:34:05.733Z,1.50
2023-01-19T03:36:50.771Z,1.50
2023-01-19T03:39:25.816Z,1.40
2023-01-19T03:41:56.250Z,1.40
2023-01-19T03:44:26.895Z,1.40
2023-01-19T03:46:55.379Z,1.30
2023-01-19T03:49:22.300Z,1.30
2023-01-19T03:51:49.170Z,1.40
2023-01-19T03:54:16.080Z,1.30
2023-01-19T03:56:44.766Z,1.40
2023-01-19T03:59:11.690Z,1.40
2023-01-19T04:01:38.596Z,1.40
2023-01-19T04:04:05.473Z,1.40
2023-01-19T04:06:32.317Z,1.50
2023-01-19T04:08:59.158Z,1.50
2023-01-19T04:11:26.001Z,1.50
2023-01-19T04:13:52.814Z,1.50
2023-01-19T04:16:21.314Z,1.50
2023-01-19T04:18:48.634Z,1.50
2023-01-19T04:21:16.509Z,1.60
2023-01-19T04:23:44.510Z,1.60
2023-01-19T04:26:11.460Z,1.60
2023-01-19T04:28:38.884Z,1.70
2023-01-19T04:31:07.359Z,1.70
2023-01-19T04:33:34.377Z,1.70
2023-01-19T04:36:01.741Z,1.70
2023-01-19T04:38:28.572Z,1.70
2023-01-19T04:40:55.538Z,1.80
2023-01-19T04:43:23.730Z,1.80
2023-01-19T04:45:51.266Z,1.80
2023-01-19T04:48:18.966Z,1.80
2023-01-19T04:50:46.697Z,1.80
2023-01-19T04:53:13.932Z,1.80
2023-01-19T04:55:41.152Z,1.80
2023-01-19T04:58:08.118Z,1.80
2023-01-19T05:00:35.073Z,1.80
2023-01-19T05:03:02.396Z,1.80
2023-01-19T05:05:29.735Z,1.90
2023-01-19T05:07:56.625Z,1.90
2023-01-19T05:10:24.000Z,2.00
2023-01-19T05:12:51.415Z,1.90
2023-01-19T05:15:18.359Z,1.90
2023-01-19T05:17:45.523Z,1.90
2023-01-19T05:20:16.051Z,1.90
2023-01-19T05:22:48.402Z,1.90
2023-01-19T05:25:15.232Z,1.90
2023-01-19T05:27:42.083Z,1.90
2023-01-19T05:30:09.754Z,1.90
2023-01-19T05:32:36.678Z,1.90
2023-01-19T05:35:03.736Z,1.90
2023-01-19T05:37:32.699Z,1.90
2023-01-19T05:39:59.573Z,1.90
2023-01-19T05:42:26.406Z,1.90
2023-01-19T05:44:53.209Z,2.00
2023-01-19T05:47:20.035Z,2.00
2023-01-19T05:49:46.829Z,2.00
2023-01-19T05:52:13.631Z,2.00
2023-01-19T05:54:40.561Z,2.00
2023-01-19T05:57:08.072Z,2.00
2023-01-19T05:59:35.290Z,2.00
2023-01-19T06:02:02.321Z,2.10
2023-01-19T06:04:29.204Z,2.00
2023-01-19T06:06:56.036Z,2.10
2023-01-19T06:09:22.885Z,2.10
2023-01-19T06:11:50.111Z,2.00
2023-01-19T06:14:16.957Z,2.10
2023-01-19T06:16:43.871Z,2.00
2023-01-19T06:19:10.780Z,2.00
2023-01-19T06:21:37.813Z,2.10
2023-01-19T06:24:05.000Z,2.10
2023-01-19T06:26:32.104Z,2.10
2023-01-19T06:28:59.001Z,2.10
2023-01-19T06:31:26.231Z,2.00
2023-01-19T06:33:53.095Z,2.10
2023-01-19T06:36:19.966Z,2.00
2023-01-19T06:38:46.879Z,2.00
2023-01-19T06:41:13.720Z,2.00
2023-01-19T06:43:40.568Z,2.00
2023-01-19T06:46:07.617Z,2.10
2023-01-19T06:48:34.493Z,2.10
2023-01-19T06:51:01.301Z,2.10
2023-01-19T06:53:30.218Z,2.10
2023-01-19T06:56:01.679Z,2.10
2023-01-19T06:58:29.515Z,2.00
2023-01-19T07:01:00.490Z,2.00
2023-01-19T07:03:27.395Z,2.00
2023-01-19T07:05:54.606Z,2.00
2023-01-19T07:08:21.447Z,2.00
2023-01-19T07:11:23.192Z,2.00
2023-01-19T07:13:36.421Z,2.00
2023-01-19T07:16:08.187Z,2.00
2023-01-19T07:18:35.742Z,2.00
2023-01-19T07:21:02.616Z,2.00
2023-01-19T07:23:30.791Z,2.00
2023-01-19T07:25:58.955Z,2.00
2023-01-19T07:28:27.305Z,2.00
2023-01-19T07:30:55.115Z,2.00
2023-01-19T07:33:23.590Z,2.00
2023-01-19T07:35:51.154Z,2.00
2023-01-19T07:38:19.046Z,2.00
2023-01-19T07:40:49.370Z,2.00
2023-01-19T07:43:16.682Z,2.00
2023-01-19T07:45:45.053Z,2.00
2023-01-19T07:48:12.046Z,2.00
2023-01-19T07:50:38.945Z,2.00
2023-01-19T07:53:08.807Z,2.00
2023-01-19T07:55:35.866Z,2.00
2023-01-19T07:58:06.673Z,2.00
2023-01-19T08:00:35.424Z,2.00
2023-01-19T08:03:03.653Z,1.90
2023-01-19T08:05:32.184Z,2.00
2023-01-19T08:08:00.506Z,2.00
2023-01-19T08:10:28.562Z,2.00
2023-01-19T08:12:56.988Z,2.00
2023-01-19T08:15:24.929Z,2.00
2023-01-19T08:17:58.694Z,2.00
2023-01-19T08:20:27.105Z,2.00
2023-01-19T08:23:00.285Z,2.10
2023-01-19T08:25:47.728Z,2.10
2023-01-19T08:28:16.930Z,2.10
2023-01-19T08:30:45.149Z,2.20
2023-01-19T08:33:12.940Z,2.10
2023-01-19T08:35:47.279Z,2.10
2023-01-19T08:38:14.220Z,2.10
2023-01-19T08:40:42.131Z,2.10
2023-01-19T08:43:17.186Z,2.10
2023-01-19T08:45:49.959Z,2.10
2023-01-19T08:48:19.194Z,2.10
2023-01-19T08:50:47.148Z,2.10
2023-01-19T08:53:15.047Z,2.10
2023-01-19T08:55:42.230Z,2.10
2023-01-19T08:58:09.765Z,2.20
2023-01-19T09:00:38.130Z,2.20
2023-01-19T09:03:07.264Z,2.20
2023-01-19T09:05:38.862Z,2.20
2023-01-19T09:08:09.367Z,2.20
2023-01-19T09:10:38.136Z,2.20
2023-01-19T09:13:08.558Z,2.20
2023-01-19T09:15:37.829Z,2.20
2023-01-19T09:18:07.208Z,2.30
2023-01-19T09:20:36.315Z,2.30
2023-01-19T09:23:03.575Z,2.20
2023-01-19T09:25:30.686Z,2.40
2023-01-19T09:27:59.884Z,2.40
2023-01-19T09:30:27.865Z,2.40
2023-01-19T09:32:54.902Z,2.50
2023-01-19T09:35:21.755Z,2.50
2023-01-19T09:37:48.838Z,2.50
2023-01-19T09:40:18.795Z,2.60
2023-01-19T09:42:53.747Z,2.60
2023-01-19T09:45:34.632Z,2.60
2023-01-19T09:48:04.602Z,2.70
2023-01-19T09:50:36.831Z,2.70
2023-01-19T09:53:13.863Z,2.80
2023-01-19T09:55:42.755Z,2.80
2023-01-19T09:58:15.781Z,2.90
2023-01-19T10:00:58.584Z,3.20
2023-01-19T10:03:25.494Z,3.80
2023-01-19T10:06:01.639Z,5.00
2023-01-19T10:08:40.343Z,6.30
2023-01-19T10:11:51.686Z,7.60
2023-01-19T10:14:47.604Z,9.10
2023-01-19T10:17:22.756Z,10.40
2023-01-19T10:19:53.766Z,11.20
2023-01-19T10:22:27.060Z,11.80
2023-01-19T10:24:57.083Z,11.90
2023-01-19T10:27:28.496Z,12.30
2023-01-19T10:29:56.652Z,12.70
2023-01-19T10:32:34.162Z,12.80
2023-01-19T10:35:02.676Z,12.40
2023-01-19T10:37:36.919Z,11.80
2023-01-19T10:40:09.713Z,11.50
2023-01-19T10:42:38.503Z,11.30
2023-01-19T10:45:27.222Z,12.00
2023-01-19T10:47:57.787Z,13.30
2023-01-19T10:50:29.720Z,14.30
2023-01-19T10:52:59.554Z,14.80
2023-01-19T10:55:33.083Z,14.90
2023-01-19T10:58:01.237Z,14.50
2023-01-19T11:00:46.598Z,13.80
2023-01-19T11:03:24.095Z,13.10
2023-01-19T11:05:51.331Z,12.20
2023-01-19T11:08:23.752Z,11.50
2023-01-19T11:11:03.942Z,11.10
2023-01-19T11:13:32.272Z,10.80
2023-01-19T11:16:05.448Z,10.90
2023-01-19T11:18:38.453Z,11.00
2023-01-19T11:21:17.232Z,11.10
2023-01-19T11:23:51.113Z,11.20
2023-01-19T11:26:48.191Z,11.10
2023-01-19T11:29:26.153Z,11.00
2023-01-19T11:31:54.364Z,10.90
2023-01-19T11:34:36.915Z,10.80
2023-01-19T11:37:20.273Z,10.70
2023-01-19T11:39:55.050Z,10.60
2023-01-19T11:42:22.196Z,10.70
2023-01-19T11:44:51.805Z,10.70
2023-01-19T11:47:38.277Z,10.70
2023-01-19T11:50:24.336Z,10.70
2023-01-19T11:52:51.148Z,10.80
2023-01-19T11:55:49.908Z,10.80
2023-01-19T11:58:18.511Z,10.90
2023-01-19T12:01:06.710Z,11.00
2023-01-19T12:03:43.865Z,11.00
2023-01-19T12:06:36.915Z,11.00
2023-01-19T12:09:13.486Z,10.90
2023-01-19T12:11:50.674Z,11.00
2023-01-19T12:14:27.214Z,11.00
2023-01-19T12:19:35.456Z,10.80
2023-01-19T12:22:04.136Z,10.90
2023-01-19T12:24:42.350Z,10.90
2023-01-19T12:27:26.925Z,10.90
2023-01-19T12:29:55.232Z,11.00
2023-01-19T12:32:33.834Z,10.90
2023-01-19T12:35:00.846Z,11.00
2023-01-19T12:37:30.679Z,11.00
2023-01-19T12:40:25.127Z,11.00
2023-01-19T12:43:15.946Z,11.30
2023-01-19T12:45:45.261Z,11.60
2023-01-19T12:48:25.414Z,12.00
2023-01-19T12:50:52.531Z,12.40
2023-01-19T12:53:21.336Z,12.90
2023-01-19T12:55:59.935Z,13.50
2023-01-19T12:58:27.558Z,14.20
2023-01-19T13:01:19.214Z,14.80
2023-01-19T13:04:26.554Z,15.30
2023-01-19T13:06:54.135Z,15.50
2023-01-19T13:09:30.087Z,15.50
2023-01-19T13:12:30.134Z,15.30
2023-01-19T13:15:48.188Z,14.90
2023-01-19T13:18:35.188Z,14.30
2023-01-19T13:21:05.957Z,13.60
2023-01-19T13:23:49.904Z,13.00
2023-01-19T13:26:22.497Z,12.30
2023-01-19T13:28:53.753Z,11.70
2023-01-19T13:31:21.897Z,11.20
2023-01-19T13:33:55.667Z,10.80
2023-01-19T13:36:45.620Z,10.30
2023-01-19T13:39:18.591Z,9.90
2023-01-19T13:41:47.134Z,9.60
2023-01-19T13:44:23.846Z,9.40
2023-01-19T13:46:52.127Z,9.10
2023-01-19T13:49:22.729Z,8.90
2023-01-19T13:52:35.075Z,8.80
2023-01-19T13:55:04.806Z,8.60
2023-01-19T13:57:33.166Z,8.40
2023-01-19T14:00:12.693Z,8.20
2023-01-19T14:02:41.135Z,8.00
2023-01-19T14:05:32.334Z,7.80
2023-01-19T14:08:11.449Z,7.60
2023-01-19T14:10:46.610Z,7.30
2023-01-19T14:13:16.589Z,7.10
2023-01-19T14:15:44.488Z,6.90
2023-01-19T14:18:14.459Z,6.70
2023-01-19T14:20:41.750Z,6.50
2023-01-19T14:23:37.766Z,6.30
2023-01-19T14:26:05.244Z,6.10
2023-01-19T14:28:43.094Z,5.90
2023-01-19T14:31:25.132Z,5.70
2023-01-19T14:33:54.449Z,5.50
2023-01-19T14:36:42.031Z,5.40
2023-01-19T14:39:20.369Z,5.20
2023-01-19T14:41:49.263Z,5.00
2023-01-19T14:44:41.867Z,4.80
2023-01-19T14:47:29.702Z,4.60
2023-01-19T14:50:01.205Z,4.40
2023-01-19T14:52:38.631Z,4.20
2023-01-19T14:55:08.423Z,4.10
2023-01-19T14:57:36.621Z,3.90
2023-01-19T15:00:17.295Z,3.80
2023-01-19T15:02:45.992Z,3.60
2023-01-19T15:05:13.504Z,3.50
2023-01-19T15:07:43.769Z,3.40
2023-01-19T15:10:23.148Z,3.20
2023-01-19T15:12:52.141Z,3.10
2023-01-19T15:15:25.826Z,3.00
2023-01-19T15:17:56.053Z,2.80
2023-01-19T15:20:23.771Z,2.70
2023-01-19T15:22:51.047Z,2.50
2023-01-19T15:25:26.149Z,2.40
2023-01-19T15:27:57.137Z,2.30
2023-01-19T15:30:27.976Z,2.20
2023-01-19T15:32:54.989Z,2.10
2023-01-19T15:35:23.824Z,1.90
2023-01-19T15:37:51.240Z,1.80
2023-01-19T15:40:19.854Z,1.70
2023-01-19T15:42:47.117Z,1.60
2023-01-19T15:45:36.607Z,1.50
2023-01-19T15:48:08.908Z,1.40
2023-01-19T15:50:38.324Z,1.20
2023-01-19T15:53:05.727Z,1.10
2023-01-19T15:55:32.867Z,1.00
2023-01-19T15:58:02.503Z,0.90
2023-01-19T16:00:32.025Z,0.90
2023-01-19T16:02:59.599Z,0.80
2023-01-19T16:05:41.352Z,0.80
2023-01-19T16:08:10.494Z,0.70
2023-01-19T16:10:37.398Z,0.60
2023-01-19T16:13:04.652Z,0.60
2023-01-19T16:15:32.327Z,0.50
2023-01-19T16:17:59.400Z,0.50
2023-01-19T16:20:26.408Z,0.40
2023-01-19T16:22:54.941Z,0.30
2023-01-19T16:25:23.666Z,0.30
2023-01-19T16:27:50.745Z,0.20
2023-01-19T16:30:19.505Z,0.20
2023-01-19T16:32:47.229Z,0.10
2023-01-19T16:35:15.700Z,0.10
2023-01-19T16:37:42.732Z,0.10
2023-01-19T16:40:10.358Z,0.10
2023-01-19T16:42:37.404Z,0.00
2023-01-19T16:45:04.627Z,0.00
2023-01-19T16:47:31.504Z,0.00
2023-01-19T16:49:58.525Z,0.00
2023-01-19T16:52:25.403Z,0.00
2023-01-19T16:54:54.775Z,0.00
2023-01-19T16:57:21.772Z,0.00
2023-01-19T16:59:50.689Z,0.00
2023-01-19T17:02:17.499Z,0.00
2023-01-19T17:04:44.415Z,0.00
2023-01-19T17:07:11.296Z,-0.10
2023-01-19T17:09:38.216Z,-0.10
2023-01-19T17:12:05.418Z,-0.10
2023-01-19T17:14:32.394Z,-0.20
2023-01-19T17:17:02.182Z,-0.20
2023-01-19T17:19:29.083Z,-0.20
2023-01-19T17:21:56.071Z,-0.30
2023-01-19T17:24:23.081Z,-0.30
2023-01-19T17:26:50.254Z,-0.30
2023-01-19T17:29:17.563Z,-0.30
2023-01-19T17:31:46.086Z,-0.40
2023-01-19T17:34:13.252Z,-0.40
2023-01-19T17:36:41.080Z,-0.40
2023-01-19T17:39:11.434Z,-0.40
2023-01-19T17:41:38.399Z,-0.40
2023-01-19T17:44:06.241Z,-0.40
2023-01-19T17:46:37.702Z,-0.40
2023-01-19T17:49:06.924Z,-0.40
2023-01-19T17:51:34.424Z,-0.50
2023-01-19T17:54:01.409Z,-0.50
2023-01-19T17:56:30.564Z,-0.50
2023-01-19T17:58:58.541Z,-0.60
2023-01-19T18:01:28.217Z,-0.60
2023-01-19T18:03:55.432Z,-0.60
2023-01-19T18:06:23.341Z,-0.70
2023-01-19T18:08:50.399Z,-0.70
2023-01-19T18:11:19.491Z,-0.70
2023-01-19T18:13:48.455Z,-0.70
2023-01-19T18:16:21.301Z,-0.70
2023-01-19T18:18:49.976Z,-0.70
2023-01-19T18:21:17.709Z,-0.80
2023-01-19T18:23:45.747Z,-0.80
2023-01-19T18:26:22.799Z,-0.80
2023-01-19T18:28:50.226Z,-0.80
2023-01-19T18:31:19.010Z,-0.80
2023-01-19T18:33:47.651Z,-0.80
2023-01-19T18:36:14.891Z,-0.90
2023-01-19T18:38:42.145Z,-0.80
2023-01-19T18:41:12.621Z,-0.80
2023-01-19T18:43:40.024Z,-0.80
2023-01-19T18:46:07.177Z,-0.80
2023-01-19T18:48:34.843Z,-0.80
2023-01-19T18:51:06.687Z,-0.80
2023-01-19T18:53:33.744Z,-0.80
2023-01-19T18:56:04.566Z,-0.80
2023-01-19T18:58:33.247Z,-0.80
2023-01-19T19:01:01.263Z,-0.80
2023-01-19T19:03:28.617Z,-0.80
2023-01-19T19:05:55.915Z,-0.80
2023-01-19T19:08:23.244Z,-0.80
2023-01-19T19:10:50.328Z,-0.80
2023-01-19T19:13:17.718Z,-0.90
2023-01-19T19:15:44.911Z,-0.90
2023-01-19T19:18:14.082Z,-0.90
2023-01-19T19:20:43.187Z,-0.90
2023-01-19T19:23:11.192Z,-0.90
2023-01-19T19:25:38.385Z,-1.00
2023-01-19T19:28:05.501Z,-1.00
2023-01-19T19:30:34.697Z,-1.00
2023-01-19T19:33:01.794Z,-1.00
2023-01-19T19:35:28.710Z,-1.00
2023-01-19T19:37:57.834Z,-1.00
2023-01-19T19:40:26.221Z,-0.90
2023-01-19T19:42:53.202Z,-0.90
2023-01-19T19:45:20.203Z,-0.80
2023-01-19T19:47:47.265Z,-0.80
2023-01-19T19:50:15.371Z,-0.80
2023-01-19T19:52:43.189Z,-0.70
2023-01-19T19:55:11.330Z,-0.70
2023-01-19T19:57:38.600Z,-0.70
2023-01-19T20:00:06.416Z,-0.60
2023-01-19T20:02:33.371Z,-0.60
2023-01-19T20:05:00.324Z,-0.60
2023-01-19T20:07:27.290Z,-0.60
2023-01-19T20:09:55.190Z,-0.60
2023-01-19T20:12:22.200Z,-0.60
2023-01-19T20:14:49.259Z,-0.60
2023-01-19T20:17:16.196Z,-0.60
2023-01-19T20:19:45.653Z,-0.60
2023-01-19T20:22:12.726Z,-0.60
2023-01-19T20:24:39.784Z,-0.70
2023-01-19T20:27:06.670Z,-0.70
2023-01-19T20:29:33.531Z,-0.70
2023-01-19T20:32:00.538Z,-0.70
2023-01-19T20:34:32.165Z,-0.70
2023-01-19T20:37:01.787Z,-0.70
2023-01-19T20:39:33.221Z,-0.60
2023-01-19T20:42:00.472Z,-0.60
2023-01-19T20:44:27.476Z,-0.60
2023-01-19T20:46:55.575Z,-0.60
2023-01-19T20:49:22.788Z,-0.60
2023-01-19T20:51:51.938Z,-0.60
2023-01-19T20:54:21.089Z,-0.70
2023-01-19T20:56:48.160Z,-0.60
2023-01-19T20:59:17.321Z,-0.60
2023-01-19T21:01:45.102Z,-0.70
2023-01-19T21:04:12.628Z,-0.70
2023-01-19T21:06:41.516Z,-0.70
2023-01-19T21:09:09.765Z,-0.70
2023-01-19T21:11:38.518Z,-0.70
2023-01-19T21:14:05.970Z,-0.80
2023-01-19T21:16:34.705Z,-0.80
2023-01-19T21:19:01.774Z,-0.80
2023-01-19T21:21:31.471Z,-0.80
2023-01-19T21:24:00.867Z,-0.80
2023-01-19T21:26:29.952Z,-0.80
2023-01-19T21:29:01.336Z,-0.80
2023-01-19T21:31:28.973Z,-0.80
2023-01-19T21:33:57.110Z,-0.80
2023-01-19T21:36:24.741Z,-0.80
2023-01-19T21:38:52.496Z,-0.90
2023-01-19T21:41:19.643Z,-0.80
2023-01-19T21:43:46.630Z,-0.80
2023-01-19T21:46:17.895Z,-0.80
2023-01-19T21:48:45.932Z,-0.80
2023-01-19T21:51:14.314Z,-0.80
2023-01-19T21:53:41.558Z,-0.80
2023-01-19T21:56:09.994Z,-0.80
2023-01-19T21:58:37.068Z,-0.80
2023-01-19T22:01:06.788Z,-0.80
2023-01-19T22:03:33.723Z,-0.70
2023-01-19T22:06:09.292Z,-0.70
2023-01-19T22:08:36.920Z,-0.70
2023-01-19T22:11:05.518Z,-0.70
2023-01-19T22:13:33.529Z,-0.70
2023-01-19T22:16:02.009Z,-0.70
2023-01-19T22:18:28.895Z,-0.70
2023-01-19T22:20:55.808Z,-0.80
2023-01-19T22:23:22.686Z,-0.80
2023-01-19T22:25:49.597Z,-0.80
2023-01-19T22:28:16.447Z,-0.80
2023-01-19T22:30:43.716Z,-0.90
2023-01-19T22:33:10.626Z,-0.90
2023-01-19T22:35:37.473Z,-0.90
2023-01-19T22:38:04.352Z,-0.90
2023-01-19T22:40:31.204Z,-0.90
2023-01-19T22:42:58.018Z,-0.90
2023-01-19T22:45:24.905Z,-0.90
2023-01-19T22:47:51.846Z,-0.90
2023-01-19T22:50:18.727Z,-0.90
2023-01-19T22:52:45.596Z,-0.90
2023-01-19T22:55:12.948Z,-0.90
2023-01-19T22:57:40.112Z,-0.90
2023-01-19T23:00:08.980Z,-0.90
2023-01-19T23:02:35.897Z,-0.90
2023-01-19T23:05:02.738Z,-0.90
2023-01-19T23:07:29.612Z,-0.90
2023-01-19T23:09:56.461Z,-0.90
2023-01-19T23:12:23.284Z,-0.80
2023-01-19T23:14:50.361Z,-0.80
2023-01-19T23:17:17.334Z,-0.80
2023-01-19T23:19:44.227Z,-0.80
2023-01-19T23:22:11.260Z,-0.80
2023-01-19T23:24:38.222Z,-0.80
2023-01-19T23:27:05.197Z,-0.80
2023-01-19T23:29:32.091Z,-0.80
2023-01-19T23:31:58.912Z,-0.70
2023-01-19T23:34:25.747Z,-0.70
2023-01-19T23:36:52.541Z,-0.70
2023-01-19T23:39:21.209Z,-0.60
2023-01-19T23:41:49.510Z,-0.60
2023-01-19T23:44:17.331Z,-0.60
2023-01-19T23:46:44.651Z,-0.60
2023-01-19T23:49:12.478Z,-0.60
2023-01-19T23:51:40.817Z,-0.60
2023-01-19T23:54:08.091Z,-0.60
2023-01-19T23:56:37.301Z,-0.60
2023-01-19T23:59:10.301Z,-0.60
