createdAt,value
2018-05-02T00:00:40.902Z,5.70
2018-05-02T00:01:40.916Z,4.40
2018-05-02T00:02:40.894Z,6.10
2018-05-02T00:03:40.908Z,6.40
2018-05-02T00:04:40.912Z,5.20
2018-05-02T00:05:40.936Z,6.50
2018-05-02T00:06:40.974Z,4.70
2018-05-02T00:07:40.980Z,4.50
2018-05-02T00:08:41.006Z,5.90
2018-05-02T00:09:41.013Z,5.60
2018-05-02T00:10:41.002Z,5.00
2018-05-02T00:11:40.991Z,4.40
2018-05-02T00:12:40.989Z,4.50
2018-05-02T00:13:41.001Z,5.00
2018-05-02T00:14:41.034Z,4.60
2018-05-02T00:15:41.066Z,6.20
2018-05-02T00:16:41.047Z,5.40
2018-05-02T00:17:41.048Z,4.90
2018-05-02T00:18:41.090Z,4.80
2018-05-02T00:19:41.126Z,5.30
2018-05-02T00:20:41.094Z,4.60
2018-05-02T00:21:41.089Z,5.40
2018-05-02T00:22:41.094Z,5.70
2018-05-02T00:23:41.109Z,4.90
2018-05-02T00:24:41.168Z,4.90
2018-05-02T00:25:41.151Z,5.00
2018-05-02T00:26:41.135Z,5.30
2018-05-02T00:27:41.160Z,7.00
2018-05-02T00:28:41.183Z,5.20
2018-05-02T00:29:41.228Z,5.20
2018-05-02T00:30:41.200Z,6.50
2018-05-02T00:31:41.190Z,6.60
2018-05-02T00:32:41.209Z,7.00
2018-05-02T00:33:41.223Z,7.00
2018-05-02T00:34:41.276Z,6.70
2018-05-02T00:35:41.268Z,5.40
2018-05-02T00:36:41.247Z,6.20
2018-05-02T00:37:41.256Z,6.90
2018-05-02T00:38:41.258Z,5.90
2018-05-02T00:39:41.279Z,6.90
2018-05-02T00:40:41.350Z,5.80
2018-05-02T00:41:41.286Z,5.80
2018-05-02T00:42:41.297Z,5.50
2018-05-02T00:43:41.353Z,5.90
2018-05-02T00:44:41.320Z,5.50
2018-05-02T00:45:41.339Z,5.30
2018-05-02T00:46:41.625Z,4.90
2018-05-02T00:47:41.384Z,6.70
2018-05-02T00:48:41.460Z,5.60
2018-05-02T00:49:41.423Z,6.10
2018-05-02T00:50:41.437Z,6.50
2018-05-02T00:51:41.725Z,6.50
2018-05-02T00:52:41.412Z,5.10
2018-05-02T00:53:41.477Z,5.60
2018-05-02T00:54:41.472Z,5.50
2018-05-02T00:55:41.436Z,6.70
2018-05-02T00:56:41.450Z,6.10
2018-05-02T00:57:41.449Z,6.30
2018-05-02T00:58:41.498Z,7.30
2018-05-02T00:59:41.489Z,7.40
2018-05-02T01:00:41.507Z,7.40
2018-05-02T01:01:41.533Z,7.20
2018-05-02T01:02:41.511Z,6.50
2018-05-02T01:03:41.520Z,6.60
2018-05-02T01:04:41.580Z,6.00
2018-05-02T01:05:41.561Z,6.90
2018-05-02T01:06:41.544Z,6.60
2018-05-02T01:07:41.555Z,15.10
2018-05-02T01:08:41.560Z,13.50
2018-05-02T01:09:41.720Z,10.10
2018-05-02T01:10:41.592Z,8.10
2018-05-02T01:11:41.603Z,7.20
2018-05-02T01:12:41.601Z,7.50
2018-05-02T01:13:41.609Z,7.00
2018-05-02T01:14:41.637Z,7.90
2018-05-02T01:15:41.666Z,7.30
2018-05-02T01:16:41.658Z,8.40
2018-05-02T01:17:41.666Z,7.40
2018-05-02T01:18:41.731Z,7.30
2018-05-02T01:19:41.684Z,6.90
2018-05-02T01:20:41.757Z,6.40
2018-05-02T01:21:41.705Z,7.10
2018-05-02T01:22:41.729Z,7.70
2018-05-02T01:23:41.726Z,7.20
2018-05-02T01:24:41.719Z,6.80
2018-05-02T01:25:41.787Z,7.70
2018-05-02T01:26:41.750Z,7.30
2018-05-02T01:27:41.779Z,6.80
2018-05-02T01:28:41.770Z,7.20
2018-05-02T01:29:41.782Z,7.70
2018-05-02T01:30:41.823Z,7.60
2018-05-02T01:31:41.836Z,6.50
2018-05-02T01:32:41.819Z,6.20
2018-05-02T01:33:41.826Z,7.10
2018-05-02T01:34:41.833Z,7.30
2018-05-02T01:35:41.847Z,8.10
2018-05-02T01:36:41.889Z,7.80
2018-05-02T01:37:41.897Z,7.00
2018-05-02T01:38:41.902Z,8.40
2018-05-02T01:39:41.870Z,7.50
2018-05-02T01:40:41.889Z,8.40
2018-05-02T01:41:41.900Z,6.90
2018-05-02T01:42:41.914Z,7.40
2018-05-02T01:43:41.944Z,7.30
2018-05-02T01:44:41.929Z,7.50
2018-05-02T01:45:41.960Z,7.20
2018-05-02T01:46:41.953Z,8.10
2018-05-02T01:47:41.954Z,10.30
2018-05-02T01:48:42.000Z,9.10
2018-05-02T01:49:41.985Z,7.70
2018-05-02T01:50:41.996Z,7.90
2018-05-02T01:51:42.018Z,7.80
2018-05-02T01:52:42.000Z,7.30
2018-05-02T01:53:42.074Z,8.10
2018-05-02T01:54:42.070Z,8.00
2018-05-02T01:55:42.035Z,7.70
2018-05-02T01:56:42.046Z,7.00
2018-05-02T01:57:42.055Z,7.80
2018-05-02T01:58:42.071Z,9.10
2018-05-02T01:59:42.109Z,9.70
2018-05-02T02:00:42.090Z,9.40
2018-05-02T02:01:42.097Z,9.20
2018-05-02T02:02:42.099Z,9.10
2018-05-02T02:03:42.111Z,9.80
2018-05-02T02:04:42.149Z,8.60
2018-05-02T02:05:42.126Z,9.50
2018-05-02T02:06:42.151Z,9.20
2018-05-02T02:07:42.175Z,8.00
2018-05-02T02:08:42.162Z,7.80
2018-05-02T02:09:42.198Z,8.30
2018-05-02T02:10:42.182Z,7.40
2018-05-02T02:11:42.190Z,8.10
2018-05-02T02:12:42.202Z,7.40
2018-05-02T02:13:42.251Z,8.40
2018-05-02T02:14:42.288Z,9.80
2018-05-02T02:15:42.234Z,10.10
2018-05-02T02:16:42.237Z,9.10
2018-05-02T02:17:42.252Z,9.60
2018-05-02T02:18:42.290Z,24.30
2018-05-02T02:19:42.264Z,27.90
2018-05-02T02:20:42.309Z,23.00
2018-05-02T02:21:42.324Z,15.90
2018-05-02T02:22:42.311Z,13.40
2018-05-02T02:23:42.315Z,10.80
2018-05-02T02:24:42.327Z,9.90
2018-05-02T02:25:42.349Z,9.70
2018-05-02T02:26:42.361Z,8.90
2018-05-02T02:27:42.395Z,8.90
2018-05-02T02:28:42.364Z,8.60
2018-05-02T02:29:42.368Z,7.90
2018-05-02T02:30:42.381Z,8.50
2018-05-02T02:31:42.393Z,8.40
2018-05-02T02:32:42.437Z,8.20
2018-05-02T02:33:42.413Z,8.50
2018-05-02T02:34:42.410Z,8.70
2018-05-02T02:35:42.423Z,9.80
2018-05-02T02:36:42.432Z,8.70
2018-05-02T02:37:42.484Z,9.20
2018-05-02T02:38:42.453Z,9.30
2018-05-02T02:39:42.483Z,7.80
2018-05-02T02:40:42.492Z,7.50
2018-05-02T02:41:42.489Z,7.50
2018-05-02T02:42:42.557Z,8.20
2018-05-02T02:43:42.509Z,7.60
2018-05-02T02:44:42.504Z,7.70
2018-05-02T02:45:42.526Z,7.00
2018-05-02T02:46:42.525Z,7.00
2018-05-02T02:47:42.580Z,7.50
2018-05-02T02:48:42.611Z,7.40
2018-05-02T02:49:42.569Z,6.70
2018-05-02T02:50:42.582Z,8.00
2018-05-02T02:51:42.574Z,6.80
2018-05-02T02:52:42.595Z,7.30
2018-05-02T02:53:42.602Z,7.30
2018-05-02T02:54:42.643Z,6.30
2018-05-02T02:55:42.647Z,6.10
2018-05-02T02:56:42.632Z,6.10
2018-05-02T02:57:42.638Z,6.70
2018-05-02T02:58:42.669Z,6.30
2018-05-02T02:59:42.668Z,6.50
2018-05-02T03:00:42.721Z,5.90
2018-05-02T03:01:42.729Z,6.50
2018-05-02T03:02:42.687Z,5.80
2018-05-02T03:03:42.689Z,5.80
2018-05-02T03:04:42.749Z,5.50
2018-05-02T03:05:42.729Z,5.50
2018-05-02T03:06:42.728Z,5.20
2018-05-02T03:07:42.780Z,5.40
2018-05-02T03:08:42.752Z,7.30
2018-05-02T03:09:42.776Z,5.20
2018-05-02T03:10:42.784Z,5.30
2018-05-02T03:11:42.763Z,6.50
2018-05-02T03:12:42.811Z,6.10
2018-05-02T03:13:42.821Z,6.90
2018-05-02T03:14:42.816Z,5.30
2018-05-02T03:15:42.830Z,6.00
2018-05-02T03:16:42.906Z,6.00
2018-05-02T03:17:42.839Z,5.70
2018-05-02T03:18:42.862Z,5.80
2018-05-02T03:19:42.850Z,6.60
2018-05-02T03:20:42.852Z,6.80
2018-05-02T03:21:42.859Z,5.30
2018-05-02T03:22:42.876Z,5.90
2018-05-02T03:23:42.947Z,6.40
2018-05-02T03:24:42.897Z,6.40
2018-05-02T03:25:42.907Z,6.40
2018-05-02T03:26:42.915Z,6.40
2018-05-02T03:27:42.943Z,5.90
2018-05-02T03:28:42.922Z,6.50
2018-05-02T03:29:42.960Z,6.40
2018-05-02T03:30:42.943Z,6.30
2018-05-02T03:31:42.975Z,6.30
2018-05-02T03:32:42.994Z,6.80
2018-05-02T03:33:42.990Z,6.90
2018-05-02T03:34:43.045Z,7.30
2018-05-02T03:35:43.004Z,7.60
2018-05-02T03:36:43.004Z,6.40
2018-05-02T03:37:43.055Z,7.00
2018-05-02T03:38:43.045Z,6.80
2018-05-02T03:39:43.037Z,7.30
2018-05-02T03:40:43.046Z,7.80
2018-05-02T03:41:43.050Z,8.80
2018-05-02T03:42:43.100Z,7.10
2018-05-02T03:43:43.079Z,7.60
2018-05-02T03:44:43.082Z,8.40
2018-05-02T03:45:43.086Z,8.00
2018-05-02T03:46:43.093Z,7.60
2018-05-02T03:47:43.135Z,8.00
2018-05-02T03:48:43.148Z,7.70
2018-05-02T03:49:43.125Z,7.80
2018-05-02T03:50:43.205Z,7.70
2018-05-02T03:51:43.169Z,8.10
2018-05-02T03:52:43.160Z,7.90
2018-05-02T03:53:43.174Z,10.00
2018-05-02T03:54:43.171Z,25.00
2018-05-02T03:55:43.191Z,8.80
2018-05-02T03:56:43.249Z,9.90
2018-05-02T03:57:43.249Z,10.60
2018-05-02T03:58:43.220Z,8.40
2018-05-02T03:59:43.288Z,7.70
2018-05-02T04:00:43.233Z,8.40
2018-05-02T04:01:43.240Z,7.30
2018-05-02T04:02:43.254Z,7.00
2018-05-02T04:03:43.278Z,8.00
2018-05-02T04:04:43.310Z,7.60
2018-05-02T04:05:43.336Z,7.50
2018-05-02T04:06:43.280Z,7.10
2018-05-02T04:07:43.327Z,7.60
2018-05-02T04:08:43.311Z,9.50
2018-05-02T04:09:43.308Z,11.20
2018-05-02T04:10:43.326Z,7.60
2018-05-02T04:11:43.364Z,7.50
2018-05-02T04:12:43.351Z,7.20
2018-05-02T04:13:43.365Z,7.70
2018-05-02T04:14:43.380Z,7.20
2018-05-02T04:15:43.392Z,8.50
2018-05-02T04:16:43.437Z,7.30
2018-05-02T04:17:43.425Z,7.10
2018-05-02T04:18:43.540Z,7.40
2018-05-02T04:19:43.447Z,7.50
2018-05-02T04:20:43.426Z,7.30
2018-05-02T04:21:43.431Z,7.10
2018-05-02T04:22:43.487Z,8.00
2018-05-02T04:23:43.444Z,8.00
2018-05-02T04:24:43.455Z,7.70
2018-05-02T04:25:43.483Z,7.60
2018-05-02T04:26:43.481Z,7.20
2018-05-02T04:27:43.534Z,8.60
2018-05-02T04:28:43.540Z,7.40
2018-05-02T04:29:43.519Z,7.70
2018-05-02T04:30:43.513Z,7.50
2018-05-02T04:31:43.526Z,7.20
2018-05-02T04:32:43.552Z,7.10
2018-05-02T04:33:43.598Z,7.50
2018-05-02T04:34:43.564Z,7.50
2018-05-02T04:35:43.563Z,7.40
2018-05-02T04:36:43.616Z,7.80
2018-05-02T04:37:43.642Z,7.20
2018-05-02T04:38:43.615Z,7.70
2018-05-02T04:39:43.623Z,7.60
2018-05-02T04:40:43.631Z,7.10
2018-05-02T04:41:43.625Z,6.80
2018-05-02T04:42:43.632Z,8.30
2018-05-02T04:43:43.686Z,7.20
2018-05-02T04:44:43.702Z,7.20
2018-05-02T04:45:43.681Z,7.00
2018-05-02T04:46:43.680Z,7.20
2018-05-02T04:47:43.682Z,7.40
2018-05-02T04:48:43.706Z,7.20
2018-05-02T04:49:43.705Z,6.90
2018-05-02T04:50:43.785Z,7.30
2018-05-02T04:51:43.724Z,8.20
2018-05-02T04:52:43.779Z,7.20
2018-05-02T04:53:43.750Z,8.60
2018-05-02T04:54:43.786Z,8.70
2018-05-02T04:55:43.777Z,8.10
2018-05-02T04:56:43.814Z,8.70
2018-05-02T04:57:43.791Z,9.90
2018-05-02T04:58:43.809Z,9.20
2018-05-02T04:59:43.804Z,10.00
2018-05-02T05:00:43.853Z,11.30
2018-05-02T05:01:43.869Z,10.50
2018-05-02T05:02:43.849Z,14.00
2018-05-02T05:03:43.847Z,10.50
2018-05-02T05:04:43.872Z,12.30
2018-05-02T05:05:43.888Z,11.10
2018-05-02T05:06:43.965Z,10.30
2018-05-02T05:07:43.906Z,8.70
2018-05-02T05:08:43.893Z,11.00
2018-05-02T05:09:43.920Z,11.00
2018-05-02T05:10:43.925Z,8.40
2018-05-02T05:11:44.007Z,8.10
2018-05-02T05:12:43.964Z,8.80
2018-05-02T05:13:43.991Z,9.40
2018-05-02T05:14:43.984Z,8.20
2018-05-02T05:15:43.982Z,9.10
2018-05-02T05:16:44.009Z,8.40
2018-05-02T05:17:44.063Z,8.10
2018-05-02T05:18:44.013Z,6.60
2018-05-02T05:19:44.033Z,6.30
2018-05-02T05:20:44.107Z,6.50
2018-05-02T05:21:44.045Z,7.10
2018-05-02T05:22:44.063Z,7.20
2018-05-02T05:23:44.161Z,6.50
2018-05-02T05:24:44.084Z,8.00
2018-05-02T05:25:44.111Z,9.20
2018-05-02T05:26:44.124Z,8.70
2018-05-02T05:27:44.143Z,8.30
2018-05-02T05:28:44.174Z,9.60
2018-05-02T05:29:44.198Z,8.60
2018-05-02T05:30:44.157Z,8.00
2018-05-02T05:31:44.169Z,10.30
2018-05-02T05:32:44.183Z,11.50
2018-05-02T05:33:44.226Z,7.50
2018-05-02T05:34:44.270Z,8.30
2018-05-02T05:35:44.223Z,7.70
2018-05-02T05:36:44.247Z,9.70
2018-05-02T05:37:44.250Z,7.60
2018-05-02T05:38:44.272Z,7.60
2018-05-02T05:39:44.313Z,7.80
2018-05-02T05:40:44.303Z,8.90
2018-05-02T05:41:44.310Z,7.60
2018-05-02T05:42:44.335Z,7.50
2018-05-02T05:43:44.341Z,7.70
2018-05-02T05:44:44.382Z,8.40
2018-05-02T05:45:44.361Z,9.00
2018-05-02T05:46:44.359Z,8.20
2018-05-02T05:47:44.372Z,10.30
2018-05-02T05:48:44.384Z,7.50
2018-05-02T05:49:44.443Z,7.40
2018-05-02T05:50:44.452Z,6.50
2018-05-02T05:51:44.429Z,7.00
2018-05-02T05:52:44.443Z,6.90
2018-05-02T05:53:44.500Z,7.70
2018-05-02T05:54:44.474Z,7.70
2018-05-02T05:55:44.521Z,12.10
2018-05-02T05:56:44.527Z,11.10
2018-05-02T05:57:44.495Z,9.40
2018-05-02T05:58:44.500Z,8.00
2018-05-02T05:59:44.533Z,6.80
2018-05-02T06:00:44.577Z,9.70
2018-05-02T06:01:44.580Z,8.40
2018-05-02T06:02:44.555Z,7.80
2018-05-02T06:03:44.579Z,6.30
2018-05-02T06:04:44.576Z,8.20
2018-05-02T06:05:44.654Z,7.70
2018-05-02T06:06:44.610Z,7.10
2018-05-02T06:07:44.617Z,5.90
2018-05-02T06:08:44.627Z,6.00
2018-05-02T06:09:44.629Z,7.50
2018-05-02T06:10:44.672Z,7.00
2018-05-02T06:11:46.365Z,8.00
2018-05-02T06:12:44.721Z,6.70
2018-05-02T06:13:44.685Z,6.80
2018-05-02T06:14:44.696Z,8.50
2018-05-02T06:15:44.699Z,6.60
2018-05-02T06:16:44.719Z,9.40
2018-05-02T06:17:44.774Z,6.40
2018-05-02T06:18:44.761Z,7.30
2018-05-02T06:19:44.751Z,6.20
2018-05-02T06:20:44.762Z,6.50
2018-05-02T06:21:44.788Z,6.60
2018-05-02T06:22:44.834Z,7.50
2018-05-02T06:23:44.822Z,6.60
2018-05-02T06:24:44.820Z,7.00
2018-05-02T06:25:44.829Z,8.20
2018-05-02T06:26:44.867Z,9.10
2018-05-02T06:27:44.864Z,6.60
2018-05-02T06:28:44.880Z,7.90
2018-05-02T06:29:44.898Z,11.00
2018-05-02T06:30:44.863Z,7.10
2018-05-02T06:31:44.941Z,6.30
2018-05-02T06:32:44.886Z,9.80
2018-05-02T06:33:44.908Z,7.70
2018-05-02T06:34:44.904Z,8.80
2018-05-02T06:35:44.927Z,5.90
2018-05-02T06:36:44.988Z,6.90
2018-05-02T06:37:45.020Z,6.40
2018-05-02T06:38:44.954Z,5.90
2018-05-02T06:39:44.972Z,7.90
2018-05-02T06:40:44.985Z,7.60
2018-05-02T06:41:44.988Z,6.40
2018-05-02T06:42:45.039Z,6.50
2018-05-02T06:43:45.019Z,9.00
2018-05-02T06:44:45.060Z,6.60
2018-05-02T06:45:45.039Z,6.40
2018-05-02T06:46:45.046Z,6.00
2018-05-02T06:47:45.097Z,5.90
2018-05-02T06:48:45.065Z,6.00
2018-05-02T06:49:45.089Z,6.70
2018-05-02T06:50:45.131Z,6.30
2018-05-02T06:51:45.104Z,7.00
2018-05-02T06:52:45.112Z,6.10
2018-05-02T06:53:45.121Z,6.10
2018-05-02T06:54:45.131Z,6.20
2018-05-02T06:55:45.219Z,5.90
2018-05-02T06:56:45.161Z,5.90
2018-05-02T06:57:45.206Z,7.20
2018-05-02T06:58:45.219Z,8.00
2018-05-02T06:59:45.270Z,11.80
2018-05-02T07:00:45.220Z,6.90
2018-05-02T07:01:45.250Z,10.20
2018-05-02T07:02:45.241Z,6.30
2018-05-02T07:03:45.275Z,6.80
2018-05-02T07:04:45.260Z,7.90
2018-05-02T07:05:45.308Z,8.90
2018-05-02T07:06:45.293Z,6.80
2018-05-02T07:07:45.276Z,6.20
2018-05-02T07:08:45.298Z,7.10
2018-05-02T07:09:45.302Z,8.60
2018-05-02T07:10:45.340Z,5.90
2018-05-02T07:11:45.352Z,6.80
2018-05-02T07:12:45.343Z,8.40
2018-05-02T07:13:45.395Z,6.10
2018-05-02T07:14:45.363Z,8.10
2018-05-02T07:15:45.399Z,5.80
2018-05-02T07:16:45.384Z,6.20
2018-05-02T07:17:45.411Z,6.70
2018-05-02T07:18:45.414Z,6.10
2018-05-02T07:19:45.415Z,7.20
2018-05-02T07:20:45.467Z,6.90
2018-05-02T07:21:45.426Z,6.40
2018-05-02T07:22:45.440Z,5.70
2018-05-02T07:23:45.449Z,7.80
2018-05-02T07:24:45.480Z,8.60
2018-05-02T07:25:45.516Z,7.00
2018-05-02T07:26:45.528Z,6.60
2018-05-02T07:27:45.541Z,9.00
2018-05-02T07:28:45.513Z,21.20
2018-05-02T07:29:45.582Z,8.50
2018-05-02T07:30:45.541Z,7.20
2018-05-02T07:31:45.544Z,9.00
2018-05-02T07:32:45.758Z,7.80
2018-05-02T07:33:45.617Z,9.20
2018-05-02T07:34:45.586Z,8.30
2018-05-02T07:35:45.608Z,7.60
2018-05-02T07:36:45.607Z,6.70
2018-05-02T07:37:45.663Z,8.20
2018-05-02T07:38:45.631Z,8.10
2018-05-02T07:39:45.665Z,7.60
2018-05-02T07:40:45.657Z,14.50
2018-05-02T07:41:45.656Z,10.70
2018-05-02T07:42:45.699Z,7.40
2018-05-02T07:43:45.723Z,8.20
2018-05-02T07:44:45.690Z,10.90
2018-05-02T07:45:45.701Z,16.90
2018-05-02T07:46:46.017Z,10.20
2018-05-02T07:47:45.738Z,8.30
2018-05-02T07:48:45.787Z,6.20
2018-05-02T07:49:45.744Z,7.70
2018-05-02T07:50:45.791Z,8.60
2018-05-02T07:51:45.782Z,5.30
2018-05-02T07:52:45.791Z,6.00
2018-05-02T07:53:45.839Z,6.70
2018-05-02T07:54:45.857Z,6.70
2018-05-02T07:55:45.825Z,6.90
2018-05-02T07:56:45.824Z,6.30
2018-05-02T07:57:45.864Z,6.40
2018-05-02T07:58:45.859Z,6.30
2018-05-02T07:59:45.915Z,7.10
2018-05-02T08:00:45.928Z,6.70
2018-05-02T08:01:45.913Z,7.00
2018-05-02T08:02:45.905Z,7.30
2018-05-02T08:03:45.924Z,7.50
2018-05-02T08:04:45.922Z,6.10
2018-05-02T08:05:45.963Z,7.10
2018-05-02T08:06:45.983Z,6.60
2018-05-02T08:07:45.970Z,5.50
2018-05-02T08:08:46.003Z,7.80
2018-05-02T08:09:45.981Z,6.90
2018-05-02T08:10:46.037Z,8.50
2018-05-02T08:11:46.004Z,6.50
2018-05-02T08:12:46.037Z,7.20
2018-05-02T08:13:46.028Z,6.90
2018-05-02T08:14:46.033Z,7.40
2018-05-02T08:15:46.189Z,6.70
2018-05-02T08:16:46.075Z,7.40
2018-05-02T08:17:46.080Z,6.60
2018-05-02T08:18:46.093Z,6.30
2018-05-02T08:19:46.181Z,6.60
2018-05-02T08:20:46.110Z,7.50
2018-05-02T08:21:46.162Z,7.70
2018-05-02T08:22:46.167Z,6.40
2018-05-02T08:23:46.164Z,7.00
2018-05-02T08:24:46.227Z,6.40
2018-05-02T08:25:46.176Z,6.80
2018-05-02T08:26:46.220Z,8.50
2018-05-02T08:27:46.224Z,11.60
2018-05-02T08:28:46.211Z,6.60
2018-05-02T08:29:46.217Z,7.30
2018-05-02T08:30:46.245Z,6.70
2018-05-02T08:31:46.236Z,7.10
2018-05-02T08:32:46.310Z,6.90
2018-05-02T08:33:46.326Z,6.00
2018-05-02T08:34:46.308Z,6.50
2018-05-02T08:35:46.288Z,6.50
2018-05-02T08:36:46.308Z,6.30
2018-05-02T08:37:46.330Z,5.70
2018-05-02T08:38:46.332Z,5.90
2018-05-02T08:39:46.367Z,6.70
2018-05-02T08:40:46.362Z,7.30
2018-05-02T08:41:46.376Z,5.20
2018-05-02T08:42:46.378Z,5.50
2018-05-02T08:43:46.418Z,5.30
2018-05-02T08:44:46.398Z,5.30
2018-05-02T08:45:46.428Z,6.30
2018-05-02T08:46:46.420Z,6.60
2018-05-02T08:47:46.444Z,7.10
2018-05-02T08:48:46.469Z,7.20
2018-05-02T08:49:46.453Z,5.60
2018-05-02T08:50:46.460Z,6.70
2018-05-02T08:51:46.511Z,6.20
2018-05-02T08:52:46.502Z,5.70
2018-05-02T08:53:46.506Z,6.90
2018-05-02T08:54:46.554Z,7.20
2018-05-02T08:55:46.517Z,5.40
2018-05-02T08:56:46.563Z,5.50
2018-05-02T08:57:46.574Z,5.40
2018-05-02T08:58:46.558Z,6.30
2018-05-02T08:59:46.594Z,5.40
2018-05-02T09:00:46.583Z,6.20
2018-05-02T09:01:46.610Z,5.40
2018-05-02T09:02:46.649Z,7.20
2018-05-02T09:03:46.692Z,5.70
2018-05-02T09:04:46.626Z,4.60
2018-05-02T09:05:46.647Z,6.90
2018-05-02T09:06:46.649Z,4.80
2018-05-02T09:07:46.765Z,8.60
2018-05-02T09:08:46.716Z,7.50
2018-05-02T09:09:46.693Z,9.10
2018-05-02T09:10:46.813Z,7.00
2018-05-02T09:11:46.709Z,6.00
2018-05-02T09:12:46.720Z,5.50
2018-05-02T09:13:46.733Z,6.20
2018-05-02T09:14:46.760Z,7.00
2018-05-02T09:15:46.766Z,5.10
2018-05-02T09:16:46.809Z,7.80
2018-05-02T09:17:46.802Z,10.10
2018-05-02T09:18:46.817Z,6.40
2018-05-02T09:19:46.872Z,7.30
2018-05-02T09:20:46.833Z,9.20
2018-05-02T09:21:46.833Z,14.40
2018-05-02T09:22:46.846Z,11.10
2018-05-02T09:23:46.850Z,10.30
2018-05-02T09:24:46.895Z,10.70
2018-05-02T09:25:46.941Z,8.60
2018-05-02T09:26:46.880Z,8.80
2018-05-02T09:27:46.903Z,7.30
2018-05-02T09:28:46.923Z,6.80
2018-05-02T09:29:46.992Z,6.10
2018-05-02T09:30:46.940Z,6.50
2018-05-02T09:31:46.955Z,9.10
2018-05-02T09:32:46.951Z,7.40
2018-05-02T09:33:46.971Z,12.30
2018-05-02T09:34:47.032Z,15.00
2018-05-02T09:35:46.994Z,5.20
2018-05-02T09:36:47.004Z,4.60
2018-05-02T09:37:47.024Z,5.20
2018-05-02T09:38:47.064Z,4.50
2018-05-02T09:39:47.040Z,5.10
2018-05-02T09:40:47.070Z,5.50
2018-05-02T09:41:47.075Z,4.00
2018-05-02T09:42:47.087Z,5.30
2018-05-02T09:43:47.195Z,5.80
2018-05-02T09:44:47.102Z,5.30
2018-05-02T09:45:47.107Z,5.70
2018-05-02T09:46:47.118Z,4.50
2018-05-02T09:47:47.130Z,6.10
2018-05-02T09:48:47.204Z,7.60
2018-05-02T09:49:47.155Z,6.10
2018-05-02T09:50:47.176Z,6.50
2018-05-02T09:51:47.205Z,6.40
2018-05-02T09:52:47.203Z,6.90
2018-05-02T09:53:47.244Z,5.80
2018-05-02T09:54:47.219Z,6.10
2018-05-02T09:55:47.229Z,4.40
2018-05-02T09:56:47.245Z,5.70
2018-05-02T09:57:47.256Z,5.40
2018-05-02T09:58:47.311Z,4.50
2018-05-02T09:59:47.276Z,6.10
2018-05-02T10:00:47.285Z,6.20
2018-05-02T10:01:47.312Z,8.50
2018-05-02T10:02:47.357Z,6.20
2018-05-02T10:03:47.391Z,6.30
2018-05-02T10:04:47.345Z,5.30
2018-05-02T10:05:47.358Z,4.80
2018-05-02T10:06:47.355Z,5.90
2018-05-02T10:07:47.362Z,6.00
2018-05-02T10:08:47.420Z,4.60
2018-05-02T10:09:47.394Z,6.10
2018-05-02T10:10:47.457Z,7.10
2018-05-02T10:11:47.426Z,4.20
2018-05-02T10:12:47.489Z,4.30
2018-05-02T10:13:47.455Z,5.00
2018-05-02T10:14:47.458Z,4.80
2018-05-02T10:15:47.502Z,5.10
2018-05-02T10:16:47.504Z,4.70
2018-05-02T10:17:47.487Z,6.00
2018-05-02T10:18:47.506Z,5.40
2018-05-02T10:19:47.508Z,4.40
2018-05-02T10:20:47.528Z,4.20
2018-05-02T10:21:47.563Z,4.10
2018-05-02T10:22:47.578Z,4.50
2018-05-02T10:23:47.560Z,4.20
2018-05-02T10:24:47.577Z,4.10
2018-05-02T10:25:47.579Z,4.50
2018-05-02T10:26:47.586Z,5.20
2018-05-02T10:27:47.627Z,4.20
2018-05-02T10:28:47.641Z,4.40
2018-05-02T10:29:47.654Z,4.70
2018-05-02T10:30:47.636Z,5.60
2018-05-02T10:31:47.708Z,5.20
2018-05-02T10:32:47.657Z,4.60
2018-05-02T10:33:47.662Z,6.10
2018-05-02T10:34:47.721Z,7.20
2018-05-02T10:35:47.704Z,4.60
2018-05-02T10:36:47.706Z,4.80
2018-05-02T10:37:47.725Z,4.40
2018-05-02T10:38:47.730Z,4.50
2018-05-02T10:39:47.817Z,4.20
2018-05-02T10:40:47.739Z,5.30
2018-05-02T10:41:47.757Z,5.10
2018-05-02T10:42:47.775Z,5.20
2018-05-02T10:43:47.771Z,6.70
2018-05-02T10:44:47.816Z,7.60
2018-05-02T10:45:47.823Z,5.00
2018-05-02T10:46:47.840Z,5.00
2018-05-02T10:47:47.817Z,5.10
2018-05-02T10:48:47.828Z,6.80
2018-05-02T10:49:47.880Z,4.60
2018-05-02T10:51:13.507Z,6.10
2018-05-02T10:51:47.932Z,5.00
2018-05-02T10:52:47.890Z,5.00
2018-05-02T10:53:47.920Z,5.60
2018-05-02T10:54:47.911Z,5.90
2018-05-02T10:55:47.932Z,6.20
2018-05-02T10:56:47.936Z,6.20
2018-05-02T10:57:48.009Z,6.70
2018-05-02T10:58:47.963Z,5.10
2018-05-02T10:59:47.970Z,7.00
2018-05-02T11:00:47.978Z,6.00
2018-05-02T11:01:47.991Z,5.10
2018-05-02T11:02:48.041Z,6.00
2018-05-02T11:03:48.064Z,5.90
2018-05-02T11:04:48.026Z,6.70
2018-05-02T11:05:48.039Z,6.90
2018-05-02T11:06:48.064Z,5.30
2018-05-02T11:07:48.126Z,4.60
2018-05-02T11:08:48.091Z,5.60
2018-05-02T11:09:48.085Z,6.20
2018-05-02T11:10:48.097Z,4.80
2018-05-02T11:11:48.112Z,5.70
2018-05-02T11:12:48.185Z,5.90
2018-05-02T11:13:48.140Z,6.00
2018-05-02T11:14:48.157Z,5.50
2018-05-02T11:15:48.164Z,4.30
2018-05-02T11:16:48.172Z,3.90
2018-05-02T11:17:48.210Z,6.10
2018-05-02T11:18:48.246Z,5.30
2018-05-02T11:19:48.214Z,5.10
2018-05-02T11:20:48.215Z,4.90
2018-05-02T11:21:48.232Z,5.30
2018-05-02T11:22:48.238Z,4.20
2018-05-02T11:23:48.259Z,7.00
2018-05-02T11:24:48.304Z,5.80
2018-05-02T11:25:48.270Z,5.60
2018-05-02T11:26:48.293Z,6.10
2018-05-02T11:27:48.312Z,5.60
2018-05-02T11:28:48.304Z,5.50
2018-05-02T11:29:48.358Z,4.70
2018-05-02T11:30:48.386Z,4.50
2018-05-02T11:31:48.339Z,4.50
2018-05-02T11:32:48.350Z,3.80
2018-05-02T11:33:48.363Z,4.40
2018-05-02T11:34:48.444Z,4.30
2018-05-02T11:35:48.445Z,5.80
2018-05-02T11:36:48.402Z,4.10
2018-05-02T11:37:48.410Z,6.30
2018-05-02T11:38:48.431Z,5.40
2018-05-02T11:39:48.443Z,3.60
2018-05-02T11:40:48.499Z,3.40
2018-05-02T11:41:48.466Z,4.30
2018-05-02T11:42:48.464Z,3.90
2018-05-02T11:43:48.488Z,3.30
2018-05-02T11:44:48.486Z,5.10
2018-05-02T11:45:48.507Z,4.00
2018-05-02T11:46:48.576Z,3.90
2018-05-02T11:47:48.541Z,4.70
2018-05-02T11:48:48.541Z,3.00
2018-05-02T11:49:48.545Z,3.40
2018-05-02T11:50:48.560Z,3.40
2018-05-02T11:51:48.625Z,3.80
2018-05-02T11:52:48.594Z,2.40
2018-05-02T11:53:48.592Z,4.50
2018-05-02T11:54:48.604Z,3.90
2018-05-02T11:55:48.613Z,4.20
2018-05-02T11:56:48.680Z,4.40
2018-05-02T11:57:48.703Z,3.00
2018-05-02T11:58:48.715Z,3.00
2018-05-02T11:59:48.671Z,3.20
2018-05-02T12:00:48.683Z,2.70
2018-05-02T12:01:48.691Z,2.70
2018-05-02T12:02:48.701Z,5.10
2018-05-02T12:03:48.721Z,5.70
2018-05-02T12:04:48.760Z,5.00
2018-05-02T12:05:48.725Z,4.40
2018-05-02T12:06:48.743Z,3.40
2018-05-02T12:07:48.752Z,3.30
2018-05-02T12:08:48.803Z,4.20
2018-05-02T12:09:48.776Z,4.50
2018-05-02T12:10:48.802Z,5.00
2018-05-02T12:11:48.801Z,3.70
2018-05-02T12:12:48.813Z,4.10
2018-05-02T12:13:48.850Z,3.60
2018-05-02T12:14:48.852Z,3.60
2018-05-02T12:15:48.880Z,4.70
2018-05-02T12:16:48.856Z,4.70
2018-05-02T12:17:48.872Z,6.10
2018-05-02T12:18:48.877Z,5.40
2018-05-02T12:19:48.889Z,6.00
2018-05-02T12:20:48.990Z,5.90
2018-05-02T12:21:48.923Z,6.10
2018-05-02T12:22:48.924Z,5.10
2018-05-02T12:23:48.930Z,4.20
2018-05-02T12:24:48.948Z,5.90
2018-05-02T12:25:48.987Z,7.20
2018-05-02T12:26:49.015Z,4.40
2018-05-02T12:27:49.018Z,5.80
2018-05-02T12:28:48.985Z,6.80
2018-05-02T12:29:49.001Z,6.90
2018-05-02T12:30:49.014Z,5.70
2018-05-02T12:31:49.053Z,5.60
2018-05-02T12:32:49.049Z,8.20
2018-05-02T12:33:49.047Z,6.70
2018-05-02T12:34:49.071Z,5.00
2018-05-02T12:35:49.084Z,4.70
2018-05-02T12:36:49.153Z,4.80
2018-05-02T12:37:49.088Z,4.50
2018-05-02T12:38:49.100Z,5.60
2018-05-02T12:39:49.109Z,6.70
2018-05-02T12:40:49.128Z,5.90
2018-05-02T12:41:49.151Z,4.70
2018-05-02T12:42:49.205Z,4.50
2018-05-02T12:43:49.175Z,5.00
2018-05-02T12:44:49.173Z,6.10
2018-05-02T12:45:49.187Z,5.40
2018-05-02T12:46:49.193Z,5.30
2018-05-02T12:47:49.215Z,5.80
2018-05-02T12:48:49.261Z,4.10
2018-05-02T12:49:49.228Z,5.60
2018-05-02T12:50:49.236Z,3.90
2018-05-02T12:51:49.248Z,4.20
2018-05-02T12:52:49.260Z,4.30
2018-05-02T12:53:49.304Z,4.20
2018-05-02T12:54:49.315Z,3.80
2018-05-02T12:55:49.297Z,4.00
2018-05-02T12:56:49.309Z,5.30
2018-05-02T12:57:49.320Z,5.80
2018-05-02T12:58:49.344Z,4.20
2018-05-02T12:59:49.378Z,4.00
2018-05-02T13:00:49.351Z,4.00
2018-05-02T13:01:49.360Z,5.00
2018-05-02T13:02:49.381Z,5.40
2018-05-02T13:03:49.434Z,4.90
2018-05-02T13:04:49.394Z,4.00
2018-05-02T13:05:49.424Z,4.30
2018-05-02T13:06:49.414Z,3.40
2018-05-02T13:07:49.436Z,3.60
2018-05-02T13:08:49.469Z,3.40
2018-05-02T13:09:49.470Z,4.10
2018-05-02T13:10:49.465Z,3.40
2018-05-02T13:11:49.517Z,3.20
2018-05-02T13:12:49.491Z,2.80
2018-05-02T13:13:49.493Z,3.70
2018-05-02T13:14:49.509Z,4.50
2018-05-02T13:15:49.567Z,4.40
2018-05-02T13:16:49.556Z,3.30