createdAt,value
2022-11-04T00:00:33.423Z,99604.69
2022-11-04T00:03:00.247Z,99605.00
2022-11-04T00:05:26.991Z,99600.22
2022-11-04T00:08:12.282Z,99595.09
2022-11-04T00:10:57.588Z,99601.13
2022-11-04T00:13:24.329Z,99594.31
2022-11-04T00:16:09.576Z,99603.19
2022-11-04T00:18:36.324Z,99594.66
2022-11-04T00:21:21.689Z,99601.38
2022-11-04T00:24:06.913Z,99588.88
2022-11-04T00:26:52.148Z,99591.59
2022-11-04T00:29:18.893Z,99587.16
2022-11-04T00:32:04.029Z,99591.75
2022-11-04T00:34:30.771Z,99590.44
2022-11-04T00:36:57.546Z,99588.34
2022-11-04T00:39:24.295Z,99596.13
2022-11-04T00:41:51.152Z,99598.47
2022-11-04T00:44:17.960Z,99592.13
2022-11-04T00:46:44.866Z,99592.38
2022-11-04T00:49:12.924Z,99586.91
2022-11-04T00:51:39.905Z,99596.94
2022-11-04T00:54:06.763Z,99596.09
2022-11-04T00:56:33.907Z,99594.56
2022-11-04T00:59:00.794Z,99614.81
2022-11-04T01:01:27.676Z,99623.13
2022-11-04T01:03:54.791Z,99622.34
2022-11-04T01:06:23.596Z,99630.41
2022-11-04T01:08:56.377Z,99639.81
2022-11-04T01:11:23.417Z,99638.44
2022-11-04T01:13:51.605Z,99648.88
2022-11-04T01:16:19.359Z,99661.06
2022-11-04T01:18:46.647Z,99669.69
2022-11-04T01:21:15.280Z,99663.59
2022-11-04T01:23:43.983Z,99667.34
2022-11-04T01:26:16.549Z,99663.47
2022-11-04T01:28:43.566Z,99654.88
2022-11-04T01:31:12.627Z,99658.72
2022-11-04T01:33:39.632Z,99669.50
2022-11-04T01:36:07.771Z,99664.03
2022-11-04T01:38:34.859Z,99655.25
2022-11-04T01:41:02.291Z,99676.25
2022-11-04T01:43:44.326Z,99658.84
2022-11-04T01:46:19.846Z,99653.91
2022-11-04T01:48:47.167Z,99688.13
2022-11-04T01:51:14.953Z,99691.84
2022-11-04T01:53:44.071Z,99701.09
2022-11-04T01:56:14.485Z,99708.59
2022-11-04T01:58:47.241Z,99721.09
2022-11-04T02:01:14.221Z,99722.13
2022-11-04T02:03:48.966Z,99723.88
2022-11-04T02:06:18.515Z,99725.09
2022-11-04T02:08:46.479Z,99726.13
2022-11-04T02:11:33.213Z,99726.91
2022-11-04T02:14:01.064Z,99724.00
2022-11-04T02:16:47.219Z,99714.44
2022-11-04T02:19:32.756Z,99721.69
2022-11-04T02:22:18.168Z,99724.88
2022-11-04T02:25:18.949Z,99729.50
2022-11-04T02:28:03.654Z,99728.97
2022-11-04T02:30:50.440Z,99719.91
2022-11-04T02:33:32.318Z,99727.06
2022-11-04T02:36:04.915Z,99727.91
2022-11-04T02:38:51.959Z,99738.09
2022-11-04T02:41:43.115Z,99745.59
2022-11-04T02:44:29.959Z,99750.97
2022-11-04T02:47:06.501Z,99751.53
2022-11-04T02:49:51.864Z,99767.50
2022-11-04T02:52:51.501Z,99761.88
2022-11-04T02:55:45.785Z,99787.47
2022-11-04T02:58:23.627Z,99800.84
2022-11-04T03:00:55.048Z,99806.78
2022-11-04T03:03:27.069Z,99817.34
2022-11-04T03:05:58.312Z,99819.75
2022-11-04T03:08:33.550Z,99830.53
2022-11-04T03:11:10.172Z,99836.75
2022-11-04T03:13:42.470Z,99843.38
2022-11-04T03:16:17.404Z,99853.25
2022-11-04T03:19:05.039Z,99857.09
2022-11-04T03:21:37.104Z,99854.38
2022-11-04T03:24:05.400Z,99857.91
2022-11-04T03:26:58.298Z,99860.31
2022-11-04T03:29:39.653Z,99855.72
2022-11-04T03:32:23.073Z,99859.22
2022-11-04T03:34:50.655Z,99861.13
2022-11-04T03:37:17.844Z,99867.47
2022-11-04T03:39:44.888Z,99875.53
2022-11-04T03:42:23.088Z,99882.28
2022-11-04T03:44:55.190Z,99876.13
2022-11-04T03:47:27.046Z,99886.84
2022-11-04T03:50:03.958Z,99886.66
2022-11-04T03:52:31.458Z,99891.66
2022-11-04T03:54:58.209Z,99890.53
2022-11-04T03:57:50.848Z,99904.09
2022-11-04T04:00:20.980Z,99911.94
2022-11-04T04:03:03.069Z,99921.28
2022-11-04T04:05:33.277Z,99927.16
2022-11-04T04:08:09.453Z,99925.25
2022-11-04T04:10:42.538Z,99935.50
2022-11-04T04:13:23.682Z,99946.50
2022-11-04T04:16:01.121Z,99948.53
2022-11-04T04:18:39.037Z,99961.06
2022-11-04T04:21:09.461Z,99962.19
2022-11-04T04:23:56.385Z,99967.13
2022-11-04T04:26:44.187Z,99964.41
2022-11-04T04:29:11.582Z,99968.00
2022-11-04T04:31:49.770Z,99978.56
2022-11-04T04:34:20.161Z,99989.69
2022-11-04T04:37:30.213Z,99997.88
2022-11-04T04:40:24.705Z,99988.75
2022-11-04T04:43:13.196Z,99998.19
2022-11-04T04:45:43.025Z,100002.19
2022-11-04T04:48:13.255Z,100007.09
2022-11-04T04:50:45.371Z,100003.00
2022-11-04T04:53:12.614Z,100014.16
2022-11-04T04:55:41.710Z,100008.81
2022-11-04T04:58:09.400Z,100012.59
2022-11-04T05:00:36.184Z,100019.13
2022-11-04T05:03:02.988Z,100024.50
2022-11-04T05:05:29.799Z,100032.00
2022-11-04T05:08:05.210Z,100032.44
2022-11-04T05:10:32.035Z,100039.50
2022-11-04T05:13:19.505Z,100049.34
2022-11-04T05:15:46.333Z,100049.16
2022-11-04T05:18:13.129Z,100057.44
2022-11-04T05:20:40.354Z,100054.09
2022-11-04T05:23:08.198Z,100065.06
2022-11-04T05:25:35.102Z,100071.94
2022-11-04T05:28:02.377Z,100081.16
2022-11-04T05:30:29.688Z,100082.47
2022-11-04T05:32:59.970Z,100083.97
2022-11-04T05:35:30.664Z,100091.38
2022-11-04T05:37:57.710Z,100093.09
2022-11-04T05:40:24.959Z,100086.31
2022-11-04T05:42:51.807Z,100093.53
2022-11-04T05:45:18.726Z,100094.25
2022-11-04T05:47:45.536Z,100094.06
2022-11-04T05:50:12.335Z,100092.47
2022-11-04T05:52:39.226Z,100102.94
2022-11-04T05:55:06.595Z,100110.56
2022-11-04T05:57:33.354Z,100111.09
2022-11-04T06:00:00.146Z,100112.72
2022-11-04T06:02:27.027Z,100118.34
2022-11-04T06:04:54.013Z,100119.13
2022-11-04T06:07:20.861Z,100120.22
2022-11-04T06:09:47.676Z,100121.66
2022-11-04T06:12:15.808Z,100127.13
2022-11-04T06:14:44.261Z,100139.47
2022-11-04T06:17:19.448Z,100135.72
2022-11-04T06:19:46.679Z,100139.44
2022-11-04T06:22:15.355Z,100144.16
2022-11-04T06:24:42.705Z,100148.75
2022-11-04T06:27:10.286Z,100147.53
2022-11-04T06:29:40.168Z,100150.66
2022-11-04T06:32:12.562Z,100157.75
2022-11-04T06:34:39.778Z,100147.41
2022-11-04T06:37:07.227Z,100145.81
2022-11-04T06:39:34.507Z,100150.38
2022-11-04T06:42:02.909Z,100148.81
2022-11-04T06:44:30.792Z,100153.69
2022-11-04T06:46:57.863Z,100155.09
2022-11-04T06:49:24.730Z,100152.34
2022-11-04T06:51:52.117Z,100162.66
2022-11-04T06:54:19.243Z,100174.88
2022-11-04T06:56:46.205Z,100179.06
2022-11-04T06:59:16.738Z,100183.66
2022-11-04T07:01:43.786Z,100178.50
2022-11-04T07:04:10.732Z,100198.78
2022-11-04T07:06:39.813Z,100190.38
2022-11-04T07:09:12.115Z,100190.81
2022-11-04T07:11:39.308Z,100200.44
2022-11-04T07:14:06.233Z,100200.19
2022-11-04T07:16:33.007Z,100210.06
2022-11-04T07:18:59.793Z,100222.84
2022-11-04T07:21:26.690Z,100227.28
2022-11-04T07:23:53.692Z,100217.78
2022-11-04T07:26:20.481Z,100228.03
2022-11-04T07:28:47.450Z,100236.22
2022-11-04T07:31:15.261Z,100244.13
2022-11-04T07:33:42.318Z,100245.72
2022-11-04T07:36:12.883Z,100252.06
2022-11-04T07:38:39.661Z,100258.94
2022-11-04T07:41:06.633Z,100255.81
2022-11-04T07:43:33.437Z,100257.06
2022-11-04T07:46:06.666Z,100261.09
2022-11-04T07:48:33.609Z,100271.31
2022-11-04T07:51:01.447Z,100272.41
2022-11-04T07:53:30.253Z,100282.09
2022-11-04T07:55:57.861Z,100290.19
2022-11-04T07:58:25.703Z,100287.72
2022-11-04T08:01:01.453Z,100291.25
2022-11-04T08:03:28.345Z,100300.19
2022-11-04T08:05:59.924Z,100308.31
2022-11-04T08:08:27.944Z,100312.75
2022-11-04T08:11:00.482Z,100334.03
2022-11-04T08:13:29.328Z,100326.09
2022-11-04T08:15:57.055Z,100343.75
2022-11-04T08:18:24.091Z,100337.22
2022-11-04T08:20:52.146Z,100331.59
2022-11-04T08:23:19.765Z,100339.16
2022-11-04T08:25:46.677Z,100348.28
2022-11-04T08:28:17.576Z,100344.44
2022-11-04T08:30:56.392Z,100349.50
2022-11-04T08:33:25.177Z,100351.63
2022-11-04T08:35:52.714Z,100352.75
2022-11-04T08:38:19.763Z,100352.06
2022-11-04T08:40:46.883Z,100358.97
2022-11-04T08:43:13.767Z,100351.09
2022-11-04T08:45:43.017Z,100343.72
2022-11-04T08:48:10.275Z,100338.25
2022-11-04T08:50:37.726Z,100341.56
2022-11-04T08:53:05.201Z,100348.31
2022-11-04T08:55:32.980Z,100343.53
2022-11-04T08:58:01.695Z,100352.59
2022-11-04T09:00:28.581Z,100349.63
2022-11-04T09:02:55.700Z,100352.66
2022-11-04T09:05:23.161Z,100364.44
2022-11-04T09:07:50.172Z,100362.63
2022-11-04T09:10:17.689Z,100364.66
2022-11-04T09:12:45.173Z,100370.84
2022-11-04T09:15:12.546Z,100376.09
2022-11-04T09:17:40.486Z,100381.63
2022-11-04T09:20:07.837Z,100379.78
2022-11-04T09:22:34.632Z,100383.91
2022-11-04T09:25:01.680Z,100389.94
2022-11-04T09:27:28.437Z,100394.53
2022-11-04T09:29:55.209Z,100397.97
2022-11-04T09:32:22.005Z,100399.19
2022-11-04T09:34:48.842Z,100397.53
2022-11-04T09:37:16.115Z,100414.28
2022-11-04T09:39:42.965Z,100412.81
2022-11-04T09:42:21.852Z,100411.94
2022-11-04T09:45:21.243Z,100425.34
2022-11-04T09:47:53.102Z,100427.56
2022-11-04T09:50:49.290Z,100439.81
2022-11-04T09:53:24.085Z,100437.41
2022-11-04T09:55:57.497Z,100431.84
2022-11-04T09:58:24.605Z,100444.81
2022-11-04T10:01:04.890Z,100447.03
2022-11-04T10:03:50.393Z,100448.38
2022-11-04T10:06:33.371Z,100456.97
2022-11-04T10:09:00.095Z,100457.66
2022-11-04T10:11:42.431Z,100456.38
2022-11-04T10:14:25.020Z,100471.84
2022-11-04T10:17:02.409Z,100476.09
2022-11-04T10:19:52.024Z,100480.66
2022-11-04T10:22:32.225Z,100483.75
2022-11-04T10:25:25.651Z,100484.28
2022-11-04T10:27:52.844Z,100495.94
2022-11-04T10:30:22.453Z,100506.44
2022-11-04T10:33:16.992Z,100504.19
2022-11-04T10:36:01.648Z,100513.63
2022-11-04T10:39:00.554Z,100514.72
2022-11-04T10:41:34.653Z,100522.66
2022-11-04T10:44:26.036Z,100512.16
2022-11-04T10:46:55.772Z,100514.84
2022-11-04T10:49:54.744Z,100503.25
2022-11-04T10:52:27.812Z,100517.72
2022-11-04T10:54:54.665Z,100524.34
2022-11-04T10:57:25.043Z,100532.50
2022-11-04T10:59:53.933Z,100537.22
2022-11-04T11:02:45.680Z,100537.09
2022-11-04T11:05:18.881Z,100545.03
2022-11-04T11:07:48.308Z,100538.53
2022-11-04T11:10:30.787Z,100535.06
2022-11-04T11:13:04.736Z,100530.72
2022-11-04T11:15:38.115Z,100533.34
2022-11-04T11:18:08.117Z,100534.69
2022-11-04T11:20:37.904Z,100533.50
2022-11-04T11:23:09.625Z,100533.22
2022-11-04T11:25:45.220Z,100529.47
2022-11-04T11:28:23.572Z,100532.56
2022-11-04T11:30:58.609Z,100544.50
2022-11-04T11:33:28.491Z,100545.28
2022-11-04T11:36:11.952Z,100543.47
2022-11-04T11:38:57.256Z,100552.28
2022-11-04T11:41:31.357Z,100548.66
2022-11-04T11:44:02.202Z,100553.03
2022-11-04T11:46:32.025Z,100558.75
2022-11-04T11:49:01.542Z,100567.53
2022-11-04T11:51:34.717Z,100581.50
2022-11-04T11:54:13.822Z,100601.88
2022-11-04T11:57:12.023Z,100598.31
2022-11-04T12:02:52.159Z,100599.00
2022-11-04T12:11:28.325Z,100596.91
2022-11-04T12:14:05.870Z,100599.69
2022-11-04T12:16:35.584Z,100598.16
2022-11-04T12:19:34.751Z,100596.63
2022-11-04T12:22:18.371Z,100605.50
2022-11-04T12:25:05.345Z,100605.00
2022-11-04T12:27:52.445Z,100611.59
2022-11-04T12:30:32.313Z,100615.91
2022-11-04T12:33:11.680Z,100610.00
2022-11-04T12:35:50.774Z,100604.59
2022-11-04T12:38:43.032Z,100613.75
2022-11-04T12:44:15.829Z,100609.38
2022-11-04T12:46:54.810Z,100614.38
2022-11-04T12:49:49.628Z,100620.53
2022-11-04T12:52:43.499Z,100622.56
2022-11-04T12:55:44.099Z,100618.38
2022-11-04T12:58:30.128Z,100625.28
2022-11-04T13:01:36.488Z,100633.41
2022-11-04T13:04:10.458Z,100644.38
2022-11-04T13:06:46.130Z,100653.34
2022-11-04T13:09:36.615Z,100648.59
2022-11-04T13:12:30.192Z,100652.94
2022-11-04T13:15:07.984Z,100649.38
2022-11-04T13:17:39.728Z,100644.19
2022-11-04T13:20:17.351Z,100642.72
2022-11-04T13:22:48.666Z,100655.41
2022-11-04T13:25:31.022Z,100651.09
2022-11-04T13:27:59.064Z,100655.16
2022-11-04T13:30:49.996Z,100647.03
2022-11-04T13:33:41.615Z,100650.41
2022-11-04T13:36:48.772Z,100656.97
2022-11-04T13:39:35.668Z,100671.28
2022-11-04T13:42:02.462Z,100668.41
2022-11-04T13:44:38.684Z,100688.41
2022-11-04T13:47:17.940Z,100692.38
2022-11-04T13:49:55.402Z,100687.09
2022-11-04T13:52:29.366Z,100684.97
2022-11-04T13:55:02.929Z,100682.13
2022-11-04T13:57:51.443Z,100678.75
2022-11-04T14:00:24.876Z,100683.28
2022-11-04T14:02:58.118Z,100679.28
2022-11-04T14:05:28.268Z,100687.94
2022-11-04T14:08:03.552Z,100690.00
2022-11-04T14:10:49.893Z,100693.47
2022-11-04T14:13:33.438Z,100695.59
2022-11-04T14:16:24.763Z,100692.91
2022-11-04T14:18:53.718Z,100701.53
2022-11-04T14:21:23.411Z,100706.25
2022-11-04T14:24:02.943Z,100708.75
2022-11-04T14:26:45.803Z,100715.38
2022-11-04T14:29:41.009Z,100723.00
2022-11-04T14:32:12.762Z,100723.53
2022-11-04T14:34:41.043Z,100727.78
2022-11-04T14:37:28.660Z,100724.91
2022-11-04T14:40:00.464Z,100732.06
2022-11-04T14:42:50.158Z,100734.81
2022-11-04T14:45:27.018Z,100725.81
2022-11-04T14:48:20.253Z,100730.94
2022-11-04T14:50:51.672Z,100735.78
2022-11-04T14:53:36.806Z,100732.97
2022-11-04T14:56:21.994Z,100752.69
2022-11-04T14:59:03.276Z,100749.38
2022-11-04T15:01:34.944Z,100751.53
2022-11-04T15:04:14.463Z,100749.81
2022-11-04T15:06:54.339Z,100761.59
2022-11-04T15:09:28.991Z,100764.34
2022-11-04T15:12:32.172Z,100771.88
2022-11-04T15:14:59.958Z,100777.09
2022-11-04T15:17:29.742Z,100785.47
2022-11-04T15:20:00.298Z,100782.53
2022-11-04T15:22:29.258Z,100793.03
2022-11-04T15:24:59.483Z,100796.16
2022-11-04T15:27:29.864Z,100805.22
2022-11-04T15:30:03.113Z,100796.91
2022-11-04T15:32:30.143Z,100807.88
2022-11-04T15:34:57.827Z,100808.47
2022-11-04T15:37:26.546Z,100814.31
2022-11-04T15:39:57.674Z,100818.00
2022-11-04T15:42:37.090Z,100828.47
2022-11-04T15:45:22.337Z,100824.78
2022-11-04T15:47:49.798Z,100831.16
2022-11-04T15:50:23.502Z,100835.22
2022-11-04T15:52:55.885Z,100833.25
2022-11-04T15:55:27.348Z,100841.09
2022-11-04T15:57:56.137Z,100841.09
2022-11-04T16:00:29.039Z,100845.22
2022-11-04T16:03:01.071Z,100847.69
2022-11-04T16:05:38.089Z,100852.34
2022-11-04T16:08:22.802Z,100852.25
2022-11-04T16:10:51.332Z,100856.22
2022-11-04T16:13:18.137Z,100852.97
2022-11-04T16:16:20.395Z,100859.53
2022-11-04T16:18:55.731Z,100864.88
2022-11-04T16:21:30.539Z,100873.84
2022-11-04T16:24:18.602Z,100865.44
2022-11-04T16:26:46.539Z,100884.81
2022-11-04T16:29:27.331Z,100881.31
2022-11-04T16:32:23.942Z,100886.03
2022-11-04T16:34:53.904Z,100880.53
2022-11-04T16:37:21.007Z,100888.06
2022-11-04T16:39:49.917Z,100885.00
2022-11-04T16:42:17.644Z,100889.84
2022-11-04T16:44:55.605Z,100896.41
2022-11-04T16:47:22.703Z,100907.22
2022-11-04T16:49:49.464Z,100910.31
2022-11-04T16:52:23.002Z,100912.28
2022-11-04T16:54:49.865Z,100918.38
2022-11-04T16:57:17.102Z,100916.41
2022-11-04T16:59:44.092Z,100916.22
2022-11-04T17:02:23.256Z,100919.38
2022-11-04T17:04:50.029Z,100921.22
2022-11-04T17:07:16.882Z,100915.84
2022-11-04T17:09:43.990Z,100922.09
2022-11-04T17:12:10.887Z,100921.06
2022-11-04T17:14:37.792Z,100919.09
2022-11-04T17:17:05.063Z,100924.63
2022-11-04T17:19:34.836Z,100932.28
2022-11-04T17:22:04.248Z,100939.41
2022-11-04T17:24:31.057Z,100945.31
2022-11-04T17:26:57.913Z,100942.91
2022-11-04T17:29:24.996Z,100942.66
2022-11-04T17:31:55.688Z,100954.06
2022-11-04T17:34:25.760Z,100957.00
2022-11-04T17:36:53.562Z,100955.75
2022-11-04T17:39:20.465Z,100958.84
2022-11-04T17:42:06.055Z,100961.81
2022-11-04T17:44:32.815Z,100970.47
2022-11-04T17:47:00.924Z,100972.53
2022-11-04T17:49:28.672Z,100975.28
2022-11-04T17:51:58.210Z,100973.56
2022-11-04T17:54:26.846Z,100979.53
2022-11-04T17:56:53.640Z,100975.47
2022-11-04T17:59:20.530Z,100972.34
2022-11-04T18:01:47.788Z,100984.44
2022-11-04T18:04:23.370Z,100992.25
2022-11-04T18:06:51.008Z,100987.22
2022-11-04T18:09:18.106Z,100992.84
2022-11-04T18:12:04.461Z,100999.31
2022-11-04T18:14:31.539Z,100994.09
2022-11-04T18:16:58.521Z,100996.59
2022-11-04T18:19:26.405Z,100999.16
2022-11-04T18:21:53.332Z,101002.88
2022-11-04T18:24:20.469Z,101007.09
2022-11-04T18:26:47.351Z,101003.66
2022-11-04T18:29:14.258Z,101001.59
2022-11-04T18:31:48.601Z,101007.56
2022-11-04T18:34:19.217Z,100997.56
2022-11-04T18:36:47.649Z,101005.16
2022-11-04T18:39:16.727Z,101000.38
2022-11-04T18:41:43.941Z,101009.53
2022-11-04T18:44:16.383Z,101011.19
2022-11-04T18:46:43.826Z,101010.63
2022-11-04T18:49:11.866Z,101017.09
2022-11-04T18:51:39.190Z,101022.91
2022-11-04T18:54:07.806Z,101021.47
2022-11-04T18:56:35.320Z,101025.06
2022-11-04T18:59:02.911Z,101017.03
2022-11-04T19:01:33.164Z,101008.50
2022-11-04T19:04:01.066Z,101011.75
2022-11-04T19:06:30.803Z,101013.84
2022-11-04T19:09:05.113Z,101016.53
2022-11-04T19:11:38.554Z,101025.06
2022-11-04T19:14:10.870Z,101033.63
2022-11-04T19:16:39.032Z,101031.22
2022-11-04T19:19:08.675Z,101031.59
2022-11-04T19:21:35.737Z,101044.78
2022-11-04T19:24:05.740Z,101035.22
2022-11-04T19:26:35.416Z,101037.81
2022-11-04T19:29:05.757Z,101031.59
2022-11-04T19:31:33.399Z,101038.16
2022-11-04T19:34:05.755Z,101038.25
2022-11-04T19:36:34.073Z,101050.66
2022-11-04T19:39:01.292Z,101046.00
2022-11-04T19:41:47.095Z,101042.81
2022-11-04T19:44:16.386Z,101055.72
2022-11-04T19:46:43.713Z,101063.34
2022-11-04T19:49:12.484Z,101058.19
2022-11-04T19:51:39.635Z,101060.28
2022-11-04T19:54:06.795Z,101058.19
2022-11-04T19:56:34.343Z,101071.00
2022-11-04T19:59:05.796Z,101070.63
2022-11-04T20:01:34.941Z,101074.97
2022-11-04T20:04:03.007Z,101078.44
2022-11-04T20:06:32.154Z,101083.47
2022-11-04T20:09:05.435Z,101075.75
2022-11-04T20:11:57.351Z,101082.50
2022-11-04T20:14:24.357Z,101080.03
2022-11-04T20:16:51.235Z,101087.19
2022-11-04T20:19:22.603Z,101091.25
2022-11-04T20:21:50.625Z,101094.00
2022-11-04T20:24:17.429Z,101104.72
2022-11-04T20:26:44.442Z,101115.41
2022-11-04T20:29:11.678Z,101112.81
2022-11-04T20:31:39.703Z,101116.97
2022-11-04T20:34:08.449Z,101118.13
2022-11-04T20:36:36.711Z,101116.78
2022-11-04T20:39:10.090Z,101113.97
2022-11-04T20:41:36.880Z,101121.94
2022-11-04T20:44:04.189Z,101123.88
2022-11-04T20:46:34.543Z,101111.25
2022-11-04T20:49:03.042Z,101119.66
2022-11-04T20:51:32.553Z,101125.69
2022-11-04T20:54:01.114Z,101123.72
2022-11-04T20:56:34.126Z,101132.44
2022-11-04T20:59:01.885Z,101142.38
2022-11-04T21:01:31.836Z,101139.84
2022-11-04T21:04:07.553Z,101152.03
2022-11-04T21:06:38.834Z,101147.63
2022-11-04T21:09:08.313Z,101153.53
2022-11-04T21:11:35.879Z,101152.72
2022-11-04T21:14:04.334Z,101161.16
2022-11-04T21:16:31.360Z,101161.91
2022-11-04T21:18:58.523Z,101170.63
2022-11-04T21:21:28.309Z,101168.06
2022-11-04T21:23:59.475Z,101166.63
2022-11-04T21:26:28.558Z,101173.88
2022-11-04T21:28:57.692Z,101173.53
2022-11-04T21:31:25.801Z,101171.34
2022-11-04T21:33:53.359Z,101180.84
2022-11-04T21:36:20.459Z,101187.69
2022-11-04T21:38:47.226Z,101196.84
2022-11-04T21:41:19.472Z,101194.03
2022-11-04T21:43:46.229Z,101193.41
2022-11-04T21:46:15.497Z,101201.38
2022-11-04T21:48:43.067Z,101197.53
2022-11-04T21:51:13.319Z,101204.94
2022-11-04T21:53:41.041Z,101209.66
2022-11-04T21:56:09.653Z,101214.44
2022-11-04T21:58:37.218Z,101215.09
2022-11-04T22:01:07.053Z,101218.34
2022-11-04T22:03:34.409Z,101223.06
2022-11-04T22:06:03.437Z,101232.03
2022-11-04T22:08:31.696Z,101232.47
2022-11-04T22:11:10.144Z,101225.06
2022-11-04T22:13:37.107Z,101229.41
2022-11-04T22:16:15.829Z,101231.81
2022-11-04T22:18:43.493Z,101234.69
2022-11-04T22:21:13.349Z,101235.94
2022-11-04T22:23:40.175Z,101238.09
2022-11-04T22:26:11.190Z,101230.91
2022-11-04T22:28:37.964Z,101237.84
2022-11-04T22:31:17.204Z,101251.41
2022-11-04T22:33:44.619Z,101251.41
2022-11-04T22:36:12.740Z,101242.56
2022-11-04T22:38:41.037Z,101250.84
2022-11-04T22:41:12.841Z,101257.38
2022-11-04T22:43:40.214Z,101257.56
2022-11-04T22:46:11.602Z,101254.41
2022-11-04T22:48:38.389Z,101256.00
2022-11-04T22:51:06.935Z,101248.16
2022-11-04T22:53:33.734Z,101247.72
2022-11-04T22:56:02.082Z,101243.53
2022-11-04T22:58:29.858Z,101257.06
2022-11-04T23:01:03.488Z,101258.09
2022-11-04T23:03:30.769Z,101253.25
2022-11-04T23:05:59.945Z,101259.25
2022-11-04T23:08:28.523Z,101258.25
2022-11-04T23:11:23.437Z,101257.88
2022-11-04T23:14:15.620Z,101255.16
2022-11-04T23:17:05.681Z,101263.16
2022-11-04T23:19:32.534Z,101261.78
2022-11-04T23:22:17.732Z,101267.50
2022-11-04T23:25:03.013Z,101260.41
2022-11-04T23:27:48.895Z,101265.81
2022-11-04T23:30:22.249Z,101266.69
2022-11-04T23:32:50.671Z,101260.78
2022-11-04T23:35:37.311Z,101259.28
2022-11-04T23:38:04.793Z,101264.44
2022-11-04T23:40:32.766Z,101267.66
2022-11-04T23:42:59.527Z,101265.59
2022-11-04T23:45:44.820Z,101277.16
2022-11-04T23:48:31.184Z,101273.44
2022-11-04T23:51:18.806Z,101280.84
2022-11-04T23:54:04.688Z,101276.63
2022-11-04T23:56:50.447Z,101278.16
2022-11-04T23:59:37.378Z,101288.72
