createdAt,value
2017-02-26T00:23:20.280Z,5.6
2017-02-26T00:24:22.793Z,5.6
2017-02-26T00:25:25.299Z,5.6
2017-02-26T00:26:27.816Z,5.6
2017-02-26T00:27:30.154Z,5.6
2017-02-26T00:28:33.458Z,5.6
2017-02-26T00:30:37.900Z,5.6
2017-02-26T00:31:40.917Z,5.6
2017-02-26T00:32:43.417Z,5.6
2017-02-26T00:34:48.635Z,5.6
2017-02-26T00:38:58.882Z,5.6
2017-02-26T00:46:17.081Z,5.6
2017-02-26T00:49:24.901Z,5.6
2017-02-26T00:50:27.406Z,5.6
2017-02-26T00:52:32.638Z,5.6
2017-02-26T00:54:37.556Z,5.6
2017-02-26T00:55:40.400Z,5.6
2017-02-26T00:59:50.935Z,5.6
2017-02-26T01:07:09.131Z,5.6
2017-02-26T01:08:11.637Z,5.6
2017-02-26T01:53:02.966Z,5.6
2017-02-26T01:56:10.795Z,5.6
2017-02-26T01:57:13.298Z,5.6
2017-02-26T02:14:57.620Z,5.6
2017-02-26T02:16:00.128Z,5.6
2017-02-26T02:17:02.629Z,5.6
2017-02-26T02:18:05.146Z,5.6
2017-02-26T02:19:07.651Z,5.6
2017-02-26T02:20:10.255Z,5.6
2017-02-26T02:21:12.770Z,5.6
2017-02-26T02:22:15.803Z,5.6
2017-02-26T02:23:18.862Z,5.6
2017-02-26T02:24:20.709Z,5.6
2017-02-26T02:25:23.467Z,5.6
2017-02-26T02:26:25.970Z,5.6
2017-02-26T02:27:28.481Z,5.6
2017-02-26T02:28:30.981Z,5.6
2017-02-26T02:29:33.988Z,5.6
2017-02-26T02:30:36.750Z,5.6
2017-02-26T02:31:38.756Z,5.6
2017-02-26T02:32:41.826Z,5.6
2017-02-26T02:33:44.323Z,5.6
2017-02-26T02:34:46.738Z,5.6
2017-02-26T02:35:49.523Z,5.6
2017-02-26T02:36:52.578Z,5.6
2017-02-26T02:37:54.590Z,5.6
2017-02-26T02:38:57.091Z,5.6
2017-02-26T02:40:00.176Z,5.6
2017-02-26T02:41:02.477Z,5.6
2017-02-26T02:42:05.537Z,5.6
2017-02-26T02:44:09.939Z,5.6
2017-02-26T02:45:12.449Z,5.6
2017-02-26T02:46:15.551Z,5.6
2017-02-26T02:47:17.896Z,5.6
2017-02-26T02:48:20.402Z,5.6
2017-02-26T02:49:22.900Z,5.6
2017-02-26T02:50:25.427Z,5.6
2017-02-26T02:51:29.056Z,5.6
2017-02-26T02:52:30.551Z,5.6
2017-02-26T02:53:33.572Z,5.6
2017-02-26T02:54:36.087Z,5.6
2017-02-26T02:55:38.595Z,5.6
2017-02-26T02:56:41.357Z,5.6
2017-02-26T02:57:43.869Z,5.6
2017-02-26T02:58:46.388Z,5.6
2017-02-26T02:59:48.730Z,5.6
2017-02-26T03:00:51.777Z,5.6
2017-02-26T03:01:54.541Z,5.6
2017-02-26T03:02:56.553Z,5.6
2017-02-26T03:03:59.073Z,5.6
2017-02-26T03:05:02.082Z,5.6
2017-02-26T03:06:04.594Z,5.6
2017-02-26T03:07:07.344Z,5.6
2017-02-26T03:08:09.515Z,5.6
2017-02-26T03:09:12.528Z,5.6
2017-02-26T03:10:15.043Z,5.6
2017-02-26T03:11:17.380Z,5.6
2017-02-26T03:12:20.188Z,5.6
2017-02-26T03:13:22.693Z,5.6
2017-02-26T03:14:25.195Z,5.6
2017-02-26T03:15:27.710Z,5.6
2017-02-26T03:16:30.218Z,5.6
2017-02-26T03:17:33.306Z,5.6
2017-02-26T03:18:35.823Z,5.6
2017-02-26T03:19:38.154Z,5.6
2017-02-26T03:20:40.508Z,5.6
2017-02-26T03:21:43.522Z,5.6
2017-02-26T03:22:46.341Z,5.6
2017-02-26T03:23:48.341Z,5.6
2017-02-26T03:24:51.354Z,5.6
2017-02-26T03:25:53.854Z,5.6
2017-02-26T03:26:56.401Z,5.6
2017-02-26T03:27:59.205Z,5.6
2017-02-26T03:29:01.711Z,5.6
2017-02-26T03:31:06.626Z,5.6
2017-02-26T03:32:09.144Z,5.6
2017-02-26T03:33:13.504Z,5.6
2017-02-26T03:38:24.898Z,5.6
2017-02-26T03:48:51.363Z,5.6
2017-02-26T03:53:01.039Z,5.6
2017-02-26T03:55:06.658Z,5.6
2017-02-26T03:58:13.933Z,5.6
2017-02-26T03:59:16.889Z,5.6
2017-02-26T04:01:22.029Z,5.6
2017-02-26T04:02:24.490Z,5.6
2017-02-26T04:04:29.867Z,5.6
2017-02-26T04:14:55.746Z,5.6
2017-02-26T04:20:08.626Z,5.6
2017-02-26T04:44:08.285Z,5.6
2017-02-26T04:45:10.740Z,5.6
2017-02-26T04:46:13.192Z,5.6
2017-02-26T04:47:16.675Z,5.6
2017-02-26T04:51:26.608Z,5.6
2017-02-26T04:52:29.082Z,5.6
2017-02-26T04:53:31.373Z,5.6
2017-02-26T04:55:37.264Z,5.6
2017-02-26T04:56:39.510Z,5.6
2017-02-26T04:57:41.960Z,5.6
2017-02-26T04:58:44.434Z,5.6
2017-02-26T04:59:46.885Z,5.6
2017-02-26T05:00:49.838Z,5.6
2017-02-26T05:01:53.080Z,5.6
2017-02-26T05:02:55.033Z,5.6
2017-02-26T05:03:57.511Z,5.6
2017-02-26T05:04:59.961Z,5.6
2017-02-26T05:06:02.444Z,5.6
2017-02-26T05:07:05.673Z,5.6
2017-02-26T05:08:07.634Z,5.6
2017-02-26T05:09:10.435Z,5.6
2017-02-26T05:10:12.902Z,5.6
2017-02-26T05:11:15.380Z,5.6
2017-02-26T05:14:23.399Z,5.6
2017-02-26T05:16:28.280Z,5.6
2017-02-26T05:17:31.273Z,5.6
2017-02-26T05:19:36.385Z,5.6
2017-02-26T05:20:38.508Z,5.6
2017-02-26T05:21:41.466Z,5.6
2017-02-26T05:22:44.268Z,5.6
2017-02-26T05:23:47.243Z,5.6
2017-02-26T05:24:49.449Z,5.6
2017-02-26T05:25:51.900Z,5.6
2017-02-26T05:26:54.379Z,5.6
2017-02-26T05:27:56.833Z,5.6
2017-02-26T05:30:02.542Z,5.6
2017-02-26T05:31:04.852Z,5.6
2017-02-26T05:32:07.202Z,5.6
2017-02-26T05:33:09.818Z,5.6
2017-02-26T05:35:15.437Z,5.6
2017-02-26T05:36:18.480Z,5.6
2017-02-26T05:37:20.429Z,5.6
2017-02-26T05:38:22.880Z,5.6
2017-02-26T05:39:25.666Z,5.6
2017-02-26T05:40:28.425Z,5.6
2017-02-26T05:42:33.808Z,5.6
2017-02-26T05:43:35.791Z,5.6
2017-02-26T05:44:38.244Z,5.6
2017-02-26T05:45:41.448Z,5.6
2017-02-26T05:47:46.307Z,5.6
2017-02-26T05:48:48.782Z,5.6
2017-02-26T05:49:51.232Z,5.6
2017-02-26T05:50:54.435Z,5.6
2017-02-26T05:55:04.624Z,5.6
2017-02-26T05:56:07.240Z,5.6
2017-02-26T05:57:09.531Z,5.6
2017-02-26T05:58:11.812Z,5.6
2017-02-26T05:59:14.622Z,5.6
2017-02-26T06:00:17.414Z,5.6
2017-02-26T06:01:20.204Z,5.6
2017-02-26T06:02:22.656Z,5.6
2017-02-26T06:09:40.816Z,5.6
2017-02-26T06:10:43.302Z,5.6
2017-02-26T06:11:45.764Z,5.6
2017-02-26T06:12:48.232Z,5.6
2017-02-26T06:13:51.198Z,5.6
2017-02-26T06:22:12.299Z,5.6
2017-02-26T06:28:27.558Z,5.6
2017-02-26T06:30:32.416Z,5.6
2017-02-26T06:43:03.948Z,5.6
2017-02-26T06:44:06.398Z,5.6
2017-02-26T06:53:29.741Z,5.6
2017-02-26T06:54:32.733Z,5.6
2017-02-26T06:56:37.108Z,5.6
2017-02-26T06:57:39.908Z,5.6
2017-02-26T06:58:42.624Z,5.7
2017-02-26T07:01:50.225Z,5.6
2017-02-26T07:02:52.689Z,5.6
2017-02-26T07:03:55.947Z,5.6
2017-02-26T07:04:57.904Z,5.6
2017-02-26T07:06:00.895Z,5.7
2017-02-26T07:07:03.347Z,5.6
2017-02-26T07:08:05.803Z,5.6
2017-02-26T07:09:09.032Z,5.6
2017-02-26T07:10:10.998Z,5.7
2017-02-26T07:11:13.450Z,5.7
2017-02-26T07:12:16.408Z,5.6
2017-02-26T07:13:18.891Z,5.6
2017-02-26T07:14:21.611Z,5.6
2017-02-26T07:15:24.063Z,5.6
2017-02-26T07:16:26.343Z,5.7
2017-02-26T07:17:29.325Z,5.7
2017-02-26T07:18:31.778Z,5.7
2017-02-26T07:19:34.478Z,5.7
2017-02-26T07:20:37.463Z,5.7
2017-02-26T07:21:39.243Z,5.7
2017-02-26T07:22:42.208Z,5.7
2017-02-26T07:23:44.681Z,5.7
2017-02-26T07:24:47.398Z,5.7
2017-02-26T07:25:50.391Z,5.7
2017-02-26T07:26:52.347Z,5.7
2017-02-26T07:27:54.797Z,5.7
2017-02-26T07:28:57.752Z,5.7
2017-02-26T07:31:03.424Z,5.7
2017-02-26T07:32:05.403Z,5.7
2017-02-26T07:33:08.200Z,5.7
2017-02-26T07:34:10.485Z,5.7
2017-02-26T07:35:13.282Z,5.7
2017-02-26T07:36:15.985Z,5.7
2017-02-26T07:37:18.450Z,5.7
2017-02-26T07:38:21.268Z,5.7
2017-02-26T07:40:26.124Z,5.7
2017-02-26T07:41:28.725Z,5.7
2017-02-26T07:42:31.174Z,5.7
2017-02-26T07:43:34.132Z,5.8
2017-02-26T07:44:36.588Z,5.7
2017-02-26T07:45:39.035Z,5.7
2017-02-26T07:46:42.128Z,5.7
2017-02-26T07:47:44.425Z,5.8
2017-02-26T07:48:46.893Z,5.8
2017-02-26T07:49:49.385Z,5.8
2017-02-26T07:50:52.348Z,5.8
2017-02-26T07:51:55.049Z,5.8
2017-02-26T07:52:57.507Z,5.8
2017-02-26T07:53:59.988Z,5.8
2017-02-26T07:55:02.451Z,5.8
2017-02-26T07:56:04.731Z,5.8
2017-02-26T07:57:07.950Z,5.8
2017-02-26T07:58:10.228Z,5.8
2017-02-26T07:59:13.184Z,5.8
2017-02-26T08:00:15.637Z,5.8
2017-02-26T08:01:18.627Z,5.8
2017-02-26T08:02:20.885Z,5.8
2017-02-26T08:03:23.340Z,5.8
2017-02-26T08:04:25.806Z,5.8
2017-02-26T08:06:31.167Z,5.8
2017-02-26T08:07:33.751Z,5.8
2017-02-26T08:08:36.229Z,5.8
2017-02-26T08:09:38.690Z,5.8
2017-02-26T08:10:41.650Z,5.8
2017-02-26T08:11:44.111Z,5.8
2017-02-26T08:12:46.820Z,5.8
2017-02-26T08:13:49.268Z,5.8
2017-02-26T08:14:51.390Z,5.8
2017-02-26T08:15:54.350Z,5.8
2017-02-26T08:16:57.308Z,5.8
2017-02-26T08:18:00.089Z,5.8
2017-02-26T08:19:02.555Z,5.8
2017-02-26T08:20:04.856Z,5.8
2017-02-26T08:21:07.324Z,5.8
2017-02-26T08:22:10.275Z,5.9
2017-02-26T08:23:13.065Z,5.8
2017-02-26T08:24:15.528Z,5.8
2017-02-26T08:25:17.979Z,5.8
2017-02-26T08:26:20.263Z,5.8
2017-02-26T08:27:23.229Z,5.8
2017-02-26T08:28:26.115Z,5.9
2017-02-26T08:29:28.065Z,5.9
2017-02-26T08:31:33.442Z,5.9
2017-02-26T08:32:35.894Z,5.9
2017-02-26T08:33:39.103Z,5.9
2017-02-26T08:34:41.400Z,5.9
2017-02-26T08:35:43.879Z,5.9
2017-02-26T08:36:46.370Z,5.9
2017-02-26T08:37:49.150Z,5.9
2017-02-26T08:38:51.687Z,5.9
2017-02-26T08:39:54.151Z,5.9
2017-02-26T08:40:57.110Z,5.9
2017-02-26T08:41:59.564Z,5.9
2017-02-26T08:43:02.029Z,5.9
2017-02-26T08:44:05.237Z,6
2017-02-26T08:45:07.185Z,6
2017-02-26T08:46:10.150Z,6
2017-02-26T08:47:12.602Z,6
2017-02-26T08:48:14.883Z,6
2017-02-26T08:49:18.156Z,6
2017-02-26T08:50:20.271Z,6
2017-02-26T08:51:22.741Z,6
2017-02-26T08:52:25.710Z,6
2017-02-26T08:53:28.001Z,6
2017-02-26T08:54:31.237Z,6
2017-02-26T08:55:33.182Z,6
2017-02-26T08:56:36.157Z,6.1
2017-02-26T08:57:38.609Z,6
2017-02-26T08:58:40.893Z,6
2017-02-26T08:59:44.106Z,6.1
2017-02-26T09:01:48.862Z,6
2017-02-26T09:02:51.824Z,6.1
2017-02-26T09:03:54.273Z,6
2017-02-26T09:04:57.060Z,6
2017-02-26T09:05:59.525Z,6
2017-02-26T09:07:01.978Z,6.1
2017-02-26T09:08:04.937Z,6.1
2017-02-26T09:09:07.387Z,6.1
2017-02-26T09:10:10.148Z,6.1
2017-02-26T09:11:12.595Z,6.1
2017-02-26T09:12:14.878Z,6.1
2017-02-26T09:13:17.661Z,6.1
2017-02-26T09:14:20.447Z,6.1
2017-02-26T09:15:23.170Z,6.1
2017-02-26T09:16:25.462Z,6.1
2017-02-26T09:17:28.421Z,6.1
2017-02-26T09:18:30.883Z,6.1
2017-02-26T09:19:33.333Z,6.1
2017-02-26T09:20:36.541Z,6.1
2017-02-26T09:21:38.490Z,6.1
2017-02-26T09:22:41.456Z,6.1
2017-02-26T09:23:43.921Z,6.2
2017-02-26T09:24:46.717Z,6.1
2017-02-26T09:25:49.470Z,6.1
2017-02-26T09:26:51.930Z,6.1
2017-02-26T09:27:54.391Z,6.1
2017-02-26T09:28:56.862Z,6.1
2017-02-26T09:30:00.342Z,6.1
2017-02-26T09:32:05.017Z,6.1
2017-02-26T09:33:08.023Z,6.1
2017-02-26T09:34:10.495Z,6.1
2017-02-26T09:35:13.379Z,6.1
2017-02-26T09:36:15.175Z,6.1
2017-02-26T09:37:17.708Z,6.1
2017-02-26T09:38:20.658Z,6.1
2017-02-26T09:39:23.123Z,6.1
2017-02-26T09:40:25.575Z,6.1
2017-02-26T09:41:28.532Z,6.1
2017-02-26T09:42:31.238Z,6.1
2017-02-26T09:43:33.696Z,6.1
2017-02-26T09:44:36.001Z,6.1
2017-02-26T09:45:38.953Z,6.1
2017-02-26T09:46:41.405Z,6.1
2017-02-26T09:47:44.101Z,6.1
2017-02-26T09:48:46.228Z,6.1
2017-02-26T09:49:49.711Z,6.2
2017-02-26T09:50:51.672Z,6.2
2017-02-26T09:51:54.625Z,6.2
2017-02-26T09:52:57.347Z,6.1
2017-02-26T09:53:59.836Z,6.1
2017-02-26T09:55:02.312Z,6.2
2017-02-26T09:56:04.779Z,6.2
2017-02-26T09:57:07.734Z,6.2
2017-02-26T09:58:10.491Z,6.2
2017-02-26T09:59:12.951Z,6.2
2017-02-26T10:00:15.403Z,6.2
2017-02-26T10:01:17.868Z,6.2
2017-02-26T10:02:20.345Z,6.2
2017-02-26T10:03:23.434Z,6.2
2017-02-26T10:04:25.894Z,6.2
2017-02-26T10:05:28.189Z,6.2
2017-02-26T10:06:31.145Z,6.2
2017-02-26T10:07:33.614Z,6.2
2017-02-26T10:08:36.374Z,6.2
2017-02-26T10:09:38.842Z,6.2
2017-02-26T10:10:41.294Z,6.2
2017-02-26T10:11:44.267Z,6.2
2017-02-26T10:12:47.259Z,6.2
2017-02-26T10:13:49.297Z,6.2
2017-02-26T10:14:51.750Z,6.2
2017-02-26T10:15:54.709Z,6.2
2017-02-26T10:16:57.006Z,6.2
2017-02-26T10:17:59.992Z,6.2
2017-02-26T10:19:02.703Z,6.2
2017-02-26T10:20:05.174Z,6.2
2017-02-26T10:21:07.627Z,6.3
2017-02-26T10:22:10.090Z,6.3
2017-02-26T10:23:13.043Z,6.3
2017-02-26T10:25:18.156Z,6.3
2017-02-26T10:26:20.626Z,6.3
2017-02-26T10:27:23.077Z,6.3
2017-02-26T10:29:28.247Z,6.3
2017-02-26T10:30:31.471Z,6.3
2017-02-26T10:31:33.919Z,6.3
2017-02-26T10:32:36.205Z,6.3
2017-02-26T10:33:38.678Z,6.3
2017-02-26T10:34:41.471Z,6.3
2017-02-26T10:35:44.225Z,6.3
2017-02-26T10:36:46.682Z,6.3
2017-02-26T10:37:49.134Z,6.3
2017-02-26T10:38:52.091Z,6.4
2017-02-26T10:39:54.377Z,6.3
2017-02-26T10:40:57.591Z,6.3
2017-02-26T10:42:00.041Z,6.3
2017-02-26T10:43:03.086Z,6.3
2017-02-26T10:44:05.061Z,6.3
2017-02-26T10:45:08.048Z,6.3
2017-02-26T10:46:10.763Z,6.3
2017-02-26T10:48:15.462Z,6.3
2017-02-26T10:49:17.756Z,6.3
2017-02-26T10:50:20.711Z,6.3
2017-02-26T10:51:23.425Z,6.3
2017-02-26T10:52:25.707Z,6.3
2017-02-26T10:53:28.506Z,6.3
2017-02-26T10:54:30.954Z,6.3
2017-02-26T10:55:33.765Z,6.4
2017-02-26T10:56:36.480Z,6.4
2017-02-26T10:57:38.954Z,6.4
2017-02-26T10:58:41.916Z,6.4
2017-02-26T10:59:44.377Z,6.4
2017-02-26T11:00:46.833Z,6.3
2017-02-26T11:01:49.421Z,6.4
2017-02-26T11:02:52.383Z,6.4
2017-02-26T11:03:54.845Z,6.5
2017-02-26T11:04:57.344Z,6.5
2017-02-26T11:05:59.803Z,6.5
2017-02-26T11:07:03.056Z,6.5
2017-02-26T11:08:05.004Z,6.5
2017-02-26T11:09:07.951Z,6.5
2017-02-26T11:10:10.432Z,6.5
2017-02-26T11:11:12.899Z,6.5
2017-02-26T11:12:16.167Z,6.5
2017-02-26T11:13:18.120Z,6.5
2017-02-26T11:14:21.597Z,6.5
2017-02-26T11:15:23.545Z,6.6
2017-02-26T11:16:25.994Z,6.6
2017-02-26T11:17:29.209Z,6.6
2017-02-26T11:18:31.662Z,6.6
2017-02-26T11:19:34.111Z,6.6
2017-02-26T11:20:36.906Z,6.6
2017-02-26T11:21:39.378Z,6.6
2017-02-26T11:22:42.136Z,6.6
2017-02-26T11:23:44.421Z,6.6
2017-02-26T11:24:47.388Z,6.6
2017-02-26T11:25:49.892Z,6.6
2017-02-26T11:26:52.363Z,6.6
2017-02-26T11:27:55.136Z,6.6
2017-02-26T11:28:58.124Z,6.6
2017-02-26T11:30:00.067Z,6.6
2017-02-26T11:31:03.553Z,6.6
2017-02-26T11:32:05.512Z,6.6
2017-02-26T11:33:08.236Z,6.6
2017-02-26T11:34:10.687Z,6.6
2017-02-26T11:35:13.642Z,6.6
2017-02-26T11:36:16.105Z,6.6
2017-02-26T11:37:18.554Z,6.6
2017-02-26T11:38:21.447Z,6.6
2017-02-26T11:39:23.929Z,6.6
2017-02-26T11:40:26.720Z,6.6
2017-02-26T11:41:29.703Z,6.7
2017-02-26T11:42:31.488Z,6.7
2017-02-26T11:43:34.538Z,6.7
2017-02-26T11:45:39.746Z,6.6
2017-02-26T11:46:42.206Z,6.6
2017-02-26T11:47:45.161Z,6.6
2017-02-26T11:48:47.874Z,6.6
2017-02-26T11:49:50.324Z,6.6
2017-02-26T11:50:52.607Z,6.6
2017-02-26T11:51:55.566Z,6.6
2017-02-26T11:52:58.021Z,6.7
2017-02-26T11:54:01.225Z,6.7
2017-02-26T11:55:03.521Z,6.8
2017-02-26T11:56:05.977Z,6.8
2017-02-26T11:57:08.982Z,6.8
2017-02-26T11:58:11.448Z,6.8
2017-02-26T11:59:14.029Z,6.8
2017-02-26T12:00:16.491Z,6.8
2017-02-26T12:02:21.896Z,6.8
2017-02-26T12:03:24.375Z,6.9
2017-02-26T12:04:27.596Z,6.8
2017-02-26T12:05:29.541Z,6.8
2017-02-26T12:06:33.083Z,6.8
2017-02-26T12:07:34.883Z,6.9
2017-02-26T12:08:37.673Z,6.8
2017-02-26T12:09:40.375Z,6.8
2017-02-26T12:10:42.838Z,6.8
2017-02-26T12:11:45.139Z,6.8
2017-02-26T12:12:48.098Z,6.9
2017-02-26T12:13:50.548Z,6.8
2017-02-26T12:14:53.611Z,6.8
2017-02-26T12:15:56.084Z,6.8
2017-02-26T12:16:58.537Z,6.8
2017-02-26T12:18:01.495Z,6.8
2017-02-26T12:19:03.955Z,6.8
2017-02-26T12:20:06.513Z,6.8
2017-02-26T12:21:09.836Z,6.8
2017-02-26T12:22:11.794Z,6.8
2017-02-26T12:23:14.253Z,6.8
2017-02-26T12:24:17.205Z,6.8
2017-02-26T12:25:19.741Z,6.9
2017-02-26T12:26:22.717Z,6.8
2017-02-26T12:29:30.492Z,6.8
2017-02-26T12:30:33.210Z,6.9
2017-02-26T12:31:35.327Z,7
2017-02-26T12:32:38.125Z,7
2017-02-26T12:33:40.587Z,7
2017-02-26T12:34:43.556Z,7
2017-02-26T12:35:46.321Z,7
2017-02-26T12:36:49.311Z,7
2017-02-26T12:37:51.091Z,7
2017-02-26T12:38:53.877Z,7
2017-02-26T12:39:56.832Z,7
2017-02-26T12:40:59.562Z,7
2017-02-26T12:42:02.029Z,7
2017-02-26T12:43:04.496Z,7.1
2017-02-26T12:45:09.698Z,7.1
2017-02-26T12:46:12.963Z,7.1
2017-02-26T12:47:14.919Z,7.1
2017-02-26T12:48:17.889Z,7.1
2017-02-26T12:49:20.352Z,7.1
2017-02-26T12:50:23.367Z,7.1
2017-02-26T12:51:25.899Z,7.3
2017-02-26T12:52:28.185Z,7.2
2017-02-26T12:53:30.972Z,7.4
2017-02-26T12:54:33.252Z,7.3
2017-02-26T12:55:35.879Z,7.3
2017-02-26T12:56:39.099Z,7.3
2017-02-26T12:57:41.549Z,7.3
2017-02-26T12:58:44.000Z,7.3
2017-02-26T12:59:46.791Z,7.3
2017-02-26T13:00:49.250Z,7.4
2017-02-26T13:01:52.472Z,7.3
2017-02-26T13:02:54.925Z,7.3
2017-02-26T13:03:57.380Z,7.3
2017-02-26T13:04:59.844Z,7.3
2017-02-26T13:06:02.824Z,7.3
2017-02-26T13:07:05.577Z,7.3
2017-02-26T13:08:08.027Z,7.3
2017-02-26T13:09:10.488Z,7.3
2017-02-26T13:10:13.453Z,7.4
2017-02-26T13:11:15.926Z,7.5
2017-02-26T13:12:18.695Z,7.4
2017-02-26T13:13:20.997Z,7.4
2017-02-26T13:14:23.621Z,7.3
2017-02-26T13:15:26.448Z,7.3
2017-02-26T13:16:28.930Z,7.3
2017-02-26T13:17:32.132Z,7.3
2017-02-26T13:19:36.824Z,7.5
2017-02-26T13:20:39.780Z,7.5
2017-02-26T13:21:42.234Z,7.4
2017-02-26T13:22:45.119Z,7.5
2017-02-26T13:23:47.574Z,7.5
2017-02-26T13:24:50.552Z,7.6
2017-02-26T13:25:53.004Z,7.6
2017-02-26T13:26:55.454Z,7.6
2017-02-26T13:27:58.499Z,7.6
2017-02-26T13:29:00.952Z,7.5
2017-02-26T13:30:03.243Z,7.6
2017-02-26T13:31:06.577Z,7.6
2017-02-26T13:32:09.050Z,7.6
2017-02-26T13:33:11.756Z,7.6
2017-02-26T13:34:14.206Z,7.7
2017-02-26T13:35:17.212Z,7.6
2017-02-26T13:36:19.668Z,7.6
2017-02-26T13:37:22.120Z,7.6
2017-02-26T13:38:24.656Z,7.8
2017-02-26T13:39:27.444Z,7.8
2017-02-26T13:40:30.431Z,7.8
2017-02-26T13:41:32.892Z,7.7
2017-02-26T13:42:35.341Z,7.6
2017-02-26T13:43:38.212Z,7.6
2017-02-26T13:44:40.564Z,7.6
2017-02-26T13:45:43.544Z,7.8
2017-02-26T13:46:46.012Z,7.6
2017-02-26T13:47:48.307Z,7.6
2017-02-26T13:48:51.525Z,7.7
2017-02-26T13:49:54.516Z,7.7
2017-02-26T13:50:56.479Z,7.6
2017-02-26T13:51:59.965Z,7.6
2017-02-26T13:53:01.759Z,7.6
2017-02-26T13:54:04.798Z,7.6
2017-02-26T13:55:07.088Z,7.7
2017-02-26T13:56:09.903Z,7.6
2017-02-26T13:57:12.374Z,7.8
2017-02-26T13:58:15.347Z,7.8
2017-02-26T13:59:18.111Z,7.7
2017-02-26T14:00:20.580Z,7.7
2017-02-26T14:01:22.865Z,7.7
2017-02-26T14:02:25.826Z,7.7
2017-02-26T14:03:28.781Z,7.6
2017-02-26T14:04:31.498Z,7.6
2017-02-26T14:05:33.955Z,7.6
2017-02-26T14:06:36.413Z,7.8
2017-02-26T14:07:39.203Z,7.8
2017-02-26T14:08:41.487Z,7.8
2017-02-26T14:09:44.532Z,7.8
2017-02-26T14:10:46.989Z,8
2017-02-26T14:11:49.779Z,8.1
2017-02-26T14:12:52.252Z,8
2017-02-26T14:13:55.206Z,8
2017-02-26T14:14:58.492Z,8
2017-02-26T14:16:00.449Z,7.9
2017-02-26T14:17:03.239Z,8
2017-02-26T14:18:05.694Z,8
2017-02-26T14:19:08.143Z,8
2017-02-26T14:20:11.769Z,7.9
2017-02-26T14:21:13.729Z,7.8
2017-02-26T14:22:16.193Z,7.8
2017-02-26T14:24:21.416Z,7.9
2017-02-26T14:26:27.083Z,7.9
2017-02-26T14:28:32.452Z,8
2017-02-26T14:29:35.449Z,8
2017-02-26T14:30:37.928Z,8
2017-02-26T14:31:40.630Z,8
2017-02-26T14:32:43.004Z,7.9
2017-02-26T14:33:45.474Z,8
2017-02-26T14:34:48.431Z,8
2017-02-26T14:35:50.724Z,8
2017-02-26T14:36:53.970Z,8
2017-02-26T14:37:56.419Z,8
2017-02-26T14:38:58.563Z,8.1
2017-02-26T14:41:04.444Z,8
2017-02-26T14:42:07.003Z,8
2017-02-26T14:43:09.471Z,8
2017-02-26T14:44:12.436Z,8
2017-02-26T14:45:14.892Z,8.1
2017-02-26T14:46:17.360Z,8
2017-02-26T14:47:20.613Z,8
2017-02-26T14:48:23.587Z,8
2017-02-26T14:49:25.385Z,8
2017-02-26T14:50:28.175Z,8
2017-02-26T14:51:30.628Z,8
2017-02-26T14:53:36.295Z,8.1
2017-02-26T14:54:38.749Z,8
2017-02-26T14:55:41.048Z,8
2017-02-26T14:56:43.863Z,8
2017-02-26T14:57:46.651Z,8
2017-02-26T14:58:49.868Z,8
2017-02-26T14:59:52.323Z,8.1
2017-02-26T15:00:54.778Z,8.1
2017-02-26T15:01:57.247Z,8.1
2017-02-26T15:03:00.213Z,8
2017-02-26T15:04:02.803Z,8
2017-02-26T15:05:05.257Z,8
2017-02-26T15:06:08.234Z,8
2017-02-26T15:07:10.690Z,8
2017-02-26T15:08:13.136Z,8
2017-02-26T15:09:16.349Z,8
2017-02-26T15:10:18.802Z,8.1
2017-02-26T15:11:21.280Z,8.1
2017-02-26T15:12:24.267Z,8.1
2017-02-26T15:13:26.395Z,8.1
2017-02-26T15:14:30.133Z,8.1
2017-02-26T15:15:32.433Z,8.1
2017-02-26T15:16:34.716Z,8.1
2017-02-26T15:17:37.014Z,8.1
2017-02-26T15:18:39.984Z,8.1
2017-02-26T15:19:42.705Z,8.1
2017-02-26T15:20:45.162Z,8.1
2017-02-26T15:21:47.621Z,8.1
2017-02-26T15:22:50.581Z,8.2
2017-02-26T15:23:53.366Z,8.1
2017-02-26T15:24:56.472Z,8.2
2017-02-26T15:25:58.431Z,8.2
2017-02-26T15:27:00.903Z,8.1
2017-02-26T15:28:03.876Z,8.1
2017-02-26T15:29:06.337Z,8.1
2017-02-26T15:30:08.879Z,8.1
2017-02-26T15:31:11.838Z,8.1
2017-02-26T15:32:14.295Z,8.1
2017-02-26T15:33:16.755Z,8.2
2017-02-26T15:34:19.542Z,8.2
2017-02-26T15:35:22.802Z,8.1
2017-02-26T15:36:24.593Z,8.1
2017-02-26T15:37:27.553Z,8.1
2017-02-26T15:38:30.508Z,8.1
2017-02-26T15:39:32.960Z,8.1
2017-02-26T15:40:36.212Z,8.1
2017-02-26T15:41:38.178Z,8.1
2017-02-26T15:42:40.547Z,8.1
2017-02-26T15:43:43.497Z,8.1
2017-02-26T15:44:46.454Z,8.1
2017-02-26T15:45:49.744Z,8.1
2017-02-26T15:46:51.704Z,8.1
2017-02-26T15:47:54.157Z,8.1
2017-02-26T15:48:56.637Z,8.1
2017-02-26T15:49:59.591Z,8.1
2017-02-26T15:51:02.301Z,8.1
2017-02-26T15:52:05.303Z,8.1
2017-02-26T15:53:07.622Z,8.2
2017-02-26T15:54:10.086Z,8.2
2017-02-26T15:55:12.550Z,8.2
2017-02-26T15:56:15.760Z,8.2
2017-02-26T15:57:18.214Z,8.3
2017-02-26T15:58:20.700Z,8.3
2017-02-26T15:59:23.158Z,8.3
2017-02-26T16:00:25.948Z,8.2
2017-02-26T16:01:29.214Z,8.2
2017-02-26T16:02:31.683Z,8.2
2017-02-26T16:03:34.134Z,8.2
2017-02-26T16:04:36.594Z,8.2
2017-02-26T16:05:39.570Z,8.2
2017-02-26T16:06:42.335Z,8.2
2017-02-26T16:07:45.317Z,8.2
2017-02-26T16:08:47.794Z,8.2
2017-02-26T16:09:50.267Z,8.3
2017-02-26T16:10:52.727Z,8.3
2017-02-26T16:11:55.441Z,8.3
2017-02-26T16:12:57.744Z,8.3
2017-02-26T16:14:00.715Z,8.3
2017-02-26T16:15:03.181Z,8.3
2017-02-26T16:16:06.142Z,8.2
2017-02-26T16:17:08.859Z,8.3
2017-02-26T16:18:11.157Z,8.2
2017-02-26T16:19:14.115Z,8.3
2017-02-26T16:20:16.571Z,8.3
2017-02-26T16:21:18.878Z,8.3
2017-02-26T16:22:22.679Z,8.3
2017-02-26T16:23:25.012Z,8.3
2017-02-26T16:24:26.972Z,8.3
2017-02-26T16:26:32.361Z,8.3
2017-02-26T16:27:36.106Z,8.3
2017-02-26T16:28:37.574Z,8.3
2017-02-26T16:29:40.195Z,8.3
2017-02-26T16:30:43.162Z,8.3
2017-02-26T16:31:45.632Z,8.3
2017-02-26T16:33:51.309Z,8.3
2017-02-26T16:34:53.794Z,8.3
2017-02-26T16:35:56.250Z,8.3
2017-02-26T16:36:59.209Z,8.3
2017-02-26T16:38:01.493Z,8.3
2017-02-26T16:39:04.716Z,8.3
2017-02-26T16:40:06.895Z,8.3
2017-02-26T16:41:09.889Z,8.3
2017-02-26T16:42:12.176Z,8.3
2017-02-26T16:43:15.176Z,8.3
2017-02-26T16:44:17.736Z,8.3
2017-02-26T16:45:20.200Z,8.3
2017-02-26T16:46:22.657Z,8.3
2017-02-26T16:47:25.504Z,8.3
2017-02-26T16:48:27.981Z,8.3
2017-02-26T16:49:31.253Z,8.3
2017-02-26T16:50:33.708Z,8.3
2017-02-26T16:51:36.009Z,8.3
2017-02-26T16:52:38.821Z,8.3
2017-02-26T16:53:41.272Z,8.4
2017-02-26T16:54:44.503Z,8.4
2017-02-26T16:56:49.198Z,8.4
2017-02-26T16:57:52.161Z,8.4
2017-02-26T16:58:54.629Z,8.4
2017-02-26T16:59:57.396Z,8.4
2017-02-26T17:00:59.848Z,8.4
2017-02-26T17:02:02.803Z,8.4
2017-02-26T17:03:05.256Z,8.3
2017-02-26T17:04:08.243Z,8.3
2017-02-26T17:05:10.787Z,8.3
2017-02-26T17:06:13.770Z,8.3
2017-02-26T17:07:15.726Z,8.3
2017-02-26T17:08:18.697Z,8.3
2017-02-26T17:09:21.166Z,8.4
2017-02-26T17:10:23.914Z,8.3
2017-02-26T17:11:26.554Z,8.4
2017-02-26T17:12:29.010Z,8.4
2017-02-26T17:13:31.840Z,8.4
2017-02-26T17:14:34.297Z,8.4
2017-02-26T17:15:37.339Z,8.4
2017-02-26T17:16:39.627Z,8.3
2017-02-26T17:17:43.127Z,8.4
2017-02-26T17:18:45.436Z,8.4
2017-02-26T17:19:47.897Z,8.4
2017-02-26T17:20:50.603Z,8.4
2017-02-26T17:21:53.080Z,8.4
2017-02-26T17:22:55.531Z,8.4
2017-02-26T17:25:00.897Z,8.4
2017-02-26T17:26:04.155Z,8.4
2017-02-26T17:27:06.437Z,8.4
2017-02-26T17:28:08.913Z,8.4
2017-02-26T17:29:11.891Z,8.4
2017-02-26T17:30:14.369Z,8.4
2017-02-26T17:31:17.093Z,8.4
2017-02-26T17:32:19.547Z,8.5
2017-02-26T17:33:22.000Z,8.4
2017-02-26T17:34:24.956Z,8.4
2017-02-26T17:35:27.413Z,8.4
2017-02-26T17:36:30.504Z,8.5
2017-02-26T17:37:32.968Z,8.4
2017-02-26T17:38:35.422Z,8.5
2017-02-26T17:39:38.223Z,8.5
2017-02-26T17:41:43.887Z,8.5
2017-02-26T17:42:45.869Z,8.5
2017-02-26T17:43:48.670Z,8.5
2017-02-26T17:44:51.114Z,8.5
2017-02-26T17:45:54.069Z,8.5
2017-02-26T17:46:57.348Z,8.5
2017-02-26T17:47:59.319Z,8.5
2017-02-26T17:49:01.619Z,8.5
2017-02-26T17:50:04.581Z,8.5
2017-02-26T17:51:06.716Z,8.5
2017-02-26T17:52:09.930Z,8.5
2017-02-26T17:53:12.215Z,8.5
2017-02-26T17:54:15.183Z,8.5
2017-02-26T17:55:17.637Z,8.5
2017-02-26T17:56:20.599Z,8.5
2017-02-26T17:58:26.233Z,8.5
2017-02-26T17:59:28.521Z,8.5
2017-02-26T18:01:33.881Z,8.5
2017-02-26T18:02:36.189Z,8.5
2017-02-26T18:03:39.448Z,8.5
2017-02-26T18:04:41.399Z,8.5
2017-02-26T18:05:44.369Z,8.5
2017-02-26T18:06:46.841Z,8.5
2017-02-26T18:07:49.807Z,8.5
2017-02-26T18:08:52.513Z,8.5
2017-02-26T18:09:54.976Z,8.5
2017-02-26T18:10:57.261Z,8.5
2017-02-26T18:12:00.233Z,8.5
2017-02-26T18:13:02.684Z,8.5
2017-02-26T18:14:05.940Z,8.5
2017-02-26T18:15:07.896Z,8.5
2017-02-26T18:16:10.872Z,8.5
2017-02-26T18:17:13.338Z,8.5
2017-02-26T18:18:16.289Z,8.5
2017-02-26T18:20:21.991Z,8.5
2017-02-26T18:21:24.464Z,8.5
2017-02-26T18:22:26.954Z,8.5
2017-02-26T18:23:29.419Z,8.5
2017-02-26T18:24:31.876Z,8.5
2017-02-26T18:25:35.094Z,8.5
2017-02-26T18:26:37.057Z,8.6
2017-02-26T18:27:40.023Z,8.6
2017-02-26T18:28:42.490Z,8.6
2017-02-26T18:29:45.505Z,8.6
2017-02-26T18:30:48.231Z,8.6
2017-02-26T18:31:50.375Z,8.6
2017-02-26T18:32:53.329Z,8.6
2017-02-26T18:33:55.805Z,8.6
2017-02-26T18:34:58.262Z,8.6
2017-02-26T18:36:01.543Z,8.6
2017-02-26T18:37:04.001Z,8.6
2017-02-26T18:38:06.452Z,8.6
2017-02-26T18:39:08.950Z,8.6
2017-02-26T18:40:11.745Z,8.6
2017-02-26T18:41:14.329Z,8.6
2017-02-26T18:43:19.703Z,8.6
2017-02-26T18:44:22.174Z,8.6
2017-02-26T18:45:25.131Z,8.6
2017-02-26T18:46:27.849Z,8.6