createdAt,value
2022-10-09T00:25:43.079Z,42.50
2022-10-09T00:29:19.113Z,42.40
2022-10-09T00:32:55.155Z,42.40
2022-10-09T00:36:25.189Z,42.40
2022-10-09T00:39:55.222Z,42.40
2022-10-09T00:43:20.972Z,42.50
2022-10-09T00:46:55.299Z,42.50
2022-10-09T00:50:25.334Z,42.50
2022-10-09T00:53:55.366Z,42.50
2022-10-09T01:01:01.496Z,42.40
2022-10-09T01:04:31.470Z,42.40
2022-10-09T01:08:13.498Z,42.40
2022-10-09T01:11:43.530Z,42.50
2022-10-09T01:15:13.557Z,42.40
2022-10-09T01:18:55.592Z,42.50
2022-10-09T01:22:31.622Z,42.40
2022-10-09T01:26:01.651Z,42.40
2022-10-09T01:29:43.682Z,42.60
2022-10-09T01:33:13.717Z,42.40
2022-10-09T01:36:43.743Z,42.40
2022-10-09T01:40:13.774Z,42.40
2022-10-09T01:43:43.802Z,42.50
2022-10-09T01:51:01.869Z,42.50
2022-10-09T01:54:31.898Z,42.50
2022-10-09T01:58:07.932Z,42.50
2022-10-09T02:01:38.006Z,42.50
2022-10-09T02:05:07.998Z,42.40
2022-10-09T02:08:44.039Z,42.50
2022-10-09T02:12:15.834Z,42.50
2022-10-09T02:15:40.894Z,42.50
2022-10-09T02:19:08.137Z,42.50
2022-10-09T02:22:44.171Z,42.50
2022-10-09T02:26:20.203Z,42.50
2022-10-09T02:29:50.248Z,42.50
2022-10-09T02:33:20.277Z,42.50
2022-10-09T02:36:50.314Z,42.50
2022-10-09T02:40:14.950Z,42.50
2022-10-09T02:43:50.389Z,42.50
2022-10-09T02:47:20.425Z,42.50
2022-10-09T02:50:50.466Z,42.50
2022-10-09T02:54:15.541Z,42.50
2022-10-09T02:57:38.526Z,42.50
2022-10-09T03:01:14.560Z,42.50
2022-10-09T03:04:44.594Z,42.50
2022-10-09T03:08:14.626Z,42.50
2022-10-09T03:11:44.655Z,42.50
2022-10-09T03:15:08.690Z,42.50
2022-10-09T03:18:44.721Z,42.50
2022-10-09T03:25:44.784Z,42.50
2022-10-09T03:29:14.817Z,42.50
2022-10-09T03:32:44.846Z,42.60
2022-10-09T03:36:20.879Z,42.60
2022-10-09T03:39:50.908Z,42.60
2022-10-09T03:43:20.940Z,43.20
2022-10-09T03:46:51.063Z,42.60
2022-10-09T03:50:21.004Z,42.60
2022-10-09T03:53:57.037Z,42.60
2022-10-09T04:55:08.831Z,42.60
2022-10-09T04:58:32.861Z,42.60
2022-10-09T05:02:02.987Z,42.50
2022-10-09T05:05:32.926Z,42.50
2022-10-09T05:08:34.599Z,42.50
2022-10-09T05:12:14.989Z,42.50
2022-10-09T05:15:45.026Z,42.60
2022-10-09T05:19:15.055Z,42.70
2022-10-09T05:22:45.085Z,42.60
2022-10-09T05:26:15.122Z,42.60
2022-10-09T05:29:51.159Z,42.60
2022-10-09T05:33:21.270Z,42.70
2022-10-09T05:36:51.231Z,42.60
2022-10-09T05:40:15.264Z,42.60
2022-10-09T05:43:45.302Z,42.60
2022-10-09T05:47:21.338Z,42.60
2022-10-09T05:50:51.375Z,42.60
2022-10-09T05:54:15.416Z,42.60
2022-10-09T05:57:45.453Z,42.60
2022-10-09T06:01:15.512Z,42.60
2022-10-09T06:04:39.523Z,42.60
2022-10-09T06:08:09.555Z,42.60
2022-10-09T06:11:45.583Z,42.60
2022-10-09T06:15:15.612Z,42.60
2022-10-09T06:18:48.841Z,42.60
2022-10-09T06:22:27.680Z,42.60
2022-10-09T06:25:57.705Z,42.60
2022-10-09T06:29:27.733Z,42.60
2022-10-09T06:32:57.769Z,42.60
2022-10-09T06:36:25.728Z,42.50
2022-10-09T06:39:57.831Z,42.50
2022-10-09T06:43:27.866Z,43.20
2022-10-09T06:46:57.903Z,42.60
2022-10-09T06:50:27.934Z,42.50
2022-10-09T06:53:57.966Z,42.50
2022-10-09T06:57:40.003Z,42.50
2022-10-09T07:01:10.106Z,42.50
2022-10-09T07:04:40.064Z,42.50
2022-10-09T07:08:05.549Z,42.50
2022-10-09T07:11:34.124Z,42.40
2022-10-09T07:15:10.153Z,42.40
2022-10-09T07:18:40.184Z,42.30
2022-10-09T07:22:10.212Z,42.40
2022-10-09T07:25:40.245Z,42.30
2022-10-09T07:29:10.276Z,42.30
2022-10-09T07:32:46.545Z,42.30
2022-10-09T07:36:16.341Z,42.20
2022-10-09T07:39:46.372Z,42.10
2022-10-09T07:43:16.408Z,42.10
2022-10-09T07:46:46.486Z,42.10
2022-10-09T07:50:22.468Z,42.10
2022-10-09T07:53:52.509Z,42.00
2022-10-09T07:57:22.538Z,42.00
2022-10-09T08:00:52.567Z,41.90
2022-10-09T08:04:22.597Z,42.00
2022-10-09T08:07:58.630Z,41.90
2022-10-09T08:11:28.662Z,41.90
2022-10-09T08:14:58.716Z,41.90
2022-10-09T08:18:28.718Z,41.90
2022-10-09T08:22:03.142Z,41.80
2022-10-09T08:25:34.782Z,41.90
2022-10-09T08:38:45.296Z,41.70
2022-10-09T08:42:21.424Z,41.60
2022-10-09T08:45:51.452Z,41.60
2022-10-09T08:49:21.497Z,41.60
2022-10-09T08:53:03.523Z,41.60
2022-10-09T09:26:00.655Z,41.60
2022-10-09T09:58:09.193Z,41.30
2022-10-09T10:30:16.501Z,41.10
2022-10-09T10:33:58.530Z,41.00
2022-10-09T10:37:28.567Z,41.00
2022-10-09T10:41:04.605Z,41.00
2022-10-09T10:44:40.644Z,41.20
2022-10-09T10:48:10.679Z,41.00
2022-10-09T10:51:52.716Z,41.00
2022-10-09T10:55:12.336Z,40.90
2022-10-09T10:58:46.798Z,40.90
2022-10-09T11:05:52.867Z,41.00
2022-10-09T11:09:40.894Z,40.90
2022-10-09T11:13:14.266Z,40.80
2022-10-09T11:16:47.073Z,40.80
2022-10-09T11:20:34.995Z,40.90
2022-10-09T11:24:11.027Z,40.80
2022-10-09T11:27:53.057Z,40.70
2022-10-09T11:31:23.106Z,40.70
2022-10-09T11:34:53.123Z,40.70
2022-10-09T11:38:23.159Z,40.70
2022-10-09T11:41:53.188Z,40.70
2022-10-09T11:45:35.265Z,40.70
2022-10-09T11:49:11.255Z,40.70
2022-10-09T11:52:47.292Z,40.70
2022-10-09T11:56:17.324Z,40.60
2022-10-09T11:59:53.351Z,40.60
2022-10-09T12:03:29.383Z,40.60
2022-10-09T12:06:59.418Z,40.50
2022-10-09T12:10:35.444Z,40.50
2022-10-09T12:14:23.480Z,40.50
2022-10-09T12:18:11.519Z,40.50
2022-10-09T12:21:53.556Z,40.50
2022-10-09T12:25:29.592Z,40.40
2022-10-09T12:29:05.634Z,40.40
2022-10-09T12:32:41.656Z,40.40
2022-10-09T12:36:11.699Z,40.40
2022-10-09T13:00:42.091Z,40.40
2022-10-09T13:08:10.757Z,40.40
2022-10-09T13:36:31.163Z,40.20
2022-10-09T13:40:13.880Z,40.30
2022-10-09T13:43:59.307Z,40.30
2022-10-09T13:47:29.347Z,40.30
2022-10-09T13:51:05.372Z,40.30
2022-10-09T13:54:35.402Z,40.20
2022-10-09T13:58:11.439Z,40.30
2022-10-09T14:01:47.524Z,40.20
2022-10-09T14:05:23.496Z,40.20
2022-10-09T14:08:53.545Z,40.20
2022-10-09T14:12:29.561Z,40.30
2022-10-09T14:15:59.594Z,40.20
2022-10-09T14:19:47.624Z,40.30
2022-10-09T14:23:20.264Z,40.20
2022-10-09T14:26:51.529Z,40.30
2022-10-09T15:11:07.060Z,40.10
2022-10-09T16:08:43.631Z,40.20
2022-10-09T16:12:13.665Z,40.20
2022-10-09T16:15:43.700Z,40.20
2022-10-09T16:19:13.737Z,40.30
2022-10-09T16:22:43.774Z,40.30
2022-10-09T16:26:19.808Z,40.30
2022-10-09T16:29:49.847Z,40.30
2022-10-09T16:33:19.884Z,40.30
2022-10-09T16:36:55.918Z,40.30
2022-10-09T16:40:49.849Z,40.30
2022-10-09T16:44:25.998Z,40.40
2022-10-09T16:48:02.035Z,40.40
2022-10-09T16:51:32.071Z,40.40
2022-10-09T16:55:02.103Z,40.40
2022-10-09T16:58:32.135Z,40.40
2022-10-09T17:02:14.171Z,40.40
2022-10-09T17:05:44.196Z,40.40
2022-10-09T17:09:14.548Z,40.40
2022-10-09T17:12:44.260Z,40.40
2022-10-09T17:16:18.056Z,40.40
2022-10-09T17:19:56.356Z,40.40
2022-10-09T17:23:26.351Z,40.50
2022-10-09T17:26:56.384Z,40.50
2022-10-09T17:30:26.414Z,40.50
2022-10-09T17:33:56.447Z,40.50
2022-10-09T17:37:38.484Z,40.50
