createdAt,value
2023-01-09T00:02:02.825Z,18.73
2023-01-09T00:05:05.232Z,21.43
2023-01-09T00:08:08.358Z,19.97
2023-01-09T00:11:10.633Z,18.03
2023-01-09T00:14:12.703Z,22.43
2023-01-09T00:17:14.802Z,21.60
2023-01-09T00:20:16.983Z,19.40
2023-01-09T00:23:19.010Z,19.13
2023-01-09T00:26:21.906Z,17.33
2023-01-09T00:29:23.889Z,19.63
2023-01-09T00:32:26.649Z,17.00
2023-01-09T00:35:29.283Z,19.67
2023-01-09T00:38:31.827Z,21.13
2023-01-09T00:41:48.333Z,23.57
2023-01-09T00:44:54.710Z,22.53
2023-01-09T00:48:07.438Z,22.77
2023-01-09T00:51:09.604Z,22.20
2023-01-09T00:54:15.094Z,25.37
2023-01-09T00:57:17.281Z,21.57
2023-01-09T01:00:19.648Z,23.37
2023-01-09T01:03:21.633Z,22.17
2023-01-09T01:06:42.441Z,23.80
2023-01-09T01:09:44.411Z,23.70
2023-01-09T01:12:47.557Z,22.13
2023-01-09T01:15:49.636Z,21.10
2023-01-09T01:18:51.867Z,21.90
2023-01-09T01:21:54.026Z,25.10
2023-01-09T01:24:55.976Z,23.33
2023-01-09T01:27:58.084Z,28.77
2023-01-09T01:31:00.410Z,25.93
2023-01-09T01:34:02.593Z,18.40
2023-01-09T01:37:04.916Z,27.60
2023-01-09T01:40:08.631Z,28.07
2023-01-09T01:43:12.909Z,30.60
2023-01-09T01:46:17.567Z,26.97
2023-01-09T01:49:20.679Z,26.70
2023-01-09T01:52:24.194Z,27.50
2023-01-09T01:55:26.280Z,27.20
2023-01-09T01:58:28.853Z,29.30
2023-01-09T02:01:31.540Z,33.43
2023-01-09T02:04:35.689Z,34.83
2023-01-09T02:07:37.644Z,35.37
2023-01-09T02:10:40.939Z,36.60
2023-01-09T02:13:43.229Z,41.57
2023-01-09T02:16:57.185Z,39.37
2023-01-09T02:20:20.753Z,41.53
2023-01-09T02:23:44.196Z,38.27
2023-01-09T02:27:12.792Z,36.60
2023-01-09T02:30:25.231Z,29.47
2023-01-09T02:33:31.428Z,28.97
2023-01-09T02:36:39.246Z,30.23
2023-01-09T02:39:55.991Z,30.43
2023-01-09T02:43:00.133Z,29.70
2023-01-09T02:46:02.224Z,31.57
2023-01-09T02:49:04.510Z,29.47
2023-01-09T02:52:34.563Z,31.23
2023-01-09T02:55:55.890Z,28.00
2023-01-09T02:59:14.028Z,23.67
2023-01-09T03:02:34.679Z,25.13
2023-01-09T03:06:17.724Z,24.07
2023-01-09T03:09:23.810Z,25.40
2023-01-09T03:12:28.406Z,23.77
2023-01-09T03:15:34.820Z,25.77
2023-01-09T03:18:38.708Z,26.20
2023-01-09T03:21:42.444Z,24.93
2023-01-09T03:24:44.463Z,22.97
2023-01-09T03:27:46.540Z,22.20
2023-01-09T03:30:48.546Z,26.23
2023-01-09T03:33:50.649Z,22.43
2023-01-09T03:36:52.668Z,21.37
2023-01-09T03:39:54.645Z,23.57
2023-01-09T03:42:56.738Z,21.40
2023-01-09T03:45:59.379Z,20.20
2023-01-09T03:49:01.852Z,19.70
2023-01-09T03:52:04.020Z,18.20
2023-01-09T03:55:06.310Z,21.07
2023-01-09T03:58:08.478Z,16.07
2023-01-09T04:01:13.041Z,16.83
2023-01-09T04:04:15.199Z,17.17
2023-01-09T04:07:17.257Z,13.30
2023-01-09T04:10:19.340Z,14.33
2023-01-09T04:13:21.338Z,14.23
2023-01-09T04:16:23.443Z,14.03
2023-01-09T04:19:25.581Z,18.10
2023-01-09T04:22:27.582Z,9.93
2023-01-09T04:25:29.775Z,13.07
2023-01-09T04:28:31.828Z,11.40
2023-01-09T04:31:33.887Z,10.20
2023-01-09T04:34:36.019Z,8.87
2023-01-09T04:37:38.087Z,9.33
2023-01-09T04:40:40.181Z,10.43
2023-01-09T04:43:42.399Z,10.77
2023-01-09T04:46:44.424Z,9.47
2023-01-09T04:49:46.591Z,6.57
2023-01-09T04:52:48.627Z,8.37
2023-01-09T04:55:50.649Z,6.63
2023-01-09T04:58:52.712Z,7.00
2023-01-09T05:01:56.408Z,5.13
2023-01-09T05:04:58.512Z,5.20
2023-01-09T05:08:00.480Z,5.93
2023-01-09T05:11:02.522Z,4.80
2023-01-09T05:14:04.641Z,5.33
2023-01-09T05:17:06.702Z,7.03
2023-01-09T05:20:09.210Z,5.20
2023-01-09T05:23:11.319Z,4.97
2023-01-09T05:26:13.738Z,7.73
2023-01-09T05:29:15.765Z,4.57
2023-01-09T05:32:17.813Z,4.03
2023-01-09T05:35:20.585Z,6.13
2023-01-09T05:38:22.595Z,5.63
2023-01-09T05:41:26.332Z,4.90
2023-01-09T05:44:28.387Z,3.40
2023-01-09T05:47:30.383Z,3.13
2023-01-09T05:50:32.547Z,4.07
2023-01-09T05:53:34.505Z,3.03
2023-01-09T05:56:36.462Z,2.50
2023-01-09T05:59:38.466Z,3.90
2023-01-09T06:02:40.645Z,5.13
2023-01-09T06:05:42.727Z,4.10
2023-01-09T06:08:44.821Z,2.93
2023-01-09T06:11:46.831Z,2.40
2023-01-09T06:14:48.841Z,2.37
2023-01-09T06:17:50.831Z,2.83
2023-01-09T06:20:52.862Z,1.97
2023-01-09T06:23:54.908Z,2.10
2023-01-09T06:26:56.915Z,2.60
2023-01-09T06:29:59.000Z,2.03
2023-01-09T06:33:01.026Z,2.87
2023-01-09T06:36:03.083Z,1.87
2023-01-09T06:39:05.133Z,2.47
2023-01-09T06:42:07.208Z,1.83
2023-01-09T06:45:09.534Z,1.97
2023-01-09T06:48:12.485Z,1.87
2023-01-09T06:51:14.609Z,2.03
2023-01-09T06:54:17.219Z,2.83
2023-01-09T06:57:19.236Z,2.80
2023-01-09T07:00:22.243Z,2.03
2023-01-09T07:03:24.317Z,2.20
2023-01-09T07:06:26.590Z,1.53
2023-01-09T07:09:28.621Z,2.87
2023-01-09T07:12:30.673Z,1.70
2023-01-09T07:15:33.046Z,2.03
2023-01-09T07:18:35.169Z,1.50
2023-01-09T07:21:37.168Z,3.37
2023-01-09T07:24:39.183Z,2.47
2023-01-09T07:27:41.333Z,1.77
2023-01-09T07:30:43.398Z,3.53
2023-01-09T07:33:45.464Z,2.47
2023-01-09T07:36:48.951Z,1.83
2023-01-09T07:39:51.135Z,1.50
2023-01-09T07:42:53.958Z,1.47
2023-01-09T07:45:55.926Z,1.43
2023-01-09T07:48:58.018Z,2.10
2023-01-09T07:52:00.010Z,1.43
2023-01-09T07:55:02.033Z,1.80
2023-01-09T07:58:04.103Z,2.83
2023-01-09T08:01:06.183Z,1.70
2023-01-09T08:04:08.272Z,2.57
2023-01-09T08:07:10.312Z,1.60
2023-01-09T08:10:12.599Z,2.40
2023-01-09T08:13:14.848Z,4.43
2023-01-09T08:16:16.964Z,1.90
2023-01-09T08:19:19.004Z,2.20
2023-01-09T08:22:21.084Z,2.00
2023-01-09T08:25:23.598Z,2.03
2023-01-09T08:28:25.857Z,1.57
2023-01-09T08:31:27.952Z,2.23
2023-01-09T08:34:31.027Z,1.73
2023-01-09T08:37:33.129Z,2.00
2023-01-09T08:40:35.108Z,2.67
2023-01-09T08:43:55.860Z,1.90
2023-01-09T08:47:07.121Z,2.93
2023-01-09T08:50:09.801Z,2.10
2023-01-09T08:53:11.958Z,2.57
2023-01-09T08:56:14.411Z,2.97
2023-01-09T08:59:16.901Z,2.70
2023-01-09T09:02:19.137Z,2.13
2023-01-09T09:05:22.328Z,2.97
2023-01-09T09:08:24.443Z,2.77
2023-01-09T09:11:26.446Z,2.33
2023-01-09T09:14:47.175Z,1.20
2023-01-09T09:18:10.275Z,1.70
2023-01-09T09:21:12.229Z,1.73
2023-01-09T09:24:14.253Z,1.50
2023-01-09T09:27:16.168Z,1.80
2023-01-09T09:30:19.930Z,2.30
2023-01-09T09:33:22.040Z,2.10
2023-01-09T09:36:24.140Z,1.97
2023-01-09T09:39:26.077Z,2.23
2023-01-09T09:42:59.825Z,1.60
2023-01-09T09:46:37.450Z,1.37
2023-01-09T09:50:06.842Z,1.50
2023-01-09T09:53:11.660Z,1.37
2023-01-09T09:56:18.720Z,2.03
2023-01-09T09:59:33.661Z,2.10
2023-01-09T10:03:01.552Z,2.90
2023-01-09T10:06:10.106Z,1.50
2023-01-09T10:09:21.122Z,1.47
2023-01-09T10:12:32.207Z,1.00
2023-01-09T10:15:45.004Z,1.00
2023-01-09T10:19:25.757Z,4.10
2023-01-09T10:22:35.592Z,0.77
2023-01-09T10:26:03.143Z,0.67
2023-01-09T10:29:25.809Z,0.80
2023-01-09T10:32:56.437Z,0.60
2023-01-09T10:36:22.792Z,1.20
2023-01-09T10:39:36.227Z,0.70
2023-01-09T10:42:44.976Z,0.67
2023-01-09T10:45:56.383Z,0.60
2023-01-09T10:49:07.115Z,0.30
2023-01-09T10:52:20.735Z,0.40
2023-01-09T10:55:33.460Z,1.23
2023-01-09T10:58:35.575Z,0.30
2023-01-09T11:01:40.437Z,0.30
2023-01-09T11:04:43.675Z,0.20
2023-01-09T11:07:50.587Z,0.30
2023-01-09T11:10:55.817Z,0.20
2023-01-09T11:14:07.171Z,0.40
2023-01-09T11:17:20.441Z,0.30
2023-01-09T11:20:28.739Z,0.20
2023-01-09T11:23:33.187Z,0.10
2023-01-09T11:26:35.350Z,0.30
2023-01-09T11:29:37.369Z,0.10
2023-01-09T11:32:39.455Z,0.20
2023-01-09T11:35:58.253Z,0.20
2023-01-09T11:39:02.847Z,0.10
2023-01-09T11:42:06.888Z,0.27
2023-01-09T11:45:33.053Z,0.10
2023-01-09T11:48:55.121Z,0.30
2023-01-09T11:52:22.477Z,0.03
2023-01-09T11:55:29.322Z,0.13
2023-01-09T11:58:35.430Z,0.20
2023-01-09T12:01:49.974Z,0.60
2023-01-09T12:04:58.804Z,0.47
2023-01-09T12:08:03.211Z,0.20
2023-01-09T12:11:18.944Z,0.20
2023-01-09T12:14:42.434Z,0.20
2023-01-09T12:18:24.322Z,0.17
2023-01-09T12:21:32.370Z,0.20
2023-01-09T12:25:08.755Z,0.30
2023-01-09T12:28:40.128Z,0.23
2023-01-09T12:32:04.124Z,0.40
2023-01-09T12:35:22.799Z,0.60
2023-01-09T12:38:43.414Z,0.20
2023-01-09T12:42:00.753Z,0.10
2023-01-09T12:45:27.416Z,0.47
2023-01-09T12:49:04.562Z,0.30
2023-01-09T12:52:17.533Z,0.53
2023-01-09T12:55:24.337Z,0.10
2023-01-09T12:58:39.578Z,0.60
2023-01-09T13:01:50.019Z,1.07
2023-01-09T13:05:01.576Z,0.30
2023-01-09T13:08:09.470Z,0.20
2023-01-09T13:11:47.777Z,0.60
2023-01-09T13:14:59.372Z,1.40
2023-01-09T13:18:22.559Z,0.40
2023-01-09T13:21:26.681Z,0.30
2023-01-09T13:24:39.179Z,1.10
2023-01-09T13:27:45.715Z,0.50
2023-01-09T13:31:05.839Z,0.70
2023-01-09T13:34:22.423Z,0.70
2023-01-09T13:37:33.483Z,0.80
2023-01-09T13:40:35.561Z,0.77
2023-01-09T13:43:57.233Z,0.80
2023-01-09T13:47:02.489Z,0.90
2023-01-09T13:50:07.246Z,1.23
2023-01-09T13:53:18.363Z,1.67
2023-01-09T13:56:23.712Z,0.87
2023-01-09T13:59:28.183Z,1.10
2023-01-09T14:02:36.135Z,0.87
2023-01-09T14:05:38.121Z,0.83
2023-01-09T14:08:42.271Z,1.87
2023-01-09T14:11:44.501Z,1.70
2023-01-09T14:14:47.125Z,0.93
2023-01-09T14:17:50.053Z,1.97
2023-01-09T14:21:02.925Z,1.90
2023-01-09T14:24:07.339Z,0.70
2023-01-09T14:27:47.885Z,0.73
2023-01-09T14:30:52.689Z,1.87
2023-01-09T14:34:31.088Z,2.50
2023-01-09T14:37:37.914Z,0.67
2023-01-09T14:40:47.714Z,1.97
2023-01-09T14:44:06.872Z,0.80
2023-01-09T14:47:32.740Z,2.07
2023-01-09T14:50:58.594Z,0.77
2023-01-09T14:54:13.540Z,0.50
2023-01-09T14:57:28.144Z,0.83
2023-01-09T15:00:30.219Z,1.47
2023-01-09T15:03:42.600Z,0.93
2023-01-09T15:06:45.361Z,0.87
2023-01-09T15:09:48.536Z,0.83
2023-01-09T15:12:53.850Z,1.00
2023-01-09T15:15:56.278Z,1.13
2023-01-09T15:19:05.370Z,1.80
2023-01-09T15:22:29.087Z,6.07
2023-01-09T15:25:39.321Z,0.93
2023-01-09T15:28:44.163Z,0.77
2023-01-09T15:31:49.711Z,0.70
2023-01-09T15:34:53.703Z,1.33
2023-01-09T15:37:57.085Z,3.67
2023-01-09T15:41:04.619Z,1.10
2023-01-09T15:44:13.364Z,1.30
2023-01-09T15:47:29.489Z,0.50
2023-01-09T15:50:31.713Z,0.33
2023-01-09T15:53:34.444Z,2.67
2023-01-09T15:56:39.399Z,2.73
2023-01-09T15:59:41.536Z,1.80
2023-01-09T16:03:04.660Z,0.40
2023-01-09T16:06:09.739Z,0.80
2023-01-09T16:09:29.504Z,0.70
2023-01-09T16:12:31.600Z,0.77
2023-01-09T16:15:35.190Z,1.17
2023-01-09T16:18:50.441Z,2.07
2023-01-09T16:22:01.259Z,0.63
2023-01-09T16:25:28.906Z,0.30
2023-01-09T16:28:31.046Z,0.60
2023-01-09T16:31:33.765Z,1.30
2023-01-09T16:34:42.568Z,0.90
2023-01-09T16:37:44.954Z,1.47
2023-01-09T16:41:19.298Z,1.67
2023-01-09T16:44:21.325Z,1.50
2023-01-09T16:47:23.555Z,2.30
2023-01-09T16:50:26.255Z,2.27
2023-01-09T16:53:32.082Z,2.17
2023-01-09T16:56:35.814Z,1.13
2023-01-09T16:59:37.885Z,2.23
2023-01-09T17:02:39.944Z,2.27
2023-01-09T17:05:42.848Z,1.00
2023-01-09T17:08:45.025Z,1.33
2023-01-09T17:11:47.120Z,1.10
2023-01-09T17:14:51.015Z,2.47
2023-01-09T17:17:53.401Z,1.13
2023-01-09T17:20:58.964Z,1.27
2023-01-09T17:24:19.368Z,1.10
2023-01-09T17:27:51.898Z,2.73
2023-01-09T17:30:55.587Z,2.83
2023-01-09T17:33:58.640Z,1.67
2023-01-09T17:37:02.536Z,0.57
2023-01-09T17:40:27.721Z,2.03
2023-01-09T17:43:29.845Z,1.40
2023-01-09T17:46:35.300Z,2.00
2023-01-09T17:49:37.274Z,2.67
2023-01-09T17:52:39.298Z,1.27
2023-01-09T17:55:42.318Z,1.63
2023-01-09T17:58:45.991Z,1.20
2023-01-09T18:01:48.457Z,2.40
2023-01-09T18:04:50.546Z,1.37
2023-01-09T18:07:52.722Z,1.40
2023-01-09T18:10:55.026Z,1.07
2023-01-09T18:13:57.306Z,2.53
2023-01-09T18:16:59.439Z,1.93
2023-01-09T18:20:01.743Z,3.10
2023-01-09T18:23:04.014Z,2.00
2023-01-09T18:26:07.939Z,1.10
2023-01-09T18:29:11.638Z,0.80
2023-01-09T18:32:14.073Z,2.03
2023-01-09T18:35:16.951Z,2.77
2023-01-09T18:38:18.956Z,1.40
2023-01-09T18:41:22.328Z,1.07
2023-01-09T18:44:25.336Z,2.77
2023-01-09T18:47:27.626Z,3.33
2023-01-09T18:50:29.864Z,1.77
2023-01-09T18:53:33.043Z,3.10
2023-01-09T18:56:36.032Z,1.93
2023-01-09T18:59:38.120Z,4.53
2023-01-09T19:02:42.224Z,1.93
2023-01-09T19:05:44.417Z,1.67
2023-01-09T19:08:47.398Z,1.47
2023-01-09T19:11:49.807Z,2.07
2023-01-09T19:14:53.323Z,1.50
2023-01-09T19:17:55.617Z,1.80
2023-01-09T19:20:57.899Z,3.27
2023-01-09T19:24:01.930Z,1.57
2023-01-09T19:27:04.309Z,1.63
2023-01-09T19:30:07.409Z,1.07
2023-01-09T19:33:12.386Z,1.00
2023-01-09T19:36:14.790Z,1.27
2023-01-09T19:39:17.428Z,1.73
2023-01-09T19:42:19.794Z,2.40
2023-01-09T19:45:22.499Z,0.53
2023-01-09T19:48:27.257Z,1.70
2023-01-09T19:51:30.053Z,1.23
2023-01-09T19:54:33.321Z,1.00
2023-01-09T19:57:38.020Z,1.00
2023-01-09T20:00:40.579Z,1.50
2023-01-09T20:03:48.495Z,0.70
2023-01-09T20:06:51.338Z,3.70
2023-01-09T20:09:53.874Z,2.23
2023-01-09T20:12:56.214Z,3.47
2023-01-09T20:16:00.204Z,3.03
2023-01-09T20:19:08.739Z,0.67
2023-01-09T20:22:11.361Z,1.27
2023-01-09T20:25:13.768Z,3.00
2023-01-09T20:28:17.007Z,2.27
2023-01-09T20:31:21.387Z,5.47
2023-01-09T20:34:23.461Z,1.43
2023-01-09T20:37:25.939Z,1.43
2023-01-09T20:40:28.574Z,1.30
2023-01-09T20:43:30.572Z,1.07
2023-01-09T20:46:37.367Z,1.17
2023-01-09T20:49:39.576Z,0.60
2023-01-09T20:52:41.936Z,3.50
2023-01-09T20:55:44.022Z,1.10
2023-01-09T20:58:46.156Z,3.53
2023-01-09T21:01:48.581Z,0.97
2023-01-09T21:04:50.831Z,3.50
2023-01-09T21:07:52.902Z,0.97
2023-01-09T21:10:58.412Z,1.50
2023-01-09T21:14:00.504Z,2.43
2023-01-09T21:17:02.567Z,2.67
2023-01-09T21:20:07.595Z,2.50
2023-01-09T21:23:10.262Z,1.17
2023-01-09T21:26:14.653Z,1.77
2023-01-09T21:29:16.617Z,0.77
2023-01-09T21:32:18.621Z,1.80
2023-01-09T21:35:20.645Z,2.10
2023-01-09T21:38:23.856Z,1.80
2023-01-09T21:41:44.987Z,2.27
2023-01-09T21:45:05.753Z,1.07
2023-01-09T21:48:08.174Z,1.87
2023-01-09T21:51:10.172Z,1.60
2023-01-09T21:54:12.510Z,2.40
2023-01-09T21:57:14.596Z,1.10
2023-01-09T22:00:16.985Z,2.53
2023-01-09T22:03:19.313Z,5.07
2023-01-09T22:06:21.598Z,2.43
2023-01-09T22:09:23.646Z,3.73
2023-01-09T22:12:25.641Z,4.03
2023-01-09T22:15:27.735Z,3.63
2023-01-09T22:18:29.766Z,1.10
2023-01-09T22:21:31.915Z,1.37
2023-01-09T22:24:34.346Z,2.87
2023-01-09T22:27:36.758Z,1.70
2023-01-09T22:30:42.837Z,1.93
2023-01-09T22:33:50.052Z,4.40
2023-01-09T22:36:52.197Z,1.73
2023-01-09T22:39:54.220Z,2.27
2023-01-09T22:42:56.214Z,3.63
2023-01-09T22:46:02.850Z,1.60
2023-01-09T22:49:05.302Z,2.00
2023-01-09T22:52:07.300Z,2.30
2023-01-09T22:55:09.808Z,1.83
2023-01-09T22:58:11.893Z,3.47
2023-01-09T23:01:13.910Z,2.43
2023-01-09T23:04:16.737Z,3.73
2023-01-09T23:07:18.778Z,3.43
2023-01-09T23:10:20.653Z,3.27
2023-01-09T23:13:23.786Z,3.13
2023-01-09T23:16:26.071Z,2.30
2023-01-09T23:19:30.800Z,3.27
2023-01-09T23:22:32.853Z,4.33
2023-01-09T23:25:34.751Z,2.07
2023-01-09T23:28:36.835Z,3.93
2023-01-09T23:31:38.909Z,2.33
2023-01-09T23:34:41.842Z,2.67
2023-01-09T23:37:45.089Z,3.03
2023-01-09T23:40:47.055Z,3.83
2023-01-09T23:43:48.982Z,6.67
2023-01-09T23:46:51.531Z,4.47
2023-01-09T23:49:53.536Z,3.67
2023-01-09T23:52:55.566Z,2.87
2023-01-09T23:55:57.697Z,4.50
2023-01-09T23:59:00.836Z,4.17
