createdAt,value
2018-09-15T00:00:21.388Z,84.20
2018-09-15T00:00:52.432Z,84.30
2018-09-15T00:01:23.486Z,84.40
2018-09-15T00:01:54.618Z,84.40
2018-09-15T00:02:25.659Z,84.50
2018-09-15T00:02:56.718Z,84.80
2018-09-15T00:03:27.767Z,84.80
2018-09-15T00:03:58.814Z,85.00
2018-09-15T00:04:29.858Z,85.00
2018-09-15T00:05:00.983Z,85.00
2018-09-15T00:05:32.026Z,85.00
2018-09-15T00:06:03.077Z,85.00
2018-09-15T00:06:34.118Z,85.00
2018-09-15T00:07:05.182Z,85.00
2018-09-15T00:07:36.216Z,85.10
2018-09-15T00:08:07.263Z,85.10
2018-09-15T00:08:38.313Z,85.20
2018-09-15T00:09:09.360Z,85.10
2018-09-15T00:09:40.408Z,85.10
2018-09-15T00:10:11.460Z,85.20
2018-09-15T00:10:42.525Z,85.10
2018-09-15T00:11:13.572Z,85.10
2018-09-15T00:11:44.624Z,85.10
2018-09-15T00:12:15.676Z,85.10
2018-09-15T00:12:46.728Z,85.10
2018-09-15T00:13:17.797Z,85.10
2018-09-15T00:13:48.853Z,85.20
2018-09-15T00:14:19.908Z,85.20
2018-09-15T00:14:50.960Z,85.20
2018-09-15T00:15:22.009Z,85.20
2018-09-15T00:15:53.064Z,85.90
2018-09-15T00:16:24.116Z,85.30
2018-09-15T00:16:55.208Z,85.20
2018-09-15T00:17:26.268Z,85.20
2018-09-15T00:17:57.399Z,85.00
2018-09-15T00:18:28.461Z,84.80
2018-09-15T00:18:59.517Z,84.60
2018-09-15T00:19:30.577Z,84.50
2018-09-15T00:20:01.634Z,84.30
2018-09-15T00:20:32.686Z,84.30
2018-09-15T00:21:03.736Z,84.40
2018-09-15T00:21:34.797Z,84.40
2018-09-15T00:22:05.853Z,84.40
2018-09-15T00:22:36.932Z,84.40
2018-09-15T00:23:08.049Z,84.30
2018-09-15T00:23:39.049Z,84.30
2018-09-15T00:24:10.118Z,84.30
2018-09-15T00:24:41.175Z,84.30
2018-09-15T00:25:12.224Z,84.20
2018-09-15T00:25:43.280Z,84.20
2018-09-15T00:26:14.337Z,83.70
2018-09-15T00:26:45.396Z,84.20
2018-09-15T00:27:16.457Z,84.20
2018-09-15T00:27:47.511Z,84.20
2018-09-15T00:28:18.568Z,84.20
2018-09-15T00:28:49.621Z,84.10
2018-09-15T00:29:20.673Z,84.10
2018-09-15T00:29:51.729Z,84.10
2018-09-15T00:30:22.786Z,84.20
2018-09-15T00:30:53.848Z,84.10
2018-09-15T00:31:24.915Z,84.10
2018-09-15T00:31:55.952Z,84.20
2018-09-15T00:32:27.011Z,84.20
2018-09-15T00:32:58.066Z,84.10
2018-09-15T00:33:29.122Z,84.10
2018-09-15T00:34:00.177Z,84.10
2018-09-15T00:34:31.231Z,84.10
2018-09-15T00:35:02.285Z,84.00
2018-09-15T00:35:33.340Z,84.00
2018-09-15T00:36:04.396Z,84.00
2018-09-15T00:36:35.453Z,84.00
2018-09-15T00:37:06.510Z,84.10
2018-09-15T00:37:37.566Z,84.20
2018-09-15T00:38:08.625Z,84.40
2018-09-15T00:38:39.678Z,84.60
2018-09-15T00:39:10.734Z,84.80
2018-09-15T00:39:41.796Z,84.80
2018-09-15T00:40:12.867Z,84.80
2018-09-15T00:40:43.909Z,84.80
2018-09-15T00:41:14.970Z,84.80
2018-09-15T00:41:46.043Z,84.70
2018-09-15T00:42:17.071Z,84.70
2018-09-15T00:42:48.117Z,84.70
2018-09-15T00:43:19.172Z,84.80
2018-09-15T00:43:50.220Z,84.80
2018-09-15T00:44:21.264Z,84.80
2018-09-15T00:44:52.321Z,84.80
2018-09-15T00:45:23.367Z,84.30
2018-09-15T00:45:54.417Z,84.80
2018-09-15T00:46:25.464Z,84.80
2018-09-15T00:46:56.518Z,84.80
2018-09-15T00:47:27.570Z,84.70
2018-09-15T00:47:58.618Z,84.80
2018-09-15T00:48:29.675Z,84.70
2018-09-15T00:49:00.725Z,84.70
2018-09-15T00:49:31.778Z,84.70
2018-09-15T00:50:02.834Z,84.80
2018-09-15T00:50:33.877Z,84.80
2018-09-15T00:51:04.926Z,84.80
2018-09-15T00:51:35.968Z,84.80
2018-09-15T00:52:07.018Z,84.90
2018-09-15T00:52:38.064Z,85.00
2018-09-15T00:53:09.116Z,84.90
2018-09-15T00:53:40.176Z,84.70
2018-09-15T00:54:11.232Z,84.50
2018-09-15T00:54:42.279Z,84.50
2018-09-15T00:55:13.315Z,84.40
2018-09-15T00:55:44.379Z,84.40
2018-09-15T00:56:15.429Z,84.30
2018-09-15T00:56:46.483Z,84.30
2018-09-15T00:57:17.529Z,84.30
2018-09-15T00:57:48.575Z,84.30
2018-09-15T00:58:19.658Z,84.20
2018-09-15T00:58:50.697Z,84.30
2018-09-15T00:59:21.745Z,84.70
2018-09-15T00:59:52.787Z,84.30
2018-09-15T01:00:23.832Z,84.30
2018-09-15T01:00:54.882Z,84.20
2018-09-15T01:01:25.932Z,84.30
2018-09-15T01:01:56.975Z,84.20
2018-09-15T01:02:28.026Z,84.20
2018-09-15T01:02:59.089Z,84.20
2018-09-15T01:03:30.127Z,84.20
2018-09-15T01:04:01.195Z,84.20
2018-09-15T01:04:32.243Z,84.10
2018-09-15T01:05:03.296Z,84.10
2018-09-15T01:05:34.348Z,84.10
2018-09-15T01:06:05.396Z,84.20
2018-09-15T01:06:36.457Z,84.10
2018-09-15T01:07:07.507Z,84.10
2018-09-15T01:07:38.573Z,84.20
2018-09-15T01:08:09.629Z,84.20
2018-09-15T01:08:40.676Z,84.10
2018-09-15T01:09:11.736Z,84.20
2018-09-15T01:09:42.788Z,84.20
2018-09-15T01:10:13.847Z,84.20
2018-09-15T01:10:44.891Z,84.10
2018-09-15T01:11:15.944Z,84.20
2018-09-15T01:11:46.999Z,84.20
2018-09-15T01:12:18.049Z,84.20
2018-09-15T01:12:49.095Z,84.30
2018-09-15T01:13:20.148Z,84.40
2018-09-15T01:13:51.246Z,84.50
2018-09-15T01:14:22.296Z,84.70
2018-09-15T01:14:53.304Z,84.80
2018-09-15T01:15:24.358Z,84.80
2018-09-15T01:15:55.412Z,84.90
2018-09-15T01:16:26.466Z,84.90
2018-09-15T01:16:57.508Z,84.80
2018-09-15T01:17:28.557Z,84.80
2018-09-15T01:17:59.605Z,84.80
2018-09-15T01:18:30.652Z,84.80
2018-09-15T01:19:01.701Z,84.90
2018-09-15T01:19:32.755Z,84.80
2018-09-15T01:20:03.844Z,84.80
2018-09-15T01:20:34.856Z,84.80
2018-09-15T01:21:05.917Z,84.90
2018-09-15T01:21:37.055Z,84.90
2018-09-15T01:22:08.115Z,85.00
2018-09-15T01:22:39.165Z,85.00
2018-09-15T01:23:10.214Z,85.00
2018-09-15T01:23:41.265Z,85.00
2018-09-15T01:24:12.324Z,85.60
2018-09-15T01:24:43.391Z,84.90
2018-09-15T01:25:14.432Z,84.90
2018-09-15T01:25:45.491Z,84.90
2018-09-15T01:26:16.552Z,85.00
2018-09-15T01:26:47.588Z,85.00
2018-09-15T01:27:18.638Z,85.00
2018-09-15T01:27:49.694Z,85.00
2018-09-15T01:28:20.739Z,84.90
2018-09-15T01:28:51.791Z,84.70
2018-09-15T01:29:22.862Z,84.50
2018-09-15T01:29:53.925Z,84.50
2018-09-15T01:30:24.991Z,84.40
2018-09-15T01:30:56.027Z,84.40
2018-09-15T01:31:27.080Z,84.40
2018-09-15T01:31:58.129Z,84.40
2018-09-15T01:32:29.185Z,84.30
2018-09-15T01:33:00.232Z,84.30
2018-09-15T01:33:31.280Z,84.40
2018-09-15T01:34:02.338Z,84.30
2018-09-15T01:34:33.388Z,84.30
2018-09-15T01:35:04.440Z,84.40
2018-09-15T01:35:35.488Z,84.30
2018-09-15T01:36:06.539Z,84.30
2018-09-15T01:36:37.583Z,84.30
2018-09-15T01:37:08.638Z,84.20
2018-09-15T01:37:39.675Z,84.20
2018-09-15T01:38:10.740Z,85.10
2018-09-15T01:38:41.790Z,84.20
2018-09-15T01:39:12.832Z,84.20
2018-09-15T01:39:43.887Z,84.30
2018-09-15T01:40:14.944Z,84.30
2018-09-15T01:40:46.039Z,84.30
2018-09-15T01:41:17.087Z,84.20
2018-09-15T01:41:48.127Z,84.30
2018-09-15T01:42:19.200Z,84.20
2018-09-15T01:42:50.259Z,85.00
2018-09-15T01:43:21.300Z,84.20
2018-09-15T01:43:52.348Z,84.20
2018-09-15T01:44:23.404Z,84.20
2018-09-15T01:44:54.473Z,84.20
2018-09-15T01:45:25.528Z,84.20
2018-09-15T01:45:56.582Z,84.20
2018-09-15T01:46:27.636Z,84.20
2018-09-15T01:46:58.695Z,84.20
2018-09-15T01:47:29.735Z,84.30
2018-09-15T01:48:00.867Z,84.20
2018-09-15T01:48:31.920Z,84.30
2018-09-15T01:49:02.973Z,84.40
2018-09-15T01:49:34.021Z,84.40
2018-09-15T01:50:05.122Z,84.60
2018-09-15T01:50:36.171Z,84.80
2018-09-15T01:51:07.220Z,84.80
2018-09-15T01:51:38.275Z,84.80
2018-09-15T01:52:09.319Z,84.80
2018-09-15T01:52:40.371Z,84.90
2018-09-15T01:53:11.418Z,84.80
2018-09-15T01:53:42.463Z,84.80
2018-09-15T01:54:13.518Z,84.90
2018-09-15T01:54:44.579Z,84.80
2018-09-15T01:55:15.798Z,84.80
2018-09-15T01:55:46.843Z,84.80
2018-09-15T01:56:17.884Z,84.80
2018-09-15T01:56:48.927Z,84.90
2018-09-15T01:57:20.025Z,84.90
2018-09-15T01:57:51.037Z,84.80
2018-09-15T01:58:22.079Z,84.80
2018-09-15T01:58:53.132Z,84.80
2018-09-15T01:59:24.220Z,84.80
2018-09-15T01:59:55.280Z,84.90
2018-09-15T02:00:26.327Z,84.90
2018-09-15T02:00:57.372Z,85.70
2018-09-15T02:01:28.435Z,84.80
2018-09-15T02:01:59.482Z,84.90
2018-09-15T02:02:30.533Z,84.90
2018-09-15T02:03:01.590Z,85.00
2018-09-15T02:03:32.635Z,84.90
2018-09-15T02:04:03.684Z,84.70
2018-09-15T02:04:34.735Z,84.60
2018-09-15T02:05:05.792Z,84.50
2018-09-15T02:05:36.861Z,84.50
2018-09-15T02:06:07.920Z,84.40
2018-09-15T02:06:38.972Z,84.40
2018-09-15T02:07:10.013Z,84.40
2018-09-15T02:07:41.066Z,84.40
2018-09-15T02:08:12.192Z,84.30
2018-09-15T02:08:43.252Z,84.40
2018-09-15T02:09:14.298Z,84.30
2018-09-15T02:09:45.343Z,84.30
2018-09-15T02:10:16.396Z,84.30
2018-09-15T02:10:47.447Z,84.30
2018-09-15T02:11:18.503Z,84.30
2018-09-15T02:11:49.556Z,84.30
2018-09-15T02:12:20.612Z,84.30
2018-09-15T02:12:51.658Z,84.30
2018-09-15T02:13:22.703Z,84.40
2018-09-15T02:13:53.753Z,84.30
2018-09-15T02:14:24.819Z,84.90
2018-09-15T02:14:55.867Z,84.30
2018-09-15T02:15:26.913Z,84.30
2018-09-15T02:15:57.964Z,84.30
2018-09-15T02:16:29.006Z,84.30
2018-09-15T02:17:00.044Z,84.30
2018-09-15T02:17:31.096Z,84.20
2018-09-15T02:18:02.137Z,84.20
2018-09-15T02:18:33.191Z,84.20
2018-09-15T02:19:04.239Z,84.20
2018-09-15T02:19:35.288Z,84.30
2018-09-15T02:20:06.349Z,84.20
2018-09-15T02:20:37.395Z,84.20
2018-09-15T02:21:08.445Z,84.20
2018-09-15T02:21:39.487Z,84.20
2018-09-15T02:22:10.543Z,84.30
2018-09-15T02:22:41.686Z,84.20
2018-09-15T02:23:12.640Z,84.20
2018-09-15T02:23:43.684Z,84.20
2018-09-15T02:24:14.756Z,84.20
2018-09-15T02:24:45.782Z,84.30
2018-09-15T02:25:16.843Z,84.40
2018-09-15T02:25:47.882Z,84.60
2018-09-15T02:26:18.935Z,84.80
2018-09-15T02:26:49.989Z,84.80
2018-09-15T02:27:21.039Z,84.80
2018-09-15T02:27:52.091Z,84.80
2018-09-15T02:28:23.156Z,84.80
2018-09-15T02:28:54.265Z,84.80
2018-09-15T02:29:25.260Z,84.80
2018-09-15T02:29:56.315Z,84.80
2018-09-15T02:30:27.364Z,84.80
2018-09-15T02:30:58.419Z,84.80
2018-09-15T02:31:29.468Z,84.80
2018-09-15T02:32:00.524Z,84.80
2018-09-15T02:32:31.576Z,84.90
2018-09-15T02:33:02.629Z,85.00
2018-09-15T02:33:33.675Z,84.90
2018-09-15T02:34:04.719Z,84.90
2018-09-15T02:34:35.763Z,84.80
2018-09-15T02:35:06.823Z,84.80
2018-09-15T02:35:37.893Z,84.80
2018-09-15T02:36:08.939Z,84.80
2018-09-15T02:36:39.989Z,84.80
2018-09-15T02:37:11.036Z,85.80
2018-09-15T02:37:42.089Z,84.80
2018-09-15T02:38:13.140Z,84.80
2018-09-15T02:38:44.188Z,84.90
2018-09-15T02:39:15.235Z,84.90
2018-09-15T02:39:46.291Z,85.00
2018-09-15T02:40:17.361Z,84.80
2018-09-15T02:40:48.417Z,84.60
2018-09-15T02:41:19.467Z,84.50
2018-09-15T02:41:50.523Z,84.50
2018-09-15T02:42:21.567Z,84.40
2018-09-15T02:42:52.620Z,84.40
2018-09-15T02:43:23.670Z,84.40
2018-09-15T02:43:54.720Z,84.40
2018-09-15T02:44:25.787Z,84.30
2018-09-15T02:44:56.823Z,84.30
2018-09-15T02:45:27.884Z,84.30
2018-09-15T02:45:58.944Z,84.40
2018-09-15T02:46:29.996Z,84.30
2018-09-15T02:47:01.044Z,84.40
2018-09-15T02:47:32.096Z,84.40
2018-09-15T02:48:03.146Z,84.40
2018-09-15T02:48:34.212Z,84.40
2018-09-15T02:49:05.264Z,84.40
2018-09-15T02:49:36.318Z,84.40
2018-09-15T02:50:07.390Z,84.40
2018-09-15T02:50:38.472Z,84.30
2018-09-15T02:51:09.529Z,84.30
2018-09-15T02:51:40.576Z,84.20
2018-09-15T02:52:11.622Z,84.20
2018-09-15T02:52:42.679Z,84.20
2018-09-15T02:53:13.727Z,84.20
2018-09-15T02:53:44.782Z,84.20
2018-09-15T02:54:15.831Z,84.20
2018-09-15T02:54:46.963Z,84.20
2018-09-15T02:55:17.939Z,84.30
2018-09-15T02:55:48.979Z,84.30
2018-09-15T02:56:20.094Z,84.30
2018-09-15T02:56:51.147Z,84.30
2018-09-15T02:57:22.203Z,84.30
2018-09-15T02:57:53.272Z,84.30
2018-09-15T02:58:24.317Z,84.30
2018-09-15T02:58:55.364Z,84.20
2018-09-15T02:59:26.408Z,84.10
2018-09-15T02:59:57.452Z,84.20
2018-09-15T03:00:28.520Z,84.20
2018-09-15T03:00:59.568Z,84.30
2018-09-15T03:01:30.612Z,84.40
2018-09-15T03:02:01.657Z,84.70
2018-09-15T03:02:32.715Z,85.50
2018-09-15T03:03:03.777Z,84.80
2018-09-15T03:03:34.823Z,84.80
2018-09-15T03:04:05.881Z,84.80
2018-09-15T03:04:36.928Z,84.80
2018-09-15T03:05:07.970Z,84.80
2018-09-15T03:05:39.035Z,84.80
2018-09-15T03:06:10.082Z,84.70
2018-09-15T03:06:41.123Z,84.70
2018-09-15T03:07:12.177Z,84.80
2018-09-15T03:07:43.226Z,84.70
2018-09-15T03:08:14.617Z,84.70
2018-09-15T03:08:45.648Z,84.70
2018-09-15T03:09:16.704Z,84.80
2018-09-15T03:09:47.763Z,84.70
2018-09-15T03:10:19.935Z,84.80
2018-09-15T03:10:51.075Z,84.80
2018-09-15T03:11:22.040Z,84.80
2018-09-15T03:11:53.092Z,84.70
2018-09-15T03:12:24.153Z,84.70
2018-09-15T03:12:55.200Z,84.80
2018-09-15T03:13:26.239Z,84.80
2018-09-15T03:13:57.291Z,84.80
2018-09-15T03:14:28.335Z,84.80
2018-09-15T03:14:59.395Z,84.80
2018-09-15T03:15:30.457Z,84.80
2018-09-15T03:16:01.508Z,84.80
2018-09-15T03:16:32.547Z,84.50
2018-09-15T03:17:03.601Z,84.50
2018-09-15T03:17:34.655Z,84.40
2018-09-15T03:18:05.700Z,84.40
2018-09-15T03:18:36.748Z,84.30
2018-09-15T03:19:07.805Z,84.20
2018-09-15T03:19:38.849Z,84.30
2018-09-15T03:20:09.897Z,84.30
2018-09-15T03:20:40.977Z,84.30
2018-09-15T03:21:12.012Z,84.30
2018-09-15T03:21:43.059Z,84.30
2018-09-15T03:22:14.102Z,84.30
2018-09-15T03:22:45.157Z,84.30
2018-09-15T03:23:16.198Z,84.30
2018-09-15T03:23:47.281Z,84.30
2018-09-15T03:24:18.324Z,84.20
2018-09-15T03:24:49.380Z,84.30
2018-09-15T03:25:20.433Z,84.20
2018-09-15T03:25:51.490Z,84.10
2018-09-15T03:26:22.547Z,84.10
2018-09-15T03:26:53.597Z,84.10
2018-09-15T03:27:24.655Z,84.10
2018-09-15T03:27:55.703Z,84.10
2018-09-15T03:28:26.749Z,83.70
2018-09-15T03:28:57.795Z,84.20
2018-09-15T03:29:28.843Z,84.20
2018-09-15T03:29:59.900Z,84.10
2018-09-15T03:30:31.037Z,84.20
2018-09-15T03:31:02.017Z,84.20
2018-09-15T03:31:33.050Z,84.20
2018-09-15T03:32:04.099Z,84.20
2018-09-15T03:32:35.156Z,84.20
2018-09-15T03:33:06.198Z,84.20
2018-09-15T03:33:37.251Z,84.20
2018-09-15T03:34:08.290Z,84.10
2018-09-15T03:34:39.334Z,84.10
2018-09-15T03:35:10.385Z,84.00
2018-09-15T03:35:41.434Z,84.10
2018-09-15T03:36:12.488Z,84.20
2018-09-15T03:36:43.534Z,84.20
2018-09-15T03:37:14.584Z,84.20
2018-09-15T03:37:45.633Z,84.40
2018-09-15T03:38:16.695Z,84.60
2018-09-15T03:38:47.730Z,84.70
2018-09-15T03:39:18.838Z,84.60
2018-09-15T03:39:49.895Z,84.60
2018-09-15T03:40:20.944Z,84.60
2018-09-15T03:40:51.983Z,84.60
2018-09-15T03:41:23.065Z,84.50
2018-09-15T03:41:54.137Z,85.30
2018-09-15T03:42:25.132Z,84.50
2018-09-15T03:42:56.259Z,84.40
2018-09-15T03:43:27.312Z,84.40
2018-09-15T03:43:58.359Z,84.40
2018-09-15T03:44:29.408Z,84.40
2018-09-15T03:45:00.456Z,84.50
2018-09-15T03:45:31.502Z,84.50
2018-09-15T03:46:02.558Z,84.50
2018-09-15T03:46:33.614Z,84.50
2018-09-15T03:47:04.660Z,84.50
2018-09-15T03:47:35.708Z,84.60
2018-09-15T03:48:06.758Z,84.50
2018-09-15T03:48:37.799Z,84.60
2018-09-15T03:49:08.845Z,84.60
2018-09-15T03:49:39.891Z,84.60
2018-09-15T03:50:10.951Z,84.70
2018-09-15T03:50:42.001Z,84.70
2018-09-15T03:51:13.039Z,84.60
2018-09-15T03:51:44.088Z,84.50
2018-09-15T03:52:15.140Z,84.30
2018-09-15T03:52:46.188Z,84.30
2018-09-15T03:53:17.240Z,84.20
2018-09-15T03:53:48.278Z,84.20
2018-09-15T03:54:19.319Z,84.10
2018-09-15T03:54:50.371Z,84.10
2018-09-15T03:55:21.429Z,84.10
2018-09-15T03:55:52.471Z,84.10
2018-09-15T03:56:23.528Z,84.10
2018-09-15T03:56:54.567Z,84.10
2018-09-15T03:57:25.635Z,84.20
2018-09-15T03:57:56.668Z,84.20
2018-09-15T03:58:27.707Z,84.10
2018-09-15T03:58:58.764Z,84.10
2018-09-15T03:59:29.816Z,84.10
2018-09-15T04:00:00.925Z,84.50
2018-09-15T04:00:31.917Z,84.10
2018-09-15T04:01:02.963Z,84.10
2018-09-15T04:01:34.028Z,84.10
2018-09-15T04:02:05.081Z,84.20
2018-09-15T04:02:36.135Z,84.20
2018-09-15T04:03:07.174Z,84.20
2018-09-15T04:03:38.218Z,84.10
2018-09-15T04:04:09.308Z,84.10
2018-09-15T04:04:40.354Z,84.20
2018-09-15T04:05:11.400Z,84.20
2018-09-15T04:05:42.456Z,84.10
2018-09-15T04:06:13.514Z,84.10
2018-09-15T04:06:44.563Z,84.10
2018-09-15T04:07:15.603Z,84.10
2018-09-15T04:07:46.664Z,84.10
2018-09-15T04:08:17.721Z,84.00
2018-09-15T04:08:48.770Z,84.10
2018-09-15T04:09:19.819Z,84.00
2018-09-15T04:09:50.863Z,84.00
2018-09-15T04:10:21.915Z,84.00
2018-09-15T04:10:52.969Z,83.90
2018-09-15T04:11:24.018Z,83.80
2018-09-15T04:11:55.067Z,83.80
2018-09-15T04:12:26.114Z,83.90
2018-09-15T04:12:57.162Z,84.00
2018-09-15T04:13:28.203Z,84.00
2018-09-15T04:13:59.260Z,84.10
2018-09-15T04:14:30.302Z,84.30
2018-09-15T04:15:01.362Z,84.40
2018-09-15T04:15:32.412Z,84.40
2018-09-15T04:16:03.468Z,84.40
2018-09-15T04:16:34.531Z,84.40
2018-09-15T04:17:05.578Z,84.40
2018-09-15T04:17:36.635Z,84.40
2018-09-15T04:18:07.677Z,84.20
2018-09-15T04:18:38.729Z,84.20
2018-09-15T04:19:09.775Z,84.20
2018-09-15T04:19:40.828Z,84.20
2018-09-15T04:20:11.872Z,84.30
2018-09-15T04:20:42.998Z,84.20
2018-09-15T04:21:14.107Z,84.10
2018-09-15T04:21:45.167Z,84.10
2018-09-15T04:22:16.211Z,84.10
2018-09-15T04:22:47.256Z,84.10
2018-09-15T04:23:18.306Z,84.10
2018-09-15T04:23:49.360Z,84.10
2018-09-15T04:24:20.403Z,84.10
2018-09-15T04:24:51.455Z,84.10
2018-09-15T04:25:22.499Z,84.10
2018-09-15T04:25:53.543Z,84.20
2018-09-15T04:26:24.606Z,84.30
2018-09-15T04:26:55.703Z,84.40
2018-09-15T04:27:26.752Z,84.40
2018-09-15T04:27:57.804Z,84.40
2018-09-15T04:28:28.872Z,84.20
2018-09-15T04:28:59.907Z,84.20
2018-09-15T04:29:30.955Z,84.10
2018-09-15T04:30:02.008Z,84.00
2018-09-15T04:30:33.060Z,83.90
2018-09-15T04:31:04.107Z,83.80
2018-09-15T04:31:35.162Z,83.80
2018-09-15T04:32:06.219Z,83.80
2018-09-15T04:32:37.267Z,83.90
2018-09-15T04:33:08.316Z,83.90
2018-09-15T04:33:39.354Z,83.90
2018-09-15T04:34:10.408Z,83.80
2018-09-15T04:34:41.509Z,83.90
2018-09-15T04:35:12.551Z,83.80
2018-09-15T04:35:43.647Z,84.00
2018-09-15T04:36:14.647Z,83.80
2018-09-15T04:36:45.703Z,83.80
2018-09-15T04:37:16.764Z,83.80
2018-09-15T04:37:47.812Z,83.70
2018-09-15T04:38:18.863Z,83.80
2018-09-15T04:38:49.928Z,83.80
2018-09-15T04:39:20.952Z,83.80
2018-09-15T04:39:52.001Z,83.80
2018-09-15T04:40:23.065Z,83.80
2018-09-15T04:40:54.108Z,83.80
2018-09-15T04:41:25.155Z,83.80
2018-09-15T04:41:56.209Z,83.80
2018-09-15T04:42:27.259Z,83.80
2018-09-15T04:42:58.307Z,83.80
2018-09-15T04:43:29.362Z,83.70
2018-09-15T04:44:00.416Z,83.70
2018-09-15T04:44:31.464Z,83.70
2018-09-15T04:45:02.524Z,83.70
2018-09-15T04:45:33.571Z,83.60
2018-09-15T04:46:04.621Z,83.70
2018-09-15T04:46:35.669Z,83.50
2018-09-15T04:47:06.719Z,83.50
2018-09-15T04:47:37.771Z,83.50
2018-09-15T04:48:08.819Z,83.50
2018-09-15T04:48:39.866Z,83.40
2018-09-15T04:49:10.924Z,83.50
2018-09-15T04:49:41.968Z,84.40
2018-09-15T04:50:13.016Z,83.70
2018-09-15T04:50:44.067Z,83.90
2018-09-15T04:51:15.108Z,83.90
2018-09-15T04:51:46.159Z,83.90
2018-09-15T04:52:17.206Z,84.50
2018-09-15T04:52:48.258Z,84.50
2018-09-15T04:53:19.294Z,83.80
2018-09-15T04:53:50.348Z,83.80
2018-09-15T04:54:21.392Z,83.80
2018-09-15T04:54:52.439Z,83.80
2018-09-15T04:55:23.502Z,83.80
2018-09-15T04:55:54.543Z,83.70
2018-09-15T04:56:25.591Z,83.60
2018-09-15T04:56:56.651Z,83.60
2018-09-15T04:57:27.697Z,83.70
2018-09-15T04:57:58.745Z,83.70
2018-09-15T04:58:29.792Z,83.70
2018-09-15T04:59:00.873Z,83.60
2018-09-15T04:59:31.918Z,83.70
2018-09-15T05:00:02.971Z,83.70
2018-09-15T05:00:34.026Z,83.70
2018-09-15T05:01:05.079Z,83.70
2018-09-15T05:01:36.127Z,83.70
2018-09-15T05:02:07.273Z,83.80
2018-09-15T05:02:38.318Z,83.80
2018-09-15T05:03:09.371Z,83.80
2018-09-15T05:03:40.488Z,84.50
2018-09-15T05:04:11.536Z,83.70
2018-09-15T05:04:42.588Z,83.60
2018-09-15T05:05:13.636Z,83.50
2018-09-15T05:05:44.679Z,83.40
2018-09-15T05:06:15.755Z,83.40
2018-09-15T05:06:46.811Z,83.40
2018-09-15T05:07:17.854Z,83.50
2018-09-15T05:07:48.911Z,83.50
2018-09-15T05:08:20.010Z,83.50
2018-09-15T05:08:51.007Z,83.60
2018-09-15T05:09:22.059Z,83.50
2018-09-15T05:09:53.107Z,83.60
2018-09-15T05:10:24.164Z,83.60
2018-09-15T05:10:55.218Z,83.50
2018-09-15T05:11:26.268Z,83.60
2018-09-15T05:11:57.327Z,83.60
2018-09-15T05:12:28.436Z,83.50
2018-09-15T05:12:59.461Z,83.50
2018-09-15T05:13:30.470Z,83.50
2018-09-15T05:14:01.524Z,83.50
2018-09-15T05:14:32.562Z,83.50
2018-09-15T05:15:03.616Z,83.50
2018-09-15T05:15:34.659Z,83.40
2018-09-15T05:16:05.712Z,83.30
2018-09-15T05:16:36.763Z,83.20
2018-09-15T05:17:07.831Z,83.20
2018-09-15T05:17:38.883Z,83.20
2018-09-15T05:18:09.968Z,83.10
2018-09-15T05:18:41.007Z,83.10
2018-09-15T05:19:12.093Z,83.60
2018-09-15T05:19:43.136Z,83.10
2018-09-15T05:20:14.190Z,83.10
2018-09-15T05:20:45.235Z,83.10
2018-09-15T05:21:16.279Z,83.10
2018-09-15T05:21:47.343Z,83.10
2018-09-15T05:22:18.387Z,83.10
2018-09-15T05:22:49.445Z,83.10
2018-09-15T05:23:20.499Z,83.60
2018-09-15T05:23:51.540Z,83.10
2018-09-15T05:24:22.591Z,83.00
2018-09-15T05:24:53.640Z,83.00
2018-09-15T05:25:24.693Z,83.10
2018-09-15T05:25:55.741Z,83.20
2018-09-15T05:26:26.877Z,83.40
2018-09-15T05:26:57.930Z,83.50
2018-09-15T05:27:28.984Z,83.50
2018-09-15T05:28:00.042Z,83.50
2018-09-15T05:28:31.082Z,83.50
2018-09-15T05:29:02.143Z,83.40
2018-09-15T05:29:33.191Z,83.40
2018-09-15T05:30:04.244Z,83.50
2018-09-15T05:30:35.297Z,83.50
2018-09-15T05:31:06.358Z,83.40
2018-09-15T05:31:37.408Z,83.40
2018-09-15T05:32:08.459Z,83.40
2018-09-15T05:32:39.503Z,83.50
2018-09-15T05:33:10.551Z,83.40
2018-09-15T05:33:41.677Z,83.40
2018-09-15T05:34:12.722Z,83.40
2018-09-15T05:34:43.771Z,83.40
2018-09-15T05:35:14.827Z,83.40
2018-09-15T05:35:45.875Z,83.50
2018-09-15T05:36:16.929Z,83.50
2018-09-15T05:36:47.976Z,83.50
2018-09-15T05:37:19.039Z,83.50
2018-09-15T05:37:50.115Z,83.60
2018-09-15T05:38:21.141Z,83.70
2018-09-15T05:38:52.263Z,83.70
2018-09-15T05:39:23.320Z,83.70
2018-09-15T05:39:54.450Z,83.50
2018-09-15T05:40:25.427Z,83.30
2018-09-15T05:40:56.479Z,83.20
2018-09-15T05:41:27.519Z,83.20
2018-09-15T05:41:58.582Z,83.20
2018-09-15T05:42:29.643Z,83.10
2018-09-15T05:43:00.687Z,83.10
2018-09-15T05:43:31.730Z,83.20
2018-09-15T05:44:02.778Z,84.00
2018-09-15T05:44:33.827Z,83.10
2018-09-15T05:45:04.871Z,83.20
2018-09-15T05:45:35.928Z,83.20
2018-09-15T05:46:07.147Z,83.20
2018-09-15T05:46:38.200Z,83.20
2018-09-15T05:47:09.254Z,83.10
2018-09-15T05:47:40.308Z,83.20
2018-09-15T05:48:11.359Z,83.20
2018-09-15T05:48:42.406Z,83.10
2018-09-15T05:49:13.456Z,83.10
2018-09-15T05:49:44.517Z,83.00
2018-09-15T05:50:15.555Z,83.00
2018-09-15T05:50:46.597Z,82.90
2018-09-15T05:51:17.639Z,82.80
2018-09-15T05:51:48.687Z,82.80
2018-09-15T05:52:19.734Z,82.80
2018-09-15T05:52:50.783Z,82.80
2018-09-15T05:53:21.826Z,82.90
2018-09-15T05:53:52.877Z,82.80
2018-09-15T05:54:23.922Z,82.80
2018-09-15T05:54:54.971Z,82.80
2018-09-15T05:55:26.021Z,82.90
2018-09-15T05:55:57.104Z,83.00
2018-09-15T05:56:28.120Z,82.80
2018-09-15T05:56:59.172Z,82.80
2018-09-15T05:57:30.210Z,82.70
2018-09-15T05:58:01.254Z,82.70
2018-09-15T05:58:32.307Z,82.70
2018-09-15T05:59:03.354Z,82.70
2018-09-15T05:59:34.403Z,82.70
2018-09-15T06:00:05.451Z,82.70
2018-09-15T06:00:36.609Z,82.70
2018-09-15T06:01:07.564Z,83.00
2018-09-15T06:01:38.682Z,82.70
2018-09-15T06:02:09.663Z,82.70
2018-09-15T06:02:40.716Z,82.90
2018-09-15T06:03:11.779Z,83.10
2018-09-15T06:03:42.818Z,83.10
2018-09-15T06:04:13.871Z,83.10
2018-09-15T06:04:44.923Z,83.00
2018-09-15T06:05:15.979Z,83.00
2018-09-15T06:05:47.026Z,82.90
2018-09-15T06:06:18.076Z,82.90
2018-09-15T06:06:49.135Z,83.00
2018-09-15T06:07:20.172Z,83.00
2018-09-15T06:07:51.224Z,83.00
2018-09-15T06:08:22.298Z,83.00
2018-09-15T06:08:53.328Z,83.00
2018-09-15T06:09:24.383Z,83.00
2018-09-15T06:09:55.438Z,83.00
2018-09-15T06:10:26.488Z,82.80
2018-09-15T06:10:57.539Z,82.80
2018-09-15T06:11:28.592Z,82.80
2018-09-15T06:11:59.639Z,82.80
2018-09-15T06:12:30.697Z,82.80
2018-09-15T06:13:01.748Z,82.90
2018-09-15T06:13:32.801Z,83.00
2018-09-15T06:14:03.843Z,83.10
2018-09-15T06:14:34.903Z,83.20
2018-09-15T06:15:05.989Z,83.30
2018-09-15T06:15:37.040Z,83.20
2018-09-15T06:16:08.081Z,83.20
2018-09-15T06:16:39.132Z,83.00
2018-09-15T06:17:10.180Z,83.00
2018-09-15T06:17:41.231Z,82.90
2018-09-15T06:18:12.291Z,82.90
2018-09-15T06:18:43.327Z,82.80
2018-09-15T06:19:14.383Z,82.90
2018-09-15T06:19:45.436Z,82.90
2018-09-15T06:20:16.482Z,82.80
2018-09-15T06:20:47.528Z,82.90
2018-09-15T06:21:18.583Z,82.90
2018-09-15T06:21:49.623Z,83.00
2018-09-15T06:22:20.679Z,83.00
2018-09-15T06:22:51.739Z,83.00
2018-09-15T06:23:22.792Z,82.90
2018-09-15T06:23:53.836Z,82.80
2018-09-15T06:24:24.885Z,82.90
2018-09-15T06:24:55.955Z,83.50
2018-09-15T06:25:27.008Z,82.80
2018-09-15T06:25:58.060Z,82.80
2018-09-15T06:26:29.118Z,82.80
2018-09-15T06:27:00.164Z,82.80
2018-09-15T06:27:31.215Z,83.50
2018-09-15T06:28:02.279Z,82.80
2018-09-15T06:28:33.329Z,82.80
2018-09-15T06:29:04.371Z,82.80
2018-09-15T06:29:35.424Z,82.70
2018-09-15T06:30:06.477Z,82.70
2018-09-15T06:30:37.511Z,82.70
2018-09-15T06:31:08.566Z,82.70
2018-09-15T06:31:39.621Z,82.70
2018-09-15T06:32:10.680Z,82.70
2018-09-15T06:32:41.738Z,82.70
2018-09-15T06:33:12.784Z,82.60
2018-09-15T06:33:43.836Z,82.60
2018-09-15T06:34:15.064Z,82.50
2018-09-15T06:34:46.112Z,82.50
2018-09-15T06:35:17.155Z,82.50
2018-09-15T06:35:48.208Z,82.40
2018-09-15T06:36:19.295Z,82.50
2018-09-15T06:36:50.303Z,82.50
2018-09-15T06:37:21.697Z,82.50
2018-09-15T06:37:52.761Z,82.60
2018-09-15T06:38:23.798Z,82.70
2018-09-15T06:38:54.840Z,82.90
2018-09-15T06:39:25.969Z,83.10
2018-09-15T06:39:56.930Z,83.10