createdAt,value
2022-09-26T00:01:34.178Z,17.80
2022-09-26T00:04:06.485Z,17.80
2022-09-26T00:06:33.420Z,17.70
2022-09-26T00:09:00.434Z,17.70
2022-09-26T00:11:30.493Z,17.70
2022-09-26T00:14:00.735Z,17.70
2022-09-26T00:16:28.298Z,17.70
2022-09-26T00:18:56.946Z,17.70
2022-09-26T00:21:25.195Z,17.70
2022-09-26T00:23:53.615Z,17.70
2022-09-26T00:26:22.492Z,17.60
2022-09-26T00:28:49.443Z,17.60
2022-09-26T00:31:32.946Z,17.60
2022-09-26T00:34:00.046Z,17.60
2022-09-26T00:36:37.423Z,17.50
2022-09-26T00:39:07.958Z,17.50
2022-09-26T00:41:36.068Z,17.40
2022-09-26T00:44:23.582Z,17.40
2022-09-26T00:46:51.421Z,17.40
2022-09-26T00:49:26.724Z,17.30
2022-09-26T00:52:08.600Z,17.30
2022-09-26T00:54:38.756Z,17.30
2022-09-26T00:57:14.314Z,17.30
2022-09-26T00:59:49.679Z,17.20
2022-09-26T01:02:18.049Z,17.20
2022-09-26T01:04:48.426Z,17.20
2022-09-26T01:07:19.968Z,17.20
2022-09-26T01:09:48.097Z,17.10
2022-09-26T01:12:16.878Z,17.10
2022-09-26T01:14:46.885Z,17.10
2022-09-26T01:17:14.924Z,17.10
2022-09-26T01:20:09.326Z,17.10
2022-09-26T01:22:57.963Z,17.10
2022-09-26T01:25:52.202Z,17.00
2022-09-26T01:28:34.413Z,17.00
2022-09-26T01:31:14.643Z,17.00
2022-09-26T01:33:51.361Z,17.00
2022-09-26T01:36:38.516Z,16.90
2022-09-26T01:39:26.737Z,16.90
2022-09-26T01:41:53.940Z,16.80
2022-09-26T01:44:46.424Z,16.80
2022-09-26T01:47:44.111Z,16.80
2022-09-26T01:50:50.459Z,16.80
2022-09-26T01:53:31.376Z,16.80
2022-09-26T01:56:12.157Z,16.80
2022-09-26T01:58:47.343Z,16.70
2022-09-26T02:01:16.899Z,16.70
2022-09-26T02:03:49.787Z,16.70
2022-09-26T02:06:23.121Z,16.70
2022-09-26T02:08:58.459Z,16.70
2022-09-26T02:11:26.462Z,16.60
2022-09-26T02:14:07.204Z,16.60
2022-09-26T02:16:46.796Z,16.60
2022-09-26T02:19:32.838Z,16.50
2022-09-26T02:22:01.403Z,16.50
2022-09-26T02:24:29.149Z,16.50
2022-09-26T02:26:56.840Z,16.50
2022-09-26T02:29:25.397Z,16.50
2022-09-26T02:32:00.344Z,16.50
2022-09-26T02:34:27.642Z,16.40
2022-09-26T02:36:57.458Z,16.40
2022-09-26T02:39:28.106Z,16.40
2022-09-26T02:42:38.070Z,16.40
2022-09-26T02:45:25.907Z,16.30
2022-09-26T02:48:05.671Z,16.30
2022-09-26T02:51:14.241Z,16.40
2022-09-26T02:54:06.391Z,16.40
2022-09-26T02:57:07.126Z,16.30
2022-09-26T03:00:03.876Z,16.30
2022-09-26T03:02:40.681Z,16.30
2022-09-26T03:05:22.027Z,16.30
2022-09-26T03:08:04.869Z,16.30
2022-09-26T03:10:33.105Z,16.30
2022-09-26T03:13:13.274Z,16.30
2022-09-26T03:15:45.320Z,16.30
2022-09-26T03:18:19.264Z,16.30
2022-09-26T03:20:46.877Z,16.30
2022-09-26T03:23:13.854Z,16.30
2022-09-26T03:25:44.546Z,16.30
2022-09-26T03:28:14.242Z,16.30
2022-09-26T03:30:41.382Z,16.30
2022-09-26T03:33:28.491Z,16.30
2022-09-26T03:35:56.187Z,16.20
2022-09-26T03:38:23.120Z,16.20
2022-09-26T03:41:00.379Z,16.20
2022-09-26T03:43:46.207Z,16.20
2022-09-26T03:46:15.955Z,16.20
2022-09-26T03:48:43.417Z,16.10
2022-09-26T03:51:13.187Z,16.10
2022-09-26T03:53:42.640Z,16.10
2022-09-26T03:56:15.705Z,16.10
2022-09-26T03:58:43.604Z,16.10
2022-09-26T04:01:13.619Z,16.10
2022-09-26T04:03:47.810Z,16.00
2022-09-26T04:06:20.832Z,16.00
2022-09-26T04:08:51.284Z,16.10
2022-09-26T04:11:21.498Z,16.10
2022-09-26T04:13:52.564Z,16.10
2022-09-26T04:16:23.783Z,16.10
2022-09-26T04:18:58.683Z,16.10
2022-09-26T04:21:27.613Z,16.10
2022-09-26T04:23:55.520Z,16.00
2022-09-26T04:26:24.318Z,16.00
2022-09-26T04:28:55.702Z,16.00
2022-09-26T04:31:28.032Z,16.00
2022-09-26T04:34:05.073Z,16.00
2022-09-26T04:36:32.689Z,16.00
2022-09-26T04:39:00.768Z,15.90
2022-09-26T04:41:29.921Z,15.90
2022-09-26T04:43:58.888Z,15.90
2022-09-26T04:46:30.731Z,15.90
2022-09-26T04:49:00.608Z,15.80
2022-09-26T04:51:29.602Z,15.80
2022-09-26T04:53:56.680Z,15.80
2022-09-26T04:56:29.296Z,15.80
2022-09-26T04:58:58.116Z,15.80
2022-09-26T05:01:28.418Z,15.80
2022-09-26T05:04:07.294Z,15.80
2022-09-26T05:06:34.612Z,15.70
2022-09-26T05:09:04.336Z,15.70
2022-09-26T05:11:46.491Z,15.70
2022-09-26T05:14:14.439Z,15.70
2022-09-26T05:16:41.723Z,15.70
2022-09-26T05:19:12.881Z,15.70
2022-09-26T05:21:51.189Z,15.70
2022-09-26T05:24:36.585Z,15.70
2022-09-26T05:27:06.962Z,15.70
2022-09-26T05:29:34.979Z,15.80
2022-09-26T05:32:04.958Z,15.80
2022-09-26T05:34:36.935Z,15.80
2022-09-26T05:37:05.426Z,15.80
2022-09-26T05:39:51.666Z,15.90
2022-09-26T05:42:19.844Z,15.90
2022-09-26T05:44:47.254Z,15.90
2022-09-26T05:47:14.492Z,15.90
2022-09-26T05:49:41.562Z,16.00
2022-09-26T05:52:12.243Z,16.00
2022-09-26T05:54:39.205Z,16.00
2022-09-26T05:57:26.096Z,16.00
2022-09-26T05:59:55.172Z,16.00
2022-09-26T06:02:25.133Z,16.00
2022-09-26T06:05:18.219Z,16.00
2022-09-26T06:08:09.976Z,16.00
2022-09-26T06:10:45.696Z,16.00
2022-09-26T06:13:15.402Z,16.10
2022-09-26T06:15:50.042Z,16.10
2022-09-26T06:18:17.354Z,16.10
2022-09-26T06:20:44.360Z,16.20
2022-09-26T06:23:12.871Z,16.20
2022-09-26T06:25:41.013Z,16.30
2022-09-26T06:28:07.921Z,16.30
2022-09-26T06:30:37.913Z,16.40
2022-09-26T06:33:13.934Z,16.50
2022-09-26T06:36:10.591Z,16.50
2022-09-26T06:38:38.741Z,16.60
2022-09-26T06:41:13.979Z,16.70
2022-09-26T06:43:40.991Z,16.70
2022-09-26T06:46:37.340Z,16.80
2022-09-26T06:49:13.108Z,16.80
2022-09-26T06:51:49.144Z,16.90
2022-09-26T06:54:17.524Z,16.90
2022-09-26T06:56:44.748Z,16.90
2022-09-26T06:59:12.252Z,17.00
2022-09-26T07:01:48.662Z,17.10
2022-09-26T07:04:36.018Z,17.10
2022-09-26T07:07:17.710Z,17.10
2022-09-26T07:09:44.841Z,17.20
2022-09-26T07:12:37.674Z,17.30
2022-09-26T07:15:05.047Z,17.30
2022-09-26T07:17:33.026Z,17.30
2022-09-26T07:20:18.789Z,17.40
2022-09-26T07:22:55.144Z,17.50
2022-09-26T07:25:22.255Z,17.50
2022-09-26T07:27:52.060Z,17.60
2022-09-26T07:30:24.612Z,17.70
2022-09-26T07:33:04.649Z,17.70
2022-09-26T07:35:44.455Z,17.80
2022-09-26T07:38:13.144Z,17.90
2022-09-26T07:40:42.893Z,18.00
2022-09-26T07:43:19.676Z,18.10
2022-09-26T07:46:10.263Z,18.30
2022-09-26T07:48:57.529Z,18.50
2022-09-26T07:51:43.192Z,18.60
2022-09-26T07:54:15.415Z,18.80
2022-09-26T07:56:55.244Z,18.90
2022-09-26T07:59:40.719Z,19.00
2022-09-26T08:02:25.758Z,19.10
2022-09-26T08:04:58.782Z,19.30
2022-09-26T08:07:27.904Z,19.50
2022-09-26T08:10:06.169Z,19.80
2022-09-26T08:12:51.656Z,20.00
2022-09-26T08:15:36.284Z,20.20
2022-09-26T08:18:08.959Z,20.40
2022-09-26T08:20:37.184Z,20.50
2022-09-26T08:23:04.220Z,20.70
2022-09-26T08:25:31.161Z,20.80
2022-09-26T08:28:05.972Z,21.00
2022-09-26T08:30:33.362Z,21.10
2022-09-26T08:33:04.613Z,21.20
2022-09-26T08:35:38.540Z,21.20
2022-09-26T08:38:23.979Z,21.10
2022-09-26T08:42:02.061Z,21.20
2022-09-26T08:45:42.058Z,21.10
2022-09-26T08:48:45.710Z,21.10
2022-09-26T08:51:31.544Z,21.20
2022-09-26T08:54:11.814Z,21.30
2022-09-26T08:56:47.143Z,21.40
2022-09-26T08:59:40.617Z,21.60
2022-09-26T09:02:23.023Z,21.80
2022-09-26T09:05:23.485Z,22.00
2022-09-26T09:07:55.614Z,22.20
2022-09-26T09:10:55.494Z,22.30
2022-09-26T09:13:43.738Z,22.40
2022-09-26T09:16:40.341Z,22.50
2022-09-26T09:19:48.855Z,22.50
2022-09-26T09:23:09.623Z,22.40
2022-09-26T09:25:55.305Z,22.30
2022-09-26T09:28:34.706Z,22.30
2022-09-26T09:31:06.508Z,22.40
2022-09-26T09:33:45.486Z,22.40
2022-09-26T09:36:41.729Z,22.30
2022-09-26T09:39:40.371Z,22.30
2022-09-26T09:42:40.607Z,22.30
2022-09-26T09:45:12.413Z,22.20
2022-09-26T09:47:40.132Z,22.10
2022-09-26T09:50:30.662Z,22.10
2022-09-26T09:53:16.488Z,22.10
2022-09-26T09:55:55.589Z,22.10
2022-09-26T09:59:03.650Z,22.10
2022-09-26T10:01:42.313Z,22.10
2022-09-26T10:04:59.198Z,22.00
2022-09-26T10:07:27.233Z,22.10
2022-09-26T10:10:28.189Z,22.10
2022-09-26T10:13:35.844Z,22.00
2022-09-26T10:16:21.694Z,21.90
2022-09-26T10:19:07.996Z,21.80
2022-09-26T10:21:41.751Z,21.80
2022-09-26T10:24:24.139Z,21.80
2022-09-26T10:26:56.883Z,21.90
2022-09-26T10:29:35.900Z,22.00
2022-09-26T10:32:03.538Z,22.10
2022-09-26T10:34:34.424Z,22.30
2022-09-26T10:37:24.543Z,22.40
2022-09-26T10:40:20.509Z,22.50
2022-09-26T10:42:47.987Z,22.80
2022-09-26T10:45:20.366Z,23.00
2022-09-26T10:48:07.011Z,23.20
2022-09-26T10:51:00.554Z,23.30
2022-09-26T10:53:56.956Z,23.50
2022-09-26T10:56:28.648Z,23.60
2022-09-26T10:58:59.495Z,23.80
2022-09-26T11:01:31.308Z,23.90
2022-09-26T11:04:12.142Z,23.90
2022-09-26T11:07:27.909Z,24.00
2022-09-26T11:10:14.807Z,24.10
2022-09-26T11:12:58.144Z,24.00
2022-09-26T11:15:26.486Z,23.90
2022-09-26T11:17:55.589Z,23.90
2022-09-26T11:20:25.603Z,24.10
2022-09-26T11:23:07.861Z,24.10
2022-09-26T11:25:58.307Z,24.30
2022-09-26T11:28:34.406Z,24.40
2022-09-26T11:31:30.577Z,24.40
2022-09-26T11:34:26.327Z,24.50
2022-09-26T11:37:42.234Z,24.50
2022-09-26T11:40:37.284Z,24.50
2022-09-26T11:43:35.379Z,24.50
2022-09-26T11:46:35.408Z,24.60
2022-09-26T11:49:32.029Z,24.60
2022-09-26T11:52:48.268Z,24.70
2022-09-26T11:55:37.616Z,24.70
2022-09-26T11:58:15.762Z,24.60
2022-09-26T12:01:08.150Z,24.70
2022-09-26T12:03:36.161Z,24.70
2022-09-26T12:06:20.999Z,24.70
2022-09-26T12:09:14.284Z,24.80
2022-09-26T12:11:45.725Z,24.70
2022-09-26T12:14:52.533Z,24.80
2022-09-26T12:17:35.135Z,24.70
2022-09-26T12:20:26.707Z,24.70
2022-09-26T12:23:31.381Z,24.70
2022-09-26T12:26:36.709Z,24.70
2022-09-26T12:29:40.688Z,24.70
2022-09-26T12:32:07.660Z,24.70
2022-09-26T12:35:07.256Z,24.80
2022-09-26T12:38:00.171Z,24.80
2022-09-26T12:40:37.162Z,24.80
2022-09-26T12:43:13.982Z,24.70
2022-09-26T12:45:42.291Z,24.70
2022-09-26T12:48:35.001Z,24.60
2022-09-26T12:51:40.252Z,24.60
2022-09-26T12:54:41.640Z,24.50
2022-09-26T12:57:43.137Z,24.40
2022-09-26T13:00:21.568Z,24.40
2022-09-26T13:03:18.910Z,24.40
2022-09-26T13:06:25.475Z,24.40
2022-09-26T13:09:20.451Z,24.40
2022-09-26T13:12:17.631Z,24.50
2022-09-26T13:15:18.709Z,24.60
2022-09-26T13:17:52.272Z,24.60
2022-09-26T13:20:41.227Z,24.60
2022-09-26T13:23:17.040Z,24.70
2022-09-26T13:25:55.640Z,24.70
2022-09-26T13:28:37.879Z,24.80
2022-09-26T13:31:20.284Z,24.80
2022-09-26T13:34:04.105Z,24.80
2022-09-26T13:36:33.954Z,24.80
2022-09-26T13:39:17.678Z,24.70
2022-09-26T13:42:15.175Z,24.70
2022-09-26T13:44:58.877Z,24.70
2022-09-26T13:47:50.705Z,24.60
2022-09-26T13:50:56.021Z,24.60
2022-09-26T13:53:40.642Z,24.60
2022-09-26T13:56:30.452Z,24.60
2022-09-26T13:59:04.757Z,24.60
2022-09-26T14:01:33.659Z,24.60
2022-09-26T14:04:20.641Z,24.60
2022-09-26T14:07:28.225Z,24.60
2022-09-26T14:10:01.794Z,24.60
2022-09-26T14:12:51.831Z,24.60
2022-09-26T14:15:20.957Z,24.60
2022-09-26T14:17:47.910Z,24.60
2022-09-26T14:20:52.968Z,24.70
2022-09-26T14:23:40.709Z,24.80
2022-09-26T14:26:08.945Z,24.80
2022-09-26T14:28:37.357Z,24.80
2022-09-26T14:31:19.735Z,24.70
2022-09-26T14:33:47.335Z,24.60
2022-09-26T14:36:35.346Z,24.40
2022-09-26T14:39:04.182Z,24.30
2022-09-26T14:41:34.713Z,24.10
2022-09-26T14:44:16.041Z,24.10
2022-09-26T14:46:43.725Z,24.10
2022-09-26T14:49:23.702Z,24.10
2022-09-26T14:51:56.652Z,24.10
2022-09-26T14:54:27.853Z,24.00
2022-09-26T14:57:24.024Z,24.00
2022-09-26T14:59:51.151Z,24.00
2022-09-26T15:02:38.821Z,24.00
2022-09-26T15:05:19.465Z,23.90
2022-09-26T15:07:52.314Z,24.00
2022-09-26T15:10:41.875Z,23.90
2022-09-26T15:13:08.997Z,23.90
2022-09-26T15:16:01.888Z,24.00
2022-09-26T15:18:45.285Z,24.00
2022-09-26T15:21:35.742Z,24.10
2022-09-26T15:24:26.471Z,24.00
2022-09-26T15:26:56.258Z,24.00
2022-09-26T15:29:23.490Z,24.00
2022-09-26T15:31:52.077Z,23.90
2022-09-26T15:34:23.733Z,23.90
2022-09-26T15:36:57.798Z,23.80
2022-09-26T15:39:30.938Z,23.70
2022-09-26T15:42:29.565Z,23.60
2022-09-26T15:45:01.757Z,23.50
2022-09-26T15:47:34.741Z,23.50
2022-09-26T15:50:14.368Z,23.40
2022-09-26T15:52:48.773Z,23.30
2022-09-26T15:55:23.763Z,23.30
2022-09-26T15:57:54.466Z,23.20
2022-09-26T16:00:21.566Z,23.10
2022-09-26T16:02:48.779Z,23.10
2022-09-26T16:05:16.221Z,23.00
2022-09-26T16:07:48.970Z,23.00
2022-09-26T16:10:33.371Z,22.90
2022-09-26T16:13:00.637Z,22.90
2022-09-26T16:15:30.122Z,22.80
2022-09-26T16:17:58.797Z,22.80
2022-09-26T16:20:31.469Z,22.70
2022-09-26T16:23:04.350Z,22.70
2022-09-26T16:25:35.260Z,22.60
2022-09-26T16:28:21.950Z,22.60
2022-09-26T16:31:08.583Z,22.50
2022-09-26T16:33:39.133Z,22.50
2022-09-26T16:36:24.479Z,22.40
2022-09-26T16:38:52.984Z,22.30
2022-09-26T16:41:48.941Z,22.30
2022-09-26T16:44:35.400Z,22.20
2022-09-26T16:47:05.657Z,22.20
2022-09-26T16:49:47.441Z,22.10
2022-09-26T16:52:36.463Z,22.10
2022-09-26T16:55:06.201Z,22.00
2022-09-26T16:57:38.468Z,21.90
2022-09-26T17:00:35.247Z,21.90
2022-09-26T17:03:03.386Z,21.80
2022-09-26T17:05:30.420Z,21.70
2022-09-26T17:07:57.317Z,21.60
2022-09-26T17:10:25.809Z,21.50
2022-09-26T17:12:53.582Z,21.50
2022-09-26T17:15:27.890Z,21.40
2022-09-26T17:17:56.931Z,21.30
2022-09-26T17:20:24.247Z,21.30
2022-09-26T17:22:51.378Z,21.20
2022-09-26T17:25:19.039Z,21.20
2022-09-26T17:27:50.682Z,21.10
2022-09-26T17:30:19.090Z,21.00
2022-09-26T17:32:49.962Z,21.00
2022-09-26T17:35:29.723Z,20.90
2022-09-26T17:37:56.859Z,20.90
2022-09-26T17:40:26.391Z,20.80
2022-09-26T17:42:59.279Z,20.80
2022-09-26T17:45:35.945Z,20.70
2022-09-26T17:48:10.524Z,20.70
2022-09-26T17:50:38.880Z,20.60
2022-09-26T17:53:09.287Z,20.60
2022-09-26T17:55:36.279Z,20.60
2022-09-26T17:58:09.397Z,20.50
2022-09-26T18:00:41.066Z,20.40
2022-09-26T18:03:19.055Z,20.40
2022-09-26T18:05:46.812Z,20.40
2022-09-26T18:08:19.237Z,20.30
2022-09-26T18:10:52.641Z,20.30
2022-09-26T18:13:22.813Z,20.20
2022-09-26T18:15:52.376Z,20.20
2022-09-26T18:18:21.907Z,20.20
2022-09-26T18:20:49.944Z,20.10
2022-09-26T18:23:23.295Z,20.10
2022-09-26T18:25:52.256Z,20.00
2022-09-26T18:28:22.320Z,20.00
2022-09-26T18:30:57.988Z,20.00
2022-09-26T18:33:27.876Z,19.90
2022-09-26T18:35:55.219Z,19.80
2022-09-26T18:38:22.345Z,19.80
2022-09-26T18:40:54.818Z,19.70
2022-09-26T18:43:25.104Z,19.70
2022-09-26T18:45:52.409Z,19.70
2022-09-26T18:48:29.355Z,19.60
2022-09-26T18:50:57.671Z,19.60
2022-09-26T18:53:29.480Z,19.50
2022-09-26T18:56:15.357Z,19.50
2022-09-26T18:58:42.342Z,19.50
2022-09-26T19:01:34.331Z,19.40
2022-09-26T19:04:04.711Z,19.40
2022-09-26T19:06:41.644Z,19.30
2022-09-26T19:09:14.077Z,19.30
2022-09-26T19:11:41.426Z,19.30
2022-09-26T19:14:17.794Z,19.20
2022-09-26T19:16:46.814Z,19.10
2022-09-26T19:19:14.087Z,19.20
2022-09-26T19:21:44.478Z,19.10
2022-09-26T19:24:21.173Z,19.00
2022-09-26T19:27:11.270Z,19.00
2022-09-26T19:30:03.202Z,18.90
2022-09-26T19:32:41.552Z,18.80
2022-09-26T19:35:24.386Z,18.80
2022-09-26T19:37:51.710Z,18.70
2022-09-26T19:40:21.003Z,18.70
2022-09-26T19:42:48.078Z,18.60
2022-09-26T19:45:16.017Z,18.60
2022-09-26T19:47:47.557Z,18.60
2022-09-26T19:50:25.872Z,18.60
2022-09-26T19:52:55.298Z,18.50
2022-09-26T19:55:30.343Z,18.50
2022-09-26T19:58:11.282Z,18.50
2022-09-26T20:00:41.575Z,18.50
2022-09-26T20:03:17.995Z,18.50
2022-09-26T20:05:52.227Z,18.50
2022-09-26T20:08:28.124Z,18.50
2022-09-26T20:10:56.729Z,18.40
2022-09-26T20:13:23.918Z,18.40
2022-09-26T20:15:51.169Z,18.40
2022-09-26T20:18:21.186Z,18.40
2022-09-26T20:20:53.251Z,18.40
2022-09-26T20:23:24.110Z,18.40
2022-09-26T20:25:53.454Z,18.40
2022-09-26T20:28:20.492Z,18.40
2022-09-26T20:30:54.514Z,18.40
2022-09-26T20:33:23.729Z,18.40
2022-09-26T20:36:01.689Z,18.40
2022-09-26T20:38:45.451Z,18.40
2022-09-26T20:41:27.165Z,18.40
2022-09-26T20:44:01.185Z,18.30
2022-09-26T20:46:38.096Z,18.30
2022-09-26T20:49:11.746Z,18.30
2022-09-26T20:51:38.952Z,18.20
2022-09-26T20:54:10.082Z,18.20
2022-09-26T20:56:38.852Z,18.10
2022-09-26T20:59:06.704Z,18.10
2022-09-26T21:01:33.739Z,18.00
2022-09-26T21:04:00.938Z,18.00
2022-09-26T21:06:34.024Z,17.90
2022-09-26T21:09:01.290Z,17.90
2022-09-26T21:11:28.255Z,17.80
2022-09-26T21:13:55.305Z,17.80
2022-09-26T21:16:22.684Z,17.80
2022-09-26T21:18:51.920Z,17.70
2022-09-26T21:21:24.997Z,17.70
2022-09-26T21:24:24.172Z,17.70
2022-09-26T21:26:52.195Z,17.60
2022-09-26T21:29:19.314Z,17.60
2022-09-26T21:31:50.082Z,17.50
2022-09-26T21:34:19.899Z,17.50
2022-09-26T21:36:48.161Z,17.50
2022-09-26T21:39:19.709Z,17.40
2022-09-26T21:41:50.897Z,17.30
2022-09-26T21:44:28.899Z,17.30
2022-09-26T21:46:55.998Z,17.30
2022-09-26T21:49:22.964Z,17.30
2022-09-26T21:51:54.080Z,17.30
2022-09-26T21:54:33.889Z,17.20
2022-09-26T21:57:06.633Z,17.20
2022-09-26T21:59:35.761Z,17.10
2022-09-26T22:02:02.842Z,17.10
2022-09-26T22:04:29.829Z,17.10
2022-09-26T22:06:56.790Z,17.00
2022-09-26T22:09:23.770Z,17.00
2022-09-26T22:11:50.816Z,17.00
2022-09-26T22:14:17.750Z,17.00
2022-09-26T22:16:44.731Z,17.00
2022-09-26T22:19:11.724Z,17.00
2022-09-26T22:21:38.709Z,17.00
2022-09-26T22:24:05.917Z,16.90
2022-09-26T22:26:32.990Z,16.90
2022-09-26T22:29:00.164Z,16.90
2022-09-26T22:31:27.239Z,16.80
2022-09-26T22:33:58.611Z,16.80
2022-09-26T22:36:26.501Z,16.70
2022-09-26T22:38:54.836Z,16.80
2022-09-26T22:41:21.938Z,16.70
2022-09-26T22:43:49.358Z,16.70
2022-09-26T22:46:16.532Z,16.70
2022-09-26T22:48:49.201Z,16.70
2022-09-26T22:51:17.359Z,16.60
2022-09-26T22:53:45.040Z,16.60
2022-09-26T22:56:14.969Z,16.50
2022-09-26T22:58:48.092Z,16.50
2022-09-26T23:01:18.375Z,16.50
2022-09-26T23:03:46.074Z,16.50
2022-09-26T23:06:13.146Z,16.50
2022-09-26T23:08:40.224Z,16.40
2022-09-26T23:11:08.389Z,16.40
2022-09-26T23:13:35.695Z,16.30
2022-09-26T23:16:08.052Z,16.30
2022-09-26T23:18:36.566Z,16.30
2022-09-26T23:21:07.242Z,16.30
2022-09-26T23:23:34.569Z,16.20
2022-09-26T23:26:01.850Z,16.20
2022-09-26T23:28:28.919Z,16.20
2022-09-26T23:31:03.317Z,16.20
2022-09-26T23:33:30.331Z,16.10
2022-09-26T23:35:58.402Z,16.10
2022-09-26T23:38:26.056Z,16.00
2022-09-26T23:40:53.183Z,16.00
2022-09-26T23:43:20.402Z,16.00
2022-09-26T23:45:47.572Z,16.00
2022-09-26T23:48:15.092Z,16.10
2022-09-26T23:50:45.097Z,16.10
2022-09-26T23:53:12.191Z,16.10
2022-09-26T23:55:39.163Z,16.10
2022-09-26T23:58:06.205Z,16.10
