createdAt,value
2018-09-21T00:00:34.541Z,0.00
2018-09-21T00:01:34.483Z,0.00
2018-09-21T00:02:34.446Z,0.00
2018-09-21T00:03:34.398Z,0.00
2018-09-21T00:04:34.355Z,0.00
2018-09-21T00:05:34.328Z,0.00
2018-09-21T00:06:34.282Z,0.00
2018-09-21T00:07:34.237Z,0.00
2018-09-21T00:08:34.166Z,0.00
2018-09-21T00:09:34.127Z,0.00
2018-09-21T00:10:34.085Z,0.00
2018-09-21T00:11:34.028Z,0.00
2018-09-21T00:12:33.996Z,0.00
2018-09-21T00:13:33.949Z,0.00
2018-09-21T00:14:33.895Z,0.00
2018-09-21T00:15:33.853Z,0.00
2018-09-21T00:16:33.815Z,0.00
2018-09-21T00:17:33.770Z,0.00
2018-09-21T00:18:33.715Z,0.00
2018-09-21T00:19:33.663Z,0.00
2018-09-21T00:20:33.627Z,0.00
2018-09-21T00:21:33.573Z,0.00
2018-09-21T00:22:33.530Z,0.00
2018-09-21T00:23:33.473Z,0.00
2018-09-21T00:24:33.439Z,0.00
2018-09-21T00:25:33.386Z,0.00
2018-09-21T00:26:33.346Z,0.00
2018-09-21T00:27:33.302Z,0.00
2018-09-21T00:28:33.257Z,0.00
2018-09-21T00:29:33.213Z,0.00
2018-09-21T00:30:33.208Z,0.00
2018-09-21T00:31:33.118Z,0.00
2018-09-21T00:32:33.061Z,0.00
2018-09-21T00:33:33.035Z,0.00
2018-09-21T00:34:32.974Z,0.00
2018-09-21T00:35:32.947Z,0.00
2018-09-21T00:36:32.890Z,0.00
2018-09-21T00:37:32.851Z,0.00
2018-09-21T00:38:32.802Z,0.00
2018-09-21T00:39:32.745Z,0.00
2018-09-21T00:40:32.707Z,0.00
2018-09-21T00:41:32.662Z,0.00
2018-09-21T00:42:32.624Z,0.00
2018-09-21T00:43:32.566Z,0.00
2018-09-21T00:44:32.522Z,0.00
2018-09-21T00:45:32.473Z,0.00
2018-09-21T00:46:32.439Z,0.00
2018-09-21T00:47:32.392Z,0.00
2018-09-21T00:48:32.341Z,0.00
2018-09-21T00:49:32.306Z,0.00
2018-09-21T00:50:32.247Z,0.00
2018-09-21T00:51:32.222Z,0.00
2018-09-21T00:52:32.154Z,0.00
2018-09-21T00:53:32.128Z,0.00
2018-09-21T00:54:32.064Z,0.00
2018-09-21T00:55:32.022Z,0.00
2018-09-21T00:56:31.973Z,0.00
2018-09-21T00:57:31.939Z,0.00
2018-09-21T00:58:31.880Z,0.00
2018-09-21T00:59:31.836Z,0.00
2018-09-21T01:00:31.790Z,0.00
2018-09-21T01:01:31.740Z,0.00
2018-09-21T01:02:31.698Z,0.00
2018-09-21T01:03:31.652Z,0.00
2018-09-21T01:04:31.606Z,0.00
2018-09-21T01:05:31.559Z,0.00
2018-09-21T01:06:31.515Z,0.00
2018-09-21T01:07:31.476Z,0.00
2018-09-21T01:08:31.432Z,0.00
2018-09-21T01:09:31.396Z,0.00
2018-09-21T01:10:31.335Z,0.00
2018-09-21T01:11:31.292Z,0.00
2018-09-21T01:12:31.246Z,0.00
2018-09-21T01:13:31.198Z,0.00
2018-09-21T01:14:31.149Z,0.00
2018-09-21T01:15:31.100Z,0.00
2018-09-21T01:16:31.062Z,0.00
2018-09-21T01:17:31.011Z,0.00
2018-09-21T01:18:30.966Z,0.00
2018-09-21T01:19:30.918Z,0.00
2018-09-21T01:20:30.879Z,0.00
2018-09-21T01:21:30.832Z,0.00
2018-09-21T01:22:30.783Z,0.00
2018-09-21T01:23:30.737Z,0.00
2018-09-21T01:24:30.688Z,0.00
2018-09-21T01:25:30.639Z,0.00
2018-09-21T01:26:30.608Z,0.00
2018-09-21T01:27:30.550Z,0.00
2018-09-21T01:28:30.500Z,0.00
2018-09-21T01:29:30.453Z,0.00
2018-09-21T01:30:30.410Z,0.00
2018-09-21T01:31:30.374Z,0.00
2018-09-21T01:32:30.313Z,0.00
2018-09-21T01:33:30.271Z,0.00
2018-09-21T01:34:30.220Z,0.00
2018-09-21T01:35:30.187Z,0.00
2018-09-21T01:36:30.137Z,0.00
2018-09-21T01:37:30.094Z,0.00
2018-09-21T01:38:30.039Z,0.00
2018-09-21T01:39:29.996Z,0.00
2018-09-21T01:40:29.957Z,0.00
2018-09-21T01:41:29.896Z,0.00
2018-09-21T01:42:29.860Z,0.00
2018-09-21T01:43:29.811Z,0.00
2018-09-21T01:44:29.753Z,0.00
2018-09-21T01:45:29.721Z,0.00
2018-09-21T01:46:29.672Z,0.00
2018-09-21T01:47:29.627Z,0.00
2018-09-21T01:48:29.573Z,0.00
2018-09-21T01:49:29.536Z,0.00
2018-09-21T01:50:29.559Z,0.00
2018-09-21T01:51:29.439Z,0.00
2018-09-21T01:52:29.388Z,0.00
2018-09-21T01:53:29.358Z,0.00
2018-09-21T01:54:29.297Z,0.00
2018-09-21T01:55:29.256Z,0.00
2018-09-21T01:56:29.210Z,0.00
2018-09-21T01:57:29.159Z,0.00
2018-09-21T01:58:29.116Z,0.00
2018-09-21T01:59:29.070Z,0.00
2018-09-21T02:00:29.020Z,0.00
2018-09-21T02:01:28.975Z,0.00
2018-09-21T02:02:28.942Z,0.00
2018-09-21T02:03:28.888Z,0.00
2018-09-21T02:04:28.850Z,0.00
2018-09-21T02:05:28.791Z,0.00
2018-09-21T02:06:28.769Z,0.00
2018-09-21T02:07:28.698Z,0.00
2018-09-21T02:08:28.675Z,0.00
2018-09-21T02:09:28.641Z,0.00
2018-09-21T02:10:28.562Z,0.00
2018-09-21T02:11:28.518Z,0.00
2018-09-21T02:12:28.474Z,0.00
2018-09-21T02:13:28.444Z,0.00
2018-09-21T02:14:28.371Z,0.00
2018-09-21T02:15:28.334Z,0.00
2018-09-21T02:16:28.542Z,0.00
2018-09-21T02:17:28.234Z,0.00
2018-09-21T02:18:28.194Z,0.00
2018-09-21T02:19:28.155Z,0.00
2018-09-21T02:20:28.129Z,0.00
2018-09-21T02:21:28.063Z,0.00
2018-09-21T02:22:28.005Z,0.00
2018-09-21T02:23:27.971Z,0.00
2018-09-21T02:24:27.925Z,0.00
2018-09-21T02:25:27.876Z,0.00
2018-09-21T02:26:27.819Z,0.00
2018-09-21T02:27:27.782Z,0.00
2018-09-21T02:28:27.734Z,0.00
2018-09-21T02:29:27.692Z,0.00
2018-09-21T02:30:27.652Z,0.00
2018-09-21T02:31:27.607Z,0.00
2018-09-21T02:32:27.546Z,0.00
2018-09-21T02:33:27.505Z,0.00
2018-09-21T02:34:27.449Z,0.00
2018-09-21T02:35:27.409Z,0.00
2018-09-21T02:36:27.363Z,0.00
2018-09-21T02:37:27.313Z,0.00
2018-09-21T02:38:27.274Z,0.00
2018-09-21T02:39:27.228Z,0.00
2018-09-21T02:40:27.184Z,0.00
2018-09-21T02:41:27.162Z,0.00
2018-09-21T02:42:27.112Z,0.00
2018-09-21T02:43:27.039Z,0.00
2018-09-21T02:44:26.999Z,0.00
2018-09-21T02:45:26.950Z,0.00
2018-09-21T02:46:26.926Z,0.00
2018-09-21T02:47:26.853Z,0.00
2018-09-21T02:48:26.818Z,0.00
2018-09-21T02:49:26.776Z,0.00
2018-09-21T02:50:26.715Z,0.00
2018-09-21T02:51:26.672Z,0.00
2018-09-21T02:52:26.634Z,0.00
2018-09-21T02:53:26.573Z,0.00
2018-09-21T02:54:26.539Z,0.00
2018-09-21T02:55:26.496Z,0.00
2018-09-21T02:56:26.448Z,0.00
2018-09-21T02:57:26.396Z,0.00
2018-09-21T02:58:26.362Z,0.00
2018-09-21T02:59:26.299Z,0.00
2018-09-21T03:00:26.299Z,0.00
2018-09-21T03:01:26.220Z,0.00
2018-09-21T03:02:26.166Z,0.00
2018-09-21T03:03:26.120Z,0.00
2018-09-21T03:04:26.075Z,0.00
2018-09-21T03:05:26.026Z,0.00
2018-09-21T03:06:25.991Z,0.00
2018-09-21T03:07:25.930Z,0.00
2018-09-21T03:08:25.896Z,0.00
2018-09-21T03:09:25.842Z,0.00
2018-09-21T03:10:25.802Z,0.00
2018-09-21T03:11:25.791Z,0.00
2018-09-21T03:12:25.708Z,0.00
2018-09-21T03:13:25.660Z,0.00
2018-09-21T03:14:25.614Z,0.00
2018-09-21T03:15:25.571Z,0.00
2018-09-21T03:16:25.520Z,0.00
2018-09-21T03:17:25.471Z,0.00
2018-09-21T03:18:25.425Z,0.00
2018-09-21T03:19:25.384Z,0.00
2018-09-21T03:20:25.341Z,0.00
2018-09-21T03:21:25.287Z,0.00
2018-09-21T03:22:25.256Z,0.00
2018-09-21T03:23:25.198Z,0.00
2018-09-21T03:24:25.156Z,0.00
2018-09-21T03:25:25.100Z,0.00
2018-09-21T03:26:25.068Z,0.00
2018-09-21T03:27:25.011Z,0.00
2018-09-21T03:28:24.969Z,0.00
2018-09-21T03:29:24.918Z,0.00
2018-09-21T03:30:24.872Z,0.00
2018-09-21T03:31:24.825Z,0.00
2018-09-21T03:32:24.784Z,0.00
2018-09-21T03:33:24.737Z,0.00
2018-09-21T03:34:24.682Z,0.00
2018-09-21T03:35:24.672Z,0.00
2018-09-21T03:36:24.593Z,0.00
2018-09-21T03:37:24.547Z,0.00
2018-09-21T03:38:24.500Z,0.00
2018-09-21T03:39:24.464Z,0.00
2018-09-21T03:40:24.417Z,0.00
2018-09-21T03:41:24.361Z,0.00
2018-09-21T03:42:24.325Z,0.00
2018-09-21T03:43:24.273Z,0.00
2018-09-21T03:44:24.223Z,0.00
2018-09-21T03:45:24.180Z,0.00
2018-09-21T03:46:24.138Z,0.00
2018-09-21T03:47:24.084Z,0.00
2018-09-21T03:48:24.044Z,0.00
2018-09-21T03:49:23.994Z,0.00
2018-09-21T03:50:23.944Z,0.00
2018-09-21T03:51:23.890Z,0.00
2018-09-21T03:52:23.852Z,0.00
2018-09-21T03:53:23.814Z,0.00
2018-09-21T03:54:23.759Z,0.00
2018-09-21T03:55:23.714Z,0.00
2018-09-21T03:56:23.664Z,0.00
2018-09-21T03:57:23.632Z,0.00
2018-09-21T03:58:23.577Z,0.00
2018-09-21T03:59:23.524Z,0.00
2018-09-21T04:00:23.485Z,0.00
2018-09-21T04:01:23.436Z,0.00
2018-09-21T04:02:23.378Z,0.00
2018-09-21T04:03:23.343Z,0.00
2018-09-21T04:04:23.289Z,0.00
2018-09-21T04:05:23.247Z,0.00
2018-09-21T04:06:23.191Z,0.00
2018-09-21T04:07:23.142Z,0.00
2018-09-21T04:08:23.101Z,0.00
2018-09-21T04:09:23.065Z,0.00
2018-09-21T04:10:23.015Z,0.00
2018-09-21T04:11:22.968Z,0.00
2018-09-21T04:12:22.922Z,0.00
2018-09-21T04:13:22.868Z,0.00
2018-09-21T04:14:22.830Z,0.00
2018-09-21T04:15:22.782Z,0.00
2018-09-21T04:16:22.733Z,0.00
2018-09-21T04:17:22.687Z,0.00
2018-09-21T04:18:22.643Z,0.00
2018-09-21T04:19:22.591Z,0.00
2018-09-21T04:20:22.549Z,0.00
2018-09-21T04:21:22.498Z,0.00
2018-09-21T04:22:22.461Z,0.00
2018-09-21T04:23:22.417Z,0.00
2018-09-21T04:24:22.369Z,0.00
2018-09-21T04:25:22.359Z,0.00
2018-09-21T04:26:22.267Z,0.00
2018-09-21T04:27:22.222Z,0.00
2018-09-21T04:28:22.189Z,0.00
2018-09-21T04:29:22.129Z,0.00
2018-09-21T04:30:22.090Z,0.00
2018-09-21T04:31:22.038Z,0.00
2018-09-21T04:32:21.990Z,0.00
2018-09-21T04:33:21.940Z,0.00
2018-09-21T04:34:21.912Z,0.00
2018-09-21T04:35:21.852Z,0.00
2018-09-21T04:36:21.817Z,0.00
2018-09-21T04:37:21.770Z,0.00
2018-09-21T04:38:21.777Z,0.00
2018-09-21T04:39:21.663Z,0.00
2018-09-21T04:40:21.632Z,0.00
2018-09-21T04:41:21.579Z,0.00
2018-09-21T04:42:21.538Z,0.00
2018-09-21T04:43:21.492Z,0.00
2018-09-21T04:44:21.435Z,0.00
2018-09-21T04:45:21.394Z,0.00
2018-09-21T04:46:21.349Z,0.00
2018-09-21T04:47:21.305Z,0.00
2018-09-21T04:48:21.254Z,0.00
2018-09-21T04:49:21.201Z,0.00
2018-09-21T04:50:21.165Z,0.00
2018-09-21T04:51:21.115Z,0.00
2018-09-21T04:52:21.177Z,0.00
2018-09-21T04:53:21.025Z,0.00
2018-09-21T04:54:20.979Z,0.00
2018-09-21T04:55:20.931Z,0.00
2018-09-21T04:56:20.893Z,0.00
2018-09-21T04:57:20.859Z,0.00
2018-09-21T04:58:20.798Z,0.00
2018-09-21T04:59:20.754Z,0.00
2018-09-21T05:00:20.698Z,0.00
2018-09-21T05:01:20.648Z,0.00
2018-09-21T05:02:20.608Z,0.00
2018-09-21T05:03:20.563Z,0.00
2018-09-21T05:04:20.513Z,0.00
2018-09-21T05:05:20.467Z,0.00
2018-09-21T05:06:20.428Z,0.00
2018-09-21T05:07:20.371Z,0.00
2018-09-21T05:08:20.329Z,0.00
2018-09-21T05:09:20.277Z,0.00
2018-09-21T05:10:20.236Z,0.00
2018-09-21T05:11:20.182Z,0.00
2018-09-21T05:12:20.149Z,0.00
2018-09-21T05:13:20.098Z,0.00
2018-09-21T05:14:20.078Z,0.00
2018-09-21T05:15:20.007Z,0.00
2018-09-21T05:16:19.964Z,0.00
2018-09-21T05:17:19.913Z,0.00
2018-09-21T05:18:19.864Z,0.00
2018-09-21T05:19:19.810Z,0.00
2018-09-21T05:20:19.773Z,0.00
2018-09-21T05:21:19.727Z,0.00
2018-09-21T05:22:19.680Z,0.00
2018-09-21T05:23:19.635Z,0.00
2018-09-21T05:24:19.591Z,0.00
2018-09-21T05:25:19.535Z,0.00
2018-09-21T05:26:19.494Z,0.00
2018-09-21T05:27:19.452Z,0.00
2018-09-21T05:28:19.407Z,0.00
2018-09-21T05:29:19.368Z,0.00
2018-09-21T05:30:19.308Z,0.00
2018-09-21T05:31:19.263Z,0.00
2018-09-21T05:32:19.220Z,0.00
2018-09-21T05:33:19.166Z,0.00
2018-09-21T05:34:19.201Z,0.00
2018-09-21T05:35:19.069Z,0.00
2018-09-21T05:36:19.031Z,0.00
2018-09-21T05:37:18.983Z,0.00
2018-09-21T05:38:18.932Z,0.00
2018-09-21T05:39:18.898Z,0.00
2018-09-21T05:40:18.853Z,0.00
2018-09-21T05:41:18.802Z,0.00
2018-09-21T05:42:18.754Z,0.00
2018-09-21T05:43:18.714Z,0.00
2018-09-21T05:44:18.659Z,0.00
2018-09-21T05:45:18.621Z,0.00
2018-09-21T05:46:18.574Z,0.00
2018-09-21T05:47:18.523Z,0.00
2018-09-21T05:48:18.474Z,0.00
2018-09-21T05:49:18.427Z,0.00
2018-09-21T05:50:18.386Z,0.00
2018-09-21T05:51:18.331Z,0.00
2018-09-21T05:52:18.278Z,0.00
2018-09-21T05:53:18.237Z,0.00
2018-09-21T05:54:18.195Z,0.00
2018-09-21T05:55:18.148Z,0.00
2018-09-21T05:56:18.175Z,0.00
2018-09-21T05:57:18.065Z,0.00
2018-09-21T05:58:18.004Z,0.00
2018-09-21T05:59:17.969Z,0.00
2018-09-21T06:00:17.921Z,0.00
2018-09-21T06:01:17.870Z,0.00
2018-09-21T06:02:17.868Z,0.00
2018-09-21T06:03:17.776Z,0.00
2018-09-21T06:04:17.739Z,0.00
2018-09-21T06:05:17.695Z,0.00
2018-09-21T06:06:17.648Z,0.00
2018-09-21T06:07:17.592Z,0.00
2018-09-21T06:08:17.557Z,0.00
2018-09-21T06:09:17.515Z,0.00
2018-09-21T06:10:17.467Z,0.00
2018-09-21T06:11:17.409Z,0.00
2018-09-21T06:12:17.368Z,0.00
2018-09-21T06:13:17.325Z,0.00
2018-09-21T06:14:17.273Z,0.00
2018-09-21T06:15:17.230Z,0.00
2018-09-21T06:16:17.171Z,0.00
2018-09-21T06:17:17.129Z,0.00
2018-09-21T06:18:17.088Z,0.00
2018-09-21T06:19:17.093Z,0.00
2018-09-21T06:20:16.992Z,0.00
2018-09-21T06:21:17.023Z,0.00
2018-09-21T06:22:16.907Z,0.00
2018-09-21T06:23:16.861Z,0.00
2018-09-21T06:24:16.816Z,0.00
2018-09-21T06:25:16.764Z,0.00
2018-09-21T06:26:16.719Z,0.00
2018-09-21T06:27:16.676Z,0.00
2018-09-21T06:28:16.619Z,0.00
2018-09-21T06:29:16.576Z,0.00
2018-09-21T06:30:16.539Z,0.00
2018-09-21T06:31:16.486Z,0.00
2018-09-21T06:32:16.439Z,0.00
2018-09-21T06:33:16.404Z,0.00
2018-09-21T06:34:16.355Z,0.00
2018-09-21T06:35:16.303Z,0.00
2018-09-21T06:36:16.254Z,0.00
2018-09-21T06:37:16.211Z,0.00
2018-09-21T06:38:16.164Z,0.00
2018-09-21T06:39:16.115Z,0.00
2018-09-21T06:40:16.078Z,0.00
2018-09-21T06:41:16.025Z,0.00
2018-09-21T06:42:15.976Z,0.00
2018-09-21T06:43:15.937Z,0.00
2018-09-21T06:44:15.885Z,0.00
2018-09-21T06:45:15.844Z,0.00
2018-09-21T06:46:15.804Z,0.00
2018-09-21T06:47:15.750Z,0.00
2018-09-21T06:48:15.700Z,0.00
2018-09-21T06:49:15.654Z,0.00
2018-09-21T06:50:15.607Z,0.00
2018-09-21T06:51:15.558Z,0.00
2018-09-21T06:52:15.513Z,0.00
2018-09-21T06:53:15.471Z,0.00
2018-09-21T06:54:15.423Z,0.00
2018-09-21T06:55:15.377Z,0.00
2018-09-21T06:56:15.330Z,0.00
2018-09-21T06:57:15.295Z,0.00
2018-09-21T06:58:15.246Z,0.00
2018-09-21T06:59:15.189Z,0.00
2018-09-21T07:00:15.147Z,0.00
2018-09-21T07:01:15.135Z,0.00
2018-09-21T07:02:15.064Z,0.00
2018-09-21T07:03:15.011Z,0.00
2018-09-21T07:04:14.963Z,0.00
2018-09-21T07:05:14.925Z,0.00
2018-09-21T07:06:14.872Z,0.00
2018-09-21T07:07:14.817Z,0.00
2018-09-21T07:08:14.774Z,0.00
2018-09-21T07:09:14.735Z,0.00
2018-09-21T07:10:14.676Z,0.00
2018-09-21T07:11:14.636Z,0.00
2018-09-21T07:12:14.620Z,0.00
2018-09-21T07:13:14.552Z,0.00
2018-09-21T07:14:14.499Z,0.00
2018-09-21T07:15:14.461Z,0.00
2018-09-21T07:16:14.403Z,0.00
2018-09-21T07:17:14.374Z,0.00
2018-09-21T07:18:14.306Z,0.00
2018-09-21T07:19:14.278Z,0.00
2018-09-21T07:20:14.220Z,0.00
2018-09-21T07:21:14.175Z,0.00
2018-09-21T07:22:14.154Z,0.00
2018-09-21T07:23:14.086Z,0.00
2018-09-21T07:24:14.050Z,0.00
2018-09-21T07:25:13.989Z,0.00
2018-09-21T07:26:13.937Z,0.00
2018-09-21T07:27:13.904Z,0.00
2018-09-21T07:28:13.859Z,0.00
2018-09-21T07:29:13.811Z,0.00
2018-09-21T07:30:13.758Z,0.00
2018-09-21T07:31:13.806Z,0.00
2018-09-21T07:32:13.673Z,0.00
2018-09-21T07:33:13.619Z,0.00
2018-09-21T07:34:13.600Z,0.00
2018-09-21T07:35:13.537Z,0.00
2018-09-21T07:36:13.484Z,0.00
2018-09-21T07:37:13.440Z,0.00
2018-09-21T07:38:13.402Z,0.00
2018-09-21T07:39:13.356Z,0.00
2018-09-21T07:40:13.297Z,0.00
2018-09-21T07:41:13.253Z,0.00
2018-09-21T07:42:13.212Z,0.00
2018-09-21T07:43:13.154Z,0.00
2018-09-21T07:44:13.108Z,0.00
2018-09-21T07:45:13.062Z,0.00
2018-09-21T07:46:13.010Z,0.00
2018-09-21T07:47:12.975Z,0.00
2018-09-21T07:48:12.925Z,0.00
2018-09-21T07:49:12.872Z,0.00
2018-09-21T07:50:12.830Z,0.00
2018-09-21T07:51:12.783Z,0.00
2018-09-21T07:52:12.733Z,0.00
2018-09-21T07:53:12.717Z,0.00
2018-09-21T07:54:12.718Z,0.00
2018-09-21T07:55:12.605Z,0.00
2018-09-21T07:56:12.551Z,0.00
2018-09-21T07:57:12.517Z,0.00
2018-09-21T07:58:12.460Z,0.00
2018-09-21T07:59:12.423Z,0.00
2018-09-21T08:00:12.365Z,0.00
2018-09-21T08:01:12.320Z,0.00
2018-09-21T08:02:12.283Z,0.00
2018-09-21T08:03:12.239Z,0.00
2018-09-21T08:04:12.181Z,0.00
2018-09-21T08:05:12.191Z,0.00
2018-09-21T08:06:12.092Z,0.00
2018-09-21T08:07:12.175Z,0.00
2018-09-21T08:08:11.998Z,0.00
2018-09-21T08:09:11.960Z,0.00
2018-09-21T08:10:11.932Z,0.00
2018-09-21T08:11:11.857Z,0.00
2018-09-21T08:12:11.817Z,0.00
2018-09-21T08:13:11.761Z,0.00
2018-09-21T08:14:11.718Z,0.00
2018-09-21T08:15:11.689Z,0.00
2018-09-21T08:16:11.628Z,0.00
2018-09-21T08:17:11.589Z,0.00
2018-09-21T08:18:11.542Z,0.00
2018-09-21T08:19:11.488Z,0.00
2018-09-21T08:20:11.436Z,0.00
2018-09-21T08:21:11.398Z,0.00
2018-09-21T08:22:11.352Z,0.00
2018-09-21T08:23:11.301Z,0.00
2018-09-21T08:24:11.281Z,0.00
2018-09-21T08:25:11.341Z,0.00
2018-09-21T08:26:11.161Z,0.00
2018-09-21T08:27:11.120Z,0.00
2018-09-21T08:28:11.068Z,0.00
2018-09-21T08:29:11.028Z,0.00
2018-09-21T08:30:10.981Z,0.00
2018-09-21T08:31:10.933Z,0.00
2018-09-21T08:32:10.890Z,0.00
2018-09-21T08:33:10.899Z,0.00
2018-09-21T08:34:10.801Z,0.00
2018-09-21T08:35:10.778Z,0.00
2018-09-21T08:36:10.701Z,0.00
2018-09-21T08:37:10.693Z,0.00
2018-09-21T08:38:10.608Z,0.00
2018-09-21T08:39:10.559Z,0.00
2018-09-21T08:40:10.518Z,0.00
2018-09-21T08:41:10.462Z,0.00
2018-09-21T08:42:10.430Z,0.00
2018-09-21T08:43:10.383Z,0.00
2018-09-21T08:44:10.328Z,0.00
2018-09-21T08:45:10.277Z,0.00
2018-09-21T08:46:10.237Z,0.00
2018-09-21T08:47:10.205Z,0.00
2018-09-21T08:48:10.145Z,0.00
2018-09-21T08:49:10.105Z,0.00
2018-09-21T08:50:10.050Z,0.00
2018-09-21T08:51:10.015Z,0.00
2018-09-21T08:52:09.955Z,0.00
2018-09-21T08:53:09.919Z,0.00
2018-09-21T08:54:09.861Z,0.00
2018-09-21T08:55:09.830Z,0.00
2018-09-21T08:56:09.804Z,0.00
2018-09-21T08:57:09.721Z,0.00
2018-09-21T08:58:09.687Z,0.00
2018-09-21T08:59:09.644Z,0.00
2018-09-21T09:00:09.586Z,0.00
2018-09-21T09:01:09.539Z,0.00
2018-09-21T09:02:09.491Z,0.00
2018-09-21T09:03:09.577Z,0.00
2018-09-21T09:04:09.396Z,0.00
2018-09-21T09:05:09.366Z,0.00
2018-09-21T09:06:09.303Z,0.00
2018-09-21T09:07:09.268Z,0.00
2018-09-21T09:08:09.218Z,0.00
2018-09-21T09:09:09.169Z,0.00
2018-09-21T09:10:09.121Z,0.00
2018-09-21T09:11:09.090Z,0.00
2018-09-21T09:12:09.026Z,0.00
2018-09-21T09:13:08.985Z,0.00
2018-09-21T09:14:08.945Z,0.00
2018-09-21T09:15:08.897Z,0.00
2018-09-21T09:16:08.892Z,0.00
2018-09-21T09:17:08.797Z,0.00
2018-09-21T09:18:08.761Z,0.00
2018-09-21T09:19:08.705Z,0.00
2018-09-21T09:20:08.663Z,0.00
2018-09-21T09:21:08.611Z,0.00
2018-09-21T09:22:08.573Z,0.00
2018-09-21T09:23:08.575Z,0.00
2018-09-21T09:24:08.498Z,0.00
2018-09-21T09:25:08.429Z,0.00
2018-09-21T09:26:08.391Z,0.00
2018-09-21T09:27:08.333Z,0.00
2018-09-21T09:28:08.290Z,0.00
2018-09-21T09:29:08.252Z,0.00
2018-09-21T09:30:08.370Z,0.00
2018-09-21T09:31:08.164Z,0.00
2018-09-21T09:32:08.117Z,0.00
2018-09-21T09:33:08.052Z,0.00
2018-09-21T09:34:08.018Z,0.00
2018-09-21T09:35:07.973Z,0.00
2018-09-21T09:36:07.950Z,0.00
2018-09-21T09:37:07.869Z,5.63
2018-09-21T09:38:07.833Z,5.63
2018-09-21T09:39:07.787Z,5.63
2018-09-21T09:40:07.738Z,5.63
2018-09-21T09:41:07.701Z,5.63
2018-09-21T09:42:07.646Z,11.25
2018-09-21T09:43:07.773Z,11.25
2018-09-21T09:44:07.552Z,11.25
2018-09-21T09:45:07.500Z,11.25
2018-09-21T09:46:07.462Z,11.25
2018-09-21T09:47:07.415Z,11.25
2018-09-21T09:48:07.376Z,11.25
2018-09-21T09:49:07.362Z,11.25
2018-09-21T09:50:07.271Z,16.88
2018-09-21T09:51:07.230Z,16.88
2018-09-21T09:52:07.186Z,16.88
2018-09-21T09:53:07.146Z,16.88
2018-09-21T09:54:07.095Z,16.88
2018-09-21T09:55:07.050Z,16.88
2018-09-21T09:56:07.001Z,16.88
2018-09-21T09:57:06.954Z,16.88
2018-09-21T09:58:06.923Z,16.88
2018-09-21T09:59:06.870Z,16.88
2018-09-21T10:00:06.825Z,16.88
2018-09-21T10:01:06.778Z,16.88
2018-09-21T10:02:06.728Z,22.50
2018-09-21T10:03:06.699Z,22.50
2018-09-21T10:04:06.633Z,22.50
2018-09-21T10:05:06.592Z,22.50
2018-09-21T10:06:06.537Z,22.50
2018-09-21T10:07:06.504Z,22.50
2018-09-21T10:08:06.503Z,22.50
2018-09-21T10:09:06.406Z,22.50
2018-09-21T10:10:06.356Z,22.50
2018-09-21T10:11:06.314Z,28.13
2018-09-21T10:12:06.271Z,28.13
2018-09-21T10:13:06.212Z,28.13
2018-09-21T10:14:06.167Z,33.75
2018-09-21T10:15:06.123Z,33.75
2018-09-21T10:16:06.275Z,39.38
2018-09-21T10:17:06.034Z,39.38
2018-09-21T10:18:05.989Z,39.38
2018-09-21T10:19:05.940Z,45.00
2018-09-21T10:20:05.890Z,50.63
2018-09-21T10:21:05.845Z,56.25
2018-09-21T10:22:05.799Z,61.88
2018-09-21T10:23:05.757Z,67.50
2018-09-21T10:24:05.781Z,106.88
2018-09-21T10:25:05.656Z,106.88
2018-09-21T10:26:05.622Z,56.25
2018-09-21T10:27:05.719Z,61.88
2018-09-21T10:28:05.793Z,84.38
2018-09-21T10:29:05.474Z,45.00
2018-09-21T10:30:05.422Z,39.38
2018-09-21T10:31:05.387Z,33.75
2018-09-21T10:32:05.338Z,33.75
2018-09-21T10:33:05.294Z,33.75
2018-09-21T10:34:05.251Z,33.75
2018-09-21T10:35:05.195Z,33.75
2018-09-21T10:36:05.158Z,33.75
2018-09-21T10:37:05.123Z,39.38
2018-09-21T10:38:05.060Z,45.00
2018-09-21T10:39:05.042Z,45.00
2018-09-21T10:40:05.047Z,50.63
2018-09-21T10:41:04.936Z,56.25
2018-09-21T10:42:04.881Z,56.25
2018-09-21T10:43:04.906Z,67.50
2018-09-21T10:44:04.795Z,61.88
2018-09-21T10:45:04.771Z,61.88
2018-09-21T10:46:04.694Z,61.88
2018-09-21T10:47:04.665Z,56.25
2018-09-21T10:48:04.607Z,56.25
2018-09-21T10:49:04.559Z,56.25
2018-09-21T10:50:04.507Z,56.25
2018-09-21T10:51:04.484Z,50.63
2018-09-21T10:52:04.421Z,45.00
2018-09-21T10:53:04.384Z,45.00
2018-09-21T10:54:04.331Z,45.00
2018-09-21T10:55:04.292Z,45.00
2018-09-21T10:56:04.251Z,45.00
2018-09-21T10:57:04.190Z,45.00
2018-09-21T10:58:04.144Z,45.00
2018-09-21T10:59:04.798Z,50.63
2018-09-21T11:00:04.060Z,56.25
2018-09-21T11:01:04.028Z,56.25
2018-09-21T11:02:03.962Z,56.25
2018-09-21T11:03:03.920Z,56.25
2018-09-21T11:04:03.893Z,56.25
2018-09-21T11:05:03.830Z,56.25
2018-09-21T11:06:03.791Z,56.25
2018-09-21T11:07:03.785Z,56.25
2018-09-21T11:08:03.689Z,56.25
2018-09-21T11:09:03.638Z,56.25
2018-09-21T11:10:03.617Z,56.25
2018-09-21T11:11:03.551Z,56.25
2018-09-21T11:12:03.560Z,56.25
2018-09-21T11:13:03.531Z,56.25
2018-09-21T11:14:03.422Z,56.25
2018-09-21T11:15:03.372Z,61.88
2018-09-21T11:16:03.320Z,67.50
2018-09-21T11:17:03.282Z,78.75
2018-09-21T11:18:03.235Z,84.38
2018-09-21T11:19:03.199Z,84.38
2018-09-21T11:20:03.143Z,73.13
2018-09-21T11:21:03.101Z,61.88
2018-09-21T11:22:03.061Z,56.25
2018-09-21T11:23:03.006Z,50.63
2018-09-21T11:24:02.970Z,50.63
2018-09-21T11:25:02.924Z,50.63
2018-09-21T11:26:02.874Z,50.63
2018-09-21T11:27:02.823Z,50.63
2018-09-21T11:28:02.784Z,50.63
2018-09-21T11:29:02.735Z,50.63
2018-09-21T11:30:02.693Z,50.63
2018-09-21T11:31:02.650Z,56.25
2018-09-21T11:32:02.608Z,56.25
2018-09-21T11:33:02.584Z,56.25
2018-09-21T11:34:02.523Z,56.25
2018-09-21T11:35:02.468Z,56.25
2018-09-21T11:36:02.421Z,50.63
2018-09-21T11:37:02.369Z,50.63
2018-09-21T11:38:02.321Z,50.63
2018-09-21T11:39:02.293Z,50.63
2018-09-21T11:40:02.236Z,50.63
2018-09-21T11:41:02.213Z,45.00
2018-09-21T11:42:02.145Z,45.00
2018-09-21T11:43:02.628Z,45.00
2018-09-21T11:44:02.059Z,39.38
2018-09-21T11:45:02.015Z,33.75
2018-09-21T11:46:02.009Z,33.75
2018-09-21T11:47:01.961Z,28.13
2018-09-21T11:48:01.873Z,28.13
2018-09-21T11:49:01.895Z,28.13
2018-09-21T11:50:01.784Z,28.13
2018-09-21T11:51:01.762Z,28.13
2018-09-21T11:52:01.696Z,33.75
2018-09-21T11:53:01.643Z,33.75
2018-09-21T11:54:01.597Z,39.38
2018-09-21T11:55:01.556Z,39.38
2018-09-21T11:56:01.514Z,45.00
2018-09-21T11:57:01.480Z,50.63
2018-09-21T11:58:01.431Z,50.63
2018-09-21T11:59:01.382Z,50.63
2018-09-21T12:00:01.329Z,50.63
2018-09-21T12:01:01.285Z,50.63
2018-09-21T12:02:01.258Z,56.25
2018-09-21T12:03:01.198Z,50.63
2018-09-21T12:04:01.159Z,50.63
2018-09-21T12:05:01.143Z,50.63
2018-09-21T12:06:01.073Z,56.25
2018-09-21T12:07:01.021Z,56.25
2018-09-21T12:08:00.976Z,56.25
2018-09-21T12:09:00.922Z,56.25
2018-09-21T12:10:00.885Z,50.63
2018-09-21T12:11:00.837Z,50.63
2018-09-21T12:12:00.792Z,45.00
2018-09-21T12:13:00.754Z,45.00
2018-09-21T12:14:00.708Z,45.00
2018-09-21T12:15:00.653Z,39.38
2018-09-21T12:16:00.609Z,39.38
2018-09-21T12:17:00.642Z,39.38
2018-09-21T12:18:00.527Z,39.38
2018-09-21T12:19:00.477Z,39.38
2018-09-21T12:20:00.428Z,39.38
2018-09-21T12:21:00.386Z,39.38
2018-09-21T12:22:00.374Z,39.38
2018-09-21T12:23:00.297Z,39.38
2018-09-21T12:24:00.253Z,45.00
2018-09-21T12:25:00.201Z,45.00
2018-09-21T12:26:00.154Z,50.63
2018-09-21T12:27:00.119Z,56.25
2018-09-21T12:28:00.064Z,56.25
2018-09-21T12:29:00.031Z,56.25
2018-09-21T12:29:59.982Z,61.88
2018-09-21T12:30:59.933Z,67.50
2018-09-21T12:31:59.891Z,73.13
2018-09-21T12:32:59.844Z,84.38
2018-09-21T12:33:59.800Z,112.50
2018-09-21T12:34:59.765Z,140.63
2018-09-21T12:35:59.756Z,129.38
2018-09-21T12:36:59.661Z,151.88
2018-09-21T12:37:59.624Z,174.38
2018-09-21T12:38:59.569Z,151.88
2018-09-21T12:39:59.520Z,129.38
2018-09-21T12:40:59.490Z,135.00
2018-09-21T12:41:59.435Z,129.38
2018-09-21T12:42:59.390Z,151.88
2018-09-21T12:43:59.360Z,140.63
2018-09-21T12:44:59.313Z,168.75
2018-09-21T12:45:59.288Z,157.50
2018-09-21T12:46:59.221Z,180.00
2018-09-21T12:47:59.179Z,180.00
2018-09-21T12:48:59.126Z,185.63
2018-09-21T12:49:59.082Z,180.00
2018-09-21T12:50:59.162Z,185.63
2018-09-21T12:51:58.998Z,180.00
2018-09-21T12:52:58.964Z,180.00
2018-09-21T12:53:58.904Z,185.63
2018-09-21T12:54:58.859Z,180.00
2018-09-21T12:55:58.821Z,168.75
2018-09-21T12:56:58.775Z,157.50
2018-09-21T12:57:58.740Z,174.38
2018-09-21T12:58:58.715Z,163.13
2018-09-21T12:59:58.658Z,168.75
2018-09-21T13:00:58.632Z,168.75
2018-09-21T13:01:58.547Z,163.13
2018-09-21T13:02:58.519Z,163.13
2018-09-21T13:03:58.481Z,157.50
2018-09-21T13:04:58.448Z,151.88
2018-09-21T13:05:58.388Z,151.88
2018-09-21T13:06:58.333Z,151.88
2018-09-21T13:07:58.288Z,151.88
2018-09-21T13:08:58.243Z,157.50
2018-09-21T13:09:58.223Z,151.88