createdAt,value
2017-08-03T00:00:08.071Z,6.50
2017-08-03T00:02:35.755Z,7.20
2017-08-03T00:05:03.422Z,7.60
2017-08-03T00:07:31.116Z,7.13
2017-08-03T00:09:58.767Z,6.30
2017-08-03T00:12:26.456Z,7.53
2017-08-03T00:14:54.103Z,6.00
2017-08-03T00:17:21.804Z,7.30
2017-08-03T00:19:49.455Z,4.83
2017-08-03T00:22:17.908Z,6.00
2017-08-03T00:24:45.547Z,7.40
2017-08-03T00:27:13.194Z,6.77
2017-08-03T00:29:40.887Z,6.63
2017-08-03T00:32:08.536Z,7.50
2017-08-03T00:34:36.231Z,8.17
2017-08-03T00:37:03.884Z,8.53
2017-08-03T00:39:32.343Z,5.80
2017-08-03T00:41:59.996Z,5.73
2017-08-03T00:44:27.680Z,10.87
2017-08-03T00:46:55.327Z,7.60
2017-08-03T00:49:23.024Z,6.60
2017-08-03T00:51:50.702Z,8.93
2017-08-03T00:54:18.394Z,7.90
2017-08-03T00:56:46.035Z,7.13
2017-08-03T00:59:13.723Z,7.07
2017-08-03T01:01:41.371Z,6.00
2017-08-03T01:04:09.066Z,7.17
2017-08-03T01:06:36.725Z,10.03
2017-08-03T01:09:05.218Z,5.50
2017-08-03T01:11:32.862Z,6.57
2017-08-03T01:14:00.563Z,6.27
2017-08-03T01:16:28.236Z,9.60
2017-08-03T01:18:55.926Z,6.13
2017-08-03T01:21:23.578Z,8.20
2017-08-03T01:23:51.257Z,6.90
2017-08-03T01:26:19.667Z,8.40
2017-08-03T01:28:47.363Z,10.23
2017-08-03T01:31:15.047Z,9.73
2017-08-03T01:33:42.710Z,10.30
2017-08-03T01:36:11.167Z,8.03
2017-08-03T01:38:38.820Z,6.73
2017-08-03T01:41:06.528Z,6.17
2017-08-03T01:43:34.198Z,8.70
2017-08-03T01:46:01.906Z,7.50
2017-08-03T01:48:29.615Z,6.37
2017-08-03T01:50:57.326Z,6.50
2017-08-03T01:53:25.014Z,6.40
2017-08-03T01:55:53.500Z,8.93
2017-08-03T01:58:21.172Z,7.50
2017-08-03T02:00:48.899Z,7.90
2017-08-03T02:03:16.587Z,7.07
2017-08-03T02:05:45.107Z,6.13
2017-08-03T02:08:12.799Z,7.63
2017-08-03T02:10:40.526Z,9.20
2017-08-03T02:13:08.183Z,8.03
2017-08-03T02:15:35.870Z,7.47
2017-08-03T02:18:03.536Z,9.47
2017-08-03T02:20:31.219Z,5.83
2017-08-03T02:22:58.862Z,6.40
2017-08-03T02:25:26.551Z,9.60
2017-08-03T02:27:54.192Z,8.73
2017-08-03T02:30:21.887Z,6.50
2017-08-03T02:32:49.530Z,6.07
2017-08-03T02:35:17.183Z,9.97
2017-08-03T02:37:44.878Z,6.23
2017-08-03T02:40:12.525Z,7.57
2017-08-03T02:42:40.219Z,14.50
2017-08-03T02:45:07.862Z,8.47
2017-08-03T02:47:35.560Z,6.87
2017-08-03T02:50:03.211Z,7.23
2017-08-03T02:52:30.907Z,7.37
2017-08-03T02:54:58.564Z,7.73
2017-08-03T02:57:26.258Z,8.13
2017-08-03T02:59:53.902Z,7.87
2017-08-03T03:02:21.599Z,8.00
2017-08-03T03:04:49.249Z,6.93
2017-08-03T03:07:16.935Z,7.83
2017-08-03T03:09:44.582Z,7.87
2017-08-03T03:12:12.280Z,6.33
2017-08-03T03:14:39.923Z,8.77
2017-08-03T03:17:08.387Z,10.60
2017-08-03T03:19:36.038Z,9.33
2017-08-03T03:22:03.764Z,10.40
2017-08-03T03:24:31.415Z,6.73
2017-08-03T03:26:59.112Z,13.17
2017-08-03T03:29:26.779Z,10.60
2017-08-03T03:31:54.467Z,7.17
2017-08-03T03:34:22.879Z,7.07
2017-08-03T03:36:50.590Z,6.63
2017-08-03T03:39:18.239Z,7.17
2017-08-03T03:41:45.896Z,6.47
2017-08-03T03:44:13.579Z,8.03
2017-08-03T03:46:41.240Z,6.13
2017-08-03T03:49:09.694Z,7.83
2017-08-03T03:51:37.363Z,6.87
2017-08-03T03:54:05.055Z,10.83
2017-08-03T03:56:32.700Z,7.30
2017-08-03T03:59:00.392Z,11.57
2017-08-03T04:01:28.034Z,8.43
2017-08-03T04:03:55.723Z,8.27
2017-08-03T04:06:23.371Z,8.30
2017-08-03T04:08:51.067Z,6.23
2017-08-03T04:11:18.723Z,8.93
2017-08-03T04:13:46.406Z,8.40
2017-08-03T04:16:14.827Z,10.90
2017-08-03T04:18:42.517Z,11.03
2017-08-03T04:21:10.155Z,9.50
2017-08-03T04:23:37.843Z,7.07
2017-08-03T04:26:05.561Z,9.30
2017-08-03T04:28:33.248Z,12.33
2017-08-03T04:31:00.894Z,11.77
2017-08-03T04:33:28.578Z,7.57
2017-08-03T04:35:56.218Z,7.80
2017-08-03T04:38:23.907Z,14.50
2017-08-03T04:40:51.554Z,9.50
2017-08-03T04:43:20.143Z,6.73
2017-08-03T04:45:47.790Z,6.30
2017-08-03T04:48:15.475Z,8.93
2017-08-03T04:50:43.123Z,13.03
2017-08-03T04:53:10.764Z,8.70
2017-08-03T04:55:38.471Z,10.00
2017-08-03T04:58:06.118Z,8.10
2017-08-03T05:00:34.598Z,9.60
2017-08-03T05:03:03.020Z,8.03
2017-08-03T05:05:30.711Z,7.27
2017-08-03T05:07:58.362Z,9.70
2017-08-03T05:10:26.054Z,10.93
2017-08-03T05:12:54.466Z,9.77
2017-08-03T05:15:22.158Z,12.30
2017-08-03T05:17:49.807Z,12.80
2017-08-03T05:20:17.495Z,8.73
2017-08-03T05:22:45.157Z,11.90
2017-08-03T05:25:12.851Z,11.93
2017-08-03T05:27:40.502Z,11.37
2017-08-03T05:30:08.213Z,12.37
2017-08-03T05:32:35.859Z,13.17
2017-08-03T05:35:03.571Z,12.53
2017-08-03T05:37:31.992Z,12.73
2017-08-03T05:39:59.692Z,12.67
2017-08-03T05:42:27.863Z,20.00
2017-08-03T05:44:55.569Z,11.47
2017-08-03T05:47:23.227Z,15.33
2017-08-03T05:49:50.879Z,15.60
2017-08-03T05:52:18.575Z,11.80
2017-08-03T05:54:46.222Z,20.40
2017-08-03T05:57:13.915Z,12.83
2017-08-03T05:59:41.573Z,18.33
2017-08-03T06:02:09.271Z,15.80
2017-08-03T06:04:36.924Z,13.30
2017-08-03T06:07:04.628Z,12.10
2017-08-03T06:09:32.281Z,14.27
2017-08-03T06:11:59.979Z,15.40
2017-08-03T06:14:27.638Z,12.63
2017-08-03T06:16:55.335Z,15.97
2017-08-03T06:19:22.982Z,12.80
2017-08-03T06:21:50.674Z,18.40
2017-08-03T06:24:18.332Z,16.57
2017-08-03T06:26:46.031Z,16.07
2017-08-03T06:29:13.683Z,17.20
2017-08-03T06:31:41.383Z,19.40
2017-08-03T06:34:09.045Z,14.97
2017-08-03T06:36:36.759Z,13.43
2017-08-03T06:39:04.527Z,16.60
2017-08-03T06:41:32.215Z,14.27
2017-08-03T06:44:00.639Z,12.77
2017-08-03T06:46:28.330Z,16.67
2017-08-03T06:48:55.986Z,19.43
2017-08-03T06:51:23.695Z,15.23
2017-08-03T06:53:51.346Z,18.03
2017-08-03T06:56:19.012Z,18.07
2017-08-03T06:58:46.706Z,19.40
2017-08-03T07:01:14.363Z,19.43
2017-08-03T07:03:42.055Z,16.53
2017-08-03T07:06:09.716Z,17.20
2017-08-03T07:08:37.428Z,20.43
2017-08-03T07:11:05.087Z,17.40
2017-08-03T07:13:32.786Z,17.73
2017-08-03T07:16:00.442Z,15.07
2017-08-03T07:18:28.172Z,21.80
2017-08-03T07:20:55.823Z,15.40
2017-08-03T07:23:23.516Z,22.23
2017-08-03T07:25:51.188Z,18.13
2017-08-03T07:28:18.878Z,17.50
2017-08-03T07:30:47.303Z,19.20
2017-08-03T07:33:15.007Z,15.80
2017-08-03T07:35:42.682Z,18.30
2017-08-03T07:38:10.374Z,20.43
2017-08-03T07:40:38.034Z,18.43
2017-08-03T07:43:05.732Z,19.50
2017-08-03T07:45:33.387Z,22.00
2017-08-03T07:48:01.078Z,19.80
2017-08-03T07:50:29.499Z,16.80
2017-08-03T07:52:57.193Z,18.90
2017-08-03T07:55:24.884Z,17.40
2017-08-03T07:57:52.584Z,20.37
2017-08-03T08:00:20.235Z,15.50
2017-08-03T08:02:47.942Z,17.53
2017-08-03T08:05:15.604Z,19.57
2017-08-03T08:07:44.023Z,21.60
2017-08-03T08:10:11.726Z,22.10
2017-08-03T08:12:39.388Z,16.70
2017-08-03T08:15:07.078Z,17.27
2017-08-03T08:17:34.730Z,22.03
2017-08-03T08:20:03.205Z,21.43
2017-08-03T08:22:31.623Z,19.73
2017-08-03T08:24:59.319Z,20.20
2017-08-03T08:27:26.976Z,22.17
2017-08-03T08:29:54.666Z,25.53
2017-08-03T08:32:23.078Z,23.50
2017-08-03T08:34:50.772Z,20.33
2017-08-03T08:37:18.427Z,21.80
2017-08-03T08:39:46.133Z,25.90
2017-08-03T08:42:13.785Z,20.67
2017-08-03T08:44:41.475Z,21.60
2017-08-03T08:47:09.132Z,18.00
2017-08-03T08:49:36.835Z,19.27
2017-08-03T08:52:04.491Z,19.53
2017-08-03T08:54:32.196Z,17.60
2017-08-03T08:56:59.846Z,17.27
2017-08-03T08:59:27.548Z,20.60
2017-08-03T09:01:55.200Z,21.77
2017-08-03T09:04:22.911Z,14.73
2017-08-03T09:06:50.564Z,14.80
2017-08-03T09:09:18.215Z,20.10
2017-08-03T09:11:45.903Z,17.90
2017-08-03T09:14:13.558Z,18.13
2017-08-03T09:16:41.255Z,17.67
2017-08-03T09:19:08.898Z,16.73
2017-08-03T09:21:36.591Z,16.20
2017-08-03T09:24:04.251Z,19.07
2017-08-03T09:26:31.943Z,15.53
2017-08-03T09:28:59.630Z,16.90
2017-08-03T09:31:27.325Z,14.70
2017-08-03T09:33:54.975Z,19.30
2017-08-03T09:36:22.663Z,18.17
2017-08-03T09:38:50.319Z,19.03
2017-08-03T09:41:18.015Z,16.27
2017-08-03T09:43:46.435Z,16.90
2017-08-03T09:46:14.135Z,14.40
2017-08-03T09:48:41.801Z,16.47
2017-08-03T09:51:10.264Z,16.27
2017-08-03T09:53:37.921Z,15.03
2017-08-03T09:56:05.610Z,16.97
2017-08-03T09:58:33.259Z,13.37
2017-08-03T10:01:01.731Z,15.67
2017-08-03T10:03:29.399Z,15.20
2017-08-03T10:05:57.111Z,12.33
2017-08-03T10:08:24.777Z,15.03
2017-08-03T10:10:52.454Z,17.00
2017-08-03T10:13:20.158Z,15.80
2017-08-03T10:15:47.811Z,14.43
2017-08-03T10:18:15.524Z,18.70
2017-08-03T10:20:43.178Z,14.80
2017-08-03T10:23:10.868Z,14.63
2017-08-03T10:25:38.519Z,16.67
2017-08-03T10:28:06.214Z,13.97
2017-08-03T10:30:33.866Z,15.53
2017-08-03T10:33:01.566Z,13.27
2017-08-03T10:35:29.228Z,15.13
2017-08-03T10:37:56.927Z,14.90
2017-08-03T10:40:24.578Z,14.13
2017-08-03T10:42:52.270Z,12.10
2017-08-03T10:45:19.928Z,12.30
2017-08-03T10:47:47.618Z,21.00
2017-08-03T10:50:15.272Z,11.50
2017-08-03T10:52:42.963Z,12.63
2017-08-03T10:55:10.611Z,10.17
2017-08-03T10:57:38.298Z,11.33
2017-08-03T11:00:05.958Z,12.63
2017-08-03T11:02:33.672Z,11.87
2017-08-03T11:05:01.328Z,9.00
2017-08-03T11:07:28.980Z,11.27
2017-08-03T11:09:56.672Z,13.00
2017-08-03T11:12:24.314Z,12.27
2017-08-03T11:14:52.027Z,11.23
2017-08-03T11:17:20.448Z,12.93
2017-08-03T11:19:48.145Z,10.80
2017-08-03T11:22:15.799Z,10.63
2017-08-03T11:24:43.483Z,9.93
2017-08-03T11:27:11.164Z,12.37
2017-08-03T11:29:38.850Z,12.70
2017-08-03T11:32:06.515Z,8.20
2017-08-03T11:34:34.206Z,19.87
2017-08-03T11:37:01.859Z,10.10
2017-08-03T11:39:29.543Z,9.97
2017-08-03T11:41:57.967Z,12.50
2017-08-03T11:44:25.673Z,10.00
2017-08-03T11:46:53.318Z,11.70
2017-08-03T11:49:21.015Z,10.70
2017-08-03T11:51:48.663Z,14.10
2017-08-03T11:54:17.125Z,11.73
2017-08-03T11:56:44.775Z,10.07
2017-08-03T11:59:12.476Z,10.97
2017-08-03T12:01:40.127Z,10.07
2017-08-03T12:04:07.823Z,9.30
2017-08-03T12:06:35.471Z,8.63
2017-08-03T12:09:03.187Z,14.07
2017-08-03T12:11:30.964Z,13.93
2017-08-03T12:13:58.619Z,11.90
2017-08-03T12:16:27.078Z,12.50
2017-08-03T12:18:54.732Z,11.10
2017-08-03T12:21:22.490Z,14.70
2017-08-03T12:23:50.140Z,12.60
2017-08-03T12:26:17.831Z,11.43
2017-08-03T12:28:46.247Z,11.27
2017-08-03T12:31:13.940Z,10.70
2017-08-03T12:33:41.595Z,10.93
2017-08-03T12:36:09.292Z,16.27
2017-08-03T12:38:37.719Z,10.80
2017-08-03T12:41:05.413Z,11.97
2017-08-03T12:43:33.066Z,10.77
2017-08-03T12:46:00.747Z,8.40
2017-08-03T12:48:29.163Z,7.40
2017-08-03T12:50:56.916Z,12.60
2017-08-03T12:53:24.563Z,8.77
2017-08-03T12:55:52.271Z,8.90
2017-08-03T12:58:19.925Z,11.63
2017-08-03T13:00:47.624Z,10.90
2017-08-03T13:03:16.039Z,10.43
2017-08-03T13:05:43.735Z,11.77
2017-08-03T13:08:11.388Z,15.30
2017-08-03T13:10:39.080Z,9.53
2017-08-03T13:13:07.495Z,12.30
2017-08-03T13:15:35.275Z,8.27
2017-08-03T13:18:02.926Z,10.03
2017-08-03T13:20:30.579Z,10.30
2017-08-03T13:22:58.270Z,12.10
2017-08-03T13:25:25.910Z,9.60
2017-08-03T13:27:53.599Z,11.83
2017-08-03T13:30:21.252Z,9.27
2017-08-03T13:32:48.935Z,9.50
2017-08-03T13:35:17.354Z,12.10
2017-08-03T13:37:45.039Z,8.57
2017-08-03T13:40:12.686Z,8.57
2017-08-03T13:42:40.375Z,12.30
2017-08-03T13:45:08.028Z,10.00
2017-08-03T13:47:35.714Z,12.90
2017-08-03T13:50:04.123Z,9.37
2017-08-03T13:52:31.814Z,11.97
2017-08-03T13:54:59.469Z,11.50
2017-08-03T13:57:27.155Z,5.90
2017-08-03T13:59:54.799Z,9.23
2017-08-03T14:02:22.524Z,9.63
2017-08-03T14:04:50.168Z,9.40
2017-08-03T14:07:17.854Z,12.10
2017-08-03T14:09:45.509Z,3.97
2017-08-03T14:12:13.200Z,5.03
2017-08-03T14:14:40.854Z,3.43
2017-08-03T14:17:08.562Z,5.07
2017-08-03T14:19:36.202Z,6.67
2017-08-03T14:22:04.619Z,3.90
2017-08-03T14:24:32.309Z,5.20
2017-08-03T14:26:59.950Z,8.27
2017-08-03T14:29:27.638Z,5.03
2017-08-03T14:31:55.292Z,4.03
2017-08-03T14:34:22.986Z,2.80
2017-08-03T14:36:51.407Z,4.23
2017-08-03T14:39:19.095Z,2.53
2017-08-03T14:41:46.752Z,4.43
2017-08-03T14:44:14.443Z,4.40
2017-08-03T14:46:42.859Z,3.83
2017-08-03T14:49:10.556Z,3.70
2017-08-03T14:51:38.211Z,5.90
2017-08-03T14:54:05.898Z,4.00
2017-08-03T14:56:34.306Z,3.70
2017-08-03T14:59:02.004Z,4.80
2017-08-03T15:01:29.689Z,2.50
2017-08-03T15:03:58.152Z,4.70
2017-08-03T15:06:25.798Z,2.80
2017-08-03T15:08:53.487Z,2.53
2017-08-03T15:11:21.899Z,6.63
2017-08-03T15:13:49.594Z,4.60
2017-08-03T15:16:17.250Z,2.77
2017-08-03T15:18:44.954Z,3.20
2017-08-03T15:21:13.367Z,5.57
2017-08-03T15:23:41.010Z,3.10
2017-08-03T15:26:08.704Z,4.00
2017-08-03T15:28:36.355Z,1.93
2017-08-03T15:31:04.047Z,2.47
2017-08-03T15:33:31.702Z,4.90
2017-08-03T15:35:59.398Z,2.37
2017-08-03T15:38:27.047Z,1.60
2017-08-03T15:40:55.499Z,5.17
2017-08-03T15:43:23.151Z,2.40
2017-08-03T15:45:50.887Z,3.80
2017-08-03T15:48:18.539Z,2.07
2017-08-03T15:50:46.227Z,2.40
2017-08-03T15:53:13.877Z,2.50
2017-08-03T15:55:41.567Z,2.00
2017-08-03T15:58:09.220Z,3.47
2017-08-03T16:00:36.915Z,1.30
2017-08-03T16:03:04.852Z,2.60
2017-08-03T16:05:32.572Z,2.53
2017-08-03T16:08:00.238Z,1.50
2017-08-03T16:10:27.923Z,2.80
2017-08-03T16:12:55.575Z,2.13
2017-08-03T16:15:23.259Z,1.37
2017-08-03T16:17:51.679Z,2.43
2017-08-03T16:20:19.377Z,4.17
2017-08-03T16:22:47.025Z,6.50
2017-08-03T16:25:14.671Z,4.33
2017-08-03T16:27:42.357Z,2.57
2017-08-03T16:30:10.052Z,3.30
2017-08-03T16:32:37.743Z,4.43
2017-08-03T16:35:05.392Z,3.27
2017-08-03T16:37:33.081Z,2.00
2017-08-03T16:40:00.727Z,1.73
2017-08-03T16:42:28.427Z,3.70
2017-08-03T16:44:56.083Z,3.17
2017-08-03T16:47:23.767Z,5.60
2017-08-03T16:49:51.419Z,4.27
2017-08-03T16:52:19.875Z,8.10
2017-08-03T16:54:47.532Z,8.53
2017-08-03T16:57:15.222Z,5.73
2017-08-03T16:59:43.638Z,3.73
2017-08-03T17:02:11.327Z,5.53
2017-08-03T17:04:38.973Z,5.07
2017-08-03T17:07:06.668Z,3.33
2017-08-03T17:09:35.096Z,11.77
2017-08-03T17:12:02.779Z,3.37
2017-08-03T17:14:30.430Z,4.13
2017-08-03T17:16:58.114Z,4.33
2017-08-03T17:19:25.771Z,2.20
2017-08-03T17:21:53.484Z,2.77
2017-08-03T17:24:21.147Z,3.63
2017-08-03T17:26:48.802Z,3.63
2017-08-03T17:29:16.495Z,3.70
2017-08-03T17:31:44.141Z,2.63
2017-08-03T17:34:11.835Z,4.27
2017-08-03T17:36:39.482Z,8.77
2017-08-03T17:39:07.171Z,5.40
2017-08-03T17:41:35.583Z,3.93
2017-08-03T17:44:03.279Z,5.13
2017-08-03T17:46:30.954Z,7.73
2017-08-03T17:48:59.419Z,9.27
2017-08-03T17:51:27.067Z,3.27
2017-08-03T17:53:54.761Z,8.90
2017-08-03T17:56:22.412Z,4.40
2017-08-03T17:58:50.902Z,2.83
2017-08-03T18:01:18.576Z,2.03
2017-08-03T18:03:46.314Z,2.63
2017-08-03T18:06:14.732Z,4.10
2017-08-03T18:08:42.439Z,6.03
2017-08-03T18:11:10.095Z,7.93
2017-08-03T18:13:37.793Z,5.60
2017-08-03T18:16:05.442Z,7.10
2017-08-03T18:18:33.135Z,4.90
2017-08-03T18:21:00.790Z,2.90
2017-08-03T18:23:28.484Z,2.40
2017-08-03T18:25:56.131Z,6.03
2017-08-03T18:28:23.884Z,3.47
2017-08-03T18:30:51.550Z,7.23
2017-08-03T18:33:19.244Z,7.33
2017-08-03T18:35:47.711Z,5.00
2017-08-03T18:38:15.363Z,8.80
2017-08-03T18:40:43.046Z,7.40
2017-08-03T18:43:10.700Z,3.50
2017-08-03T18:45:38.404Z,2.97
2017-08-03T18:48:06.058Z,2.93
2017-08-03T18:50:33.752Z,3.77
2017-08-03T18:53:01.406Z,3.70
2017-08-03T18:55:29.099Z,5.37
2017-08-03T18:57:56.760Z,3.90
2017-08-03T19:00:24.452Z,4.20
2017-08-03T19:02:52.122Z,9.37
2017-08-03T19:05:19.815Z,4.40
2017-08-03T19:07:47.572Z,8.93
2017-08-03T19:10:15.273Z,4.80
2017-08-03T19:12:43.699Z,7.03
2017-08-03T19:15:11.401Z,6.90
2017-08-03T19:17:39.815Z,3.13
2017-08-03T19:20:07.512Z,3.07
2017-08-03T19:22:35.166Z,2.70
2017-08-03T19:25:02.868Z,3.10
2017-08-03T19:27:31.279Z,2.00
2017-08-03T19:29:58.927Z,3.57
2017-08-03T19:32:26.618Z,2.27
2017-08-03T19:34:54.264Z,3.67
2017-08-03T19:37:21.983Z,2.03
2017-08-03T19:39:50.406Z,2.30
2017-08-03T19:42:18.095Z,2.30
2017-08-03T19:44:45.749Z,4.87
2017-08-03T19:47:13.480Z,3.27
2017-08-03T19:49:41.210Z,6.80
2017-08-03T19:52:08.920Z,2.00
2017-08-03T19:54:36.567Z,3.40
2017-08-03T19:57:04.269Z,3.30
2017-08-03T19:59:31.947Z,2.30
2017-08-03T20:01:59.639Z,3.33
2017-08-03T20:04:27.292Z,3.50
2017-08-03T20:07:06.931Z,2.10
2017-08-03T20:09:37.663Z,2.33
2017-08-03T20:12:08.303Z,3.23
2017-08-03T20:14:35.947Z,4.27
2017-08-03T20:17:03.681Z,2.03
2017-08-03T20:19:32.139Z,2.00
2017-08-03T20:21:59.832Z,2.00
2017-08-03T20:24:27.484Z,2.30
2017-08-03T20:26:55.178Z,2.70
2017-08-03T20:29:22.832Z,2.00
2017-08-03T20:31:50.639Z,5.30
2017-08-03T20:34:18.295Z,2.50
2017-08-03T20:36:45.991Z,4.40
2017-08-03T20:39:13.651Z,1.97
2017-08-03T20:41:41.348Z,4.30
2017-08-03T20:44:09.013Z,4.40
2017-08-03T20:46:36.668Z,3.10
2017-08-03T20:49:04.359Z,2.10
2017-08-03T20:51:32.015Z,13.63
2017-08-03T20:53:59.711Z,13.23
2017-08-03T20:56:27.380Z,4.23
2017-08-03T20:58:55.071Z,4.07
2017-08-03T21:01:22.719Z,5.30
2017-08-03T21:03:50.418Z,3.13
2017-08-03T21:06:18.071Z,3.00
2017-08-03T21:08:45.754Z,2.10
2017-08-03T21:11:13.399Z,3.13
2017-08-03T21:13:41.082Z,3.30
2017-08-03T21:16:08.739Z,2.37
2017-08-03T21:18:37.201Z,4.30
2017-08-03T21:21:05.623Z,4.30
2017-08-03T21:23:33.322Z,3.73
2017-08-03T21:26:00.967Z,7.70
2017-08-03T21:28:28.657Z,4.60
2017-08-03T21:30:57.066Z,4.57
2017-08-03T21:33:24.771Z,4.13
2017-08-03T21:35:52.410Z,3.23
2017-08-03T21:38:20.115Z,2.40
2017-08-03T21:40:47.761Z,6.83
2017-08-03T21:43:15.407Z,2.30
2017-08-03T21:45:43.098Z,4.73
2017-08-03T21:48:10.751Z,3.00
2017-08-03T21:50:39.208Z,6.60
2017-08-03T21:53:06.866Z,9.10
2017-08-03T21:55:34.562Z,2.70
2017-08-03T21:58:02.999Z,4.30
2017-08-03T22:00:42.687Z,5.90
2017-08-03T22:03:10.340Z,2.50
2017-08-03T22:05:38.799Z,4.07
2017-08-03T22:08:06.507Z,2.13
2017-08-03T22:10:34.204Z,2.90
2017-08-03T22:13:01.854Z,3.93
2017-08-03T22:15:29.574Z,3.63
2017-08-03T22:17:57.224Z,2.60
2017-08-03T22:20:24.920Z,2.67
2017-08-03T22:22:52.567Z,3.10
2017-08-03T22:25:20.253Z,2.00
2017-08-03T22:27:47.895Z,3.43
2017-08-03T22:30:15.597Z,4.10
2017-08-03T22:32:43.243Z,4.23
2017-08-03T22:35:10.935Z,2.10
2017-08-03T22:37:38.583Z,2.80
2017-08-03T22:40:07.043Z,2.80
2017-08-03T22:42:34.688Z,2.00
2017-08-03T22:45:02.382Z,2.20
2017-08-03T22:47:30.036Z,2.03
2017-08-03T22:49:57.690Z,5.60
2017-08-03T22:52:25.384Z,7.33
2017-08-03T22:54:53.035Z,7.63
2017-08-03T22:57:20.718Z,2.13
2017-08-03T22:59:48.362Z,2.93
2017-08-03T23:02:16.047Z,1.90
2017-08-03T23:04:43.691Z,2.37
2017-08-03T23:07:11.374Z,2.27
2017-08-03T23:09:39.019Z,2.17
2017-08-03T23:12:06.708Z,2.20
2017-08-03T23:14:34.351Z,2.97
2017-08-03T23:17:02.044Z,4.07
2017-08-03T23:19:29.700Z,2.10
2017-08-03T23:21:57.422Z,1.93
2017-08-03T23:24:25.071Z,2.13
2017-08-03T23:26:52.760Z,4.60
2017-08-03T23:29:20.411Z,3.47
2017-08-03T23:31:48.108Z,4.70
2017-08-03T23:34:15.755Z,6.20
2017-08-03T23:36:43.443Z,2.47
2017-08-03T23:39:11.086Z,2.37
2017-08-03T23:41:39.547Z,3.00
2017-08-03T23:44:07.203Z,2.90
2017-08-03T23:46:34.911Z,3.60
2017-08-03T23:49:02.562Z,4.20
2017-08-03T23:51:30.213Z,3.07
2017-08-03T23:53:57.899Z,2.93
2017-08-03T23:56:25.542Z,2.27
2017-08-03T23:58:53.226Z,3.53
