createdAt,value
2022-09-01T00:00:02.040Z,1.80
2022-09-01T00:02:30.259Z,1.90
2022-09-01T00:04:58.479Z,1.60
2022-09-01T00:07:22.287Z,1.77
2022-09-01T00:09:45.963Z,1.40
2022-09-01T00:12:11.287Z,1.50
2022-09-01T00:14:41.576Z,1.52
2022-09-01T00:17:09.004Z,1.65
2022-09-01T00:19:36.504Z,1.60
2022-09-01T00:22:01.219Z,1.85
2022-09-01T00:24:26.218Z,1.55
2022-09-01T00:26:50.690Z,1.55
2022-09-01T00:29:14.624Z,1.73
2022-09-01T00:31:38.845Z,1.80
2022-09-01T00:34:03.614Z,1.60
2022-09-01T00:36:29.258Z,1.80
2022-09-01T00:38:53.591Z,1.60
2022-09-01T00:41:19.276Z,1.65
2022-09-01T00:43:45.578Z,1.70
2022-09-01T00:46:14.143Z,1.70
2022-09-01T00:48:42.363Z,1.77
2022-09-01T00:51:09.095Z,1.70
2022-09-01T00:53:35.099Z,1.70
2022-09-01T00:55:59.211Z,1.60
2022-09-01T00:58:23.465Z,1.50
2022-09-01T01:00:51.084Z,1.88
2022-09-01T01:03:16.052Z,1.63
2022-09-01T01:05:46.044Z,1.50
2022-09-01T01:08:12.140Z,1.50
2022-09-01T01:10:41.528Z,1.52
2022-09-01T01:13:10.488Z,1.60
2022-09-01T01:15:34.149Z,1.70
2022-09-01T01:17:58.060Z,1.50
2022-09-01T01:20:43.892Z,1.55
2022-09-01T01:23:16.888Z,1.42
2022-09-01T01:25:45.368Z,1.65
2022-09-01T01:28:15.815Z,1.50
2022-09-01T01:30:43.065Z,1.58
2022-09-01T01:33:08.114Z,1.40
2022-09-01T01:35:33.800Z,1.40
2022-09-01T01:37:57.538Z,1.50
2022-09-01T01:40:22.878Z,1.50
2022-09-01T01:42:51.297Z,1.77
2022-09-01T01:45:17.227Z,1.80
2022-09-01T01:47:41.736Z,1.40
2022-09-01T01:50:09.487Z,1.70
2022-09-01T01:52:34.900Z,1.70
2022-09-01T01:55:05.102Z,1.70
2022-09-01T01:57:32.019Z,1.50
2022-09-01T01:59:57.248Z,1.60
2022-09-01T02:02:20.990Z,1.52
2022-09-01T02:04:45.664Z,1.55
2022-09-01T02:07:13.107Z,1.60
2022-09-01T02:09:39.789Z,1.40
2022-09-01T02:12:04.220Z,1.85
2022-09-01T02:14:29.407Z,1.52
2022-09-01T02:16:56.132Z,1.80
2022-09-01T02:19:21.205Z,1.85
2022-09-01T02:21:47.276Z,1.67
2022-09-01T02:24:12.060Z,1.70
2022-09-01T02:26:39.632Z,1.50
2022-09-01T02:29:07.243Z,1.67
2022-09-01T02:31:39.310Z,1.30
2022-09-01T02:34:04.996Z,1.60
2022-09-01T02:36:32.777Z,2.20
2022-09-01T02:38:57.077Z,1.95
2022-09-01T02:41:23.715Z,1.52
2022-09-01T02:43:47.852Z,1.77
2022-09-01T02:46:12.284Z,2.03
2022-09-01T02:48:39.361Z,1.45
2022-09-01T02:51:08.489Z,1.80
2022-09-01T02:53:34.970Z,2.00
2022-09-01T02:56:00.108Z,1.67
2022-09-01T02:58:24.979Z,1.70
2022-09-01T03:00:55.371Z,1.80
2022-09-01T03:03:21.730Z,1.70
2022-09-01T03:05:45.429Z,1.80
2022-09-01T03:08:16.149Z,1.95
2022-09-01T03:10:43.034Z,1.60
2022-09-01T03:13:09.444Z,1.58
2022-09-01T03:15:34.148Z,1.95
2022-09-01T03:18:00.867Z,1.90
2022-09-01T03:20:24.696Z,1.77
2022-09-01T03:22:49.021Z,1.80
2022-09-01T03:25:14.463Z,1.80
2022-09-01T03:27:38.067Z,2.45
2022-09-01T03:30:01.822Z,2.10
2022-09-01T03:32:26.116Z,1.88
2022-09-01T03:34:51.321Z,2.05
2022-09-01T03:37:15.077Z,1.80
2022-09-01T03:39:39.598Z,2.22
2022-09-01T03:42:05.137Z,2.00
2022-09-01T03:44:29.634Z,2.03
2022-09-01T03:46:53.455Z,2.08
2022-09-01T03:49:25.149Z,2.28
2022-09-01T03:51:49.121Z,2.15
2022-09-01T03:54:14.406Z,2.58
2022-09-01T03:56:41.715Z,2.47
2022-09-01T03:59:17.144Z,2.75
2022-09-01T04:01:43.819Z,2.60
2022-09-01T04:04:07.890Z,2.17
2022-09-01T04:06:32.333Z,2.25
2022-09-01T04:09:03.278Z,2.50
2022-09-01T04:11:32.353Z,2.13
2022-09-01T04:13:56.171Z,2.45
2022-09-01T04:16:42.273Z,2.55
2022-09-01T04:19:16.189Z,2.53
2022-09-01T04:21:40.055Z,2.85
2022-09-01T04:24:05.730Z,3.17
2022-09-01T04:26:31.370Z,2.85
2022-09-01T04:28:56.157Z,3.20
2022-09-01T04:31:23.223Z,2.70
2022-09-01T04:33:52.824Z,3.20
2022-09-01T04:36:22.482Z,2.97
2022-09-01T04:38:47.111Z,3.45
2022-09-01T04:41:16.619Z,3.20
2022-09-01T04:43:40.552Z,3.22
2022-09-01T04:46:04.539Z,3.00
2022-09-01T04:48:31.639Z,3.30
2022-09-01T04:50:56.500Z,3.25
2022-09-01T04:53:25.108Z,3.30
2022-09-01T04:55:55.227Z,3.25
2022-09-01T04:58:22.140Z,3.05
2022-09-01T05:00:49.627Z,2.72
2022-09-01T05:03:15.107Z,2.70
2022-09-01T05:05:54.145Z,2.72
2022-09-01T05:08:24.309Z,2.78
2022-09-01T05:10:53.320Z,2.33
2022-09-01T05:13:29.681Z,2.55
2022-09-01T05:16:04.388Z,2.45
2022-09-01T05:18:28.332Z,2.15
2022-09-01T05:20:54.239Z,2.63
2022-09-01T05:23:19.706Z,2.95
2022-09-01T05:25:46.228Z,2.50
2022-09-01T05:28:11.992Z,2.63
2022-09-01T05:30:36.922Z,2.40
2022-09-01T05:33:00.747Z,2.40
2022-09-01T05:35:32.771Z,2.65
2022-09-01T05:37:59.983Z,2.30
2022-09-01T05:40:24.747Z,2.20
2022-09-01T05:42:48.919Z,1.98
2022-09-01T05:45:14.363Z,2.15
2022-09-01T05:47:38.153Z,2.40
2022-09-01T05:50:02.175Z,2.13
2022-09-01T05:52:26.492Z,2.10
2022-09-01T05:54:52.513Z,2.10
2022-09-01T05:57:33.759Z,1.70
2022-09-01T05:59:58.543Z,2.00
2022-09-01T06:02:24.364Z,2.08
2022-09-01T06:04:49.027Z,1.90
2022-09-01T06:07:25.405Z,2.65
2022-09-01T06:09:53.814Z,2.60
2022-09-01T06:12:23.828Z,2.50
2022-09-01T06:14:49.887Z,2.30
2022-09-01T06:17:16.490Z,2.53
2022-09-01T06:19:41.144Z,2.47
2022-09-01T06:22:05.318Z,2.40
2022-09-01T06:24:29.876Z,2.78
2022-09-01T06:26:55.051Z,2.75
2022-09-01T06:29:20.511Z,3.03
2022-09-01T06:31:51.846Z,3.17
2022-09-01T06:34:18.162Z,3.28
2022-09-01T06:36:43.058Z,3.25
2022-09-01T06:39:07.659Z,3.20
2022-09-01T06:41:32.194Z,3.10
2022-09-01T06:43:57.775Z,2.90
2022-09-01T06:46:22.456Z,2.47
2022-09-01T06:48:47.499Z,3.10
2022-09-01T06:51:15.843Z,1.40
2022-09-01T06:53:42.467Z,1.95
2022-09-01T06:56:10.216Z,2.22
2022-09-01T06:58:35.050Z,1.38
2022-09-01T07:01:00.369Z,2.40
2022-09-01T07:03:25.147Z,1.38
2022-09-01T07:06:02.445Z,1.08
2022-09-01T07:12:24.228Z,1.08
2022-09-01T07:17:34.716Z,1.10
2022-09-01T07:20:23.164Z,1.10
2022-09-01T07:25:48.402Z,1.08
2022-09-01T07:28:20.594Z,1.10
2022-09-01T07:30:53.045Z,1.20
2022-09-01T07:44:50.416Z,1.10
2022-09-01T07:47:56.316Z,1.35
2022-09-01T07:50:38.685Z,1.30
2022-09-01T07:53:05.816Z,1.13
2022-09-01T07:55:29.707Z,1.20
2022-09-01T07:57:53.496Z,1.13
2022-09-01T08:00:17.756Z,1.00
2022-09-01T08:02:47.057Z,1.17
2022-09-01T08:05:18.035Z,1.00
2022-09-01T08:07:58.687Z,1.00
2022-09-01T08:10:28.248Z,1.00
2022-09-01T08:12:59.785Z,1.15
2022-09-01T08:15:41.012Z,1.30
2022-09-01T08:18:08.870Z,1.33
2022-09-01T08:20:35.207Z,1.10
2022-09-01T08:23:23.556Z,0.90
2022-09-01T08:25:50.660Z,1.05
2022-09-01T08:28:26.021Z,1.23
2022-09-01T08:30:52.810Z,1.05
2022-09-01T08:33:19.954Z,1.00
2022-09-01T08:35:48.646Z,1.00
2022-09-01T08:38:13.749Z,0.90
2022-09-01T08:40:42.293Z,0.88
2022-09-01T08:43:17.709Z,0.68
2022-09-01T08:45:49.240Z,0.80
2022-09-01T08:51:17.146Z,0.70
2022-09-01T08:54:29.409Z,0.95
2022-09-01T08:57:01.167Z,0.98
2022-09-01T08:59:44.926Z,1.00
2022-09-01T09:02:45.312Z,1.10
2022-09-01T09:05:25.121Z,0.90
2022-09-01T09:08:17.956Z,1.02
2022-09-01T09:10:52.272Z,0.93
2022-09-01T09:13:23.531Z,0.93
2022-09-01T09:16:07.481Z,1.25
2022-09-01T09:18:54.661Z,0.82
2022-09-01T09:21:23.641Z,0.80
2022-09-01T09:23:56.247Z,0.80
2022-09-01T09:26:22.248Z,0.80
2022-09-01T09:28:49.959Z,0.90
2022-09-01T09:31:33.898Z,0.90
2022-09-01T09:34:00.387Z,0.90
2022-09-01T09:36:31.507Z,0.80
2022-09-01T09:39:09.413Z,0.90
2022-09-01T09:41:33.252Z,1.00
2022-09-01T09:44:01.299Z,0.95
2022-09-01T09:46:29.548Z,0.70
2022-09-01T09:49:15.078Z,0.80
2022-09-01T09:51:40.651Z,0.90
2022-09-01T09:54:16.430Z,0.93
2022-09-01T09:56:44.477Z,0.85
2022-09-01T09:59:45.800Z,0.93
2022-09-01T10:02:28.942Z,0.93
2022-09-01T10:04:55.806Z,0.63
2022-09-01T10:07:35.077Z,0.80
2022-09-01T10:10:01.874Z,0.60
2022-09-01T10:12:27.225Z,0.70
2022-09-01T10:14:55.777Z,0.90
2022-09-01T10:17:26.218Z,0.60
2022-09-01T10:19:57.074Z,0.60
2022-09-01T10:22:21.827Z,0.90
2022-09-01T10:24:46.236Z,0.73
2022-09-01T10:27:20.747Z,0.80
2022-09-01T10:29:50.336Z,0.60
2022-09-01T10:32:35.193Z,0.75
2022-09-01T10:35:04.722Z,0.70
2022-09-01T10:37:38.986Z,0.70
2022-09-01T10:40:43.420Z,0.60
2022-09-01T10:43:38.061Z,0.70
2022-09-01T10:46:05.827Z,0.70
2022-09-01T10:48:48.415Z,0.60
2022-09-01T10:51:51.394Z,0.88
2022-09-01T10:54:55.786Z,0.60
2022-09-01T10:57:42.295Z,0.43
2022-09-01T11:03:53.449Z,0.50
2022-09-01T11:07:14.490Z,0.57
2022-09-01T11:09:41.847Z,0.60
2022-09-01T11:12:49.123Z,0.75
2022-09-01T11:15:36.667Z,0.60
2022-09-01T11:18:01.208Z,0.60
2022-09-01T11:20:29.297Z,0.50
2022-09-01T11:23:03.723Z,0.60
2022-09-01T11:25:43.746Z,0.40
2022-09-01T11:28:38.111Z,0.40
2022-09-01T11:31:12.953Z,0.50
2022-09-01T11:33:47.966Z,0.60
2022-09-01T11:36:25.559Z,0.60
2022-09-01T11:38:55.023Z,0.45
2022-09-01T11:41:29.048Z,0.57
2022-09-01T11:43:59.061Z,0.40
2022-09-01T11:46:29.404Z,0.40
2022-09-01T11:48:53.265Z,0.45
2022-09-01T11:51:18.823Z,0.50
2022-09-01T11:53:43.948Z,0.70
2022-09-01T11:56:17.498Z,0.60
2022-09-01T11:58:41.910Z,0.60
2022-09-01T12:01:16.918Z,0.52
2022-09-01T12:03:41.116Z,0.70
2022-09-01T12:06:08.527Z,0.60
2022-09-01T12:08:36.863Z,0.57
2022-09-01T12:11:08.687Z,0.60
2022-09-01T12:13:32.527Z,0.88
2022-09-01T12:16:18.484Z,0.77
2022-09-01T12:18:49.890Z,0.43
2022-09-01T12:21:24.043Z,0.60
2022-09-01T12:23:49.438Z,0.70
2022-09-01T12:26:16.935Z,0.60
2022-09-01T12:28:42.276Z,0.50
2022-09-01T12:31:09.890Z,0.50
2022-09-01T12:33:34.193Z,0.60
2022-09-01T12:36:16.676Z,0.57
2022-09-01T12:38:40.374Z,0.70
2022-09-01T12:41:34.958Z,0.63
2022-09-01T12:43:58.739Z,0.50
2022-09-01T12:46:42.371Z,0.60
2022-09-01T12:49:19.905Z,0.55
2022-09-01T12:51:43.927Z,0.57
2022-09-01T12:54:09.433Z,0.55
2022-09-01T12:56:38.995Z,0.50
2022-09-01T12:59:15.577Z,0.40
2022-09-01T13:01:42.778Z,0.60
2022-09-01T13:04:29.998Z,0.60
2022-09-01T13:06:54.196Z,0.60
2022-09-01T13:09:18.182Z,0.60
2022-09-01T13:14:31.332Z,0.60
2022-09-01T13:16:54.967Z,0.40
2022-09-01T13:19:27.375Z,0.70
2022-09-01T13:21:51.636Z,0.55
2022-09-01T13:24:15.224Z,0.52
2022-09-01T13:26:38.987Z,0.65
2022-09-01T13:29:04.523Z,0.60
2022-09-01T13:31:30.079Z,0.60
2022-09-01T13:34:10.892Z,0.63
2022-09-01T13:36:49.696Z,0.60
2022-09-01T13:39:15.651Z,0.40
2022-09-01T13:41:40.533Z,0.52
2022-09-01T13:44:05.735Z,0.60
2022-09-01T13:46:29.368Z,0.77
2022-09-01T13:51:37.315Z,0.50
2022-09-01T13:54:00.948Z,0.73
2022-09-01T13:56:24.877Z,0.52
2022-09-01T13:58:48.761Z,0.50
2022-09-01T14:01:13.911Z,0.70
2022-09-01T14:03:37.787Z,0.50
2022-09-01T14:06:01.835Z,0.40
2022-09-01T14:08:25.548Z,0.45
2022-09-01T14:10:51.953Z,0.50
2022-09-01T14:13:15.903Z,0.60
2022-09-01T14:15:40.585Z,0.75
2022-09-01T14:18:06.455Z,0.50
2022-09-01T14:20:36.861Z,0.60
2022-09-01T14:23:00.980Z,0.55
2022-09-01T14:25:24.854Z,0.40
2022-09-01T14:27:49.717Z,0.68
2022-09-01T14:30:17.011Z,0.50
2022-09-01T14:32:40.719Z,0.45
2022-09-01T14:35:08.249Z,0.70
2022-09-01T14:37:31.986Z,0.70
2022-09-01T14:39:58.179Z,0.80
2022-09-01T14:42:24.047Z,0.55
2022-09-01T14:44:48.347Z,0.55
2022-09-01T14:47:12.483Z,0.50
2022-09-01T14:49:43.043Z,0.50
2022-09-01T14:52:10.563Z,0.60
2022-09-01T14:54:35.199Z,0.80
2022-09-01T14:59:42.803Z,0.60
2022-09-01T15:02:07.211Z,0.70
2022-09-01T15:04:31.414Z,0.68
2022-09-01T15:06:55.151Z,0.60
2022-09-01T15:09:20.329Z,0.60
2022-09-01T15:11:45.125Z,0.55
2022-09-01T15:14:10.480Z,0.68
2022-09-01T15:16:39.535Z,0.80
2022-09-01T15:19:04.023Z,0.70
2022-09-01T15:21:32.043Z,0.63
2022-09-01T15:23:56.528Z,0.52
2022-09-01T15:26:22.920Z,0.70
2022-09-01T15:28:48.193Z,0.60
2022-09-01T15:31:12.882Z,0.70
2022-09-01T15:33:36.715Z,0.57
2022-09-01T15:36:02.063Z,0.50
2022-09-01T15:38:30.316Z,0.85
2022-09-01T15:40:58.328Z,0.70
2022-09-01T15:43:24.783Z,0.70
2022-09-01T15:45:48.698Z,0.60
2022-09-01T15:48:12.387Z,0.60
2022-09-01T15:50:36.044Z,0.50
2022-09-01T15:53:02.900Z,0.70
2022-09-01T15:55:28.928Z,0.70
2022-09-01T15:57:54.259Z,0.70
2022-09-01T16:00:20.268Z,0.60
2022-09-01T16:02:44.304Z,0.60
2022-09-01T16:05:09.787Z,0.70
2022-09-01T16:07:33.597Z,0.70
2022-09-01T16:09:57.931Z,0.70
2022-09-01T16:12:21.651Z,0.70
2022-09-01T16:14:45.646Z,0.80
2022-09-01T16:17:19.142Z,0.82
2022-09-01T16:19:54.411Z,0.70
2022-09-01T16:22:26.890Z,1.08
2022-09-01T16:24:54.233Z,0.70
2022-09-01T16:27:21.391Z,0.68
2022-09-01T16:29:49.723Z,0.70
2022-09-01T16:32:15.492Z,0.60
2022-09-01T16:34:47.065Z,0.70
2022-09-01T16:37:28.867Z,1.00
2022-09-01T16:39:58.864Z,1.00
2022-09-01T16:42:31.148Z,0.80
2022-09-01T16:45:06.997Z,1.05
2022-09-01T16:47:59.113Z,1.15
2022-09-01T16:50:38.058Z,0.85
2022-09-01T16:53:16.835Z,0.70
2022-09-01T16:55:57.253Z,0.77
2022-09-01T16:58:29.176Z,1.00
2022-09-01T17:01:05.892Z,0.70
2022-09-01T17:03:42.731Z,0.80
2022-09-01T17:06:15.472Z,0.70
2022-09-01T17:08:52.687Z,0.73
2022-09-01T17:11:27.927Z,0.75
2022-09-01T17:13:53.487Z,0.80
2022-09-01T17:16:24.109Z,0.80
2022-09-01T17:18:55.950Z,0.65
2022-09-01T17:21:25.737Z,0.90
2022-09-01T17:23:56.041Z,0.73
2022-09-01T17:26:26.536Z,0.90
2022-09-01T17:28:56.409Z,0.70
2022-09-01T17:31:38.022Z,0.60
2022-09-01T17:34:18.713Z,0.80
2022-09-01T17:36:57.173Z,0.70
2022-09-01T17:39:37.032Z,0.70
2022-09-01T17:42:07.403Z,0.63
2022-09-01T17:44:43.206Z,0.80
2022-09-01T17:47:13.902Z,0.70
2022-09-01T17:49:45.502Z,0.70
2022-09-01T17:52:19.276Z,0.80
2022-09-01T17:54:51.362Z,0.82
2022-09-01T17:57:25.903Z,0.82
2022-09-01T17:59:56.163Z,0.88
2022-09-01T18:02:48.760Z,0.98
2022-09-01T18:05:16.332Z,1.00
2022-09-01T18:08:04.201Z,1.00
2022-09-01T18:10:34.078Z,0.88
2022-09-01T18:13:05.018Z,0.90
2022-09-01T18:15:30.608Z,1.10
2022-09-01T18:18:07.645Z,1.08
2022-09-01T18:20:41.951Z,1.05
2022-09-01T18:23:08.878Z,0.90
2022-09-01T18:25:41.900Z,1.00
2022-09-01T18:28:05.746Z,1.20
2022-09-01T18:30:52.212Z,1.17
2022-09-01T18:33:28.051Z,1.75
2022-09-01T18:36:04.808Z,3.65
2022-09-01T18:38:42.702Z,3.15
2022-09-01T18:41:36.867Z,2.90
2022-09-01T18:44:19.036Z,2.38
2022-09-01T18:46:55.214Z,3.08
2022-09-01T18:49:29.927Z,2.67
2022-09-01T18:52:09.243Z,1.90
2022-09-01T18:54:40.559Z,1.77
2022-09-01T18:57:07.070Z,1.80
2022-09-01T18:59:55.020Z,1.67
2022-09-01T19:03:06.874Z,1.50
2022-09-01T19:05:59.794Z,1.90
2022-09-01T19:08:43.753Z,1.70
2022-09-01T19:11:15.024Z,1.58
2022-09-01T19:13:56.466Z,1.73
2022-09-01T19:16:35.687Z,1.52
2022-09-01T19:19:10.186Z,1.40
2022-09-01T19:21:34.554Z,1.35
2022-09-01T19:24:04.735Z,1.60
2022-09-01T19:26:29.924Z,1.52
2022-09-01T19:29:00.439Z,1.40
2022-09-01T19:31:29.233Z,1.67
2022-09-01T19:33:57.264Z,1.50
2022-09-01T19:36:31.081Z,1.60
2022-09-01T19:38:55.235Z,1.60
2022-09-01T19:41:26.827Z,1.95
2022-09-01T19:43:57.455Z,1.80
2022-09-01T19:46:31.234Z,2.10
2022-09-01T19:49:04.738Z,1.95
2022-09-01T19:51:35.657Z,1.95
2022-09-01T19:54:05.307Z,1.98
2022-09-01T19:56:36.439Z,2.47
2022-09-01T19:59:14.316Z,1.88
2022-09-01T20:01:47.335Z,2.38
2022-09-01T20:04:32.575Z,2.42
2022-09-01T20:07:00.686Z,2.20
2022-09-01T20:09:34.741Z,2.20
2022-09-01T20:12:09.761Z,1.80
2022-09-01T20:15:05.731Z,2.10
2022-09-01T20:17:35.507Z,2.30
2022-09-01T20:20:07.663Z,1.80
2022-09-01T20:22:40.254Z,2.08
2022-09-01T20:25:10.890Z,1.98
2022-09-01T20:27:54.214Z,1.80
2022-09-01T20:30:21.847Z,2.20
2022-09-01T20:32:52.307Z,2.08
2022-09-01T20:35:23.023Z,2.25
2022-09-01T20:37:51.423Z,2.30
2022-09-01T20:40:19.530Z,2.05
2022-09-01T20:42:55.590Z,2.33
2022-09-01T20:45:22.383Z,2.30
2022-09-01T20:47:51.462Z,2.50
2022-09-01T20:50:16.127Z,3.13
2022-09-01T20:52:53.895Z,2.83
2022-09-01T20:55:24.937Z,2.42
2022-09-01T20:58:01.203Z,2.30
2022-09-01T21:00:28.074Z,2.50
2022-09-01T21:03:03.546Z,2.47
2022-09-01T21:05:41.514Z,2.42
2022-09-01T21:08:26.450Z,2.60
2022-09-01T21:11:25.282Z,2.80
2022-09-01T21:14:09.074Z,2.42
2022-09-01T21:16:57.775Z,2.63
2022-09-01T21:19:30.253Z,3.00
2022-09-01T21:22:05.824Z,2.38
2022-09-01T21:24:29.486Z,2.80
2022-09-01T21:26:56.661Z,3.00
2022-09-01T21:29:33.160Z,2.80
2022-09-01T21:31:58.349Z,2.88
2022-09-01T21:34:22.046Z,2.55
2022-09-01T21:36:45.827Z,2.65
2022-09-01T21:39:09.501Z,2.75
2022-09-01T21:41:33.239Z,2.83
2022-09-01T21:43:56.955Z,2.90
2022-09-01T21:46:22.121Z,2.80
2022-09-01T21:48:45.790Z,2.40
2022-09-01T21:51:09.622Z,2.70
2022-09-01T21:53:34.070Z,2.80
2022-09-01T21:55:57.916Z,2.80
2022-09-01T21:58:21.611Z,2.83
2022-09-01T22:00:45.747Z,2.83
2022-09-01T22:03:12.106Z,2.75
2022-09-01T22:05:36.713Z,3.05
2022-09-01T22:08:01.559Z,3.60
2022-09-01T22:10:28.336Z,3.70
2022-09-01T22:12:52.542Z,3.60
2022-09-01T22:15:19.444Z,3.67
2022-09-01T22:17:43.208Z,3.30
2022-09-01T22:20:12.031Z,3.50
2022-09-01T22:22:36.505Z,3.40
2022-09-01T22:25:00.233Z,3.95
2022-09-01T22:27:23.957Z,4.00
2022-09-01T22:29:47.654Z,4.10
2022-09-01T22:32:11.352Z,3.50
2022-09-01T22:34:35.567Z,3.85
2022-09-01T22:37:00.603Z,3.53
2022-09-01T22:39:25.669Z,3.35
2022-09-01T22:41:49.627Z,3.58
2022-09-01T22:44:13.523Z,3.85
2022-09-01T22:46:39.658Z,3.38
2022-09-01T22:49:04.124Z,3.20
2022-09-01T22:51:29.029Z,3.00
2022-09-01T22:53:55.157Z,3.05
2022-09-01T22:56:23.350Z,2.65
2022-09-01T22:58:47.186Z,2.97
2022-09-01T23:01:15.099Z,2.80
2022-09-01T23:03:38.960Z,3.22
2022-09-01T23:06:10.056Z,2.80
2022-09-01T23:08:33.839Z,3.20
2022-09-01T23:10:58.876Z,3.10
2022-09-01T23:13:22.752Z,2.90
2022-09-01T23:15:46.552Z,3.00
2022-09-01T23:18:10.416Z,3.08
2022-09-01T23:20:34.192Z,2.75
2022-09-01T23:22:58.031Z,2.90
2022-09-01T23:25:21.874Z,2.85
2022-09-01T23:27:47.119Z,2.95
2022-09-01T23:30:15.466Z,2.97
2022-09-01T23:32:39.511Z,2.65
2022-09-01T23:35:03.655Z,3.00
2022-09-01T23:37:27.415Z,3.10
2022-09-01T23:39:51.728Z,2.90
2022-09-01T23:42:15.503Z,3.08
2022-09-01T23:44:40.971Z,2.78
2022-09-01T23:47:05.523Z,2.60
2022-09-01T23:49:29.183Z,2.70
2022-09-01T23:51:55.475Z,3.00
2022-09-01T23:54:20.197Z,3.28
2022-09-01T23:56:44.027Z,2.95
2022-09-01T23:59:08.632Z,2.58
