createdAt,value
2022-11-20T00:01:35.137Z,81.38
2022-11-20T00:04:03.515Z,81.47
2022-11-20T00:06:32.071Z,81.57
2022-11-20T00:09:02.988Z,81.67
2022-11-20T00:11:32.960Z,81.77
2022-11-20T00:14:02.600Z,81.93
2022-11-20T00:16:33.972Z,81.88
2022-11-20T00:19:02.478Z,81.90
2022-11-20T00:21:31.409Z,82.10
2022-11-20T00:23:59.775Z,82.08
2022-11-20T00:26:29.499Z,82.19
2022-11-20T00:29:00.569Z,82.33
2022-11-20T00:31:29.866Z,82.45
2022-11-20T00:33:58.332Z,82.48
2022-11-20T00:36:29.386Z,82.61
2022-11-20T00:38:59.238Z,82.68
2022-11-20T00:41:29.400Z,82.59
2022-11-20T00:43:58.041Z,82.68
2022-11-20T00:46:28.455Z,82.69
2022-11-20T00:48:56.984Z,82.68
2022-11-20T00:51:27.809Z,82.78
2022-11-20T00:54:01.325Z,82.95
2022-11-20T00:56:29.997Z,82.90
2022-11-20T00:59:01.160Z,82.76
2022-11-20T01:01:30.574Z,82.69
2022-11-20T01:04:01.716Z,82.78
2022-11-20T01:06:33.357Z,82.76
2022-11-20T01:09:13.895Z,82.64
2022-11-20T01:12:04.878Z,82.57
2022-11-20T01:14:32.855Z,82.63
2022-11-20T01:17:00.878Z,82.66
2022-11-20T01:19:28.940Z,82.72
2022-11-20T01:21:57.136Z,82.76
2022-11-20T01:24:26.369Z,82.75
2022-11-20T01:26:54.525Z,82.66
2022-11-20T01:29:29.454Z,82.69
2022-11-20T01:31:57.419Z,82.73
2022-11-20T01:34:26.195Z,82.84
2022-11-20T01:36:54.579Z,83.04
2022-11-20T01:39:25.593Z,82.99
2022-11-20T01:42:13.858Z,83.01
2022-11-20T01:45:01.838Z,83.09
2022-11-20T01:47:36.694Z,83.26
2022-11-20T01:50:24.386Z,83.33
2022-11-20T01:53:16.070Z,83.48
2022-11-20T01:55:51.530Z,83.56
2022-11-20T01:58:23.685Z,83.46
2022-11-20T02:00:52.199Z,83.44
2022-11-20T02:03:21.979Z,83.34
2022-11-20T02:06:11.618Z,83.35
2022-11-20T02:08:40.470Z,83.34
2022-11-20T02:11:08.635Z,83.42
2022-11-20T02:13:46.548Z,83.34
2022-11-20T02:16:25.439Z,83.21
2022-11-20T02:19:14.957Z,83.26
2022-11-20T02:22:07.024Z,83.30
2022-11-20T02:24:35.805Z,83.26
2022-11-20T02:27:11.419Z,83.28
2022-11-20T02:29:53.692Z,83.27
2022-11-20T02:32:30.836Z,83.30
2022-11-20T02:34:59.558Z,83.34
2022-11-20T02:37:40.466Z,83.37
2022-11-20T02:40:09.296Z,83.38
2022-11-20T02:42:38.325Z,83.48
2022-11-20T02:45:07.538Z,83.60
2022-11-20T02:47:35.735Z,83.63
2022-11-20T02:50:05.438Z,83.69
2022-11-20T02:52:33.698Z,83.72
2022-11-20T02:55:01.666Z,83.79
2022-11-20T02:57:29.823Z,83.79
2022-11-20T02:59:58.003Z,83.72
2022-11-20T03:02:26.015Z,83.84
2022-11-20T03:04:54.140Z,83.92
2022-11-20T03:07:22.301Z,83.99
2022-11-20T03:09:50.570Z,84.13
2022-11-20T03:12:18.746Z,84.24
2022-11-20T03:14:52.645Z,84.40
2022-11-20T03:17:21.418Z,84.57
2022-11-20T03:19:49.590Z,84.75
2022-11-20T03:22:17.609Z,85.06
2022-11-20T03:24:45.855Z,85.06
2022-11-20T03:27:14.070Z,85.09
2022-11-20T03:29:42.236Z,85.06
2022-11-20T03:32:10.470Z,85.14
2022-11-20T03:34:38.788Z,85.22
2022-11-20T03:37:07.641Z,85.17
2022-11-20T03:39:35.782Z,85.15
2022-11-20T03:42:24.113Z,85.22
2022-11-20T03:44:52.230Z,85.21
2022-11-20T03:47:20.518Z,85.18
2022-11-20T03:49:48.665Z,85.40
2022-11-20T03:52:16.935Z,85.51
2022-11-20T03:54:44.900Z,85.66
2022-11-20T03:57:12.844Z,85.88
2022-11-20T03:59:40.919Z,85.94
2022-11-20T04:02:09.244Z,85.96
2022-11-20T04:04:37.537Z,86.04
2022-11-20T04:07:05.926Z,86.20
2022-11-20T04:09:34.083Z,86.05
2022-11-20T04:12:02.385Z,86.08
2022-11-20T04:14:30.536Z,86.01
2022-11-20T04:16:58.505Z,85.88
2022-11-20T04:19:26.723Z,85.68
2022-11-20T04:21:54.695Z,85.57
2022-11-20T04:24:22.906Z,85.47
2022-11-20T04:26:50.910Z,85.32
2022-11-20T04:29:19.409Z,85.28
2022-11-20T04:31:48.165Z,85.16
2022-11-20T04:34:16.086Z,85.07
2022-11-20T04:36:44.199Z,85.06
2022-11-20T04:39:15.509Z,85.12
2022-11-20T04:41:43.985Z,85.06
2022-11-20T04:44:12.322Z,85.04
2022-11-20T04:46:44.047Z,85.07
2022-11-20T04:49:13.048Z,84.92
2022-11-20T04:51:41.323Z,84.84
2022-11-20T04:54:11.282Z,84.67
2022-11-20T04:56:39.422Z,84.66
2022-11-20T04:59:07.610Z,84.59
2022-11-20T05:01:36.200Z,84.57
2022-11-20T05:04:04.539Z,84.62
2022-11-20T05:06:33.368Z,84.56
2022-11-20T05:09:02.059Z,84.50
2022-11-20T05:11:30.179Z,84.58
2022-11-20T05:14:01.172Z,84.67
2022-11-20T05:16:29.502Z,84.62
2022-11-20T05:18:57.815Z,84.48
2022-11-20T05:21:25.970Z,84.48
2022-11-20T05:23:54.119Z,84.57
2022-11-20T05:26:23.370Z,84.53
2022-11-20T05:28:52.468Z,84.58
2022-11-20T05:31:27.139Z,84.59
2022-11-20T05:33:58.245Z,84.64
2022-11-20T05:36:26.797Z,84.73
2022-11-20T05:39:00.999Z,84.71
2022-11-20T05:41:30.759Z,84.71
2022-11-20T05:44:00.261Z,84.70
2022-11-20T05:46:29.632Z,84.78
2022-11-20T05:48:59.186Z,84.81
2022-11-20T05:51:27.914Z,84.89
2022-11-20T05:53:59.971Z,85.01
2022-11-20T05:56:28.292Z,85.00
2022-11-20T05:58:57.220Z,85.01
2022-11-20T06:01:27.601Z,85.07
2022-11-20T06:03:56.103Z,85.08
2022-11-20T06:06:24.482Z,85.07
2022-11-20T06:08:52.586Z,85.11
2022-11-20T06:11:21.078Z,85.21
2022-11-20T06:13:49.279Z,85.23
2022-11-20T06:16:21.642Z,85.22
2022-11-20T06:18:52.571Z,85.14
2022-11-20T06:21:23.297Z,85.07
2022-11-20T06:23:51.981Z,85.05
2022-11-20T06:26:22.833Z,84.91
2022-11-20T06:28:51.896Z,85.06
2022-11-20T06:31:23.075Z,85.11
2022-11-20T06:33:51.961Z,85.19
2022-11-20T06:36:23.781Z,85.10
2022-11-20T06:38:52.229Z,84.94
2022-11-20T06:41:22.665Z,84.75
2022-11-20T06:43:51.440Z,84.12
2022-11-20T06:46:20.860Z,83.92
2022-11-20T06:48:50.257Z,83.60
2022-11-20T06:51:18.760Z,83.28
2022-11-20T06:53:46.870Z,83.10
2022-11-20T06:56:15.344Z,82.88
2022-11-20T06:58:43.551Z,82.47
2022-11-20T07:01:14.149Z,82.34
2022-11-20T07:03:43.046Z,82.14
2022-11-20T07:06:12.018Z,81.88
2022-11-20T07:08:40.219Z,81.32
2022-11-20T07:11:09.752Z,80.83
2022-11-20T07:13:37.997Z,80.65
2022-11-20T07:16:08.402Z,79.78
2022-11-20T07:18:37.436Z,79.52
2022-11-20T07:21:08.305Z,79.47
2022-11-20T07:23:37.049Z,78.29
2022-11-20T07:26:10.962Z,77.89
2022-11-20T07:28:46.650Z,77.93
2022-11-20T07:31:19.062Z,77.71
2022-11-20T07:33:48.138Z,77.17
2022-11-20T07:36:16.458Z,76.62
2022-11-20T07:38:44.628Z,76.80
2022-11-20T07:41:12.673Z,76.95
2022-11-20T07:43:41.588Z,76.55
2022-11-20T07:46:10.227Z,76.28
2022-11-20T07:48:38.675Z,75.73
2022-11-20T07:51:06.955Z,74.69
2022-11-20T07:53:35.287Z,74.40
2022-11-20T07:56:05.172Z,74.85
2022-11-20T07:58:35.677Z,75.00
2022-11-20T08:01:08.634Z,74.87
2022-11-20T08:03:38.923Z,74.17
2022-11-20T08:06:07.883Z,73.32
2022-11-20T08:08:40.041Z,72.25
2022-11-20T08:11:29.404Z,71.96
2022-11-20T08:14:12.855Z,72.26
2022-11-20T08:16:43.994Z,72.29
2022-11-20T08:19:18.155Z,71.77
2022-11-20T08:21:47.008Z,71.52
2022-11-20T08:24:15.417Z,71.58
2022-11-20T08:26:43.663Z,71.88
2022-11-20T08:29:11.974Z,72.19
2022-11-20T08:31:40.156Z,71.42
2022-11-20T08:34:28.280Z,70.69
2022-11-20T08:36:56.497Z,70.93
2022-11-20T08:39:24.821Z,70.87
2022-11-20T08:41:52.922Z,70.01
2022-11-20T08:44:21.802Z,68.45
2022-11-20T08:46:49.890Z,67.73
2022-11-20T08:49:19.312Z,67.21
2022-11-20T08:51:49.551Z,66.86
2022-11-20T08:54:20.942Z,66.62
2022-11-20T08:56:49.953Z,65.80
2022-11-20T08:59:36.748Z,66.62
2022-11-20T09:02:09.339Z,67.03
2022-11-20T09:04:39.322Z,67.49
2022-11-20T09:07:07.904Z,67.74
2022-11-20T09:09:36.049Z,67.79
2022-11-20T09:12:04.376Z,67.09
2022-11-20T09:14:33.155Z,67.32
2022-11-20T09:17:03.756Z,67.30
2022-11-20T09:19:36.163Z,67.37
2022-11-20T09:22:04.789Z,66.75
2022-11-20T09:24:34.012Z,66.63
2022-11-20T09:27:06.631Z,66.08
2022-11-20T09:29:37.957Z,66.82
2022-11-20T09:32:07.315Z,67.26
2022-11-20T09:34:35.654Z,66.41
2022-11-20T09:37:06.369Z,65.74
2022-11-20T09:39:40.332Z,66.35
2022-11-20T09:42:43.630Z,66.95
2022-11-20T09:45:49.979Z,66.62
2022-11-20T09:48:42.386Z,66.27
2022-11-20T09:51:53.179Z,65.01
2022-11-20T09:54:27.906Z,65.04
2022-11-20T09:57:06.638Z,65.18
2022-11-20T09:59:50.556Z,64.99
2022-11-20T10:02:25.188Z,64.17
2022-11-20T10:04:56.716Z,63.29
2022-11-20T10:07:33.910Z,63.94
2022-11-20T10:10:02.270Z,64.54
2022-11-20T10:13:17.810Z,64.12
2022-11-20T10:15:57.649Z,64.40
2022-11-20T10:18:47.213Z,64.67
2022-11-20T10:21:23.979Z,63.37
2022-11-20T10:24:05.519Z,62.28
2022-11-20T10:26:53.815Z,61.57
2022-11-20T10:29:35.043Z,61.26
2022-11-20T10:32:12.821Z,60.22
2022-11-20T10:35:02.449Z,60.24
2022-11-20T10:37:35.275Z,60.06
2022-11-20T10:40:09.350Z,60.04
2022-11-20T10:42:52.475Z,58.92
2022-11-20T10:45:26.697Z,58.99
2022-11-20T10:48:29.266Z,58.99
2022-11-20T10:51:27.826Z,59.01
2022-11-20T10:54:28.189Z,59.87
2022-11-20T10:57:11.826Z,59.88
2022-11-20T10:59:58.759Z,58.20
2022-11-20T11:02:42.951Z,57.94
2022-11-20T11:05:21.889Z,57.20
2022-11-20T11:08:01.082Z,57.07
2022-11-20T11:10:50.196Z,56.90
2022-11-20T11:13:46.650Z,57.10
2022-11-20T11:16:54.172Z,56.48
2022-11-20T11:19:23.291Z,56.24
2022-11-20T11:21:56.181Z,55.73
2022-11-20T11:24:44.984Z,56.40
2022-11-20T11:27:23.866Z,57.12
2022-11-20T11:30:04.146Z,57.41
2022-11-20T11:32:32.363Z,56.72
2022-11-20T11:35:22.416Z,56.25
2022-11-20T11:37:52.324Z,55.72
2022-11-20T11:40:25.227Z,55.67
2022-11-20T11:43:01.669Z,55.59
2022-11-20T11:45:30.553Z,55.55
2022-11-20T11:48:01.930Z,54.92
2022-11-20T11:50:32.356Z,54.79
2022-11-20T11:53:14.281Z,54.35
2022-11-20T11:56:00.162Z,53.72
2022-11-20T11:58:51.382Z,52.85
2022-11-20T12:01:39.699Z,51.59
2022-11-20T12:04:35.907Z,50.89
2022-11-20T12:07:51.609Z,50.71
2022-11-20T12:10:30.477Z,50.14
2022-11-20T12:13:25.856Z,48.92
2022-11-20T12:15:54.448Z,47.93
2022-11-20T12:18:23.947Z,45.72
2022-11-20T12:20:54.464Z,44.98
2022-11-20T12:23:38.792Z,44.99
2022-11-20T12:26:33.859Z,45.65
2022-11-20T12:29:23.350Z,46.33
2022-11-20T12:32:32.811Z,48.58
2022-11-20T12:35:26.910Z,50.38
2022-11-20T12:38:16.962Z,49.39
2022-11-20T12:41:12.971Z,48.11
2022-11-20T12:44:28.176Z,47.47
2022-11-20T12:47:47.664Z,48.33
2022-11-20T12:51:00.334Z,47.47
2022-11-20T12:53:42.393Z,47.93
2022-11-20T12:56:33.420Z,50.01
2022-11-20T12:59:34.496Z,49.97
2022-11-20T13:02:43.945Z,49.46
2022-11-20T13:05:30.960Z,49.63
2022-11-20T13:07:59.717Z,48.50
2022-11-20T13:10:58.795Z,50.04
2022-11-20T13:13:32.318Z,53.43
2022-11-20T13:16:32.283Z,56.16
2022-11-20T13:19:06.597Z,58.51
2022-11-20T13:21:50.672Z,59.97
2022-11-20T13:24:29.407Z,60.80
2022-11-20T13:27:14.095Z,62.03
2022-11-20T13:29:46.962Z,62.52
2022-11-20T13:32:21.200Z,62.84
2022-11-20T13:35:10.180Z,62.75
2022-11-20T13:37:39.505Z,62.83
2022-11-20T13:40:13.265Z,62.56
2022-11-20T13:42:56.107Z,60.99
2022-11-20T13:45:31.016Z,60.38
2022-11-20T13:48:04.916Z,60.40
2022-11-20T13:50:39.315Z,61.18
2022-11-20T13:53:43.311Z,61.28
2022-11-20T13:56:36.486Z,60.84
2022-11-20T13:59:16.216Z,61.30
2022-11-20T14:01:47.313Z,62.17
2022-11-20T14:04:20.561Z,64.00
2022-11-20T14:06:50.415Z,65.93
2022-11-20T14:09:29.375Z,67.60
2022-11-20T14:11:58.307Z,69.35
2022-11-20T14:14:28.938Z,70.21
2022-11-20T14:17:21.475Z,70.84
2022-11-20T14:19:52.395Z,71.90
2022-11-20T14:22:26.696Z,72.65
2022-11-20T14:25:06.290Z,73.02
2022-11-20T14:27:37.635Z,73.32
2022-11-20T14:30:40.088Z,73.79
2022-11-20T14:33:21.237Z,73.93
2022-11-20T14:35:55.759Z,74.14
2022-11-20T14:38:43.830Z,74.48
2022-11-20T14:41:32.227Z,74.67
2022-11-20T14:44:03.816Z,74.92
2022-11-20T14:46:34.162Z,75.02
2022-11-20T14:49:05.287Z,75.41
2022-11-20T14:51:42.769Z,75.65
2022-11-20T14:54:27.465Z,76.10
2022-11-20T14:57:01.515Z,76.22
2022-11-20T14:59:33.814Z,76.45
2022-11-20T15:02:10.299Z,76.58
2022-11-20T15:04:58.216Z,76.66
2022-11-20T15:07:29.713Z,77.00
2022-11-20T15:10:25.323Z,77.30
2022-11-20T15:13:12.372Z,77.53
2022-11-20T15:15:49.215Z,77.71
2022-11-20T15:18:20.841Z,78.03
2022-11-20T15:20:49.731Z,78.18
2022-11-20T15:23:20.127Z,78.34
2022-11-20T15:25:49.617Z,78.69
2022-11-20T15:28:22.195Z,78.96
2022-11-20T15:30:50.996Z,79.24
2022-11-20T15:33:19.659Z,79.25
2022-11-20T15:35:48.481Z,79.44
2022-11-20T15:38:16.481Z,79.64
2022-11-20T15:40:44.874Z,79.79
2022-11-20T15:43:13.975Z,79.81
2022-11-20T15:45:47.264Z,79.90
2022-11-20T15:48:25.891Z,79.93
2022-11-20T15:50:59.440Z,80.03
2022-11-20T15:53:27.736Z,80.15
2022-11-20T15:55:55.896Z,80.33
2022-11-20T15:58:25.956Z,80.29
2022-11-20T16:00:54.598Z,80.37
2022-11-20T16:03:23.843Z,80.56
2022-11-20T16:05:52.077Z,80.74
2022-11-20T16:08:20.335Z,80.87
2022-11-20T16:10:48.662Z,80.95
2022-11-20T16:13:37.697Z,80.92
2022-11-20T16:16:20.735Z,81.13
2022-11-20T16:18:52.742Z,81.26
2022-11-20T16:21:21.483Z,81.43
2022-11-20T16:23:49.726Z,81.43
2022-11-20T16:26:18.476Z,81.43
2022-11-20T16:28:46.731Z,81.58
2022-11-20T16:31:20.339Z,81.82
2022-11-20T16:33:56.876Z,81.84
2022-11-20T16:36:28.995Z,81.81
2022-11-20T16:39:06.789Z,81.98
2022-11-20T16:41:35.621Z,81.97
2022-11-20T16:44:11.205Z,81.85
2022-11-20T16:46:41.549Z,81.87
2022-11-20T16:49:14.542Z,81.83
2022-11-20T16:51:43.417Z,81.86
2022-11-20T16:54:15.032Z,81.75
2022-11-20T16:56:48.340Z,81.75
2022-11-20T16:59:16.740Z,81.74
2022-11-20T17:01:44.948Z,81.68
2022-11-20T17:04:13.262Z,81.69
2022-11-20T17:06:44.857Z,81.58
2022-11-20T17:09:13.916Z,81.54
2022-11-20T17:11:42.331Z,81.60
2022-11-20T17:14:12.662Z,81.53
2022-11-20T17:16:41.251Z,81.50
2022-11-20T17:19:09.715Z,81.57
2022-11-20T17:21:39.802Z,81.44
2022-11-20T17:24:11.355Z,81.29
2022-11-20T17:26:43.465Z,81.25
2022-11-20T17:29:17.805Z,81.30
2022-11-20T17:31:46.551Z,81.28
2022-11-20T17:34:16.470Z,81.42
2022-11-20T17:36:45.947Z,81.57
2022-11-20T17:39:16.317Z,81.76
2022-11-20T17:41:44.993Z,81.80
2022-11-20T17:44:13.713Z,81.88
2022-11-20T17:46:42.202Z,82.04
2022-11-20T17:49:10.359Z,82.05
2022-11-20T17:51:38.721Z,82.20
2022-11-20T17:54:09.700Z,82.23
2022-11-20T17:56:56.500Z,82.21
2022-11-20T17:59:24.709Z,82.27
2022-11-20T18:01:59.633Z,82.34
2022-11-20T18:04:30.926Z,82.43
2022-11-20T18:06:59.345Z,82.62
2022-11-20T18:09:27.546Z,82.89
2022-11-20T18:11:55.808Z,82.92
2022-11-20T18:14:26.694Z,82.96
2022-11-20T18:17:00.437Z,82.93
2022-11-20T18:19:33.072Z,82.83
2022-11-20T18:22:04.429Z,82.94
2022-11-20T18:24:32.895Z,83.02
2022-11-20T18:27:01.382Z,83.16
2022-11-20T18:29:31.661Z,83.24
2022-11-20T18:32:00.814Z,83.30
2022-11-20T18:34:29.638Z,83.40
2022-11-20T18:36:58.351Z,83.46
2022-11-20T18:39:26.756Z,83.43
2022-11-20T18:42:13.649Z,83.48
2022-11-20T18:44:51.964Z,83.61
2022-11-20T18:47:32.295Z,83.57
2022-11-20T18:50:20.339Z,83.48
2022-11-20T18:52:48.697Z,83.48
2022-11-20T18:55:25.501Z,83.60
2022-11-20T18:57:55.706Z,83.66
2022-11-20T19:00:24.136Z,83.66
2022-11-20T19:02:55.511Z,83.75
2022-11-20T19:05:23.813Z,83.82
2022-11-20T19:07:52.442Z,83.74
2022-11-20T19:10:20.885Z,83.85
2022-11-20T19:12:49.332Z,83.95
2022-11-20T19:15:17.821Z,83.94
2022-11-20T19:17:46.295Z,83.90
2022-11-20T19:20:14.714Z,83.88
2022-11-20T19:22:42.924Z,83.91
2022-11-20T19:25:11.217Z,84.02
2022-11-20T19:27:39.497Z,84.00
2022-11-20T19:30:08.355Z,83.94
2022-11-20T19:32:36.595Z,83.88
2022-11-20T19:35:05.373Z,83.68
2022-11-20T19:37:35.232Z,83.63
2022-11-20T19:40:06.117Z,83.77
2022-11-20T19:42:34.356Z,83.75
2022-11-20T19:45:02.688Z,83.73
2022-11-20T19:47:53.119Z,83.55
2022-11-20T19:50:19.213Z,83.67
2022-11-20T19:52:47.405Z,83.84
2022-11-20T19:55:15.865Z,83.88
2022-11-20T19:57:44.092Z,83.87
2022-11-20T20:00:17.262Z,83.87
2022-11-20T20:02:46.812Z,84.14
2022-11-20T20:05:15.129Z,84.25
2022-11-20T20:07:43.580Z,84.34
2022-11-20T20:10:12.055Z,84.42
2022-11-20T20:12:40.283Z,84.76
2022-11-20T20:15:08.981Z,84.82
2022-11-20T20:17:37.197Z,84.75
2022-11-20T20:20:05.795Z,84.87
2022-11-20T20:22:34.177Z,84.84
2022-11-20T20:25:02.355Z,84.78
2022-11-20T20:27:31.378Z,84.79
2022-11-20T20:29:59.559Z,84.84
2022-11-20T20:32:28.886Z,84.80
2022-11-20T20:34:57.160Z,84.78
2022-11-20T20:37:25.848Z,84.82
2022-11-20T20:39:54.103Z,84.66
2022-11-20T20:42:22.384Z,84.50
2022-11-20T20:45:11.277Z,84.51
2022-11-20T20:47:41.837Z,84.67
2022-11-20T20:50:11.956Z,84.65
2022-11-20T20:52:40.219Z,84.61
2022-11-20T20:55:08.766Z,84.46
2022-11-20T20:57:37.662Z,84.45
2022-11-20T21:00:08.999Z,84.47
2022-11-20T21:02:37.348Z,84.40
2022-11-20T21:05:05.899Z,84.53
2022-11-20T21:07:34.147Z,84.68
2022-11-20T21:10:02.415Z,84.72
2022-11-20T21:12:30.662Z,84.60
2022-11-20T21:14:58.892Z,84.66
2022-11-20T21:17:27.199Z,84.72
2022-11-20T21:19:55.486Z,84.84
2022-11-20T21:22:23.685Z,84.70
2022-11-20T21:24:51.903Z,84.77
2022-11-20T21:27:20.030Z,84.83
2022-11-20T21:29:48.279Z,84.84
2022-11-20T21:32:16.448Z,84.92
2022-11-20T21:34:44.615Z,84.99
2022-11-20T21:37:12.855Z,85.06
2022-11-20T21:39:51.036Z,84.98
2022-11-20T21:42:19.456Z,85.12
2022-11-20T21:44:48.114Z,85.25
2022-11-20T21:47:16.492Z,85.36
2022-11-20T21:49:44.756Z,85.33
2022-11-20T21:52:13.096Z,85.42
2022-11-20T21:54:42.274Z,85.30
2022-11-20T21:57:10.609Z,85.42
2022-11-20T21:59:39.116Z,85.51
2022-11-20T22:02:08.180Z,85.63
2022-11-20T22:04:36.532Z,85.73
2022-11-20T22:07:07.850Z,85.80
2022-11-20T22:09:36.153Z,85.99
2022-11-20T22:12:04.753Z,85.92
2022-11-20T22:14:32.960Z,86.02
2022-11-20T22:17:01.275Z,86.23
2022-11-20T22:19:29.553Z,86.33
2022-11-20T22:21:57.815Z,86.39
2022-11-20T22:24:26.309Z,86.39
2022-11-20T22:26:54.591Z,86.42
2022-11-20T22:29:22.809Z,86.48
2022-11-20T22:31:54.213Z,86.62
2022-11-20T22:34:22.944Z,86.57
2022-11-20T22:36:51.458Z,86.50
2022-11-20T22:39:22.272Z,86.56
2022-11-20T22:41:50.499Z,86.68
2022-11-20T22:44:18.773Z,86.98
2022-11-20T22:46:46.979Z,87.29
2022-11-20T22:49:15.190Z,87.43
2022-11-20T22:51:43.346Z,87.56
2022-11-20T22:54:13.101Z,87.49
2022-11-20T22:56:41.924Z,87.59
2022-11-20T22:59:10.256Z,87.61
2022-11-20T23:01:38.886Z,87.63
2022-11-20T23:04:11.086Z,87.71
2022-11-20T23:06:39.352Z,87.68
2022-11-20T23:09:09.199Z,87.70
2022-11-20T23:11:37.396Z,87.72
2022-11-20T23:14:27.534Z,87.83
2022-11-20T23:16:56.216Z,87.94
2022-11-20T23:19:24.619Z,87.96
2022-11-20T23:21:52.915Z,88.21
2022-11-20T23:24:21.086Z,88.50
2022-11-20T23:26:50.566Z,88.76
2022-11-20T23:29:18.837Z,88.79
2022-11-20T23:31:47.118Z,88.79
2022-11-20T23:34:15.293Z,88.87
2022-11-20T23:36:43.536Z,88.91
2022-11-20T23:39:12.896Z,88.91
2022-11-20T23:41:41.117Z,88.96
2022-11-20T23:44:09.257Z,88.95
2022-11-20T23:46:37.556Z,89.07
2022-11-20T23:49:05.779Z,89.01
2022-11-20T23:51:33.979Z,89.05
2022-11-20T23:54:04.881Z,89.01
2022-11-20T23:56:33.499Z,89.01
2022-11-20T23:59:01.687Z,88.99
