createdAt,value
2019-03-09T00:01:25.711Z,6.63
2019-03-09T00:03:54.817Z,6.80
2019-03-09T00:06:23.901Z,7.40
2019-03-09T00:08:52.970Z,6.70
2019-03-09T00:11:22.121Z,7.97
2019-03-09T00:13:51.224Z,6.30
2019-03-09T00:16:21.179Z,7.03
2019-03-09T00:18:51.111Z,7.40
2019-03-09T00:21:20.203Z,6.67
2019-03-09T00:24:06.997Z,12.97
2019-03-09T00:26:46.419Z,6.30
2019-03-09T00:29:40.433Z,2.60
2019-03-09T00:32:12.597Z,6.83
2019-03-09T00:34:42.036Z,6.80
2019-03-09T00:37:11.147Z,8.97
2019-03-09T00:39:40.215Z,6.30
2019-03-09T00:42:09.319Z,10.23
2019-03-09T00:44:38.455Z,5.80
2019-03-09T00:47:07.846Z,4.13
2019-03-09T00:49:36.965Z,10.57
2019-03-09T00:52:06.041Z,3.63
2019-03-09T00:54:35.124Z,7.63
2019-03-09T00:57:04.217Z,5.97
2019-03-09T00:59:33.301Z,7.63
2019-03-09T01:02:02.389Z,3.00
2019-03-09T01:04:31.479Z,4.63
2019-03-09T01:07:00.562Z,6.83
2019-03-09T01:09:29.699Z,9.07
2019-03-09T01:11:58.765Z,10.97
2019-03-09T01:14:27.833Z,9.33
2019-03-09T01:16:56.913Z,4.53
2019-03-09T01:19:26.004Z,7.20
2019-03-09T01:21:55.084Z,7.40
2019-03-09T01:24:24.171Z,6.23
2019-03-09T01:26:53.275Z,4.17
2019-03-09T01:29:22.335Z,7.30
2019-03-09T01:31:51.422Z,9.23
2019-03-09T01:34:20.511Z,3.93
2019-03-09T01:36:49.606Z,7.13
2019-03-09T01:39:18.673Z,7.60
2019-03-09T01:41:47.750Z,8.27
2019-03-09T01:44:17.232Z,5.47
2019-03-09T01:46:46.306Z,6.63
2019-03-09T01:49:15.462Z,4.20
2019-03-09T01:51:44.551Z,7.53
2019-03-09T01:54:13.683Z,5.60
2019-03-09T01:56:42.752Z,8.13
2019-03-09T01:59:11.767Z,4.23
2019-03-09T02:01:40.937Z,6.43
2019-03-09T02:04:10.043Z,7.23
2019-03-09T02:06:39.127Z,6.47
2019-03-09T02:09:08.365Z,6.03
2019-03-09T02:11:37.457Z,6.17
2019-03-09T02:14:06.527Z,6.53
2019-03-09T02:16:35.762Z,6.60
2019-03-09T02:19:04.966Z,7.00
2019-03-09T02:21:34.064Z,3.70
2019-03-09T02:24:03.109Z,6.60
2019-03-09T02:26:32.205Z,7.03
2019-03-09T02:29:01.334Z,6.70
2019-03-09T02:31:30.488Z,6.37
2019-03-09T02:33:59.581Z,4.57
2019-03-09T02:36:28.640Z,8.33
2019-03-09T02:39:07.623Z,9.63
2019-03-09T02:41:36.698Z,7.13
2019-03-09T02:44:05.786Z,3.40
2019-03-09T02:46:34.860Z,4.67
2019-03-09T02:49:03.933Z,5.83
2019-03-09T02:51:33.034Z,5.90
2019-03-09T02:54:02.124Z,8.50
2019-03-09T02:56:31.253Z,4.87
2019-03-09T02:59:00.338Z,8.37
2019-03-09T03:01:47.648Z,3.60
2019-03-09T03:04:16.726Z,6.03
2019-03-09T03:06:45.887Z,5.43
2019-03-09T03:09:14.970Z,7.30
2019-03-09T03:11:44.104Z,5.90
2019-03-09T03:14:13.237Z,9.60
2019-03-09T03:16:42.335Z,10.77
2019-03-09T03:19:11.477Z,4.23
2019-03-09T03:21:40.583Z,4.67
2019-03-09T03:24:09.644Z,4.10
2019-03-09T03:26:38.735Z,5.00
2019-03-09T03:29:07.804Z,10.17
2019-03-09T03:31:36.898Z,5.90
2019-03-09T03:34:06.025Z,6.23
2019-03-09T03:36:35.088Z,4.37
2019-03-09T03:39:06.441Z,4.80
2019-03-09T03:41:35.692Z,8.47
2019-03-09T03:44:04.801Z,7.50
2019-03-09T03:46:33.866Z,6.43
2019-03-09T03:49:03.942Z,6.83
2019-03-09T03:51:33.208Z,8.40
2019-03-09T03:54:02.385Z,5.60
2019-03-09T03:56:31.580Z,4.13
2019-03-09T03:59:00.659Z,6.67
2019-03-09T04:01:29.746Z,5.47
2019-03-09T04:03:58.797Z,7.53
2019-03-09T04:06:27.971Z,6.10
2019-03-09T04:08:57.247Z,5.00
2019-03-09T04:11:26.370Z,3.33
2019-03-09T04:13:55.473Z,6.87
2019-03-09T04:16:24.518Z,4.83
2019-03-09T04:18:53.590Z,6.00
2019-03-09T04:21:22.773Z,5.23
2019-03-09T04:23:51.856Z,2.00
2019-03-09T04:26:20.923Z,6.70
2019-03-09T04:28:50.068Z,7.73
2019-03-09T04:31:19.182Z,7.07
2019-03-09T04:33:48.247Z,4.50
2019-03-09T04:36:17.324Z,5.37
2019-03-09T04:38:46.393Z,3.93
2019-03-09T04:41:15.471Z,2.20
2019-03-09T04:43:44.549Z,4.80
2019-03-09T04:46:13.570Z,3.90
2019-03-09T04:48:42.652Z,3.23
2019-03-09T04:51:11.710Z,2.10
2019-03-09T04:53:40.792Z,4.33
2019-03-09T04:56:09.857Z,3.17
2019-03-09T04:58:38.956Z,1.70
2019-03-09T05:01:08.021Z,1.70
2019-03-09T05:03:37.089Z,2.37
2019-03-09T05:06:06.500Z,3.63
2019-03-09T05:08:51.893Z,1.47
2019-03-09T05:11:27.234Z,2.60
2019-03-09T05:14:00.613Z,1.30
2019-03-09T05:16:29.694Z,3.23
2019-03-09T05:18:58.789Z,3.03
2019-03-09T05:21:28.045Z,3.90
2019-03-09T05:23:57.100Z,3.63
2019-03-09T05:26:26.176Z,5.13
2019-03-09T05:28:55.230Z,1.20
2019-03-09T05:31:24.287Z,1.47
2019-03-09T05:33:53.354Z,1.47
2019-03-09T05:36:22.575Z,1.93
2019-03-09T05:38:51.626Z,2.13
2019-03-09T05:41:20.721Z,2.43
2019-03-09T05:43:49.793Z,1.30
2019-03-09T05:46:18.863Z,1.40
2019-03-09T05:48:47.940Z,1.83
2019-03-09T05:51:17.032Z,1.63
2019-03-09T05:53:46.096Z,2.23
2019-03-09T05:56:15.168Z,2.33
2019-03-09T05:58:44.218Z,1.90
2019-03-09T06:01:13.306Z,1.43
2019-03-09T06:03:42.391Z,1.50
2019-03-09T06:06:13.708Z,1.17
2019-03-09T06:08:42.868Z,1.37
2019-03-09T06:11:11.940Z,2.83
2019-03-09T06:13:41.083Z,2.13
2019-03-09T06:16:10.158Z,1.27
2019-03-09T06:18:39.275Z,1.60
2019-03-09T06:21:08.322Z,1.80
2019-03-09T06:23:37.381Z,1.77
2019-03-09T06:26:06.443Z,1.40
2019-03-09T06:28:35.493Z,1.70
2019-03-09T06:31:04.595Z,1.63
2019-03-09T06:33:34.963Z,2.30
2019-03-09T06:36:17.150Z,1.60
2019-03-09T06:39:07.235Z,1.53
2019-03-09T06:41:43.377Z,1.60
2019-03-09T06:44:12.442Z,1.40
2019-03-09T06:46:41.529Z,1.80
2019-03-09T06:49:10.600Z,1.43
2019-03-09T06:51:39.869Z,1.80
2019-03-09T06:54:08.965Z,2.67
2019-03-09T06:56:38.039Z,1.57
2019-03-09T06:59:07.151Z,1.80
2019-03-09T07:01:36.221Z,1.77
2019-03-09T07:04:05.302Z,1.60
2019-03-09T07:06:34.383Z,1.40
2019-03-09T07:09:04.779Z,1.60
2019-03-09T07:11:33.930Z,1.60
2019-03-09T07:14:39.625Z,1.77
2019-03-09T07:17:08.711Z,1.40
2019-03-09T07:19:37.811Z,1.80
2019-03-09T07:22:06.941Z,1.40
2019-03-09T07:24:36.013Z,1.90
2019-03-09T07:27:05.102Z,1.40
2019-03-09T07:29:34.194Z,1.20
2019-03-09T07:32:03.288Z,1.30
2019-03-09T07:34:32.378Z,1.50
2019-03-09T07:37:01.462Z,1.40
2019-03-09T07:39:30.554Z,1.20
2019-03-09T07:41:59.634Z,1.67
2019-03-09T07:44:28.897Z,1.53
2019-03-09T07:46:57.996Z,1.43
2019-03-09T07:49:27.167Z,1.70
2019-03-09T07:51:56.230Z,1.30
2019-03-09T07:54:25.336Z,1.47
2019-03-09T07:56:54.591Z,1.30
2019-03-09T07:59:23.779Z,1.50
2019-03-09T08:01:52.912Z,1.80
2019-03-09T08:04:21.996Z,1.60
2019-03-09T08:06:51.067Z,2.77
2019-03-09T08:09:20.181Z,1.50
2019-03-09T08:11:49.259Z,1.77
2019-03-09T08:14:18.355Z,1.50
2019-03-09T08:16:49.213Z,1.10
2019-03-09T08:19:18.386Z,1.53
2019-03-09T08:21:47.457Z,1.40
2019-03-09T08:24:16.531Z,1.70
2019-03-09T08:26:45.626Z,1.47
2019-03-09T08:29:14.720Z,1.53
2019-03-09T08:31:43.873Z,1.60
2019-03-09T08:34:12.948Z,2.10
2019-03-09T08:36:42.037Z,1.40
2019-03-09T08:39:11.131Z,1.63
2019-03-09T08:41:40.259Z,1.70
2019-03-09T08:44:09.456Z,1.97
2019-03-09T08:46:38.569Z,1.87
2019-03-09T08:49:07.636Z,1.97
2019-03-09T08:51:36.712Z,1.80
2019-03-09T08:54:05.934Z,2.07
2019-03-09T08:56:35.058Z,1.80
2019-03-09T08:59:04.181Z,1.70
2019-03-09T09:01:33.251Z,1.90
2019-03-09T09:04:02.341Z,2.47
2019-03-09T09:06:31.432Z,2.30
2019-03-09T09:09:00.582Z,2.10
2019-03-09T09:11:29.649Z,2.50
2019-03-09T09:13:58.731Z,2.30
2019-03-09T09:16:27.823Z,2.07
2019-03-09T09:18:56.898Z,1.60
2019-03-09T09:21:25.995Z,2.93
2019-03-09T09:23:55.045Z,2.00
2019-03-09T09:26:25.784Z,2.17
2019-03-09T09:28:54.844Z,4.17
2019-03-09T09:31:23.923Z,10.03
2019-03-09T09:33:53.005Z,2.87
2019-03-09T09:36:22.150Z,8.67
2019-03-09T09:38:51.225Z,4.00
2019-03-09T09:41:20.312Z,6.50
2019-03-09T09:43:49.385Z,12.50
2019-03-09T09:46:18.465Z,3.53
2019-03-09T09:48:47.573Z,5.20
2019-03-09T09:51:16.647Z,15.60
2019-03-09T09:53:45.771Z,14.50
2019-03-09T09:56:14.835Z,3.27
2019-03-09T09:58:43.940Z,3.37
2019-03-09T10:01:13.023Z,9.07
2019-03-09T10:03:42.093Z,4.50
2019-03-09T10:06:11.170Z,8.67
2019-03-09T10:08:40.224Z,3.20
2019-03-09T10:11:09.311Z,6.43
2019-03-09T10:13:38.414Z,2.00
2019-03-09T10:16:07.490Z,2.90
2019-03-09T10:18:36.564Z,2.93
2019-03-09T10:21:05.654Z,3.53
2019-03-09T10:23:34.718Z,4.13
2019-03-09T10:26:03.777Z,3.90
2019-03-09T10:28:32.915Z,2.33
2019-03-09T10:31:02.099Z,3.27
2019-03-09T10:33:31.203Z,3.40
2019-03-09T10:36:00.277Z,3.07
2019-03-09T10:38:29.377Z,3.47
2019-03-09T10:40:58.449Z,3.27
2019-03-09T10:43:27.633Z,3.87
2019-03-09T10:45:56.705Z,3.23
2019-03-09T10:48:25.780Z,4.20
2019-03-09T10:50:54.868Z,6.77
2019-03-09T10:53:24.035Z,4.90
2019-03-09T10:55:53.115Z,4.07
2019-03-09T10:58:22.191Z,4.87
2019-03-09T11:00:51.293Z,3.73
2019-03-09T11:03:20.373Z,4.03
2019-03-09T11:05:49.481Z,3.67
2019-03-09T11:08:18.518Z,4.00
2019-03-09T11:10:47.623Z,2.93
2019-03-09T11:13:16.705Z,2.63
2019-03-09T11:15:45.945Z,3.20
2019-03-09T11:18:15.031Z,3.00
2019-03-09T11:20:44.119Z,2.40
2019-03-09T11:23:13.205Z,2.50
2019-03-09T11:25:42.281Z,2.77
2019-03-09T11:28:13.110Z,2.50
2019-03-09T11:30:42.199Z,2.57
2019-03-09T11:33:11.317Z,2.70
2019-03-09T11:35:40.401Z,3.30
2019-03-09T11:38:09.511Z,3.07
2019-03-09T11:40:38.635Z,3.00
2019-03-09T11:43:07.794Z,2.57
2019-03-09T11:45:36.912Z,3.17
2019-03-09T11:48:05.995Z,2.90
2019-03-09T11:50:35.099Z,2.47
2019-03-09T11:53:04.404Z,2.90
2019-03-09T11:55:33.604Z,2.60
2019-03-09T11:58:02.676Z,2.43
2019-03-09T12:00:33.745Z,4.93
2019-03-09T12:03:02.832Z,2.33
2019-03-09T12:05:32.004Z,2.57
2019-03-09T12:08:01.181Z,2.93
2019-03-09T12:10:30.264Z,2.93
2019-03-09T12:12:59.371Z,3.40
2019-03-09T12:15:28.444Z,3.47
2019-03-09T12:17:57.585Z,3.00
2019-03-09T12:20:28.284Z,2.93
2019-03-09T12:23:01.583Z,3.83
2019-03-09T12:25:29.778Z,2.70
2019-03-09T12:27:58.978Z,3.70
2019-03-09T12:30:28.066Z,3.50
2019-03-09T12:32:57.164Z,3.00
2019-03-09T12:35:26.270Z,3.97
2019-03-09T12:37:55.425Z,3.70
2019-03-09T12:40:27.338Z,3.60
2019-03-09T12:42:56.420Z,6.60
2019-03-09T12:45:25.547Z,3.47
2019-03-09T12:47:54.630Z,3.37
2019-03-09T12:50:23.732Z,4.20
2019-03-09T12:52:52.844Z,3.93
2019-03-09T12:55:22.009Z,3.67
2019-03-09T12:57:51.109Z,3.27
2019-03-09T13:00:20.617Z,3.07
2019-03-09T13:02:49.875Z,3.13
2019-03-09T13:05:18.965Z,2.93
2019-03-09T13:07:48.072Z,2.20
2019-03-09T13:10:17.382Z,2.00
2019-03-09T13:12:46.714Z,1.63
2019-03-09T13:15:16.411Z,1.57
2019-03-09T13:17:45.483Z,2.63
2019-03-09T13:20:14.933Z,1.50
2019-03-09T13:22:44.063Z,1.40
2019-03-09T13:25:13.364Z,1.30
2019-03-09T13:27:42.625Z,1.20
2019-03-09T13:30:14.274Z,1.50
2019-03-09T13:32:43.372Z,1.63
2019-03-09T13:35:12.482Z,2.33
2019-03-09T13:37:41.643Z,1.50
2019-03-09T13:40:10.904Z,1.53
2019-03-09T13:42:39.982Z,1.37
2019-03-09T13:45:10.118Z,1.30
2019-03-09T13:47:39.226Z,1.50
2019-03-09T13:50:09.247Z,1.30
2019-03-09T13:52:38.342Z,1.30
2019-03-09T13:55:07.481Z,1.87
2019-03-09T13:57:36.546Z,1.90
2019-03-09T14:00:06.874Z,5.60
2019-03-09T14:02:36.064Z,1.90
2019-03-09T14:05:05.273Z,2.30
2019-03-09T14:07:34.508Z,3.50
2019-03-09T14:10:03.650Z,4.47
2019-03-09T14:12:32.765Z,3.17
2019-03-09T14:15:01.885Z,5.43
2019-03-09T14:17:31.102Z,4.57
2019-03-09T14:22:38.963Z,10.13
2019-03-09T14:25:08.695Z,9.07
2019-03-09T14:27:37.901Z,21.67
2019-03-09T14:30:07.873Z,16.83
2019-03-09T14:32:36.996Z,6.73
2019-03-09T14:35:06.854Z,11.57
2019-03-09T14:37:36.141Z,18.73
2019-03-09T14:40:05.806Z,7.77
2019-03-09T14:42:34.901Z,6.73
2019-03-09T14:45:04.223Z,2.83
2019-03-09T14:47:33.325Z,2.27
2019-03-09T14:50:02.435Z,5.13
2019-03-09T14:52:31.542Z,5.07
2019-03-09T14:55:00.703Z,3.70
2019-03-09T14:57:30.059Z,2.93
2019-03-09T14:59:59.168Z,4.77
2019-03-09T15:02:28.263Z,4.87
2019-03-09T15:04:57.377Z,2.17
2019-03-09T15:07:26.595Z,2.00
2019-03-09T15:09:55.707Z,3.23
2019-03-09T15:12:24.851Z,4.03
2019-03-09T15:14:53.945Z,3.60
2019-03-09T15:17:23.043Z,3.63
2019-03-09T15:19:52.207Z,2.30
2019-03-09T15:22:21.367Z,2.17
2019-03-09T15:24:50.448Z,3.47
2019-03-09T15:27:19.639Z,2.27
2019-03-09T15:29:48.766Z,3.00
2019-03-09T15:32:17.927Z,2.37
2019-03-09T15:34:47.043Z,2.27
2019-03-09T15:37:16.158Z,3.00
2019-03-09T15:39:45.283Z,4.55
2019-03-09T15:42:14.397Z,2.93
2019-03-09T15:44:43.511Z,4.20
2019-03-09T15:47:12.731Z,3.03
2019-03-09T15:49:41.832Z,5.07
2019-03-09T15:52:11.029Z,5.60
2019-03-09T15:54:40.225Z,13.57
2019-03-09T15:57:09.353Z,9.00
2019-03-09T15:59:38.446Z,6.00
2019-03-09T16:02:11.821Z,7.00
2019-03-09T16:04:41.006Z,5.00
2019-03-09T16:07:10.195Z,6.07
2019-03-09T16:09:39.343Z,7.30
2019-03-09T16:12:08.437Z,9.53
2019-03-09T16:14:37.563Z,24.90
2019-03-09T16:17:07.571Z,4.95
2019-03-09T16:19:36.679Z,4.80
2019-03-09T16:22:06.013Z,5.10
2019-03-09T16:24:35.203Z,5.10
2019-03-09T16:27:04.321Z,7.87
2019-03-09T16:29:33.391Z,17.77
2019-03-09T16:32:02.465Z,15.97
2019-03-09T16:34:31.634Z,29.53
2019-03-09T16:37:00.720Z,24.67
2019-03-09T16:39:29.853Z,20.50
2019-03-09T16:42:00.147Z,20.83
2019-03-09T16:44:29.273Z,10.43
2019-03-09T16:46:58.475Z,10.40
2019-03-09T16:49:27.618Z,7.53
2019-03-09T16:51:56.708Z,10.20
2019-03-09T16:54:25.801Z,10.33
2019-03-09T16:56:54.980Z,16.53
2019-03-09T16:59:24.095Z,22.03
2019-03-09T17:01:53.185Z,14.30
2019-03-09T17:04:22.377Z,10.63
2019-03-09T17:06:51.562Z,11.37
2019-03-09T17:09:20.671Z,11.90
2019-03-09T17:11:49.820Z,9.73
2019-03-09T17:14:18.981Z,6.57
2019-03-09T17:16:48.133Z,7.87
2019-03-09T17:19:17.251Z,11.33
2019-03-09T17:21:46.353Z,12.13
2019-03-09T17:24:15.462Z,9.23
2019-03-09T17:26:44.549Z,11.33
2019-03-09T17:29:13.635Z,11.03
2019-03-09T17:31:42.781Z,12.07
2019-03-09T17:34:11.922Z,9.60
2019-03-09T17:36:41.079Z,15.37
2019-03-09T17:39:10.641Z,10.20
2019-03-09T17:41:39.755Z,12.20
2019-03-09T17:44:08.811Z,13.97
2019-03-09T17:46:37.906Z,9.67
2019-03-09T17:49:07.005Z,12.10
2019-03-09T17:51:36.126Z,15.40
2019-03-09T17:54:05.321Z,9.03
2019-03-09T17:56:34.373Z,13.87
2019-03-09T17:59:03.467Z,15.63
2019-03-09T18:01:32.590Z,15.43
2019-03-09T18:04:01.673Z,24.90
2019-03-09T18:06:30.766Z,25.40
2019-03-09T18:08:59.850Z,24.13
2019-03-09T18:11:29.129Z,45.70
2019-03-09T18:14:06.672Z,24.20
2019-03-09T18:16:29.480Z,17.10
2019-03-09T18:18:58.561Z,12.47
2019-03-09T18:21:27.638Z,9.23
2019-03-09T18:23:56.739Z,12.30
2019-03-09T18:26:25.832Z,10.80
2019-03-09T18:28:54.947Z,12.83
2019-03-09T18:31:24.069Z,12.37
2019-03-09T18:33:53.216Z,11.07
2019-03-09T18:36:22.404Z,71.05
2019-03-09T18:38:51.514Z,18.70
2019-03-09T18:41:20.666Z,28.50
2019-03-09T18:43:49.747Z,18.93
2019-03-09T18:46:18.848Z,15.97
2019-03-09T18:48:47.967Z,17.70
2019-03-09T18:51:17.061Z,16.83
2019-03-09T18:53:46.183Z,16.50
2019-03-09T18:56:15.315Z,18.47
2019-03-09T18:58:44.411Z,15.87
2019-03-09T19:01:13.584Z,23.30
2019-03-09T19:03:42.780Z,13.90
2019-03-09T19:06:11.893Z,23.67
2019-03-09T19:08:40.987Z,17.10
2019-03-09T19:11:10.093Z,17.43
2019-03-09T19:13:39.199Z,21.80
2019-03-09T19:16:08.314Z,27.33
2019-03-09T19:18:37.396Z,22.47
2019-03-09T19:21:06.480Z,26.07
2019-03-09T19:23:35.575Z,18.83
2019-03-09T19:26:04.631Z,19.70
2019-03-09T19:28:33.838Z,22.87
2019-03-09T19:31:02.956Z,21.30
2019-03-09T19:33:32.049Z,20.07
2019-03-09T19:36:01.140Z,25.17
2019-03-09T19:38:30.256Z,15.00
2019-03-09T19:40:59.319Z,26.77
2019-03-09T19:43:28.502Z,16.77
2019-03-09T19:45:57.618Z,20.63
2019-03-09T19:48:26.697Z,20.67
2019-03-09T19:50:55.801Z,21.13
2019-03-09T19:53:24.908Z,22.47
2019-03-09T19:55:54.018Z,26.30
2019-03-09T19:58:23.127Z,25.63
2019-03-09T20:00:52.230Z,25.60
2019-03-09T20:03:21.330Z,24.63
2019-03-09T20:05:50.530Z,21.33
2019-03-09T20:08:19.638Z,23.07
2019-03-09T20:10:48.745Z,27.17
2019-03-09T20:13:17.841Z,23.67
2019-03-09T20:15:47.068Z,22.90
2019-03-09T20:18:16.164Z,28.13
2019-03-09T20:20:45.270Z,20.97
2019-03-09T20:23:14.371Z,28.23
2019-03-09T20:25:43.492Z,31.30
2019-03-09T20:28:12.628Z,43.08
2019-03-09T20:30:41.755Z,111.33
2019-03-09T20:33:10.964Z,102.97
2019-03-09T20:35:40.106Z,46.85
2019-03-09T20:38:09.230Z,19.23
2019-03-09T20:40:38.327Z,20.40
2019-03-09T20:43:07.492Z,17.77
2019-03-09T20:45:36.578Z,21.83
2019-03-09T20:48:05.734Z,24.63
2019-03-09T20:50:34.856Z,19.30
2019-03-09T20:53:03.958Z,15.93
2019-03-09T20:55:33.062Z,22.30
2019-03-09T20:58:02.196Z,16.03
2019-03-09T21:00:31.316Z,16.97
2019-03-09T21:03:00.411Z,19.17
2019-03-09T21:05:29.576Z,20.33
2019-03-09T21:07:58.758Z,21.60
2019-03-09T21:10:27.894Z,19.53
2019-03-09T21:13:01.861Z,13.10
2019-03-09T21:15:31.076Z,21.03
2019-03-09T21:18:00.239Z,18.37
2019-03-09T21:20:29.323Z,17.23
2019-03-09T21:22:58.485Z,19.03
2019-03-09T21:25:27.572Z,15.67
2019-03-09T21:27:56.678Z,21.03
2019-03-09T21:30:25.766Z,22.07
2019-03-09T21:32:54.888Z,23.00
2019-03-09T21:35:24.032Z,27.07
2019-03-09T21:37:53.132Z,21.07
2019-03-09T21:40:22.239Z,18.30
2019-03-09T21:42:51.338Z,19.00
2019-03-09T21:45:20.463Z,19.10
2019-03-09T21:47:49.566Z,22.03
2019-03-09T21:50:18.697Z,21.30
2019-03-09T21:52:47.766Z,17.67
2019-03-09T21:55:16.904Z,19.10
2019-03-09T21:57:45.958Z,17.53
2019-03-09T22:00:15.282Z,17.77
2019-03-09T22:02:44.496Z,18.13
2019-03-09T22:05:13.582Z,20.50
2019-03-09T22:07:42.690Z,13.73
2019-03-09T22:10:11.773Z,15.80
2019-03-09T22:12:40.903Z,17.13
2019-03-09T22:15:10.345Z,15.97
2019-03-09T22:17:39.493Z,17.10
2019-03-09T22:20:08.848Z,13.20
2019-03-09T22:22:37.932Z,14.97
2019-03-09T22:25:08.211Z,16.60
2019-03-09T22:27:37.383Z,16.73
2019-03-09T22:30:07.688Z,10.27
2019-03-09T22:32:36.885Z,15.50
2019-03-09T22:35:05.989Z,13.73
2019-03-09T22:37:35.081Z,16.40
2019-03-09T22:40:04.184Z,16.97
2019-03-09T22:42:33.263Z,15.90
2019-03-09T22:45:02.350Z,16.63
2019-03-09T22:47:31.425Z,14.63
2019-03-09T22:50:00.543Z,12.73
2019-03-09T22:52:29.630Z,12.70
2019-03-09T22:54:58.719Z,14.23
2019-03-09T22:57:27.811Z,14.50
2019-03-09T22:59:56.893Z,12.07
2019-03-09T23:02:25.977Z,10.97
2019-03-09T23:04:55.061Z,15.10
2019-03-09T23:07:24.194Z,13.37
2019-03-09T23:09:53.303Z,17.87
2019-03-09T23:12:22.404Z,15.97
2019-03-09T23:14:51.529Z,15.03
2019-03-09T23:17:20.645Z,17.47
2019-03-09T23:19:49.733Z,15.20
2019-03-09T23:22:18.821Z,13.50
2019-03-09T23:24:47.917Z,11.97
2019-03-09T23:27:17.042Z,13.90
2019-03-09T23:29:46.204Z,15.53
2019-03-09T23:32:15.314Z,16.70
2019-03-09T23:34:44.429Z,14.23
2019-03-09T23:37:13.511Z,13.93
2019-03-09T23:39:42.661Z,11.27
2019-03-09T23:42:11.805Z,11.63
2019-03-09T23:44:40.908Z,14.80
2019-03-09T23:47:09.984Z,13.33
2019-03-09T23:49:39.079Z,18.87
2019-03-09T23:52:08.161Z,11.33
2019-03-09T23:54:37.355Z,12.70
2019-03-09T23:57:06.513Z,13.53
2019-03-09T23:59:35.595Z,9.50
