createdAt,value
2022-09-28T00:02:09.329Z,24.40
2022-09-28T00:05:29.326Z,24.40
2022-09-28T00:16:21.279Z,24.40
2022-09-28T00:19:33.124Z,24.40
2022-09-28T00:22:20.016Z,24.40
2022-09-28T00:25:08.578Z,24.40
2022-09-28T00:28:06.766Z,24.40
2022-09-28T00:30:56.734Z,24.40
2022-09-28T00:33:50.723Z,24.30
2022-09-28T00:36:44.737Z,24.40
2022-09-28T00:39:34.871Z,24.30
2022-09-28T00:42:29.261Z,24.30
2022-09-28T00:45:16.916Z,24.30
2022-09-28T00:48:10.457Z,24.30
2022-09-28T00:51:01.883Z,24.30
2022-09-28T00:53:43.764Z,24.30
2022-09-28T00:56:50.752Z,24.30
2022-09-28T00:59:52.729Z,24.30
2022-09-28T01:02:56.728Z,24.30
2022-09-28T01:06:10.935Z,24.40
2022-09-28T01:09:17.064Z,24.30
2022-09-28T01:12:27.150Z,24.30
2022-09-28T01:15:26.910Z,24.30
2022-09-28T01:18:44.954Z,24.30
2022-09-28T01:21:51.174Z,24.30
2022-09-28T01:24:55.541Z,24.30
2022-09-28T01:27:53.727Z,24.30
2022-09-28T01:30:40.332Z,24.30
2022-09-28T01:33:31.945Z,24.30
2022-09-28T01:36:21.241Z,24.30
2022-09-28T01:39:17.320Z,24.30
2022-09-28T01:42:03.321Z,24.30
2022-09-28T01:44:59.395Z,24.30
2022-09-28T01:47:53.858Z,24.20
2022-09-28T01:50:39.433Z,24.30
2022-09-28T01:53:32.185Z,24.30
2022-09-28T01:56:17.361Z,24.30
2022-09-28T01:59:03.550Z,24.20
2022-09-28T02:01:53.277Z,24.30
2022-09-28T02:04:45.378Z,24.30
2022-09-28T02:07:39.458Z,24.30
2022-09-28T02:10:33.618Z,24.30
2022-09-28T02:13:24.114Z,24.30
2022-09-28T02:16:15.902Z,24.30
2022-09-28T02:19:09.783Z,24.20
2022-09-28T02:21:57.769Z,24.20
2022-09-28T02:24:59.727Z,24.20
2022-09-28T02:27:51.625Z,24.20
2022-09-28T02:30:38.325Z,24.20
2022-09-28T02:33:35.715Z,24.20
2022-09-28T02:36:29.793Z,24.20
2022-09-28T02:39:21.930Z,24.20
2022-09-28T02:42:17.853Z,24.20
2022-09-28T02:45:16.075Z,24.20
2022-09-28T02:48:11.851Z,24.20
2022-09-28T02:51:06.442Z,24.20
2022-09-28T02:54:18.934Z,24.20
2022-09-28T02:57:20.615Z,24.20
2022-09-28T03:00:16.129Z,24.10
2022-09-28T03:03:18.573Z,24.20
2022-09-28T03:06:16.161Z,24.30
2022-09-28T03:09:18.190Z,24.20
2022-09-28T03:12:05.928Z,24.20
2022-09-28T03:14:54.348Z,24.20
2022-09-28T03:17:40.304Z,24.20
2022-09-28T03:20:28.235Z,24.10
2022-09-28T03:23:24.423Z,24.20
2022-09-28T03:26:16.443Z,24.10
2022-09-28T03:29:04.458Z,24.10
2022-09-28T03:31:50.976Z,24.10
2022-09-28T03:34:34.477Z,24.10
2022-09-28T03:37:16.312Z,24.10
2022-09-28T03:40:04.306Z,24.10
2022-09-28T03:42:54.344Z,24.10
2022-09-28T03:45:42.980Z,24.10
2022-09-28T03:48:36.408Z,24.10
2022-09-28T03:51:26.923Z,24.10
2022-09-28T03:54:15.147Z,24.10
2022-09-28T03:57:03.189Z,24.10
2022-09-28T04:00:00.549Z,24.10
2022-09-28T04:02:45.098Z,24.10
2022-09-28T04:05:36.593Z,24.10
2022-09-28T04:08:25.145Z,24.10
2022-09-28T04:11:12.614Z,24.10
2022-09-28T04:13:58.687Z,24.10
2022-09-28T04:16:57.327Z,24.10
2022-09-28T04:19:49.208Z,24.10
2022-09-28T04:22:42.596Z,24.10
2022-09-28T04:25:24.562Z,24.10
2022-09-28T04:28:36.770Z,24.10
2022-09-28T04:31:30.910Z,24.10
2022-09-28T04:34:35.160Z,24.10
2022-09-28T04:37:18.733Z,24.10
2022-09-28T04:40:21.640Z,24.10
2022-09-28T04:43:27.473Z,24.10
2022-09-28T04:46:37.501Z,24.00
2022-09-28T04:49:39.464Z,24.10
2022-09-28T04:52:36.822Z,24.00
2022-09-28T04:55:31.110Z,24.10
2022-09-28T04:58:24.881Z,24.10
2022-09-28T05:01:25.705Z,24.10
2022-09-28T05:04:22.383Z,24.00
2022-09-28T05:07:18.794Z,24.00
2022-09-28T05:10:12.979Z,24.00
2022-09-28T05:13:01.695Z,24.00
2022-09-28T05:15:54.839Z,24.10
2022-09-28T05:18:36.176Z,24.10
2022-09-28T05:21:21.959Z,24.10
2022-09-28T05:24:18.247Z,24.00
2022-09-28T05:30:18.260Z,24.00
2022-09-28T05:33:18.396Z,24.00
2022-09-28T05:36:25.231Z,24.00
2022-09-28T05:39:33.648Z,24.00
2022-09-28T05:42:17.877Z,24.00
2022-09-28T05:45:12.512Z,24.00
2022-09-28T05:48:01.349Z,24.10
2022-09-28T05:55:30.014Z,24.00
2022-09-28T05:58:17.822Z,24.00
2022-09-28T06:00:58.818Z,24.10
2022-09-28T06:03:44.250Z,24.00
2022-09-28T06:06:28.086Z,24.00
2022-09-28T06:09:12.672Z,24.10
2022-09-28T06:12:01.610Z,24.00
2022-09-28T06:14:48.683Z,24.00
2022-09-28T06:17:30.323Z,24.10
2022-09-28T06:20:12.721Z,24.10
2022-09-28T06:22:55.651Z,24.10
2022-09-28T06:25:42.755Z,24.10
2022-09-28T06:28:26.493Z,24.10
2022-09-28T06:31:11.502Z,24.10
2022-09-28T06:33:48.847Z,24.10
2022-09-28T06:36:28.512Z,24.10
2022-09-28T06:39:17.144Z,24.10
2022-09-28T06:41:56.389Z,24.10
2022-09-28T06:44:36.954Z,24.10
2022-09-28T06:47:24.875Z,24.10
2022-09-28T06:50:02.684Z,24.10
2022-09-28T06:52:43.905Z,24.10
2022-09-28T06:55:30.970Z,24.10
2022-09-28T06:58:20.404Z,24.10
2022-09-28T07:01:05.568Z,24.10
2022-09-28T07:03:47.514Z,24.10
2022-09-28T07:06:30.762Z,24.10
2022-09-28T07:09:31.368Z,24.10
2022-09-28T07:12:24.944Z,24.10
2022-09-28T07:15:03.094Z,24.20
2022-09-28T07:17:58.505Z,24.20
2022-09-28T07:20:54.112Z,24.20
2022-09-28T07:23:51.989Z,24.10
2022-09-28T07:26:34.669Z,24.10
2022-09-28T07:29:13.258Z,24.10
2022-09-28T07:32:07.243Z,24.20
2022-09-28T07:34:58.777Z,24.20
2022-09-28T07:37:32.787Z,24.20
2022-09-28T07:40:30.151Z,24.30
2022-09-28T07:43:25.349Z,24.60
2022-09-28T08:07:26.811Z,24.70
2022-09-28T08:10:12.015Z,24.60
2022-09-28T08:12:59.141Z,24.60
2022-09-28T08:15:49.888Z,24.70
2022-09-28T08:18:37.604Z,24.70
2022-09-28T08:21:32.008Z,24.70
2022-09-28T08:24:30.439Z,24.70
2022-09-28T08:27:17.731Z,24.70
2022-09-28T08:30:06.247Z,24.70
2022-09-28T08:33:01.634Z,24.80
2022-09-28T08:35:56.901Z,24.70
2022-09-28T08:38:36.514Z,24.70
2022-09-28T08:41:25.728Z,24.80
2022-09-28T08:44:17.430Z,24.80
2022-09-28T08:46:53.267Z,24.80
2022-09-28T08:49:48.897Z,24.80
2022-09-28T08:52:57.677Z,24.80
2022-09-28T08:55:49.824Z,24.80
2022-09-28T08:58:40.941Z,24.80
2022-09-28T09:01:38.007Z,24.90
2022-09-28T09:04:33.545Z,24.90
2022-09-28T09:08:15.758Z,24.90
2022-09-28T09:11:51.925Z,24.90
2022-09-28T09:16:19.516Z,24.90
2022-09-28T09:19:00.868Z,24.90
2022-09-28T09:22:20.626Z,24.90
2022-09-28T09:25:41.653Z,24.90
2022-09-28T09:28:54.449Z,25.00
2022-09-28T09:31:50.415Z,25.00
2022-09-28T09:34:48.077Z,25.00
2022-09-28T09:37:55.283Z,25.00
2022-09-28T09:49:22.360Z,25.00
2022-09-28T09:52:13.993Z,25.00
2022-09-28T09:55:30.457Z,25.00
2022-09-28T09:58:41.165Z,25.00
2022-09-28T10:01:30.272Z,25.00
2022-09-28T10:04:14.636Z,25.00
2022-09-28T10:06:50.187Z,25.10
2022-09-28T10:10:08.172Z,25.00
2022-09-28T10:12:45.970Z,25.10
2022-09-28T10:16:04.620Z,25.10
2022-09-28T10:23:11.644Z,25.10
2022-09-28T10:25:59.927Z,25.10
2022-09-28T10:29:00.244Z,25.10
2022-09-28T10:32:41.137Z,25.00
2022-09-28T10:43:38.081Z,25.10
2022-09-28T10:47:38.853Z,25.10
2022-09-28T10:50:33.147Z,25.10
2022-09-28T10:53:48.788Z,25.00
2022-09-28T10:57:58.968Z,25.10
2022-09-28T11:04:46.780Z,25.10
2022-09-28T11:07:42.377Z,25.10
2022-09-28T11:13:53.674Z,25.10
2022-09-28T11:17:10.460Z,25.10
2022-09-28T11:20:12.767Z,25.10
2022-09-28T11:23:29.861Z,25.10
2022-09-28T11:26:12.744Z,25.20
2022-09-28T11:28:55.221Z,25.20
2022-09-28T11:31:32.558Z,25.20
2022-09-28T11:34:59.999Z,25.20
2022-09-28T11:38:02.085Z,25.20
2022-09-28T11:40:53.852Z,25.20
2022-09-28T11:43:58.799Z,25.20
2022-09-28T11:46:48.849Z,25.20
2022-09-28T11:50:12.929Z,25.20
2022-09-28T11:53:24.981Z,25.20
2022-09-28T11:56:24.779Z,25.30
2022-09-28T11:59:24.990Z,25.30
2022-09-28T12:02:34.157Z,25.20
2022-09-28T12:05:37.051Z,25.20
2022-09-28T12:08:45.745Z,25.30
2022-09-28T12:11:51.733Z,25.30
2022-09-28T12:14:38.318Z,25.30
2022-09-28T12:17:40.505Z,25.30
2022-09-28T12:20:37.203Z,25.30
2022-09-28T12:23:30.477Z,25.20
2022-09-28T12:26:43.261Z,25.30
2022-09-28T12:29:33.372Z,25.30
2022-09-28T12:32:31.351Z,25.30
2022-09-28T12:35:28.773Z,25.30
2022-09-28T12:38:40.570Z,25.30
2022-09-28T12:41:39.464Z,25.30
2022-09-28T12:44:50.029Z,25.30
2022-09-28T12:48:09.607Z,25.30
2022-09-28T12:51:13.188Z,25.30
2022-09-28T12:54:13.907Z,25.30
2022-09-28T12:57:09.642Z,25.30
2022-09-28T13:00:04.750Z,25.30
2022-09-28T13:03:03.641Z,25.30
2022-09-28T13:06:15.876Z,25.30
2022-09-28T13:09:20.296Z,25.30
2022-09-28T13:12:15.723Z,25.30
2022-09-28T13:15:18.491Z,25.40
2022-09-28T13:18:00.089Z,25.40
2022-09-28T13:21:02.552Z,25.40
2022-09-28T13:24:00.775Z,25.40
2022-09-28T13:27:06.557Z,25.40
2022-09-28T13:29:58.718Z,25.40
2022-09-28T13:32:33.423Z,25.40
2022-09-28T13:35:23.053Z,25.40
2022-09-28T13:38:41.040Z,25.40
2022-09-28T13:41:30.670Z,25.40
2022-09-28T13:44:58.155Z,25.40
2022-09-28T13:48:24.279Z,25.40
2022-09-28T13:51:30.601Z,25.40
2022-09-28T13:54:25.271Z,25.40
2022-09-28T13:57:17.170Z,25.40
2022-09-28T14:00:16.041Z,25.40
2022-09-28T14:03:12.134Z,25.40
2022-09-28T14:06:36.225Z,25.40
2022-09-28T14:09:58.285Z,25.40
2022-09-28T14:12:49.813Z,25.40
2022-09-28T14:15:47.145Z,25.40
2022-09-28T14:18:45.717Z,25.40
2022-09-28T14:21:52.301Z,25.40
2022-09-28T14:24:40.392Z,25.40
2022-09-28T14:27:38.407Z,25.40
2022-09-28T14:30:29.446Z,25.40
2022-09-28T14:33:58.492Z,25.40
2022-09-28T14:37:16.342Z,25.30
2022-09-28T14:40:31.682Z,25.40
2022-09-28T14:43:35.815Z,25.30
2022-09-28T14:47:04.646Z,25.40
2022-09-28T14:50:34.567Z,25.40
2022-09-28T14:53:48.943Z,25.40
2022-09-28T14:56:40.772Z,25.30
2022-09-28T14:59:40.607Z,25.30
2022-09-28T15:02:56.150Z,25.40
2022-09-28T15:06:04.766Z,25.40
2022-09-28T15:09:03.839Z,25.30
2022-09-28T15:11:52.832Z,25.30
2022-09-28T15:14:34.008Z,25.40
2022-09-28T15:17:33.661Z,25.30
2022-09-28T15:20:27.304Z,25.30
2022-09-28T15:23:12.868Z,25.30
2022-09-28T15:26:18.366Z,25.30
2022-09-28T15:29:10.479Z,25.30
2022-09-28T15:32:09.035Z,25.30
2022-09-28T15:34:57.996Z,25.30
2022-09-28T15:37:53.002Z,25.30
2022-09-28T15:40:52.841Z,25.30
2022-09-28T15:43:45.609Z,25.30
2022-09-28T15:46:41.352Z,25.30
2022-09-28T15:49:43.964Z,25.20
2022-09-28T15:56:03.653Z,25.30
2022-09-28T15:59:53.447Z,25.20
2022-09-28T16:03:59.525Z,25.20
2022-09-28T16:07:30.868Z,25.20
2022-09-28T16:10:53.405Z,25.20
2022-09-28T16:21:37.206Z,25.10
2022-09-28T16:25:05.688Z,25.10
2022-09-28T16:33:40.769Z,25.20
2022-09-28T16:41:22.901Z,25.10
2022-09-28T16:53:00.054Z,25.10
2022-09-28T17:04:53.442Z,25.00
2022-09-28T17:08:10.890Z,25.00
2022-09-28T17:11:26.173Z,25.00
2022-09-28T17:14:26.171Z,25.00
2022-09-28T17:17:34.499Z,25.00
2022-09-28T17:20:44.144Z,25.00
2022-09-28T17:24:05.262Z,24.90
2022-09-28T17:26:50.227Z,24.90
2022-09-28T17:29:44.307Z,24.90
2022-09-28T17:32:35.314Z,25.00
2022-09-28T17:35:39.415Z,25.00
2022-09-28T17:38:50.303Z,24.90
2022-09-28T17:41:43.288Z,24.90
2022-09-28T17:44:32.216Z,24.90
2022-09-28T17:47:33.542Z,24.90
2022-09-28T17:50:39.242Z,24.90
2022-09-28T17:53:32.480Z,24.90
2022-09-28T17:56:31.037Z,24.90
2022-09-28T17:59:29.553Z,24.90
2022-09-28T18:02:31.007Z,24.90
2022-09-28T18:05:26.619Z,24.90
2022-09-28T18:08:15.068Z,24.90
2022-09-28T18:11:14.457Z,24.90
2022-09-28T18:14:20.591Z,24.90
2022-09-28T18:17:15.946Z,24.90
2022-09-28T18:20:16.854Z,24.90
2022-09-28T18:23:02.612Z,24.90
2022-09-28T18:25:51.956Z,24.90
2022-09-28T18:28:57.946Z,24.90
2022-09-28T18:31:57.967Z,24.90
2022-09-28T18:34:59.883Z,24.90
2022-09-28T18:37:58.029Z,24.90
2022-09-28T18:40:59.972Z,24.90
2022-09-28T18:44:05.882Z,24.90
2022-09-28T18:47:02.933Z,24.90
2022-09-28T18:50:02.758Z,24.90
2022-09-28T18:53:17.819Z,24.90
2022-09-28T18:56:15.018Z,24.90
2022-09-28T18:59:16.218Z,24.90
2022-09-28T19:02:16.705Z,24.90
2022-09-28T19:05:22.115Z,24.90
2022-09-28T19:08:15.049Z,24.90
2022-09-28T19:11:18.169Z,24.90
2022-09-28T19:14:21.229Z,24.90
2022-09-28T19:17:28.421Z,24.80
2022-09-28T19:20:34.254Z,24.90
2022-09-28T19:23:54.644Z,24.90
2022-09-28T19:27:03.305Z,24.90
2022-09-28T19:30:10.286Z,24.90
2022-09-28T19:33:10.501Z,24.90
2022-09-28T19:36:28.679Z,24.90
2022-09-28T19:39:40.646Z,24.90
2022-09-28T19:42:58.586Z,24.90
2022-09-28T19:46:21.526Z,24.90
2022-09-28T19:49:51.509Z,24.90
2022-09-28T19:52:51.666Z,24.90
2022-09-28T19:56:22.555Z,24.90
2022-09-28T19:59:33.404Z,24.90
2022-09-28T20:02:45.508Z,24.90
2022-09-28T20:05:51.873Z,24.80
2022-09-28T20:08:52.850Z,24.80
2022-09-28T20:11:46.976Z,24.80
2022-09-28T20:14:48.042Z,24.80
2022-09-28T20:17:51.674Z,24.80
2022-09-28T20:20:54.026Z,24.80
2022-09-28T20:23:45.848Z,24.80
2022-09-28T20:26:43.617Z,24.80
2022-09-28T20:29:30.115Z,24.80
2022-09-28T20:32:36.188Z,24.80
2022-09-28T20:35:40.911Z,24.80
2022-09-28T20:38:48.196Z,24.80
2022-09-28T20:41:52.246Z,24.80
2022-09-28T20:44:51.970Z,24.80
2022-09-28T20:47:47.204Z,24.80
2022-09-28T20:50:41.311Z,24.80
2022-09-28T20:53:39.895Z,24.80
2022-09-28T20:56:47.787Z,24.80
2022-09-28T20:59:41.270Z,24.80
2022-09-28T21:02:53.400Z,24.80
2022-09-28T21:06:12.681Z,24.80
2022-09-28T21:09:17.372Z,24.70
2022-09-28T21:12:23.478Z,24.80
2022-09-28T21:15:25.276Z,24.70
2022-09-28T21:18:35.505Z,24.60
2022-09-28T21:21:49.539Z,24.70
2022-09-28T21:24:53.591Z,24.70
2022-09-28T21:32:18.952Z,24.70
2022-09-28T21:36:03.462Z,24.70
2022-09-28T21:39:15.213Z,24.70
2022-09-28T21:42:33.458Z,24.70
2022-09-28T21:45:45.459Z,24.70
2022-09-28T21:48:47.705Z,24.70
2022-09-28T21:51:45.293Z,24.70
2022-09-28T21:54:51.456Z,24.70
2022-09-28T21:57:51.574Z,24.70
2022-09-28T22:01:01.148Z,24.70
2022-09-28T22:04:07.174Z,24.70
2022-09-28T22:10:27.485Z,24.60
2022-09-28T22:13:39.704Z,24.60
2022-09-28T22:16:28.099Z,24.60
2022-09-28T22:19:15.439Z,24.60
2022-09-28T22:22:22.569Z,24.60
2022-09-28T22:25:43.389Z,24.70
2022-09-28T22:28:39.412Z,24.70
2022-09-28T22:31:49.445Z,24.60
2022-09-28T22:34:57.983Z,24.60
2022-09-28T22:38:04.023Z,24.60
2022-09-28T22:41:05.213Z,24.60
2022-09-28T22:44:05.365Z,24.60
2022-09-28T22:46:58.044Z,24.60
2022-09-28T22:49:55.706Z,24.60
2022-09-28T22:52:46.203Z,24.50
2022-09-28T22:55:45.811Z,24.50
2022-09-28T22:58:46.171Z,24.50
2022-09-28T23:01:43.766Z,24.50
2022-09-28T23:05:01.705Z,24.50
2022-09-28T23:08:27.259Z,24.50
2022-09-28T23:11:16.116Z,24.40
2022-09-28T23:14:25.050Z,24.50
2022-09-28T23:17:19.634Z,24.50
2022-09-28T23:20:30.275Z,24.50
2022-09-28T23:23:25.351Z,24.50
2022-09-28T23:26:36.565Z,24.50
2022-09-28T23:29:37.976Z,24.50
2022-09-28T23:32:32.144Z,24.50
2022-09-28T23:35:20.060Z,24.50
2022-09-28T23:38:14.041Z,24.50
2022-09-28T23:41:00.731Z,24.50
2022-09-28T23:43:50.829Z,24.50
2022-09-28T23:47:00.801Z,24.40
2022-09-28T23:49:50.734Z,24.40
2022-09-28T23:52:34.731Z,24.50
2022-09-28T23:55:33.215Z,24.50
2022-09-28T23:58:38.234Z,24.50
