createdAt,value
2022-08-17T00:00:35.042Z,23.07
2022-08-17T00:03:10.015Z,23.02
2022-08-17T00:05:42.014Z,22.92
2022-08-17T00:08:10.236Z,22.90
2022-08-17T00:10:40.323Z,23.02
2022-08-17T00:13:09.880Z,22.99
2022-08-17T00:15:38.451Z,23.09
2022-08-17T00:19:01.685Z,22.96
2022-08-17T00:20:54.584Z,22.86
2022-08-17T00:23:23.058Z,22.86
2022-08-17T00:25:53.166Z,22.78
2022-08-17T00:28:21.211Z,22.74
2022-08-17T00:30:53.521Z,22.88
2022-08-17T00:33:24.372Z,22.70
2022-08-17T00:35:52.487Z,22.69
2022-08-17T00:38:20.521Z,22.68
2022-08-17T00:40:51.842Z,22.78
2022-08-17T00:43:30.471Z,22.78
2022-08-17T00:45:58.950Z,22.99
2022-08-17T00:48:29.839Z,23.02
2022-08-17T00:51:01.634Z,22.90
2022-08-17T00:53:31.628Z,22.90
2022-08-17T00:56:01.622Z,22.96
2022-08-17T00:58:36.377Z,22.95
2022-08-17T01:01:05.377Z,22.96
2022-08-17T01:03:33.670Z,23.13
2022-08-17T01:06:02.227Z,23.25
2022-08-17T01:08:31.549Z,23.29
2022-08-17T01:11:02.355Z,23.28
2022-08-17T01:13:40.766Z,23.36
2022-08-17T01:16:15.932Z,23.43
2022-08-17T01:18:45.342Z,23.32
2022-08-17T01:21:17.579Z,23.27
2022-08-17T01:23:46.810Z,23.18
2022-08-17T01:26:14.783Z,23.36
2022-08-17T01:28:53.934Z,23.40
2022-08-17T01:31:25.402Z,23.37
2022-08-17T01:33:53.285Z,23.43
2022-08-17T01:36:21.215Z,23.44
2022-08-17T01:38:50.524Z,23.29
2022-08-17T01:41:18.666Z,23.23
2022-08-17T01:43:49.562Z,23.20
2022-08-17T01:46:21.969Z,23.18
2022-08-17T01:48:51.195Z,23.07
2022-08-17T01:51:19.791Z,23.18
2022-08-17T01:53:53.160Z,23.18
2022-08-17T01:56:24.623Z,23.10
2022-08-17T01:58:52.623Z,23.04
2022-08-17T02:01:28.027Z,22.93
2022-08-17T02:04:00.586Z,22.78
2022-08-17T02:06:31.318Z,22.56
2022-08-17T02:09:16.706Z,22.54
2022-08-17T02:11:46.152Z,22.50
2022-08-17T02:14:14.671Z,22.51
2022-08-17T02:16:43.019Z,22.63
2022-08-17T02:19:12.857Z,22.72
2022-08-17T02:21:42.250Z,22.71
2022-08-17T02:24:11.885Z,22.71
2022-08-17T02:26:41.137Z,22.65
2022-08-17T02:29:09.020Z,22.66
2022-08-17T02:31:37.828Z,22.75
2022-08-17T02:34:06.236Z,22.75
2022-08-17T02:36:35.249Z,22.66
2022-08-17T02:39:04.211Z,22.71
2022-08-17T02:41:32.073Z,22.59
2022-08-17T02:44:01.424Z,22.77
2022-08-17T02:46:31.021Z,22.68
2022-08-17T02:48:58.954Z,22.77
2022-08-17T02:51:27.400Z,22.65
2022-08-17T02:54:35.752Z,22.40
2022-08-17T02:56:43.497Z,22.29
2022-08-17T02:59:12.733Z,22.24
2022-08-17T03:01:40.884Z,22.20
2022-08-17T03:04:08.830Z,22.22
2022-08-17T03:06:37.387Z,22.13
2022-08-17T03:09:05.368Z,22.15
2022-08-17T03:11:33.256Z,22.17
2022-08-17T03:14:00.976Z,22.02
2022-08-17T03:16:30.232Z,21.92
2022-08-17T03:18:58.071Z,21.87
2022-08-17T03:21:25.984Z,21.81
2022-08-17T03:23:54.435Z,21.86
2022-08-17T03:26:22.570Z,21.89
2022-08-17T03:28:50.441Z,21.93
2022-08-17T03:31:18.674Z,21.82
2022-08-17T03:33:47.953Z,21.81
2022-08-17T03:36:15.808Z,21.97
2022-08-17T03:38:43.705Z,21.90
2022-08-17T03:41:13.938Z,21.97
2022-08-17T03:43:41.801Z,21.85
2022-08-17T03:46:35.069Z,21.99
2022-08-17T03:49:23.557Z,22.04
2022-08-17T03:52:08.964Z,21.96
2022-08-17T03:54:54.297Z,21.88
2022-08-17T03:57:22.421Z,22.05
2022-08-17T03:59:50.675Z,21.98
2022-08-17T04:02:21.215Z,22.10
2022-08-17T04:04:51.316Z,22.08
2022-08-17T04:07:19.841Z,22.05
2022-08-17T04:09:47.735Z,22.12
2022-08-17T04:12:16.576Z,22.12
2022-08-17T04:14:52.233Z,21.93
2022-08-17T04:17:23.628Z,22.00
2022-08-17T04:19:53.223Z,21.98
2022-08-17T04:22:30.152Z,22.07
2022-08-17T04:25:05.170Z,22.12
2022-08-17T04:27:33.131Z,22.21
2022-08-17T04:30:01.082Z,22.25
2022-08-17T04:33:04.735Z,22.40
2022-08-17T04:35:21.207Z,22.52
2022-08-17T04:37:49.263Z,22.56
2022-08-17T04:40:35.117Z,22.50
2022-08-17T04:43:05.046Z,22.75
2022-08-17T04:45:32.981Z,22.78
2022-08-17T04:48:01.281Z,22.78
2022-08-17T04:50:30.679Z,22.88
2022-08-17T04:52:58.709Z,22.79
2022-08-17T04:55:26.971Z,22.69
2022-08-17T04:57:54.814Z,22.76
2022-08-17T05:00:25.632Z,22.70
2022-08-17T05:02:55.932Z,22.64
2022-08-17T05:05:26.515Z,22.68
2022-08-17T05:07:57.511Z,22.63
2022-08-17T05:10:27.584Z,22.75
2022-08-17T05:12:59.588Z,22.82
2022-08-17T05:15:28.008Z,22.78
2022-08-17T05:17:56.101Z,22.81
2022-08-17T05:20:24.826Z,22.93
2022-08-17T05:22:54.441Z,22.98
2022-08-17T05:25:25.856Z,23.11
2022-08-17T05:27:55.097Z,23.05
2022-08-17T05:30:24.343Z,23.12
2022-08-17T05:32:53.997Z,23.24
2022-08-17T05:35:22.594Z,23.35
2022-08-17T05:37:50.758Z,23.61
2022-08-17T05:40:19.933Z,23.55
2022-08-17T05:42:49.802Z,23.76
2022-08-17T05:45:18.946Z,23.82
2022-08-17T05:48:08.128Z,23.89
2022-08-17T05:50:45.179Z,24.01
2022-08-17T05:53:23.863Z,24.21
2022-08-17T05:56:13.119Z,24.10
2022-08-17T05:59:04.136Z,24.17
2022-08-17T06:01:39.858Z,24.46
2022-08-17T06:04:17.865Z,24.72
2022-08-17T06:06:50.710Z,24.93
2022-08-17T06:09:34.175Z,25.04
2022-08-17T06:12:07.803Z,25.07
2022-08-17T06:14:53.417Z,25.37
2022-08-17T06:17:22.965Z,25.38
2022-08-17T06:19:54.511Z,25.30
2022-08-17T06:22:25.124Z,25.39
2022-08-17T06:24:56.720Z,25.41
2022-08-17T06:27:30.991Z,25.41
2022-08-17T06:30:09.145Z,25.40
2022-08-17T06:32:38.146Z,25.60
2022-08-17T06:35:08.319Z,25.70
2022-08-17T06:37:50.538Z,25.99
2022-08-17T06:40:33.791Z,26.03
2022-08-17T06:43:12.849Z,26.14
2022-08-17T06:45:49.098Z,26.26
2022-08-17T06:48:24.287Z,26.20
2022-08-17T06:50:55.054Z,26.40
2022-08-17T06:53:26.231Z,26.17
2022-08-17T06:55:59.842Z,26.27
2022-08-17T06:58:31.257Z,26.12
2022-08-17T07:01:05.690Z,26.23
2022-08-17T07:03:37.650Z,26.35
2022-08-17T07:06:09.242Z,26.67
2022-08-17T07:08:46.176Z,26.68
2022-08-17T07:11:17.246Z,26.70
2022-08-17T07:13:51.701Z,27.19
2022-08-17T07:16:27.849Z,26.84
2022-08-17T07:18:57.294Z,26.80
2022-08-17T07:21:38.604Z,26.75
2022-08-17T07:24:26.329Z,26.87
2022-08-17T07:27:07.436Z,26.78
2022-08-17T07:29:40.285Z,26.84
2022-08-17T07:32:11.698Z,27.03
2022-08-17T07:35:23.054Z,27.21
2022-08-17T07:37:54.466Z,27.33
2022-08-17T07:40:26.396Z,27.40
2022-08-17T07:43:22.340Z,27.49
2022-08-17T07:46:18.374Z,27.83
2022-08-17T07:48:50.901Z,27.87
2022-08-17T07:51:22.270Z,27.90
2022-08-17T07:53:50.309Z,28.10
2022-08-17T07:56:40.409Z,28.67
2022-08-17T07:59:11.397Z,29.43
2022-08-17T08:01:42.024Z,29.75
2022-08-17T08:04:58.840Z,30.26
2022-08-17T08:07:26.956Z,30.37
2022-08-17T08:10:04.914Z,30.24
2022-08-17T08:12:36.945Z,30.57
2022-08-17T08:15:13.040Z,30.89
2022-08-17T08:17:51.274Z,30.51
2022-08-17T08:20:51.660Z,30.59
2022-08-17T08:23:21.720Z,31.15
2022-08-17T08:26:00.434Z,31.41
2022-08-17T08:28:35.032Z,31.56
2022-08-17T08:31:06.564Z,31.49
2022-08-17T08:33:47.883Z,31.94
2022-08-17T08:37:12.568Z,32.00
2022-08-17T08:39:20.753Z,32.33
2022-08-17T08:41:54.618Z,31.67
2022-08-17T08:44:59.798Z,31.88
2022-08-17T08:47:35.388Z,31.84
2022-08-17T08:50:36.996Z,31.10
2022-08-17T08:53:14.307Z,31.29
2022-08-17T08:55:49.456Z,30.82
2022-08-17T08:58:31.604Z,30.32
2022-08-17T09:01:25.626Z,30.90
2022-08-17T09:04:18.346Z,31.09
2022-08-17T09:06:56.458Z,31.42
2022-08-17T09:09:37.007Z,30.93
2022-08-17T09:12:10.076Z,31.29
2022-08-17T09:14:46.592Z,31.74
2022-08-17T09:17:19.136Z,31.49
2022-08-17T09:19:50.270Z,31.50
2022-08-17T09:22:31.343Z,31.30
2022-08-17T09:25:08.102Z,30.63
2022-08-17T09:27:52.041Z,30.98
2022-08-17T09:30:20.688Z,30.86
2022-08-17T09:32:55.345Z,30.64
2022-08-17T09:35:33.613Z,30.81
2022-08-17T09:38:16.511Z,30.90
2022-08-17T09:40:50.464Z,30.74
2022-08-17T09:43:27.252Z,30.58
2022-08-17T09:45:58.169Z,30.52
2022-08-17T09:48:28.699Z,30.13
2022-08-17T09:51:04.456Z,29.87
2022-08-17T09:53:34.095Z,29.79
2022-08-17T09:56:12.509Z,30.09
2022-08-17T09:58:51.626Z,29.84
2022-08-17T10:01:29.107Z,30.00
2022-08-17T10:04:18.770Z,30.29
2022-08-17T10:06:52.772Z,30.49
2022-08-17T10:09:29.987Z,30.44
2022-08-17T10:12:21.493Z,29.95
2022-08-17T10:15:13.368Z,29.38
2022-08-17T10:17:46.505Z,29.86
2022-08-17T10:20:18.776Z,30.17
2022-08-17T10:23:06.826Z,30.16
2022-08-17T10:26:09.959Z,29.77
2022-08-17T10:28:43.520Z,29.28
2022-08-17T10:34:19.152Z,28.72
2022-08-17T10:36:52.662Z,28.86
2022-08-17T10:39:27.337Z,29.21
2022-08-17T10:41:58.797Z,28.98
2022-08-17T10:44:46.830Z,28.92
2022-08-17T10:47:16.700Z,28.47
2022-08-17T10:49:48.050Z,28.77
2022-08-17T10:52:48.743Z,28.97
2022-08-17T10:55:18.929Z,29.18
2022-08-17T10:57:49.597Z,29.04
2022-08-17T11:00:59.229Z,28.64
2022-08-17T11:03:27.694Z,28.77
2022-08-17T11:06:01.398Z,28.53
2022-08-17T11:09:00.725Z,28.84
2022-08-17T11:11:52.693Z,28.68
2022-08-17T11:14:50.122Z,28.45
2022-08-17T11:17:41.498Z,28.38
2022-08-17T11:20:32.393Z,28.19
2022-08-17T11:23:18.380Z,28.00
2022-08-17T11:25:50.545Z,28.04
2022-08-17T11:28:21.062Z,28.13
2022-08-17T11:30:50.878Z,28.30
2022-08-17T11:33:53.539Z,28.30
2022-08-17T11:36:34.689Z,27.61
2022-08-17T11:39:06.506Z,27.62
2022-08-17T11:41:41.693Z,27.74
2022-08-17T11:44:24.069Z,27.62
2022-08-17T11:47:27.666Z,27.62
2022-08-17T11:50:27.880Z,27.79
2022-08-17T11:52:56.209Z,28.13
2022-08-17T11:56:13.272Z,28.31
2022-08-17T11:58:42.834Z,28.04
2022-08-17T12:01:13.798Z,27.95
2022-08-17T12:03:55.812Z,28.62
2022-08-17T12:06:49.426Z,29.14
2022-08-17T12:09:20.131Z,29.48
2022-08-17T12:11:55.382Z,29.47
2022-08-17T12:15:08.952Z,29.04
2022-08-17T12:17:51.901Z,28.21
2022-08-17T12:20:23.214Z,28.12
2022-08-17T12:22:57.607Z,28.88
2022-08-17T12:25:31.386Z,29.33
2022-08-17T12:28:06.070Z,29.82
2022-08-17T12:30:36.412Z,30.62
2022-08-17T12:33:04.455Z,31.21
2022-08-17T12:35:35.360Z,30.19
2022-08-17T12:38:06.453Z,29.79
2022-08-17T12:40:55.660Z,30.21
2022-08-17T12:43:29.219Z,30.22
2022-08-17T12:46:01.157Z,30.24
2022-08-17T12:48:59.618Z,31.36
2022-08-17T12:51:29.385Z,32.04
2022-08-17T12:53:58.638Z,33.09
2022-08-17T12:56:26.695Z,33.81
2022-08-17T12:58:55.582Z,34.59
2022-08-17T13:01:25.141Z,33.95
2022-08-17T13:03:57.215Z,33.14
2022-08-17T13:06:31.461Z,32.46
2022-08-17T13:09:10.165Z,31.93
2022-08-17T13:11:48.109Z,33.24
2022-08-17T13:14:18.350Z,32.27
2022-08-17T13:16:52.790Z,32.35
2022-08-17T13:19:40.150Z,32.59
2022-08-17T13:22:12.762Z,31.34
2022-08-17T13:24:53.050Z,30.97
2022-08-17T13:27:23.046Z,32.01
2022-08-17T13:29:53.940Z,33.13
2022-08-17T13:32:24.424Z,33.47
2022-08-17T13:35:11.857Z,34.93
2022-08-17T13:37:58.430Z,35.69
2022-08-17T13:40:44.094Z,36.38
2022-08-17T13:43:12.981Z,35.84
2022-08-17T13:45:52.951Z,36.81
2022-08-17T13:48:23.910Z,35.37
2022-08-17T13:51:07.184Z,35.85
2022-08-17T13:53:50.515Z,36.29
2022-08-17T13:56:45.239Z,37.47
2022-08-17T13:59:15.494Z,37.51
2022-08-17T14:01:48.522Z,36.81
2022-08-17T14:04:25.516Z,36.78
2022-08-17T14:06:57.104Z,36.63
2022-08-17T14:09:34.861Z,37.05
2022-08-17T14:12:09.648Z,34.40
2022-08-17T14:14:37.666Z,33.73
2022-08-17T14:17:06.189Z,33.96
2022-08-17T14:19:35.922Z,33.84
2022-08-17T14:22:04.937Z,33.84
2022-08-17T14:24:35.102Z,33.35
2022-08-17T14:27:05.520Z,33.83
2022-08-17T14:29:35.196Z,33.24
2022-08-17T14:32:08.489Z,32.78
2022-08-17T14:34:36.345Z,32.17
2022-08-17T14:37:04.332Z,31.83
2022-08-17T14:39:32.773Z,31.49
2022-08-17T14:42:02.100Z,31.52
2022-08-17T14:44:29.976Z,31.12
2022-08-17T14:46:59.260Z,31.49
2022-08-17T14:49:28.075Z,33.53
2022-08-17T14:51:55.880Z,34.96
2022-08-17T14:54:33.566Z,35.82
2022-08-17T14:57:22.877Z,35.52
2022-08-17T14:59:54.245Z,36.90
2022-08-17T15:02:30.251Z,36.16
2022-08-17T15:05:02.556Z,35.92
2022-08-17T15:07:31.361Z,36.52
2022-08-17T15:10:01.339Z,36.67
2022-08-17T15:12:33.274Z,36.02
2022-08-17T15:15:04.577Z,36.10
2022-08-17T15:17:44.817Z,35.92
2022-08-17T15:20:15.798Z,35.11
2022-08-17T15:22:44.399Z,36.59
2022-08-17T15:25:13.132Z,36.97
2022-08-17T15:27:41.267Z,36.18
2022-08-17T15:30:10.508Z,35.34
2022-08-17T15:32:46.847Z,34.53
2022-08-17T15:35:28.296Z,34.56
2022-08-17T15:37:58.494Z,34.15
2022-08-17T15:40:26.693Z,34.39
2022-08-17T15:42:55.005Z,34.08
2022-08-17T15:45:26.693Z,33.65
2022-08-17T15:47:56.045Z,33.63
2022-08-17T15:50:24.027Z,32.90
2022-08-17T15:53:00.855Z,32.54
2022-08-17T15:55:30.411Z,32.93
2022-08-17T15:57:58.385Z,33.12
2022-08-17T16:00:28.411Z,32.90
2022-08-17T16:03:46.438Z,32.05
2022-08-17T16:05:47.781Z,32.27
2022-08-17T16:08:20.682Z,31.95
2022-08-17T16:10:49.904Z,31.74
2022-08-17T16:13:18.294Z,31.41
2022-08-17T16:15:56.648Z,30.92
2022-08-17T16:18:31.029Z,31.46
2022-08-17T16:21:21.465Z,31.48
2022-08-17T16:23:51.318Z,31.32
2022-08-17T16:26:19.922Z,31.18
2022-08-17T16:28:47.838Z,31.14
2022-08-17T16:31:15.888Z,30.59
2022-08-17T16:33:56.889Z,30.27
2022-08-17T16:36:33.497Z,30.16
2022-08-17T16:39:01.629Z,30.11
2022-08-17T16:41:44.983Z,30.21
2022-08-17T16:44:15.316Z,30.07
2022-08-17T16:46:45.740Z,29.74
2022-08-17T16:49:25.756Z,29.68
2022-08-17T16:52:06.063Z,30.24
2022-08-17T16:54:35.503Z,30.19
2022-08-17T16:57:05.088Z,30.58
2022-08-17T16:59:41.042Z,31.02
2022-08-17T17:02:12.869Z,31.88
2022-08-17T17:04:46.650Z,32.45
2022-08-17T17:07:25.920Z,32.35
2022-08-17T17:09:55.484Z,32.13
2022-08-17T17:13:00.942Z,31.76
2022-08-17T17:15:12.831Z,31.82
2022-08-17T17:17:41.257Z,32.19
2022-08-17T17:20:13.957Z,31.51
2022-08-17T17:22:47.990Z,31.77
2022-08-17T17:25:24.020Z,31.63
2022-08-17T17:27:58.908Z,31.41
2022-08-17T17:30:31.053Z,31.35
2022-08-17T17:33:03.046Z,30.82
2022-08-17T17:35:36.962Z,29.61
2022-08-17T17:38:06.519Z,29.61
2022-08-17T17:40:38.456Z,29.64
2022-08-17T17:43:37.255Z,29.41
2022-08-17T17:46:27.960Z,28.93
2022-08-17T17:48:55.213Z,29.05
2022-08-17T17:51:54.826Z,29.29
2022-08-17T17:54:28.053Z,28.87
2022-08-17T17:57:01.466Z,29.02
2022-08-17T17:59:34.914Z,28.77
2022-08-17T18:02:07.602Z,28.54
2022-08-17T18:04:41.332Z,28.69
2022-08-17T18:07:19.916Z,28.71
2022-08-17T18:10:01.056Z,28.62
2022-08-17T18:12:35.705Z,28.59
2022-08-17T18:15:23.705Z,28.33
2022-08-17T18:18:03.717Z,28.12
2022-08-17T18:20:43.223Z,27.92
2022-08-17T18:23:27.691Z,27.81
2022-08-17T18:25:56.352Z,27.67
2022-08-17T18:28:26.250Z,27.64
2022-08-17T18:31:13.069Z,27.40
2022-08-17T18:33:43.665Z,27.36
2022-08-17T18:36:12.474Z,27.28
2022-08-17T18:38:43.186Z,27.25
2022-08-17T18:41:23.676Z,27.10
2022-08-17T18:44:01.255Z,27.03
2022-08-17T18:46:33.073Z,26.92
2022-08-17T18:49:02.631Z,26.91
2022-08-17T18:51:40.981Z,26.93
2022-08-17T18:54:21.312Z,26.63
2022-08-17T18:56:54.389Z,26.68
2022-08-17T18:59:40.263Z,26.66
2022-08-17T19:02:43.830Z,26.53
2022-08-17T19:05:27.755Z,26.40
2022-08-17T19:07:55.763Z,26.41
2022-08-17T19:10:28.669Z,26.42
2022-08-17T19:13:00.599Z,26.45
2022-08-17T19:15:32.366Z,26.37
2022-08-17T19:18:04.704Z,26.25
2022-08-17T19:20:35.933Z,26.15
2022-08-17T19:23:09.604Z,26.22
2022-08-17T19:25:42.242Z,26.02
2022-08-17T19:28:22.543Z,26.09
2022-08-17T19:30:55.624Z,25.99
2022-08-17T19:33:23.729Z,25.82
2022-08-17T19:36:00.443Z,25.77
2022-08-17T19:38:37.282Z,25.81
2022-08-17T19:41:12.595Z,25.75
2022-08-17T19:43:52.524Z,25.66
2022-08-17T19:46:26.175Z,25.60
2022-08-17T19:49:00.190Z,25.65
2022-08-17T19:51:33.442Z,25.57
2022-08-17T19:54:07.134Z,25.66
2022-08-17T19:56:45.281Z,25.72
2022-08-17T19:59:17.431Z,25.66
2022-08-17T20:01:50.744Z,25.62
2022-08-17T20:04:38.589Z,25.57
2022-08-17T20:07:08.848Z,25.46
2022-08-17T20:09:40.163Z,25.28
2022-08-17T20:12:12.461Z,25.25
2022-08-17T20:14:53.680Z,24.98
2022-08-17T20:17:25.183Z,24.95
2022-08-17T20:19:59.968Z,25.12
2022-08-17T20:22:30.586Z,24.86
2022-08-17T20:25:09.642Z,24.81
2022-08-17T20:27:50.006Z,24.84
2022-08-17T20:30:34.650Z,24.93
2022-08-17T20:33:03.366Z,24.88
2022-08-17T20:35:32.475Z,24.81
2022-08-17T20:38:02.982Z,24.89
2022-08-17T20:40:35.179Z,24.87
2022-08-17T20:43:37.034Z,24.79
2022-08-17T20:46:24.516Z,24.69
2022-08-17T20:48:54.333Z,24.70
2022-08-17T20:51:29.189Z,24.62
2022-08-17T20:54:35.571Z,24.37
2022-08-17T20:57:06.169Z,24.42
2022-08-17T20:59:56.539Z,24.31
2022-08-17T21:02:27.905Z,24.36
2022-08-17T21:05:02.045Z,24.16
2022-08-17T21:07:53.138Z,24.14
2022-08-17T21:10:32.070Z,23.93
2022-08-17T21:13:05.929Z,24.01
2022-08-17T21:15:39.910Z,23.92
2022-08-17T21:18:12.781Z,24.08
2022-08-17T21:20:45.427Z,23.99
2022-08-17T21:23:32.736Z,24.02
2022-08-17T21:26:13.793Z,23.85
2022-08-17T21:29:01.102Z,23.83
2022-08-17T21:31:34.726Z,23.78
2022-08-17T21:34:27.374Z,23.54
2022-08-17T21:36:56.809Z,23.44
2022-08-17T21:39:33.188Z,23.33
2022-08-17T21:42:01.636Z,23.29
2022-08-17T21:44:33.514Z,23.21
2022-08-17T21:47:16.590Z,23.23
2022-08-17T21:49:46.323Z,23.31
2022-08-17T21:52:15.750Z,23.43
2022-08-17T21:54:50.207Z,23.42
2022-08-17T21:57:21.177Z,23.33
2022-08-17T21:59:52.593Z,23.28
2022-08-17T22:02:22.107Z,23.24
2022-08-17T22:05:03.943Z,23.19
2022-08-17T22:07:38.706Z,23.22
2022-08-17T22:10:09.232Z,23.24
2022-08-17T22:12:37.303Z,23.29
2022-08-17T22:15:09.696Z,23.13
2022-08-17T22:17:41.229Z,22.95
2022-08-17T22:20:14.366Z,22.91
2022-08-17T22:23:24.240Z,22.95
2022-08-17T22:26:00.808Z,22.91
2022-08-17T22:28:41.004Z,22.84
2022-08-17T22:31:10.667Z,22.94
2022-08-17T22:33:45.819Z,22.99
2022-08-17T22:36:29.171Z,22.91
2022-08-17T22:38:58.654Z,22.74
2022-08-17T22:41:37.201Z,22.65
2022-08-17T22:44:23.194Z,22.66
2022-08-17T22:47:02.244Z,22.58
2022-08-17T22:49:34.225Z,22.40
2022-08-17T22:52:23.991Z,22.38
2022-08-17T22:55:25.221Z,22.43
2022-08-17T22:58:10.921Z,22.64
2022-08-17T23:00:41.874Z,22.64
2022-08-17T23:03:15.958Z,22.54
2022-08-17T23:05:47.720Z,22.46
2022-08-17T23:08:21.073Z,22.27
2022-08-17T23:10:49.327Z,22.20
2022-08-17T23:13:17.328Z,22.13
2022-08-17T23:15:48.193Z,22.22
2022-08-17T23:18:17.515Z,22.40
2022-08-17T23:20:45.806Z,22.41
2022-08-17T23:23:18.820Z,22.46
2022-08-17T23:25:49.874Z,22.26
2022-08-17T23:28:17.629Z,22.12
2022-08-17T23:30:46.581Z,21.93
2022-08-17T23:33:19.199Z,21.93
2022-08-17T23:35:47.193Z,21.96
2022-08-17T23:38:16.426Z,21.79
2022-08-17T23:40:44.413Z,21.77
2022-08-17T23:43:23.709Z,21.84
2022-08-17T23:45:53.923Z,21.68
2022-08-17T23:48:32.645Z,21.53
2022-08-17T23:51:09.014Z,21.59
2022-08-17T23:53:41.854Z,21.57
2022-08-17T23:56:11.206Z,21.59
2022-08-17T23:58:40.462Z,21.62
