createdAt,value
2019-03-21T00:02:11.853Z,27.20
2019-03-21T00:05:04.527Z,27.30
2019-03-21T00:07:57.065Z,27.30
2019-03-21T00:10:56.565Z,27.30
2019-03-21T00:13:49.205Z,27.30
2019-03-21T00:16:42.336Z,27.30
2019-03-21T00:19:34.722Z,27.30
2019-03-21T00:22:27.336Z,27.30
2019-03-21T00:25:21.781Z,27.30
2019-03-21T00:28:14.626Z,27.30
2019-03-21T00:31:07.200Z,27.30
2019-03-21T00:33:59.860Z,27.30
2019-03-21T00:36:52.605Z,27.30
2019-03-21T00:39:45.003Z,27.30
2019-03-21T00:42:37.525Z,27.30
2019-03-21T00:45:30.044Z,27.30
2019-03-21T00:48:22.959Z,27.30
2019-03-21T00:51:15.177Z,27.30
2019-03-21T00:54:07.444Z,27.30
2019-03-21T00:56:59.390Z,27.30
2019-03-21T00:59:52.347Z,27.30
2019-03-21T01:02:45.007Z,27.30
2019-03-21T01:05:37.620Z,27.30
2019-03-21T01:08:30.230Z,27.30
2019-03-21T01:11:23.103Z,27.30
2019-03-21T01:14:16.174Z,27.30
2019-03-21T01:17:08.945Z,27.30
2019-03-21T01:20:03.032Z,27.30
2019-03-21T01:22:56.158Z,27.30
2019-03-21T01:25:52.707Z,27.30
2019-03-21T01:28:45.603Z,27.20
2019-03-21T01:31:39.863Z,27.30
2019-03-21T01:34:32.668Z,27.20
2019-03-21T01:37:25.336Z,27.30
2019-03-21T01:40:19.116Z,27.30
2019-03-21T01:43:11.899Z,27.30
2019-03-21T01:46:04.487Z,27.20
2019-03-21T01:48:57.058Z,27.20
2019-03-21T01:51:49.710Z,27.20
2019-03-21T01:54:42.555Z,27.30
2019-03-21T01:57:35.230Z,27.30
2019-03-21T02:00:29.524Z,27.30
2019-03-21T02:03:22.731Z,27.30
2019-03-21T02:06:15.114Z,27.30
2019-03-21T02:09:09.681Z,27.20
2019-03-21T02:12:02.352Z,27.20
2019-03-21T02:14:54.941Z,27.20
2019-03-21T02:17:47.670Z,27.20
2019-03-21T02:20:40.594Z,27.20
2019-03-21T02:23:33.224Z,27.20
2019-03-21T02:26:25.916Z,27.30
2019-03-21T02:29:19.755Z,27.20
2019-03-21T02:32:11.887Z,27.20
2019-03-21T02:35:06.432Z,27.30
2019-03-21T02:37:59.100Z,27.30
2019-03-21T02:40:52.802Z,27.30
2019-03-21T02:43:46.591Z,27.30
2019-03-21T02:46:41.475Z,27.30
2019-03-21T02:49:34.629Z,27.30
2019-03-21T02:52:26.902Z,27.30
2019-03-21T02:55:19.457Z,27.20
2019-03-21T02:58:12.039Z,27.20
2019-03-21T03:01:04.715Z,27.20
2019-03-21T03:03:57.460Z,27.20
2019-03-21T03:06:50.027Z,27.20
2019-03-21T03:09:44.384Z,27.30
2019-03-21T03:12:37.285Z,27.30
2019-03-21T03:15:30.939Z,27.30
2019-03-21T03:18:23.538Z,27.30
2019-03-21T03:21:17.416Z,27.10
2019-03-21T03:24:10.558Z,27.20
2019-03-21T03:27:03.745Z,27.20
2019-03-21T03:29:56.495Z,27.20
2019-03-21T03:32:49.450Z,27.20
2019-03-21T03:35:46.572Z,27.20
2019-03-21T03:38:39.407Z,27.20
2019-03-21T03:41:32.654Z,27.20
2019-03-21T03:44:25.854Z,27.20
2019-03-21T03:47:19.253Z,27.30
2019-03-21T03:50:12.496Z,27.30
2019-03-21T03:53:06.091Z,27.20
2019-03-21T03:55:59.089Z,27.20
2019-03-21T03:58:52.992Z,27.20
2019-03-21T04:01:46.028Z,27.10
2019-03-21T04:04:38.592Z,27.20
2019-03-21T04:07:33.066Z,27.20
2019-03-21T04:10:28.258Z,27.20
2019-03-21T04:13:21.639Z,27.20
2019-03-21T04:16:15.830Z,27.30
2019-03-21T04:19:09.106Z,27.20
2019-03-21T04:22:03.222Z,27.10
2019-03-21T04:24:56.008Z,27.20
2019-03-21T04:27:50.344Z,27.20
2019-03-21T04:30:44.073Z,27.30
2019-03-21T04:33:39.541Z,27.20
2019-03-21T04:36:32.379Z,27.20
2019-03-21T04:39:26.707Z,27.30
2019-03-21T04:42:20.119Z,27.30
2019-03-21T04:45:15.800Z,27.30
2019-03-21T04:48:10.023Z,27.30
2019-03-21T04:51:04.103Z,27.30
2019-03-21T04:53:57.226Z,27.40
2019-03-21T04:56:52.128Z,27.40
2019-03-21T04:59:48.136Z,27.50
2019-03-21T05:02:40.933Z,27.50
2019-03-21T05:05:35.162Z,27.50
2019-03-21T05:08:29.070Z,27.50
2019-03-21T05:11:21.985Z,27.50
2019-03-21T05:14:14.415Z,27.50
2019-03-21T05:17:07.160Z,27.50
2019-03-21T05:20:00.347Z,27.50
2019-03-21T05:22:53.202Z,27.50
2019-03-21T05:25:45.929Z,27.50
2019-03-21T05:28:39.827Z,27.50
2019-03-21T05:31:33.670Z,27.50
2019-03-21T05:34:26.625Z,27.50
2019-03-21T05:37:20.304Z,27.50
2019-03-21T05:40:13.815Z,27.50
2019-03-21T05:43:11.077Z,27.50
2019-03-21T05:46:06.093Z,27.50
2019-03-21T05:49:00.073Z,27.50
2019-03-21T05:51:53.422Z,27.50
2019-03-21T05:54:47.434Z,27.50
2019-03-21T05:57:40.913Z,27.50
2019-03-21T06:00:40.239Z,27.50
2019-03-21T06:03:37.321Z,27.50
2019-03-21T06:06:47.145Z,27.50
2019-03-21T06:09:42.318Z,27.60
2019-03-21T06:12:45.773Z,27.60
2019-03-21T06:15:39.567Z,27.50
2019-03-21T06:18:39.214Z,27.50
2019-03-21T06:22:05.188Z,27.50
2019-03-21T06:25:19.632Z,27.50
2019-03-21T06:28:12.906Z,27.60
2019-03-21T06:31:06.073Z,27.50
2019-03-21T06:33:58.815Z,27.60
2019-03-21T06:36:52.446Z,27.50
2019-03-21T06:39:46.798Z,27.50
2019-03-21T06:42:42.103Z,27.60
2019-03-21T06:45:35.069Z,27.60
2019-03-21T06:48:28.376Z,27.60
2019-03-21T06:51:21.512Z,27.60
2019-03-21T06:54:14.718Z,27.60
2019-03-21T06:57:08.734Z,27.60
2019-03-21T07:00:02.387Z,27.60
2019-03-21T07:02:56.152Z,27.60
2019-03-21T07:05:50.358Z,27.60
2019-03-21T07:08:43.745Z,27.60
2019-03-21T07:11:36.299Z,27.60
2019-03-21T07:14:29.421Z,27.60
2019-03-21T07:17:23.078Z,27.60
2019-03-21T07:20:16.215Z,27.60
2019-03-21T07:23:08.676Z,27.60
2019-03-21T07:26:01.258Z,27.60
2019-03-21T07:28:53.926Z,27.60
2019-03-21T07:31:46.490Z,27.60
2019-03-21T07:34:39.109Z,27.60
2019-03-21T07:37:33.574Z,27.60
2019-03-21T07:40:27.760Z,27.60
2019-03-21T07:43:22.279Z,27.60
2019-03-21T07:46:14.974Z,27.60
2019-03-21T07:49:07.659Z,27.60
2019-03-21T07:52:00.039Z,27.60
2019-03-21T07:54:53.160Z,27.60
2019-03-21T07:57:45.988Z,27.60
2019-03-21T08:00:38.708Z,27.60
2019-03-21T08:03:31.010Z,27.60
2019-03-21T08:06:26.057Z,27.60
2019-03-21T08:09:17.276Z,27.60
2019-03-21T08:12:11.505Z,27.60
2019-03-21T08:15:04.144Z,27.60
2019-03-21T08:17:56.737Z,27.60
2019-03-21T08:20:57.223Z,27.60
2019-03-21T08:23:43.194Z,27.60
2019-03-21T08:26:36.521Z,27.60
2019-03-21T08:29:30.502Z,27.60
2019-03-21T08:32:23.420Z,27.60
2019-03-21T08:35:17.070Z,27.60
2019-03-21T08:38:09.843Z,27.60
2019-03-21T08:41:03.598Z,27.60
2019-03-21T08:43:56.366Z,27.60
2019-03-21T08:46:49.144Z,27.60
2019-03-21T08:49:42.612Z,27.60
2019-03-21T08:52:35.531Z,27.60
2019-03-21T08:55:30.040Z,27.60
2019-03-21T08:58:22.848Z,27.60
2019-03-21T09:01:16.415Z,27.60
2019-03-21T09:04:10.111Z,27.60
2019-03-21T09:07:02.720Z,27.60
2019-03-21T09:09:56.524Z,27.60
2019-03-21T09:12:49.165Z,27.60
2019-03-21T09:15:42.196Z,27.60
2019-03-21T09:18:35.515Z,27.60
2019-03-21T09:21:28.662Z,27.60
2019-03-21T09:24:21.356Z,27.60
2019-03-21T09:27:14.201Z,27.60
2019-03-21T09:30:07.642Z,27.60
2019-03-21T09:33:00.217Z,27.60
2019-03-21T09:35:52.593Z,27.60
2019-03-21T09:38:45.264Z,27.60
2019-03-21T09:41:38.860Z,27.60
2019-03-21T09:44:31.796Z,27.60
2019-03-21T09:47:24.558Z,27.60
2019-03-21T09:50:19.573Z,27.60
2019-03-21T09:53:13.638Z,27.60
2019-03-21T09:56:06.376Z,27.60
2019-03-21T09:58:59.098Z,27.60
2019-03-21T10:01:51.724Z,27.60
2019-03-21T10:04:45.101Z,27.60
2019-03-21T10:07:37.355Z,27.60
2019-03-21T10:10:32.926Z,27.60
2019-03-21T10:13:25.543Z,27.60
2019-03-21T10:16:19.515Z,27.60
2019-03-21T10:19:13.106Z,27.60
2019-03-21T10:22:06.137Z,27.60
2019-03-21T10:24:59.045Z,27.60
2019-03-21T10:27:51.946Z,27.70
2019-03-21T10:30:45.186Z,27.70
2019-03-21T10:33:38.046Z,27.60
2019-03-21T10:36:30.788Z,27.70
2019-03-21T10:39:23.217Z,27.60
2019-03-21T10:42:15.398Z,27.60
2019-03-21T10:45:08.236Z,27.60
2019-03-21T10:48:00.719Z,27.60
2019-03-21T10:50:55.169Z,27.70
2019-03-21T10:53:47.865Z,27.70
2019-03-21T10:56:40.200Z,27.60
2019-03-21T10:59:33.201Z,27.60
2019-03-21T11:02:25.541Z,27.70
2019-03-21T11:05:18.286Z,27.60
2019-03-21T11:08:11.283Z,27.60
2019-03-21T11:11:03.757Z,27.60
2019-03-21T11:13:56.341Z,27.70
2019-03-21T11:16:48.992Z,27.60
2019-03-21T11:19:41.586Z,27.60
2019-03-21T11:22:34.140Z,27.60
2019-03-21T11:25:27.616Z,27.60
2019-03-21T11:28:20.300Z,27.70
2019-03-21T11:31:12.906Z,27.70
2019-03-21T11:34:05.486Z,27.60
2019-03-21T11:36:59.612Z,27.70
2019-03-21T11:39:53.994Z,27.60
2019-03-21T11:42:46.565Z,27.60
2019-03-21T11:45:38.750Z,27.70
2019-03-21T11:48:31.272Z,27.70
2019-03-21T11:51:23.951Z,27.70
2019-03-21T11:54:20.052Z,27.70
2019-03-21T11:57:12.739Z,27.70
2019-03-21T12:00:06.409Z,27.70
2019-03-21T12:03:01.157Z,27.70
2019-03-21T12:05:54.274Z,27.70
2019-03-21T12:08:46.602Z,27.70
2019-03-21T12:11:38.762Z,27.70
2019-03-21T12:14:31.653Z,27.70
2019-03-21T12:17:24.256Z,27.70
2019-03-21T12:20:16.716Z,27.70
2019-03-21T12:23:09.076Z,27.70
2019-03-21T12:26:01.881Z,27.70
2019-03-21T12:28:54.158Z,27.70
2019-03-21T12:31:46.842Z,27.70
2019-03-21T12:34:39.087Z,27.70
2019-03-21T12:37:32.093Z,27.70
2019-03-21T12:40:24.348Z,27.70
2019-03-21T12:43:17.930Z,27.70
2019-03-21T12:46:10.293Z,27.70
2019-03-21T12:49:02.578Z,27.70
2019-03-21T12:51:55.336Z,27.70
2019-03-21T12:54:47.899Z,27.70
2019-03-21T12:57:40.425Z,27.70
2019-03-21T13:00:39.499Z,27.70
2019-03-21T13:03:32.139Z,27.70
2019-03-21T13:06:25.790Z,27.70
2019-03-21T13:09:25.343Z,27.70
2019-03-21T13:12:19.350Z,27.60
2019-03-21T13:15:12.870Z,27.70
2019-03-21T13:18:05.361Z,27.60
2019-03-21T13:20:58.251Z,27.70
2019-03-21T13:23:51.180Z,27.70
2019-03-21T13:26:44.085Z,27.60
2019-03-21T13:29:36.833Z,27.70
2019-03-21T13:32:30.797Z,27.70
2019-03-21T13:35:31.919Z,27.70
2019-03-21T13:38:18.067Z,27.70
2019-03-21T13:41:12.308Z,27.70
2019-03-21T13:44:05.211Z,27.60
2019-03-21T13:46:58.257Z,27.70
2019-03-21T13:49:50.996Z,27.70
2019-03-21T13:52:44.080Z,27.70
2019-03-21T13:55:36.523Z,27.70
2019-03-21T13:58:28.730Z,27.70
2019-03-21T14:01:21.113Z,27.70
2019-03-21T14:04:13.400Z,27.70
2019-03-21T14:07:06.214Z,27.70
2019-03-21T14:09:58.536Z,27.70
2019-03-21T14:12:51.044Z,27.70
2019-03-21T14:15:43.525Z,27.70
2019-03-21T14:18:36.031Z,27.70
2019-03-21T14:21:28.882Z,27.70
2019-03-21T14:24:22.802Z,27.70
2019-03-21T14:27:15.430Z,27.70
2019-03-21T14:30:08.406Z,27.70
2019-03-21T14:33:00.868Z,27.70
2019-03-21T14:35:58.424Z,27.70
2019-03-21T14:38:50.913Z,27.70
2019-03-21T14:41:43.650Z,27.70
2019-03-21T14:44:37.363Z,27.70
2019-03-21T14:47:36.186Z,27.70
2019-03-21T14:50:24.795Z,27.70
2019-03-21T14:53:28.281Z,27.70
2019-03-21T14:56:12.018Z,27.70
2019-03-21T14:59:05.310Z,27.70
2019-03-21T15:02:00.160Z,27.70
2019-03-21T15:04:54.642Z,27.70
2019-03-21T15:07:52.243Z,27.70
2019-03-21T15:10:46.052Z,27.70
2019-03-21T15:13:39.451Z,27.70
2019-03-21T15:16:33.186Z,27.70
2019-03-21T15:19:26.218Z,27.70
2019-03-21T15:22:19.661Z,27.70
2019-03-21T15:25:13.243Z,27.70
2019-03-21T15:28:06.062Z,27.70
2019-03-21T15:30:59.358Z,27.70
2019-03-21T15:33:52.075Z,27.70
2019-03-21T15:36:44.891Z,27.70
2019-03-21T15:39:38.204Z,27.70
2019-03-21T15:42:32.379Z,27.70
2019-03-21T15:45:26.187Z,27.70
2019-03-21T15:48:20.974Z,27.70
2019-03-21T15:51:14.391Z,27.70
2019-03-21T15:54:07.206Z,27.70
2019-03-21T15:57:00.011Z,27.70
2019-03-21T15:59:52.818Z,27.70
2019-03-21T16:02:45.067Z,27.70
2019-03-21T16:05:39.613Z,27.70
2019-03-21T16:08:31.864Z,27.70
2019-03-21T16:11:24.308Z,27.70
2019-03-21T16:14:16.657Z,27.70
2019-03-21T16:17:10.296Z,27.70
2019-03-21T16:20:03.833Z,27.70
2019-03-21T16:22:59.303Z,27.70
2019-03-21T16:25:52.093Z,27.70
2019-03-21T16:28:45.865Z,27.70
2019-03-21T16:31:38.359Z,27.70
2019-03-21T16:34:30.904Z,27.70
2019-03-21T16:37:23.112Z,27.70
2019-03-21T16:40:15.989Z,27.70
2019-03-21T16:43:09.762Z,27.70
2019-03-21T16:46:02.127Z,27.70
2019-03-21T16:48:54.459Z,27.70
2019-03-21T16:51:47.019Z,27.70
2019-03-21T16:54:40.733Z,27.70
2019-03-21T16:57:33.263Z,27.70
2019-03-21T17:00:26.193Z,27.70
2019-03-21T17:03:18.727Z,27.70
2019-03-21T17:06:11.583Z,27.70
2019-03-21T17:09:03.995Z,27.70
2019-03-21T17:11:56.603Z,27.70
2019-03-21T17:14:48.981Z,27.70
2019-03-21T17:17:41.563Z,27.70
2019-03-21T17:20:38.848Z,27.70
2019-03-21T17:23:31.630Z,27.70
2019-03-21T17:26:25.651Z,27.70
2019-03-21T17:29:17.911Z,27.70
2019-03-21T17:32:10.853Z,27.70
2019-03-21T17:35:03.611Z,27.70
2019-03-21T17:37:56.549Z,27.70
2019-03-21T17:40:49.340Z,27.70
2019-03-21T17:43:41.897Z,27.70
2019-03-21T17:46:34.273Z,27.70
2019-03-21T17:49:27.023Z,27.70
2019-03-21T17:52:20.568Z,27.70
2019-03-21T17:55:13.276Z,27.70
2019-03-21T17:58:06.384Z,27.70
2019-03-21T18:00:59.331Z,27.70
2019-03-21T18:03:52.045Z,27.70
2019-03-21T18:06:45.055Z,27.70
2019-03-21T18:09:37.518Z,27.70
2019-03-21T18:12:30.209Z,27.70
2019-03-21T18:15:22.724Z,27.70
2019-03-21T18:18:14.996Z,27.70
2019-03-21T18:21:07.245Z,27.70
2019-03-21T18:23:59.563Z,27.70
2019-03-21T18:26:52.079Z,27.70
2019-03-21T18:29:44.734Z,27.70
2019-03-21T18:32:37.034Z,27.70
2019-03-21T18:35:30.743Z,27.70
2019-03-21T18:38:23.272Z,27.70
2019-03-21T18:41:15.988Z,27.70
2019-03-21T18:44:10.003Z,27.70
2019-03-21T18:47:03.824Z,27.70
2019-03-21T18:49:56.286Z,27.70
2019-03-21T18:52:48.571Z,27.70
2019-03-21T18:55:41.336Z,27.70
2019-03-21T18:58:33.867Z,27.70
2019-03-21T19:01:26.263Z,27.70
2019-03-21T19:04:18.826Z,27.70
2019-03-21T19:07:11.326Z,27.70
2019-03-21T19:10:04.565Z,27.70
2019-03-21T19:12:56.985Z,27.70
2019-03-21T19:15:49.836Z,27.70
2019-03-21T19:18:42.807Z,27.70
2019-03-21T19:21:35.760Z,27.70
2019-03-21T19:24:28.574Z,27.70
2019-03-21T19:27:21.633Z,27.70
2019-03-21T19:30:15.276Z,27.70
2019-03-21T19:33:07.824Z,27.70
2019-03-21T19:36:01.132Z,27.70
2019-03-21T19:38:53.574Z,27.70
2019-03-21T19:41:46.045Z,27.70
2019-03-21T19:44:38.512Z,27.70
2019-03-21T19:47:31.367Z,27.70
2019-03-21T19:50:24.914Z,27.70
2019-03-21T19:53:17.426Z,27.70
2019-03-21T19:56:10.099Z,27.70
2019-03-21T19:59:02.703Z,27.70
2019-03-21T20:01:55.148Z,27.70
2019-03-21T20:04:48.426Z,27.70
2019-03-21T20:07:41.134Z,27.70
2019-03-21T20:10:34.035Z,27.70
2019-03-21T20:13:27.245Z,27.70
2019-03-21T20:16:19.872Z,27.70
2019-03-21T20:19:12.350Z,27.70
2019-03-21T20:22:04.928Z,27.70
2019-03-21T20:24:57.521Z,27.70
2019-03-21T20:27:53.159Z,27.70
2019-03-21T20:30:45.375Z,27.70
2019-03-21T20:33:37.691Z,27.70
2019-03-21T20:36:30.837Z,27.70
2019-03-21T20:39:23.360Z,27.70
2019-03-21T20:42:15.689Z,27.70
2019-03-21T20:45:08.532Z,27.70
2019-03-21T20:48:01.126Z,27.70
2019-03-21T20:50:53.552Z,27.70
2019-03-21T20:53:46.241Z,27.70
2019-03-21T20:56:38.883Z,27.70
2019-03-21T20:59:31.412Z,27.70
2019-03-21T21:02:24.332Z,27.70
2019-03-21T21:05:17.081Z,27.70
2019-03-21T21:08:09.908Z,27.70
2019-03-21T21:11:03.056Z,27.70
2019-03-21T21:13:55.842Z,27.70
2019-03-21T21:16:48.907Z,27.70
2019-03-21T21:19:42.298Z,27.70
2019-03-21T21:22:35.526Z,27.70
2019-03-21T21:25:27.725Z,27.70
2019-03-21T21:28:20.082Z,27.70
2019-03-21T21:31:12.498Z,27.70
2019-03-21T21:34:05.000Z,27.60
2019-03-21T21:36:59.782Z,27.70
2019-03-21T21:39:52.536Z,27.70
2019-03-21T21:42:45.190Z,27.70
2019-03-21T21:45:37.567Z,27.70
2019-03-21T21:48:30.379Z,27.70
2019-03-21T21:51:22.542Z,27.70
2019-03-21T21:54:15.105Z,27.70
2019-03-21T21:57:07.483Z,27.70
2019-03-21T22:00:00.335Z,27.70
2019-03-21T22:02:54.133Z,27.70
2019-03-21T22:05:47.495Z,27.70
2019-03-21T22:08:41.625Z,27.70
2019-03-21T22:11:34.791Z,27.70
2019-03-21T22:14:27.348Z,27.70
2019-03-21T22:17:19.658Z,27.70
2019-03-21T22:20:12.495Z,27.70
2019-03-21T22:23:05.268Z,27.70
2019-03-21T22:25:57.683Z,27.70
2019-03-21T22:28:50.160Z,27.80
2019-03-21T22:31:42.337Z,27.70
2019-03-21T22:34:35.007Z,27.80
2019-03-21T22:37:27.429Z,27.70
2019-03-21T22:40:21.578Z,27.70
2019-03-21T22:43:14.004Z,27.70
2019-03-21T22:46:06.593Z,27.80
2019-03-21T22:49:00.095Z,27.70
2019-03-21T22:51:52.399Z,27.70
2019-03-21T22:54:44.483Z,27.70
2019-03-21T22:57:36.912Z,27.70
2019-03-21T23:00:40.989Z,27.70
2019-03-21T23:03:33.379Z,27.70
2019-03-21T23:06:27.046Z,27.70
2019-03-21T23:09:20.749Z,27.70
2019-03-21T23:12:13.988Z,27.70
2019-03-21T23:15:06.684Z,27.70
2019-03-21T23:17:59.031Z,27.70
2019-03-21T23:20:52.345Z,27.70
2019-03-21T23:23:45.246Z,27.80
2019-03-21T23:26:37.417Z,27.80
2019-03-21T23:29:30.129Z,27.70
2019-03-21T23:32:23.029Z,27.70
2019-03-21T23:35:16.162Z,27.70
2019-03-21T23:38:08.759Z,27.70
2019-03-21T23:41:01.414Z,27.80
2019-03-21T23:43:53.682Z,27.70
2019-03-21T23:46:46.092Z,27.70
2019-03-21T23:49:38.566Z,27.70
2019-03-21T23:52:30.899Z,27.80
2019-03-21T23:55:23.549Z,27.70
2019-03-21T23:58:15.757Z,27.80
