createdAt,value
2023-05-23T00:03:55.833Z,18.80
2023-05-23T00:10:38.392Z,18.80
2023-05-23T00:17:22.068Z,18.60
2023-05-23T00:24:04.846Z,18.60
2023-05-23T00:30:49.055Z,18.50
2023-05-23T00:37:32.258Z,18.50
2023-05-23T00:44:14.846Z,18.40
2023-05-23T00:50:57.559Z,18.30
2023-05-23T00:57:41.460Z,18.30
2023-05-23T01:04:28.228Z,18.20
2023-05-23T01:11:40.895Z,18.00
2023-05-23T01:18:30.546Z,18.10
2023-05-23T01:25:31.456Z,18.00
2023-05-23T01:32:15.879Z,18.00
2023-05-23T01:38:58.185Z,18.00
2023-05-23T01:45:41.218Z,17.90
2023-05-23T01:52:23.872Z,17.90
2023-05-23T01:59:06.239Z,17.80
2023-05-23T02:05:48.626Z,17.90
2023-05-23T02:12:31.106Z,17.90
2023-05-23T02:19:14.282Z,17.90
2023-05-23T02:25:57.148Z,17.90
2023-05-23T02:32:39.554Z,18.10
2023-05-23T02:39:21.954Z,17.90
2023-05-23T02:46:04.474Z,18.00
2023-05-23T02:52:48.491Z,18.10
2023-05-23T02:59:31.332Z,18.20
2023-05-23T03:06:14.609Z,18.30
2023-05-23T03:12:57.099Z,18.30
2023-05-23T03:19:39.540Z,18.20
2023-05-23T03:26:22.127Z,18.20
2023-05-23T03:33:04.569Z,18.20
2023-05-23T03:39:46.965Z,18.20
2023-05-23T03:46:29.404Z,18.20
2023-05-23T03:53:11.956Z,18.20
2023-05-23T03:59:54.349Z,18.20
2023-05-23T04:06:37.328Z,18.20
2023-05-23T04:13:20.632Z,18.10
2023-05-23T04:20:03.655Z,18.20
2023-05-23T04:26:46.578Z,18.20
2023-05-23T04:33:30.626Z,18.20
2023-05-23T04:40:13.536Z,18.20
2023-05-23T04:47:14.136Z,18.30
2023-05-23T04:54:19.701Z,18.40
2023-05-23T05:01:02.229Z,18.50
2023-05-23T05:07:44.753Z,18.60
2023-05-23T05:14:28.062Z,18.70
2023-05-23T05:21:10.658Z,18.80
2023-05-23T05:27:53.547Z,18.80
2023-05-23T05:34:37.811Z,18.90
2023-05-23T05:41:20.521Z,19.00
2023-05-23T05:48:06.299Z,19.10
2023-05-23T05:54:49.728Z,19.50
2023-05-23T06:01:32.207Z,19.90
2023-05-23T06:08:14.756Z,19.80
2023-05-23T06:14:58.596Z,19.60
2023-05-23T06:21:41.311Z,19.60
2023-05-23T06:28:26.376Z,19.60
2023-05-23T06:35:09.168Z,19.60
2023-05-23T06:41:51.620Z,19.50
2023-05-23T06:48:34.028Z,19.60
2023-05-23T06:55:19.143Z,19.30
2023-05-23T07:02:03.778Z,19.20
2023-05-23T07:08:46.782Z,19.00
2023-05-23T07:15:30.513Z,19.10
2023-05-23T07:22:22.008Z,18.70
2023-05-23T07:29:04.645Z,18.70
2023-05-23T07:35:47.145Z,18.80
2023-05-23T07:42:29.806Z,18.70
2023-05-23T07:49:12.218Z,18.70
2023-05-23T07:55:55.120Z,19.20
2023-05-23T08:02:40.187Z,19.90
2023-05-23T08:09:25.978Z,20.10
2023-05-23T08:16:12.152Z,19.80
2023-05-23T08:22:58.189Z,19.80
2023-05-23T08:29:41.295Z,19.60
2023-05-23T08:36:24.582Z,19.70
2023-05-23T08:43:07.242Z,20.00
2023-05-23T08:49:53.910Z,20.00
2023-05-23T08:56:38.103Z,19.80
2023-05-23T09:03:21.147Z,20.00
2023-05-23T09:10:35.921Z,20.00
2023-05-23T09:17:19.598Z,20.10
2023-05-23T09:24:03.376Z,19.90
2023-05-23T09:30:46.323Z,20.20
2023-05-23T09:37:37.695Z,20.10
2023-05-23T09:44:24.132Z,20.10
2023-05-23T09:51:10.335Z,20.30
2023-05-23T09:57:56.709Z,20.30
2023-05-23T10:04:41.506Z,19.90
2023-05-23T10:11:36.096Z,20.20
2023-05-23T10:18:26.519Z,20.80
2023-05-23T10:25:10.339Z,20.80
2023-05-23T10:31:53.800Z,20.60
2023-05-23T10:38:51.864Z,20.80
2023-05-23T10:45:45.385Z,21.70
2023-05-23T10:52:38.972Z,22.20
2023-05-23T10:59:24.566Z,22.40
2023-05-23T11:06:07.223Z,22.50
2023-05-23T11:12:49.610Z,22.10
2023-05-23T11:19:32.155Z,22.20
2023-05-23T11:26:31.466Z,21.80
2023-05-23T11:33:16.301Z,22.20
2023-05-23T11:39:59.529Z,22.10
2023-05-23T11:46:41.918Z,22.20
2023-05-23T11:53:27.736Z,21.80
2023-05-23T12:00:11.492Z,21.80
2023-05-23T12:06:54.309Z,22.20
2023-05-23T12:13:36.661Z,23.80
2023-05-23T12:20:21.176Z,24.10
2023-05-23T12:27:04.292Z,23.70
2023-05-23T12:33:49.222Z,23.00
2023-05-23T12:40:32.841Z,23.50
2023-05-23T12:47:16.017Z,23.40
2023-05-23T12:53:58.905Z,23.40
2023-05-23T13:00:41.241Z,23.70
2023-05-23T13:07:23.896Z,23.50
2023-05-23T13:14:06.548Z,23.00
2023-05-23T13:20:48.988Z,23.50
2023-05-23T13:27:31.332Z,22.60
2023-05-23T13:34:14.087Z,22.20
2023-05-23T13:40:56.617Z,21.90
2023-05-23T13:47:38.989Z,21.80
2023-05-23T13:54:21.382Z,21.70
2023-05-23T14:01:04.429Z,22.30
2023-05-23T14:07:47.469Z,22.70
2023-05-23T14:14:29.919Z,22.80
2023-05-23T14:21:12.390Z,22.60
2023-05-23T14:27:54.895Z,23.00
2023-05-23T14:34:37.415Z,23.40
2023-05-23T14:41:19.783Z,23.20
2023-05-23T14:48:02.470Z,23.30
2023-05-23T14:54:44.975Z,22.20
2023-05-23T15:01:28.078Z,22.40
2023-05-23T15:08:10.842Z,22.80
2023-05-23T15:14:53.330Z,23.10
2023-05-23T15:21:36.131Z,22.30
2023-05-23T15:28:18.805Z,22.50
2023-05-23T15:35:01.266Z,22.40
2023-05-23T15:41:43.887Z,22.80
2023-05-23T15:48:26.478Z,22.60
2023-05-23T15:55:08.946Z,22.40
2023-05-23T16:01:51.409Z,22.30
2023-05-23T16:08:33.792Z,22.70
2023-05-23T16:15:16.255Z,22.30
2023-05-23T16:21:58.735Z,22.10
2023-05-23T16:28:43.618Z,21.80
2023-05-23T16:35:26.072Z,22.00
2023-05-23T16:42:09.596Z,22.20
2023-05-23T16:48:52.073Z,22.10
2023-05-23T16:55:34.580Z,21.80
2023-05-23T17:02:17.183Z,21.30
2023-05-23T17:08:59.484Z,21.60
2023-05-23T17:15:42.171Z,21.10
2023-05-23T17:22:24.756Z,20.90
2023-05-23T17:29:07.130Z,21.00
2023-05-23T17:35:49.562Z,20.80
2023-05-23T17:42:32.138Z,20.70
2023-05-23T17:49:14.928Z,20.50
2023-05-23T17:55:57.283Z,20.30
2023-05-23T18:02:39.794Z,19.80
2023-05-23T18:09:22.197Z,19.60
2023-05-23T18:16:04.831Z,19.40
2023-05-23T18:22:51.688Z,19.10
2023-05-23T18:29:34.098Z,19.00
2023-05-23T18:42:59.327Z,18.60
2023-05-23T18:49:42.057Z,18.50
2023-05-23T18:56:24.479Z,18.50
2023-05-23T19:03:07.381Z,18.40
2023-05-23T19:09:49.873Z,18.20
2023-05-23T19:16:32.456Z,18.20
2023-05-23T19:23:15.171Z,18.20
2023-05-23T19:29:57.525Z,18.20
2023-05-23T19:36:41.015Z,18.00
2023-05-23T19:43:23.372Z,17.70
2023-05-23T19:50:08.663Z,17.60
2023-05-23T19:56:51.146Z,17.50
2023-05-23T20:03:34.319Z,17.30
2023-05-23T20:10:16.768Z,17.30
2023-05-23T20:16:59.211Z,17.20
2023-05-23T20:23:44.768Z,17.00
2023-05-23T20:30:27.831Z,17.00
2023-05-23T20:37:13.819Z,17.00
2023-05-23T20:43:56.488Z,16.70
2023-05-23T20:50:39.246Z,16.60
2023-05-23T20:57:21.988Z,16.50
2023-05-23T21:04:04.448Z,16.40
2023-05-23T21:10:50.708Z,16.30
2023-05-23T21:17:34.750Z,16.20
2023-05-23T21:24:17.162Z,16.20
2023-05-23T21:30:59.545Z,16.20
2023-05-23T21:37:41.921Z,16.10
2023-05-23T21:44:24.358Z,15.90
2023-05-23T21:51:06.750Z,15.90
2023-05-23T21:57:49.307Z,15.70
2023-05-23T22:04:32.724Z,15.50
2023-05-23T22:11:18.044Z,15.10
2023-05-23T22:18:00.439Z,14.90
2023-05-23T22:24:42.787Z,14.80
2023-05-23T22:31:25.239Z,14.70
2023-05-23T22:38:10.078Z,14.70
2023-05-23T22:44:52.442Z,14.70
2023-05-23T22:51:35.364Z,14.60
2023-05-23T22:58:17.899Z,14.70
2023-05-23T23:05:01.262Z,14.70
2023-05-23T23:11:44.450Z,14.70
2023-05-23T23:18:26.887Z,14.50
2023-05-23T23:25:12.516Z,14.50
2023-05-23T23:31:57.442Z,14.40
2023-05-23T23:38:39.810Z,14.40
2023-05-23T23:45:22.198Z,14.30
2023-05-23T23:52:04.915Z,14.30
2023-05-23T23:58:47.448Z,14.30
