createdAt,value
2022-10-28T00:00:46.741Z,101767.91
2022-10-28T00:03:13.441Z,101785.16
2022-10-28T00:05:40.068Z,101777.28
2022-10-28T00:08:06.918Z,101739.16
2022-10-28T00:10:35.103Z,101778.44
2022-10-28T00:13:01.907Z,101782.78
2022-10-28T00:15:28.575Z,101792.25
2022-10-28T00:17:55.451Z,101786.66
2022-10-28T00:20:22.318Z,101777.31
2022-10-28T00:22:48.982Z,101790.41
2022-10-28T00:25:15.649Z,101792.44
2022-10-28T00:27:43.691Z,101768.56
2022-10-28T00:30:11.496Z,101800.19
2022-10-28T00:32:38.097Z,101785.16
2022-10-28T00:35:05.610Z,101745.56
2022-10-28T00:37:32.242Z,101803.25
2022-10-28T00:39:58.872Z,101796.13
2022-10-28T00:42:26.308Z,101801.97
2022-10-28T00:44:57.109Z,101793.09
2022-10-28T00:47:39.716Z,101790.13
2022-10-28T00:50:15.586Z,101790.03
2022-10-28T00:52:45.060Z,101771.94
2022-10-28T00:55:12.451Z,101793.25
2022-10-28T00:57:41.840Z,101788.66
2022-10-28T01:00:10.726Z,101781.84
2022-10-28T01:02:44.826Z,101743.72
2022-10-28T01:05:13.754Z,101720.41
2022-10-28T01:07:40.687Z,101726.44
2022-10-28T01:10:09.525Z,101763.66
2022-10-28T01:12:45.814Z,101739.78
2022-10-28T01:15:24.193Z,101757.91
2022-10-28T01:17:59.681Z,101671.31
2022-10-28T01:20:52.181Z,101703.66
2022-10-28T01:23:25.296Z,101759.25
2022-10-28T01:26:23.749Z,101754.75
2022-10-28T01:29:39.948Z,101737.41
2022-10-28T01:32:16.714Z,101736.16
2022-10-28T01:34:52.666Z,101737.53
2022-10-28T01:37:30.083Z,101746.91
2022-10-28T01:40:05.504Z,101714.72
2022-10-28T01:42:38.954Z,101755.41
2022-10-28T01:45:13.607Z,101755.41
2022-10-28T01:47:48.683Z,101748.69
2022-10-28T01:50:21.477Z,101708.50
2022-10-28T01:52:50.523Z,101747.16
2022-10-28T01:55:23.446Z,101715.84
2022-10-28T01:57:52.600Z,101752.44
2022-10-28T02:00:19.702Z,101756.09
2022-10-28T02:02:49.364Z,101734.75
2022-10-28T02:05:39.657Z,101755.53
2022-10-28T02:08:28.331Z,101724.97
2022-10-28T02:11:07.685Z,101746.97
2022-10-28T02:13:42.384Z,101722.66
2022-10-28T02:16:19.821Z,101719.28
2022-10-28T02:18:55.740Z,101733.47
2022-10-28T02:21:32.620Z,101721.53
2022-10-28T02:24:08.477Z,101738.88
2022-10-28T02:26:37.963Z,101738.13
2022-10-28T02:29:08.097Z,101741.66
2022-10-28T02:31:37.854Z,101733.63
2022-10-28T02:34:11.661Z,101722.19
2022-10-28T02:36:44.319Z,101699.25
2022-10-28T02:39:11.283Z,101709.91
2022-10-28T02:41:44.780Z,101727.00
2022-10-28T02:44:17.510Z,101739.66
2022-10-28T02:46:47.524Z,101723.84
2022-10-28T02:49:15.729Z,101720.00
2022-10-28T02:51:45.378Z,101721.44
2022-10-28T02:54:15.950Z,101714.53
2022-10-28T02:56:48.369Z,101706.38
2022-10-28T02:59:15.047Z,101721.22
2022-10-28T03:01:41.789Z,101681.25
2022-10-28T03:04:08.555Z,101734.91
2022-10-28T03:06:36.660Z,101731.88
2022-10-28T03:09:03.557Z,101705.50
2022-10-28T03:11:30.325Z,101713.34
2022-10-28T03:13:56.971Z,101681.69
2022-10-28T03:16:23.741Z,101712.00
2022-10-28T03:18:50.361Z,101688.34
2022-10-28T03:21:17.022Z,101719.25
2022-10-28T03:23:45.079Z,101682.94
2022-10-28T03:26:11.925Z,101721.69
2022-10-28T03:28:38.731Z,101692.84
2022-10-28T03:31:05.789Z,101719.91
2022-10-28T03:33:32.565Z,101680.28
2022-10-28T03:35:59.157Z,101731.53
2022-10-28T03:38:25.890Z,101718.50
2022-10-28T03:40:53.869Z,101727.91
2022-10-28T03:43:20.548Z,101738.47
2022-10-28T03:45:47.915Z,101717.63
2022-10-28T03:48:14.604Z,101719.44
2022-10-28T03:50:41.240Z,101689.31
2022-10-28T03:53:07.968Z,101712.31
2022-10-28T03:55:34.619Z,101709.88
2022-10-28T03:58:03.622Z,101670.22
2022-10-28T04:00:30.828Z,101729.19
2022-10-28T04:02:57.558Z,101714.16
2022-10-28T04:05:24.316Z,101729.03
2022-10-28T04:07:50.930Z,101740.97
2022-10-28T04:10:17.735Z,101704.88
2022-10-28T04:12:44.411Z,101708.19
2022-10-28T04:15:12.548Z,101750.13
2022-10-28T04:17:39.184Z,101689.44
2022-10-28T04:20:06.999Z,101746.59
2022-10-28T04:22:33.695Z,101736.16
2022-10-28T04:25:00.338Z,101657.97
2022-10-28T04:27:26.993Z,101726.00
2022-10-28T04:29:53.695Z,101733.81
2022-10-28T04:32:21.729Z,101702.63
2022-10-28T04:34:48.371Z,101728.78
2022-10-28T04:37:20.374Z,101722.28
2022-10-28T04:39:47.381Z,101682.25
2022-10-28T04:42:14.376Z,101719.16
2022-10-28T04:44:41.058Z,101720.22
2022-10-28T04:47:07.785Z,101687.56
2022-10-28T04:49:38.147Z,101686.84
2022-10-28T04:52:05.655Z,101726.84
2022-10-28T04:54:32.347Z,101742.56
2022-10-28T04:56:59.033Z,101732.47
2022-10-28T04:59:25.782Z,101713.22
2022-10-28T05:01:52.520Z,101688.84
2022-10-28T05:04:19.530Z,101692.19
2022-10-28T05:06:47.652Z,101739.28
2022-10-28T05:09:14.322Z,101696.34
2022-10-28T05:11:41.101Z,101735.66
2022-10-28T05:14:07.828Z,101712.47
2022-10-28T05:16:34.560Z,101730.72
2022-10-28T05:19:01.326Z,101688.53
2022-10-28T05:21:28.008Z,101731.16
2022-10-28T05:23:56.069Z,101725.41
2022-10-28T05:26:22.799Z,101716.44
2022-10-28T05:28:50.058Z,101735.53
2022-10-28T05:31:16.728Z,101663.25
2022-10-28T05:33:43.393Z,101716.28
2022-10-28T05:36:10.401Z,101683.13
2022-10-28T05:38:37.055Z,101729.91
2022-10-28T05:41:05.314Z,101740.16
2022-10-28T05:43:31.961Z,101744.97
2022-10-28T05:45:58.632Z,101742.50
2022-10-28T05:48:25.382Z,101745.53
2022-10-28T05:50:52.058Z,101689.47
2022-10-28T05:53:18.693Z,101729.53
2022-10-28T05:55:47.842Z,101722.50
2022-10-28T05:58:15.994Z,101733.97
2022-10-28T06:00:42.618Z,101736.03
2022-10-28T06:03:11.676Z,101695.47
2022-10-28T06:05:40.472Z,101697.81
2022-10-28T06:08:07.357Z,101741.75
2022-10-28T06:10:34.311Z,101741.72
2022-10-28T06:12:59.689Z,101729.31
2022-10-28T06:15:27.763Z,101732.50
2022-10-28T06:17:54.406Z,101756.44
2022-10-28T06:20:21.066Z,101741.28
2022-10-28T06:22:48.609Z,101743.44
2022-10-28T06:25:15.502Z,101736.91
2022-10-28T06:27:42.195Z,101695.47
2022-10-28T06:30:09.831Z,101739.25
2022-10-28T06:32:37.842Z,101699.72
2022-10-28T06:35:05.209Z,101699.88
2022-10-28T06:37:31.793Z,101728.44
2022-10-28T06:39:58.441Z,101762.47
2022-10-28T06:42:25.207Z,101764.97
2022-10-28T06:44:51.862Z,101725.66
2022-10-28T06:47:21.090Z,101747.09
2022-10-28T06:49:49.109Z,101750.22
2022-10-28T06:52:15.860Z,101754.41
2022-10-28T06:54:42.500Z,101749.03
2022-10-28T06:57:09.255Z,101763.78
2022-10-28T06:59:36.131Z,101769.66
2022-10-28T07:02:02.831Z,101751.97
2022-10-28T07:04:36.497Z,101775.94
2022-10-28T07:07:04.611Z,101763.50
2022-10-28T07:09:31.383Z,101779.66
2022-10-28T07:12:02.229Z,101776.56
2022-10-28T07:14:31.264Z,101773.03
2022-10-28T07:16:57.931Z,101749.09
2022-10-28T07:19:43.934Z,101781.34
2022-10-28T07:22:12.369Z,101772.28
2022-10-28T07:24:39.035Z,101771.72
2022-10-28T07:27:05.813Z,101781.38
2022-10-28T07:29:32.515Z,101789.19
2022-10-28T07:31:59.174Z,101775.47
2022-10-28T07:34:27.271Z,101783.34
2022-10-28T07:36:55.314Z,101746.34
2022-10-28T07:39:23.546Z,101764.03
2022-10-28T07:41:50.235Z,101737.66
2022-10-28T07:44:20.959Z,101759.09
2022-10-28T07:46:47.655Z,101775.50
2022-10-28T07:49:14.283Z,101764.38
2022-10-28T07:51:40.912Z,101778.78
2022-10-28T07:54:07.557Z,101784.25
2022-10-28T07:56:35.629Z,101771.13
2022-10-28T07:59:02.325Z,101795.59
2022-10-28T08:01:29.073Z,101786.50
2022-10-28T08:03:55.840Z,101782.34
2022-10-28T08:06:22.592Z,101790.97
2022-10-28T08:08:53.975Z,101771.25
2022-10-28T08:11:21.775Z,101770.22
2022-10-28T08:13:50.457Z,101716.81
2022-10-28T08:16:17.327Z,101790.84
2022-10-28T08:18:44.032Z,101742.47
2022-10-28T08:21:11.945Z,101770.03
2022-10-28T08:23:38.939Z,101737.47
2022-10-28T08:26:05.988Z,101760.66
2022-10-28T08:28:32.628Z,101780.19
2022-10-28T08:31:08.671Z,101766.16
2022-10-28T08:33:35.939Z,101804.06
2022-10-28T08:36:02.584Z,101777.22
2022-10-28T08:38:29.195Z,101796.00
2022-10-28T08:41:05.156Z,101808.19
2022-10-28T08:43:56.799Z,101756.91
2022-10-28T08:46:39.302Z,101790.41
2022-10-28T08:49:17.605Z,101796.66
2022-10-28T08:51:51.348Z,101798.97
2022-10-28T08:54:26.519Z,101793.69
2022-10-28T08:56:53.209Z,101791.97
2022-10-28T08:59:26.363Z,101801.72
2022-10-28T09:01:58.141Z,101775.94
2022-10-28T09:04:33.874Z,101788.72
2022-10-28T09:07:16.626Z,101781.28
2022-10-28T09:09:43.665Z,101770.31
2022-10-28T09:12:22.896Z,101799.28
2022-10-28T09:15:02.899Z,101755.25
2022-10-28T09:17:51.915Z,101792.72
2022-10-28T09:20:22.179Z,101721.88
2022-10-28T09:22:57.525Z,101721.00
2022-10-28T09:25:36.607Z,101714.47
2022-10-28T09:28:31.287Z,101710.81
2022-10-28T09:31:07.312Z,101773.59
2022-10-28T09:33:51.206Z,101759.16
2022-10-28T09:36:31.909Z,101769.28
2022-10-28T09:39:03.405Z,101734.72
2022-10-28T09:41:38.381Z,101757.78
2022-10-28T09:44:15.585Z,101760.41
2022-10-28T09:46:46.919Z,101724.81
2022-10-28T09:49:21.093Z,101725.53
2022-10-28T09:51:55.050Z,101777.19
2022-10-28T09:54:31.557Z,101717.94
2022-10-28T09:57:06.818Z,101756.72
2022-10-28T09:59:41.171Z,101753.09
2022-10-28T10:02:32.753Z,101744.50
2022-10-28T10:05:17.074Z,101790.34
2022-10-28T10:07:50.285Z,101713.44
2022-10-28T10:10:23.578Z,101775.41
2022-10-28T10:13:00.059Z,101747.97
2022-10-28T10:15:37.676Z,101702.13
2022-10-28T10:18:07.050Z,101738.72
2022-10-28T10:20:47.507Z,101768.75
2022-10-28T10:23:33.239Z,101739.28
2022-10-28T10:26:34.051Z,101766.22
2022-10-28T10:29:04.214Z,101771.38
2022-10-28T10:31:33.201Z,101698.59
2022-10-28T10:34:01.696Z,101768.31
2022-10-28T10:36:37.244Z,101764.28
2022-10-28T10:39:20.243Z,101762.88
2022-10-28T10:41:56.029Z,101744.22
2022-10-28T10:44:33.207Z,101766.66
2022-10-28T10:47:20.298Z,101757.47
2022-10-28T10:52:42.211Z,101733.63
2022-10-28T10:55:30.808Z,101697.31
2022-10-28T10:58:03.601Z,101719.56
2022-10-28T11:00:39.358Z,101707.78
2022-10-28T11:03:26.020Z,101702.59
2022-10-28T11:09:05.474Z,101715.31
2022-10-28T11:11:38.405Z,101697.28
2022-10-28T11:14:29.375Z,101734.13
2022-10-28T11:20:25.531Z,101659.72
2022-10-28T11:23:31.968Z,101733.28
2022-10-28T11:26:21.065Z,101672.84
2022-10-28T11:29:13.349Z,101648.00
2022-10-28T11:32:41.146Z,101684.78
2022-10-28T11:35:51.163Z,101714.13
2022-10-28T11:38:45.688Z,101681.47
2022-10-28T11:41:41.641Z,101675.72
2022-10-28T11:44:26.135Z,101635.63
2022-10-28T11:47:06.886Z,101646.13
2022-10-28T11:49:50.892Z,101680.97
2022-10-28T11:52:40.021Z,101698.50
2022-10-28T11:55:33.856Z,101625.47
2022-10-28T11:58:15.614Z,101695.69
2022-10-28T12:01:07.131Z,101651.84
2022-10-28T12:04:02.318Z,101609.47
2022-10-28T12:06:49.404Z,101622.19
2022-10-28T12:09:32.056Z,101593.59
2022-10-28T12:12:12.761Z,101623.25
2022-10-28T12:14:53.335Z,101621.00
2022-10-28T12:17:40.263Z,101584.91
2022-10-28T12:20:31.301Z,101595.06
2022-10-28T12:23:06.733Z,101601.50
2022-10-28T12:25:48.511Z,101570.94
2022-10-28T12:28:23.844Z,101582.72
2022-10-28T12:34:10.646Z,101575.88
2022-10-28T12:36:47.965Z,101581.72
2022-10-28T12:39:20.103Z,101561.66
2022-10-28T12:41:58.493Z,101570.28
2022-10-28T12:44:27.992Z,101582.50
2022-10-28T12:47:18.047Z,101650.75
2022-10-28T12:49:57.645Z,101574.63
2022-10-28T12:52:50.078Z,101576.00
2022-10-28T12:55:29.336Z,101577.88
2022-10-28T12:58:03.232Z,101617.84
2022-10-28T13:00:31.331Z,101650.19
2022-10-28T13:03:03.617Z,101620.38
2022-10-28T13:05:38.667Z,101572.94
2022-10-28T13:08:39.527Z,101608.06
2022-10-28T13:11:51.032Z,101643.97
2022-10-28T13:14:37.988Z,101594.34
2022-10-28T13:17:32.133Z,101560.06
2022-10-28T13:20:14.739Z,101570.81
2022-10-28T13:23:08.852Z,101565.78
2022-10-28T13:25:51.005Z,101599.59
2022-10-28T13:28:21.088Z,101590.22
2022-10-28T13:31:04.354Z,101630.72
2022-10-28T13:33:39.524Z,101585.06
2022-10-28T13:36:20.786Z,101556.81
2022-10-28T13:38:59.735Z,101566.56
2022-10-28T13:41:48.743Z,101558.53
2022-10-28T13:44:32.427Z,101625.00
2022-10-28T13:47:27.814Z,101613.13
2022-10-28T13:50:40.913Z,101610.03
2022-10-28T13:53:59.076Z,101616.44
2022-10-28T13:56:46.270Z,101579.94
2022-10-28T13:59:47.846Z,101591.53
2022-10-28T14:02:39.722Z,101590.91
2022-10-28T14:05:09.382Z,101569.88
2022-10-28T14:07:53.779Z,101566.03
2022-10-28T14:10:31.910Z,101574.28
2022-10-28T14:13:01.522Z,101576.88
2022-10-28T14:15:39.142Z,101601.66
2022-10-28T14:18:42.121Z,101617.97
2022-10-28T14:21:13.317Z,101624.22
2022-10-28T14:24:10.315Z,101631.09
2022-10-28T14:27:24.871Z,101618.44
2022-10-28T14:30:12.692Z,101623.13
2022-10-28T14:32:43.142Z,101630.84
2022-10-28T14:35:25.353Z,101601.84
2022-10-28T14:38:19.098Z,101601.03
2022-10-28T14:40:50.108Z,101603.56
2022-10-28T14:43:46.394Z,101629.53
2022-10-28T14:46:39.171Z,101624.22
2022-10-28T14:49:17.790Z,101628.19
2022-10-28T14:51:45.449Z,101607.22
2022-10-28T14:54:17.417Z,101624.22
2022-10-28T14:56:44.772Z,101631.06
2022-10-28T14:59:25.323Z,101587.19
2022-10-28T15:02:12.018Z,101588.00
2022-10-28T15:04:40.955Z,101638.88
2022-10-28T15:07:12.347Z,101641.59
2022-10-28T15:09:39.313Z,101645.63
2022-10-28T15:12:09.818Z,101644.75
2022-10-28T15:14:38.808Z,101614.72
2022-10-28T15:17:18.277Z,101609.53
2022-10-28T15:19:47.013Z,101607.19
2022-10-28T15:22:19.637Z,101609.81
2022-10-28T15:24:54.240Z,101607.28
2022-10-28T15:27:24.576Z,101582.59
2022-10-28T15:29:51.475Z,101645.09
2022-10-28T15:32:28.915Z,101635.88
2022-10-28T15:34:55.703Z,101616.75
2022-10-28T15:37:24.510Z,101619.41
2022-10-28T15:39:52.507Z,101622.78
2022-10-28T15:42:31.592Z,101626.34
2022-10-28T15:44:58.907Z,101595.22
2022-10-28T15:47:30.683Z,101633.84
2022-10-28T15:50:05.084Z,101642.75
2022-10-28T15:52:42.670Z,101641.69
2022-10-28T15:55:47.589Z,101645.38
2022-10-28T15:58:38.214Z,101646.78
2022-10-28T16:01:09.864Z,101619.00
2022-10-28T16:03:45.730Z,101605.81
2022-10-28T16:06:24.353Z,101633.50
2022-10-28T16:09:00.590Z,101625.59
2022-10-28T16:11:28.048Z,101641.88
2022-10-28T16:13:54.898Z,101636.22
2022-10-28T16:16:25.596Z,101633.78
2022-10-28T16:19:03.855Z,101637.75
2022-10-28T16:21:31.767Z,101618.75
2022-10-28T16:23:58.521Z,101624.00
2022-10-28T16:26:26.230Z,101620.84
2022-10-28T16:28:55.934Z,101644.69
2022-10-28T16:31:31.758Z,101648.66
2022-10-28T16:34:03.307Z,101650.84
2022-10-28T16:36:36.349Z,101658.13
2022-10-28T16:39:12.371Z,101578.38
2022-10-28T16:42:10.257Z,101660.16
2022-10-28T16:44:37.688Z,101648.63
2022-10-28T16:47:11.372Z,101665.25
2022-10-28T16:49:44.247Z,101592.16
2022-10-28T16:52:17.227Z,101590.94
2022-10-28T16:54:44.651Z,101592.81
2022-10-28T16:57:12.064Z,101600.19
2022-10-28T16:59:43.463Z,101594.97
2022-10-28T17:02:15.835Z,101623.22
2022-10-28T17:05:00.815Z,101668.09
2022-10-28T17:07:38.992Z,101631.03
2022-10-28T17:10:06.393Z,101595.81
2022-10-28T17:12:33.852Z,101598.75
2022-10-28T17:15:00.919Z,101656.03
2022-10-28T17:17:40.521Z,101666.16
2022-10-28T17:20:14.293Z,101597.53
2022-10-28T17:22:58.921Z,101598.97
2022-10-28T17:25:26.262Z,101659.44
2022-10-28T17:27:55.726Z,101597.88
2022-10-28T17:30:30.204Z,101630.31
2022-10-28T17:32:59.838Z,101592.25
2022-10-28T17:35:31.075Z,101621.72
2022-10-28T17:37:58.831Z,101625.63
2022-10-28T17:40:25.537Z,101622.06
2022-10-28T17:42:53.796Z,101633.25
2022-10-28T17:45:22.740Z,101650.56
2022-10-28T17:47:51.507Z,101659.28
2022-10-28T17:50:20.363Z,101640.88
2022-10-28T17:52:50.588Z,101676.44
2022-10-28T17:55:18.567Z,101660.00
2022-10-28T17:57:45.415Z,101637.72
2022-10-28T18:00:15.267Z,101614.41
2022-10-28T18:02:42.108Z,101663.94
2022-10-28T18:05:09.267Z,101657.34
2022-10-28T18:07:35.976Z,101631.75
2022-10-28T18:10:04.655Z,101639.06
2022-10-28T18:12:31.291Z,101660.06
2022-10-28T18:14:58.044Z,101611.16
2022-10-28T18:17:24.796Z,101677.16
2022-10-28T18:19:51.563Z,101674.16
2022-10-28T18:22:18.293Z,101663.00
2022-10-28T18:24:45.145Z,101619.81
2022-10-28T18:27:13.263Z,101628.31
2022-10-28T18:29:40.024Z,101605.28
2022-10-28T18:32:06.729Z,101633.69
2022-10-28T18:34:49.059Z,101598.34
2022-10-28T18:37:15.798Z,101672.22
2022-10-28T18:39:42.436Z,101619.44
2022-10-28T18:42:12.009Z,101663.94
2022-10-28T18:44:40.637Z,101661.22
2022-10-28T18:47:07.532Z,101640.78
2022-10-28T18:49:34.329Z,101606.59
2022-10-28T18:52:00.993Z,101673.19
2022-10-28T18:54:27.869Z,101606.94
2022-10-28T18:56:57.606Z,101629.47
2022-10-28T18:59:24.682Z,101606.94
2022-10-28T19:01:53.078Z,101670.91
2022-10-28T19:04:19.850Z,101630.59
2022-10-28T19:06:46.599Z,101631.56
2022-10-28T19:09:13.658Z,101677.22
2022-10-28T19:11:40.435Z,101670.34
2022-10-28T19:14:07.273Z,101666.91
2022-10-28T19:16:35.023Z,101637.03
2022-10-28T19:19:05.190Z,101608.78
2022-10-28T19:21:33.839Z,101642.13
2022-10-28T19:24:01.547Z,101591.53
2022-10-28T19:26:28.589Z,101645.03
2022-10-28T19:29:04.162Z,101599.97
2022-10-28T19:31:34.588Z,101634.13
2022-10-28T19:34:01.414Z,101653.13
2022-10-28T19:36:30.460Z,101645.66
2022-10-28T19:39:11.507Z,101603.88
2022-10-28T19:41:38.291Z,101625.16
2022-10-28T19:44:05.275Z,101619.84
2022-10-28T19:46:34.316Z,101637.97
2022-10-28T19:49:02.972Z,101636.97
2022-10-28T19:51:33.083Z,101650.91
2022-10-28T19:54:01.747Z,101607.78
2022-10-28T19:56:30.732Z,101681.09
2022-10-28T19:58:59.736Z,101669.19
2022-10-28T20:01:29.180Z,101611.72
2022-10-28T20:03:56.055Z,101676.72
2022-10-28T20:06:24.578Z,101617.47
2022-10-28T20:08:53.722Z,101652.63
2022-10-28T20:11:26.131Z,101628.34
2022-10-28T20:13:55.254Z,101619.41
2022-10-28T20:16:22.900Z,101619.91
2022-10-28T20:18:49.898Z,101619.19
2022-10-28T20:21:18.233Z,101621.91
2022-10-28T20:23:46.972Z,101682.19
2022-10-28T20:26:16.442Z,101605.34
2022-10-28T20:28:43.155Z,101656.56
2022-10-28T20:31:11.558Z,101682.13
2022-10-28T20:33:40.662Z,101668.50
2022-10-28T20:36:22.206Z,101688.25
2022-10-28T20:38:53.094Z,101655.44
2022-10-28T20:41:22.374Z,101651.78
2022-10-28T20:43:50.440Z,101630.44
2022-10-28T20:46:25.586Z,101667.44
2022-10-28T20:48:53.208Z,101658.41
2022-10-28T20:51:20.759Z,101618.69
2022-10-28T20:53:51.364Z,101627.28
2022-10-28T20:56:19.597Z,101648.06
2022-10-28T20:58:47.843Z,101626.59
2022-10-28T21:01:17.760Z,101668.34
2022-10-28T21:03:45.239Z,101664.94
2022-10-28T21:08:40.375Z,101678.16
2022-10-28T21:11:10.241Z,101687.09
2022-10-28T21:13:37.227Z,101639.34
2022-10-28T21:16:07.815Z,101667.22
2022-10-28T21:18:35.957Z,101665.41
2022-10-28T21:21:03.180Z,101636.09
2022-10-28T21:23:31.347Z,101684.22
2022-10-28T21:26:00.464Z,101693.81
2022-10-28T21:28:28.574Z,101646.09
2022-10-28T21:30:59.346Z,101697.03
2022-10-28T21:33:28.355Z,101659.47
2022-10-28T21:35:55.816Z,101690.88
2022-10-28T21:38:22.808Z,101649.31
2022-10-28T21:40:49.644Z,101622.50
2022-10-28T21:43:16.631Z,101683.72
2022-10-28T21:45:44.633Z,101680.56
2022-10-28T21:48:11.671Z,101670.56
2022-10-28T21:50:48.849Z,101631.50
2022-10-28T21:53:15.505Z,101660.25
2022-10-28T21:55:47.136Z,101659.19
2022-10-28T21:58:16.218Z,101677.41
2022-10-28T22:00:43.541Z,101681.72
2022-10-28T22:03:10.553Z,101666.84
2022-10-28T22:05:38.816Z,101658.41
2022-10-28T22:08:05.761Z,101674.75
2022-10-28T22:10:32.518Z,101639.13
2022-10-28T22:12:59.163Z,101614.00
2022-10-28T22:15:25.779Z,101623.59
2022-10-28T22:17:52.622Z,101658.28
2022-10-28T22:20:19.634Z,101667.47
2022-10-28T22:22:47.778Z,101678.63
2022-10-28T22:25:14.455Z,101653.72
2022-10-28T22:27:41.124Z,101653.06
2022-10-28T22:30:09.102Z,101668.50
2022-10-28T22:32:35.764Z,101655.22
2022-10-28T22:35:02.576Z,101660.59
2022-10-28T22:37:29.236Z,101644.56
2022-10-28T22:39:57.439Z,101656.16
2022-10-28T22:42:24.134Z,101635.69
2022-10-28T22:44:50.745Z,101629.84
2022-10-28T22:47:17.398Z,101655.38
2022-10-28T22:49:44.058Z,101640.41
2022-10-28T22:52:10.700Z,101638.75
2022-10-28T22:54:37.407Z,101636.22
2022-10-28T22:57:05.630Z,101612.91
2022-10-28T22:59:32.340Z,101631.66
2022-10-28T23:01:59.184Z,101644.72
2022-10-28T23:04:25.932Z,101634.94
2022-10-28T23:06:52.587Z,101625.38
2022-10-28T23:09:19.370Z,101631.81
2022-10-28T23:11:46.153Z,101626.28
2022-10-28T23:14:14.283Z,101632.22
2022-10-28T23:16:40.961Z,101627.41
2022-10-28T23:19:07.641Z,101626.22
2022-10-28T23:21:34.345Z,101591.16
2022-10-28T23:24:01.230Z,101621.81
2022-10-28T23:26:29.530Z,101628.72
2022-10-28T23:28:58.649Z,101632.81
2022-10-28T23:31:28.016Z,101627.00
2022-10-28T23:33:55.134Z,101634.53
2022-10-28T23:36:22.482Z,101623.06
2022-10-28T23:38:49.101Z,101610.16
2022-10-28T23:41:16.777Z,101607.19
2022-10-28T23:43:43.585Z,101640.44
2022-10-28T23:46:10.985Z,101637.13
2022-10-28T23:48:39.301Z,101643.78
2022-10-28T23:51:06.191Z,101641.56
2022-10-28T23:53:32.900Z,101644.03
2022-10-28T23:55:59.593Z,101603.69
2022-10-28T23:58:26.525Z,101645.47
