createdAt,value
2023-05-05T00:00:03.283Z,51.4
2023-05-05T00:03:03.426Z,51.4
2023-05-05T00:06:03.278Z,51.4
2023-05-05T00:09:03.145Z,51.4
2023-05-05T00:12:03.134Z,51.4
2023-05-05T00:15:03.128Z,51.4
2023-05-05T00:18:03.343Z,51.4
2023-05-05T00:21:03.240Z,51.4
2023-05-05T00:24:03.080Z,51.4
2023-05-05T00:27:03.184Z,51.4
2023-05-05T00:30:03.185Z,51.4
2023-05-05T00:33:03.232Z,51.4
2023-05-05T00:36:03.197Z,51.4
2023-05-05T00:39:03.112Z,51.4
2023-05-05T00:42:03.183Z,51.4
2023-05-05T00:45:03.140Z,51.4
2023-05-05T00:48:03.653Z,51.4
2023-05-05T00:51:03.116Z,51.4
2023-05-05T00:54:03.101Z,51.4
2023-05-05T00:57:03.131Z,51.4
2023-05-05T01:00:03.285Z,51.4
2023-05-05T01:03:03.469Z,51.4
2023-05-05T01:06:03.176Z,51.4
2023-05-05T01:09:03.195Z,51.4
2023-05-05T01:12:03.158Z,51.4
2023-05-05T01:15:03.118Z,51.4
2023-05-05T01:18:03.291Z,51.4
2023-05-05T01:21:03.188Z,51.4
2023-05-05T01:24:03.161Z,51.4
2023-05-05T01:27:03.221Z,51.4
2023-05-05T01:30:03.331Z,51.4
2023-05-05T01:33:03.202Z,51.4
2023-05-05T01:36:03.165Z,51.4
2023-05-05T01:39:03.218Z,51.4
2023-05-05T01:42:03.209Z,51.4
2023-05-05T01:45:03.299Z,51.4
2023-05-05T01:48:03.386Z,51.4
2023-05-05T01:51:03.184Z,51.4
2023-05-05T01:54:03.199Z,51.4
2023-05-05T01:57:03.069Z,51.4
2023-05-05T02:00:03.322Z,51.4
2023-05-05T02:03:03.529Z,51.4
2023-05-05T02:06:03.169Z,75.2
2023-05-05T02:09:03.135Z,75.2
2023-05-05T02:12:03.158Z,75.2
2023-05-05T02:15:03.326Z,75.2
2023-05-05T02:18:03.546Z,75.2
2023-05-05T02:21:03.224Z,75.2
2023-05-05T02:24:03.313Z,75.2
2023-05-05T02:27:03.143Z,75.2
2023-05-05T02:30:03.290Z,75.2
2023-05-05T02:33:03.338Z,75.2
2023-05-05T02:36:03.187Z,75.2
2023-05-05T02:39:03.132Z,75.2
2023-05-05T02:42:03.194Z,75.2
2023-05-05T02:45:03.194Z,75.2
2023-05-05T02:48:03.298Z,75.2
2023-05-05T02:51:03.167Z,75.2
2023-05-05T02:54:03.184Z,75.2
2023-05-05T02:57:03.181Z,75.2
2023-05-05T03:00:03.295Z,75.2
2023-05-05T03:03:03.547Z,75.2
2023-05-05T03:06:03.169Z,75.2
2023-05-05T03:09:03.290Z,75.2
2023-05-05T03:12:03.136Z,75.2
2023-05-05T03:15:03.209Z,75.2
2023-05-05T03:18:03.282Z,75.2
2023-05-05T03:21:03.128Z,75.2
2023-05-05T03:24:03.108Z,75.2
2023-05-05T03:27:03.119Z,75.2
2023-05-05T03:30:03.210Z,75.2
2023-05-05T03:33:03.324Z,75.2
2023-05-05T03:36:03.131Z,75.2
2023-05-05T03:39:03.089Z,75.2
2023-05-05T03:42:03.202Z,75.2
2023-05-05T03:45:03.185Z,75.2
2023-05-05T03:48:03.289Z,75.2
2023-05-05T03:51:03.139Z,75.2
2023-05-05T03:54:03.123Z,75.2
2023-05-05T03:57:03.178Z,75.2
2023-05-05T04:00:03.506Z,75.2
2023-05-05T04:03:03.513Z,75.2
2023-05-05T04:06:03.183Z,75.2
2023-05-05T04:09:03.129Z,75.2
2023-05-05T04:12:03.077Z,75.2
2023-05-05T04:15:03.272Z,75.2
2023-05-05T04:18:03.179Z,75.2
2023-05-05T04:21:03.289Z,75.2
2023-05-05T04:24:03.144Z,75.2
2023-05-05T04:27:03.154Z,75.2
2023-05-05T04:30:03.462Z,75.2
2023-05-05T04:33:03.325Z,75.2
2023-05-05T04:36:03.193Z,75.2
2023-05-05T04:39:03.401Z,75.2
2023-05-05T04:42:03.164Z,75.2
2023-05-05T04:45:03.409Z,75.2
2023-05-05T04:48:03.244Z,75.2
2023-05-05T04:51:03.161Z,75.2
2023-05-05T04:54:03.099Z,75.2
2023-05-05T04:57:03.276Z,75.2
2023-05-05T05:00:03.174Z,75.2
2023-05-05T05:03:03.434Z,75.2
2023-05-05T05:06:03.178Z,75.2
2023-05-05T05:09:03.181Z,75.2
2023-05-05T05:12:04.451Z,75.2
2023-05-05T05:15:03.169Z,76.4
2023-05-05T05:18:03.231Z,76.4
2023-05-05T05:21:03.392Z,76.4
2023-05-05T05:24:03.326Z,76.4
2023-05-05T05:27:03.204Z,76.4
2023-05-05T05:30:03.721Z,76.4
2023-05-05T05:33:03.286Z,76.4
2023-05-05T05:36:03.164Z,76.4
2023-05-05T05:39:03.105Z,76.4
2023-05-05T05:42:03.189Z,76.4
2023-05-05T05:45:03.086Z,76.4
2023-05-05T05:48:03.336Z,76.4
2023-05-05T05:51:03.124Z,76.4
2023-05-05T05:54:03.282Z,76.4
2023-05-05T05:57:03.117Z,76.4
2023-05-05T06:00:04.798Z,76.4
2023-05-05T06:03:03.415Z,76.4
2023-05-05T06:06:03.162Z,76.4
2023-05-05T06:09:03.144Z,76.4
2023-05-05T06:12:03.193Z,76.4
2023-05-05T06:15:03.207Z,76.4
2023-05-05T06:18:03.184Z,76.4
2023-05-05T06:21:03.402Z,76.4
2023-05-05T06:24:03.161Z,76.4
2023-05-05T06:27:03.176Z,72.5
2023-05-05T06:30:03.182Z,72.5
2023-05-05T06:33:03.287Z,72.5
2023-05-05T06:36:04.494Z,72.5
2023-05-05T06:39:03.341Z,72.5
2023-05-05T06:42:03.235Z,72.5
2023-05-05T06:45:03.111Z,72.5
2023-05-05T06:48:03.230Z,72.5
2023-05-05T06:51:03.174Z,72.5
2023-05-05T06:54:03.165Z,72.5
2023-05-05T06:57:03.235Z,72.5
2023-05-05T07:00:04.086Z,72.5
2023-05-05T07:03:03.273Z,72.5
2023-05-05T07:06:03.134Z,72.5
2023-05-05T07:09:03.195Z,72.5
2023-05-05T07:12:03.158Z,72.5
2023-05-05T07:15:29.494Z,72.5
2023-05-05T07:18:04.696Z,72.5
2023-05-05T07:21:03.221Z,72.5
2023-05-05T07:24:03.174Z,72.5
2023-05-05T07:27:03.121Z,72.5
2023-05-05T07:30:05.609Z,72.5
2023-05-05T07:33:03.423Z,72.5
2023-05-05T07:36:03.150Z,72.5
2023-05-05T07:39:03.231Z,72.5
2023-05-05T07:42:03.185Z,72.5
2023-05-05T07:45:03.212Z,72.5
2023-05-05T07:48:03.252Z,72.5
2023-05-05T07:51:03.135Z,72.5
2023-05-05T07:54:03.145Z,72.5
2023-05-05T07:57:03.109Z,72.5
2023-05-05T08:00:04.602Z,72.5
2023-05-05T08:03:03.428Z,72.5
2023-05-05T08:06:03.244Z,72.5
2023-05-05T08:09:03.129Z,72.5
2023-05-05T08:12:03.224Z,72.5
2023-05-05T08:15:03.193Z,72.5
2023-05-05T08:18:03.303Z,72.5
2023-05-05T08:21:03.268Z,72.5
2023-05-05T08:24:03.320Z,72.5
2023-05-05T08:27:03.166Z,72.5
2023-05-05T08:30:03.244Z,72.5
2023-05-05T08:33:03.263Z,72.5
2023-05-05T08:36:03.227Z,72.5
2023-05-05T08:39:03.183Z,72.5
2023-05-05T08:42:04.447Z,72.5
2023-05-05T08:45:03.138Z,72.5
2023-05-05T08:48:03.269Z,72.5
2023-05-05T08:51:07.672Z,72.5
2023-05-05T08:54:03.167Z,72.5
2023-05-05T08:57:03.116Z,72.5
2023-05-05T09:00:03.367Z,72.5
2023-05-05T09:03:03.795Z,72.5
2023-05-05T09:06:03.236Z,72.5
2023-05-05T09:09:03.432Z,72.5
2023-05-05T09:12:03.260Z,72.5
2023-05-05T09:15:14.390Z,72.5
2023-05-05T09:18:03.207Z,72.5
2023-05-05T09:21:03.182Z,72.5
2023-05-05T09:24:11.407Z,72.5
2023-05-05T09:27:03.155Z,72.5
2023-05-05T09:30:03.236Z,72.5
2023-05-05T09:33:03.266Z,72.5
2023-05-05T09:36:03.179Z,72.5
2023-05-05T09:42:03.207Z,60.9
2023-05-05T09:45:03.115Z,60.9
2023-05-05T09:48:03.507Z,60.9
2023-05-05T09:51:03.123Z,60.9
2023-05-05T09:54:03.160Z,60.9
2023-05-05T09:57:03.120Z,60.2
2023-05-05T10:00:03.396Z,60.2
2023-05-05T10:03:03.228Z,60.2
2023-05-05T10:06:03.231Z,60.2
2023-05-05T10:09:03.196Z,60.2
2023-05-05T10:12:03.134Z,60.2
2023-05-05T10:15:03.069Z,60.2
2023-05-05T10:18:10.897Z,58.9
2023-05-05T10:21:03.155Z,58.9
2023-05-05T10:24:03.113Z,58.9
2023-05-05T10:27:03.157Z,58.9
2023-05-05T10:30:03.217Z,58.9
2023-05-05T10:33:33.032Z,58.9
2023-05-05T10:36:03.176Z,58.9
2023-05-05T10:39:03.221Z,58.9
2023-05-05T10:42:03.182Z,58.9
2023-05-05T10:45:03.330Z,58.9
2023-05-05T10:48:03.461Z,58.9
2023-05-05T10:51:03.079Z,58.9
2023-05-05T10:54:03.386Z,58.9
2023-05-05T10:57:03.112Z,58.9
2023-05-05T11:00:03.295Z,58.9
2023-05-05T11:03:03.382Z,58.9
2023-05-05T11:06:03.118Z,58.9
2023-05-05T11:09:03.248Z,58.9
2023-05-05T11:12:03.165Z,58.9
2023-05-05T11:15:03.138Z,58.9
2023-05-05T11:18:08.994Z,58.9
2023-05-05T11:21:03.198Z,60.1
2023-05-05T11:24:03.243Z,60.1
2023-05-05T11:27:03.128Z,60.1
2023-05-05T11:30:03.161Z,60.1
2023-05-05T11:33:03.315Z,60.1
2023-05-05T11:36:07.973Z,60.1
2023-05-05T11:39:03.203Z,64
2023-05-05T11:42:12.323Z,64
2023-05-05T11:45:03.150Z,64
2023-05-05T11:48:03.293Z,64
2023-05-05T11:51:03.140Z,64
2023-05-05T11:54:03.165Z,64
2023-05-05T11:57:03.164Z,64
2023-05-05T12:00:03.261Z,64
2023-05-05T12:03:03.501Z,64
2023-05-05T12:06:03.247Z,64
2023-05-05T12:09:03.125Z,64
2023-05-05T12:12:03.331Z,64
2023-05-05T12:15:03.145Z,70
2023-05-05T12:18:05.889Z,70
2023-05-05T12:21:03.304Z,70
2023-05-05T12:24:03.192Z,70
2023-05-05T12:30:03.098Z,69.5
2023-05-05T12:33:03.313Z,69.5
2023-05-05T12:36:03.138Z,69.5
2023-05-05T12:39:03.133Z,69.5
2023-05-05T12:42:03.108Z,69.5
2023-05-05T12:45:03.105Z,69.5
2023-05-05T12:48:03.295Z,69.5
2023-05-05T12:51:03.106Z,69.5
2023-05-05T12:54:03.132Z,66.6
2023-05-05T12:57:03.117Z,66.6
2023-05-05T13:00:03.327Z,66.6
2023-05-05T13:03:03.358Z,66.6
2023-05-05T13:06:03.177Z,66.6
2023-05-05T13:09:03.165Z,66.6
2023-05-05T13:12:03.233Z,66.6
2023-05-05T13:15:03.155Z,66.6
2023-05-05T13:18:03.714Z,66.6
2023-05-05T13:21:03.189Z,66.6
2023-05-05T13:24:42.683Z,63.7
2023-05-05T13:27:03.162Z,63.7
2023-05-05T13:30:03.225Z,63.7
2023-05-05T13:33:03.294Z,63.7
2023-05-05T13:36:03.148Z,63.7
2023-05-05T13:39:03.158Z,63.7
2023-05-05T13:42:03.257Z,63.7
2023-05-05T13:45:03.259Z,62.9
2023-05-05T13:48:03.453Z,62.9
2023-05-05T13:51:03.174Z,62.9
2023-05-05T13:54:03.191Z,62.9
2023-05-05T13:57:03.149Z,61.6
2023-05-05T14:00:03.361Z,61.6
2023-05-05T14:03:03.241Z,61.6
2023-05-05T14:06:03.225Z,61.6
2023-05-05T14:09:03.337Z,61.6
2023-05-05T14:12:03.162Z,61.6
2023-05-05T14:15:03.196Z,61.6
2023-05-05T14:18:03.273Z,62.4
2023-05-05T14:21:03.335Z,62.4
2023-05-05T14:24:03.190Z,62.4
2023-05-05T14:27:03.150Z,62.4
2023-05-05T14:30:03.231Z,62.4
2023-05-05T14:33:03.193Z,62.4
2023-05-05T14:36:03.165Z,62.4
2023-05-05T14:39:03.187Z,62.4
2023-05-05T14:42:03.147Z,62.4
2023-05-05T14:45:03.116Z,62.4
2023-05-05T14:48:03.286Z,62.4
2023-05-05T14:51:03.164Z,62.4
2023-05-05T14:54:03.864Z,62.4
2023-05-05T14:57:03.155Z,62.4
2023-05-05T15:00:03.333Z,62.4
2023-05-05T15:03:03.369Z,62.4
2023-05-05T15:06:03.155Z,62.4
2023-05-05T15:09:03.168Z,62.4
2023-05-05T15:12:03.162Z,62.4
2023-05-05T15:15:03.154Z,62.4
2023-05-05T15:18:03.324Z,62.4
2023-05-05T15:21:03.129Z,60.2
2023-05-05T15:24:03.168Z,60.2
2023-05-05T15:27:03.121Z,60.2
2023-05-05T15:30:03.345Z,60.2
2023-05-05T15:33:03.466Z,60.2
2023-05-05T15:36:03.102Z,60.2
2023-05-05T15:39:03.196Z,60.2
2023-05-05T15:42:03.122Z,60.2
2023-05-05T15:45:03.107Z,60.2
2023-05-05T15:48:03.275Z,60.2
2023-05-05T15:51:03.118Z,60.2
2023-05-05T15:54:03.157Z,60.2
2023-05-05T15:57:03.147Z,60.2
2023-05-05T16:00:03.408Z,60.2
2023-05-05T16:03:03.296Z,60.2
2023-05-05T16:06:03.156Z,60.2
2023-05-05T16:09:03.155Z,60.2
2023-05-05T16:12:03.112Z,60.2
2023-05-05T16:15:03.153Z,60.2
2023-05-05T16:18:03.505Z,60.2
2023-05-05T16:21:03.142Z,60.2
2023-05-05T16:24:03.148Z,60.2
2023-05-05T16:27:03.141Z,63.5
2023-05-05T16:30:03.353Z,63.5
2023-05-05T16:33:03.219Z,63.5
2023-05-05T16:36:03.108Z,63.5
2023-05-05T16:39:03.165Z,63.5
2023-05-05T16:42:03.195Z,63.5
2023-05-05T16:45:03.136Z,63.5
2023-05-05T16:48:03.411Z,63.5
2023-05-05T16:51:03.156Z,63.5
2023-05-05T16:54:03.141Z,69.6
2023-05-05T16:57:03.107Z,69.6
2023-05-05T17:00:03.243Z,69.6
2023-05-05T17:03:03.219Z,69.6
2023-05-05T17:06:03.268Z,69.6
2023-05-05T17:09:03.174Z,70.5
2023-05-05T17:12:03.081Z,70.5
2023-05-05T17:15:03.187Z,70.1
2023-05-05T17:18:03.359Z,70.1
2023-05-05T17:21:03.200Z,70.1
2023-05-05T17:24:03.187Z,73.1
2023-05-05T17:27:03.194Z,73.1
2023-05-05T17:30:03.455Z,73.1
2023-05-05T17:33:03.228Z,73.1
2023-05-05T17:36:03.090Z,74.6
2023-05-05T17:39:03.238Z,74.6
2023-05-05T17:42:03.204Z,75.9
2023-05-05T17:45:03.138Z,75.9
2023-05-05T17:48:03.239Z,75.9
2023-05-05T17:51:03.116Z,75.9
2023-05-05T17:54:03.225Z,75.9
2023-05-05T17:57:03.150Z,75.9
2023-05-05T18:00:03.309Z,75.9
2023-05-05T18:03:03.556Z,78.6
2023-05-05T18:06:03.117Z,78.6
2023-05-05T18:09:03.123Z,80.1
2023-05-05T18:12:03.155Z,80.1
2023-05-05T18:15:03.145Z,80.1
2023-05-05T18:18:03.178Z,81.6
2023-05-05T18:21:03.185Z,81.6
2023-05-05T18:24:21.590Z,81.6
2023-05-05T18:27:03.026Z,81.6
2023-05-05T18:30:03.300Z,81.6
2023-05-05T18:33:03.288Z,81.6
2023-05-05T18:36:03.232Z,81.6
2023-05-05T18:39:03.095Z,81.6
2023-05-05T18:42:03.210Z,83.3
2023-05-05T18:45:03.142Z,83.3
2023-05-05T18:48:03.242Z,83.3
2023-05-05T18:51:03.150Z,83.3
2023-05-05T18:54:03.348Z,83.3
2023-05-05T18:57:03.125Z,83.3
2023-05-05T19:00:03.232Z,83.3
2023-05-05T19:03:03.214Z,83.3
2023-05-05T19:06:03.198Z,83.3
2023-05-05T19:09:03.112Z,83.3
2023-05-05T19:12:03.225Z,83.3
2023-05-05T19:15:03.139Z,83.3
2023-05-05T19:18:03.394Z,83.3
2023-05-05T19:21:03.146Z,83.3
2023-05-05T19:24:03.376Z,83.3
2023-05-05T19:27:03.161Z,83.3
2023-05-05T19:30:03.184Z,83.3
2023-05-05T19:33:03.392Z,83.3
2023-05-05T19:36:03.111Z,83.3
2023-05-05T19:39:03.196Z,83.3
2023-05-05T19:42:03.134Z,85.1
2023-05-05T19:45:03.127Z,85.1
2023-05-05T19:48:03.464Z,85.1
2023-05-05T19:51:03.159Z,85.1
2023-05-05T19:54:03.174Z,85.1
2023-05-05T19:57:03.220Z,85.1
2023-05-05T20:00:03.361Z,85.1
2023-05-05T20:03:03.309Z,85.1
2023-05-05T20:06:03.210Z,85.1
2023-05-05T20:09:03.145Z,85.1
2023-05-05T20:12:03.192Z,85.1
2023-05-05T20:15:03.190Z,85.1
2023-05-05T20:18:03.307Z,85.1
2023-05-05T20:21:03.130Z,85.1
2023-05-05T20:24:03.390Z,85.1
2023-05-05T20:27:03.212Z,85.1
2023-05-05T20:30:03.197Z,85.1
2023-05-05T20:33:03.280Z,85.1
2023-05-05T20:36:03.213Z,84.3
2023-05-05T20:39:03.207Z,84.3
2023-05-05T20:42:03.265Z,84.3
2023-05-05T20:45:03.560Z,84.3
2023-05-05T20:48:03.316Z,84.3
2023-05-05T20:51:03.155Z,84.3
2023-05-05T20:54:03.306Z,84.3
2023-05-05T20:57:03.164Z,84.3
2023-05-05T21:00:03.392Z,84.3
2023-05-05T21:03:03.326Z,84.3
2023-05-05T21:06:03.152Z,84.3
2023-05-05T21:09:03.098Z,84.3
2023-05-05T21:12:03.232Z,84.3
2023-05-05T21:15:03.177Z,84.3
2023-05-05T21:18:03.227Z,84.3
2023-05-05T21:21:03.117Z,84.3
2023-05-05T21:24:04.886Z,84.3
2023-05-05T21:27:03.156Z,84.3
2023-05-05T21:30:03.280Z,84.3
2023-05-05T21:33:03.326Z,84.3
2023-05-05T21:36:03.159Z,84.3
2023-05-05T21:39:03.201Z,84.3
2023-05-05T21:42:03.284Z,84.3
2023-05-05T21:45:03.194Z,84.3
2023-05-05T21:48:03.321Z,84.3
2023-05-05T21:51:03.296Z,84.3
2023-05-05T21:54:03.314Z,84.3
2023-05-05T21:57:03.153Z,84.3
2023-05-05T22:00:03.470Z,83.7
2023-05-05T22:03:03.360Z,83.7
2023-05-05T22:06:03.265Z,83.7
2023-05-05T22:09:03.086Z,83.7
2023-05-05T22:12:03.176Z,83.7
2023-05-05T22:15:03.172Z,83.7
2023-05-05T22:18:03.560Z,83.7
2023-05-05T22:21:03.165Z,84.4
2023-05-05T22:24:03.113Z,84.4
2023-05-05T22:27:03.174Z,84.4
2023-05-05T22:30:03.356Z,84.4
2023-05-05T22:33:03.334Z,84.4
2023-05-05T22:36:03.129Z,84.4
2023-05-05T22:39:03.187Z,84.4
2023-05-05T22:42:03.163Z,84.4
2023-05-05T22:45:03.135Z,84.4
2023-05-05T22:48:03.374Z,84.4
2023-05-05T22:51:03.192Z,85.3
2023-05-05T22:54:03.249Z,85.3
2023-05-05T22:57:03.114Z,85.3
2023-05-05T23:00:03.291Z,85.3
2023-05-05T23:03:03.372Z,85.3
2023-05-05T23:06:03.162Z,85.3
2023-05-05T23:09:03.124Z,85.3
2023-05-05T23:12:03.261Z,84.7
2023-05-05T23:15:03.152Z,84.7
2023-05-05T23:18:03.477Z,84.7
2023-05-05T23:21:03.199Z,84.7
2023-05-05T23:24:03.217Z,84.7
2023-05-05T23:27:03.205Z,84.7
2023-05-05T23:30:03.265Z,84.7
2023-05-05T23:33:03.279Z,84.7
2023-05-05T23:36:03.270Z,84.7
2023-05-05T23:39:03.124Z,84.7
2023-05-05T23:42:03.290Z,84.7
2023-05-05T23:45:04.064Z,84.7
2023-05-05T23:48:03.342Z,84.7
2023-05-05T23:51:03.173Z,84.7
2023-05-05T23:54:03.254Z,85.2
2023-05-05T23:57:03.161Z,85.2
