createdAt,value
2018-07-19T00:02:22.674Z,6.30
2018-07-19T00:07:26.465Z,6.10
2018-07-19T00:12:30.296Z,5.57
2018-07-19T00:17:34.356Z,5.90
2018-07-19T00:22:38.148Z,5.40
2018-07-19T00:27:41.921Z,5.87
2018-07-19T00:32:45.747Z,5.70
2018-07-19T00:37:49.541Z,5.67
2018-07-19T00:42:53.445Z,6.03
2018-07-19T00:47:57.451Z,5.70
2018-07-19T00:53:01.502Z,5.50
2018-07-19T00:58:05.284Z,6.40
2018-07-19T01:03:09.053Z,6.00
2018-07-19T01:08:12.857Z,5.67
2018-07-19T01:13:16.689Z,5.90
2018-07-19T01:18:20.540Z,5.57
2018-07-19T01:23:24.332Z,5.60
2018-07-19T01:28:28.108Z,5.40
2018-07-19T01:33:32.163Z,5.60
2018-07-19T01:38:35.936Z,5.70
2018-07-19T01:43:39.941Z,5.43
2018-07-19T01:48:43.974Z,5.43
2018-07-19T01:53:47.767Z,5.93
2018-07-19T01:58:51.813Z,5.27
2018-07-19T02:03:55.596Z,5.87
2018-07-19T02:08:59.412Z,6.13
2018-07-19T02:14:03.232Z,6.37
2018-07-19T02:19:07.245Z,6.20
2018-07-19T02:24:11.060Z,5.87
2018-07-19T02:29:14.856Z,6.40
2018-07-19T02:34:18.676Z,6.50
2018-07-19T02:39:22.469Z,6.60
2018-07-19T02:44:26.293Z,6.40
2018-07-19T02:49:30.344Z,6.73
2018-07-19T02:54:34.180Z,6.80
2018-07-19T02:59:38.020Z,6.57
2018-07-19T03:04:41.872Z,7.00
2018-07-19T03:09:45.748Z,6.37
2018-07-19T03:14:49.558Z,6.47
2018-07-19T03:19:53.349Z,6.50
2018-07-19T03:24:57.132Z,6.50
2018-07-19T03:30:00.976Z,6.37
2018-07-19T03:35:04.767Z,6.90
2018-07-19T03:40:08.791Z,6.60
2018-07-19T03:45:12.934Z,6.40
2018-07-19T03:50:16.706Z,6.30
2018-07-19T03:55:20.493Z,6.40
2018-07-19T04:00:24.492Z,6.33
2018-07-19T04:05:28.280Z,6.45
2018-07-19T04:10:32.077Z,6.80
2018-07-19T04:15:35.868Z,6.37
2018-07-19T04:20:39.644Z,6.70
2018-07-19T04:25:43.472Z,6.07
2018-07-19T04:30:47.257Z,6.20
2018-07-19T04:35:51.299Z,6.23
2018-07-19T04:40:55.253Z,5.80
2018-07-19T04:45:59.044Z,6.43
2018-07-19T04:51:02.824Z,5.90
2018-07-19T04:56:06.857Z,5.80
2018-07-19T05:01:10.677Z,6.30
2018-07-19T05:06:14.855Z,5.93
2018-07-19T05:11:18.628Z,5.70
2018-07-19T05:16:22.659Z,6.00
2018-07-19T05:21:26.451Z,5.93
2018-07-19T05:26:30.252Z,5.90
2018-07-19T05:31:34.283Z,5.40
2018-07-19T05:36:38.801Z,4.93
2018-07-19T05:41:42.695Z,5.13
2018-07-19T05:46:46.484Z,4.67
2018-07-19T05:51:50.277Z,4.50
2018-07-19T05:56:54.933Z,5.00
2018-07-19T06:01:58.710Z,4.47
2018-07-19T06:07:02.713Z,4.47
2018-07-19T06:12:06.492Z,4.50
2018-07-19T06:17:10.477Z,4.53
2018-07-19T06:22:14.525Z,4.20
2018-07-19T06:27:18.325Z,3.73
2018-07-19T06:32:22.110Z,3.73
2018-07-19T06:37:25.903Z,3.70
2018-07-19T06:42:29.680Z,4.27
2018-07-19T06:47:33.697Z,3.60
2018-07-19T06:52:37.714Z,3.43
2018-07-19T06:57:41.511Z,3.60
2018-07-19T07:02:45.525Z,3.80
2018-07-19T07:07:49.325Z,3.53
2018-07-19T07:12:53.344Z,4.00
2018-07-19T07:17:57.127Z,3.70
2018-07-19T07:23:00.921Z,3.40
2018-07-19T07:28:04.963Z,3.23
2018-07-19T07:33:08.770Z,3.47
2018-07-19T07:38:12.552Z,3.30
2018-07-19T07:43:16.678Z,3.60
2018-07-19T07:48:20.482Z,3.27
2018-07-19T07:53:24.263Z,3.27
2018-07-19T07:58:28.033Z,3.30
2018-07-19T08:03:31.800Z,3.20
2018-07-19T08:08:35.579Z,3.30
2018-07-19T08:13:39.349Z,3.40
2018-07-19T08:18:43.367Z,3.10
2018-07-19T08:23:47.165Z,3.00
2018-07-19T08:28:51.071Z,3.30
2018-07-19T08:33:54.846Z,3.57
2018-07-19T08:38:58.636Z,3.10
2018-07-19T08:44:02.433Z,3.10
2018-07-19T08:49:06.486Z,2.90
2018-07-19T08:54:10.264Z,2.97
2018-07-19T08:59:14.269Z,3.47
2018-07-19T09:04:18.045Z,2.90
2018-07-19T09:09:21.821Z,2.93
2018-07-19T09:14:25.611Z,3.30
2018-07-19T09:19:29.458Z,3.03
2018-07-19T09:24:33.440Z,2.90
2018-07-19T09:29:37.220Z,2.87
2018-07-19T09:34:40.998Z,2.52
2018-07-19T09:39:45.010Z,2.98
2018-07-19T09:44:49.001Z,2.62
2018-07-19T09:49:52.768Z,3.05
2018-07-19T09:55:01.978Z,2.65
2018-07-19T10:00:05.941Z,3.03
2018-07-19T10:05:09.961Z,2.80
2018-07-19T10:10:13.776Z,3.00
2018-07-19T10:15:17.518Z,3.00
2018-07-19T10:20:21.488Z,3.00
2018-07-19T10:25:25.546Z,2.97
2018-07-19T10:30:29.330Z,2.93
2018-07-19T10:35:33.353Z,3.30
2018-07-19T10:40:37.392Z,3.20
2018-07-19T10:45:41.194Z,3.30
2018-07-19T10:50:44.977Z,3.37
2018-07-19T10:55:48.761Z,3.10
2018-07-19T11:00:52.571Z,3.17
2018-07-19T11:05:56.381Z,3.50
2018-07-19T11:11:00.217Z,3.57
2018-07-19T11:16:04.000Z,3.50
2018-07-19T11:21:07.890Z,2.93
2018-07-19T11:26:11.684Z,3.85
2018-07-19T11:31:15.477Z,3.63
2018-07-19T11:36:19.278Z,3.67
2018-07-19T11:41:23.265Z,3.67
2018-07-19T11:46:27.270Z,3.50
2018-07-19T11:51:31.045Z,3.10
2018-07-19T11:56:34.847Z,3.40
2018-07-19T12:01:38.639Z,3.40
2018-07-19T12:06:42.702Z,3.77
2018-07-19T12:11:46.589Z,3.67
2018-07-19T12:16:50.352Z,3.23
2018-07-19T12:21:54.474Z,3.40
2018-07-19T12:26:58.313Z,3.30
2018-07-19T12:32:02.101Z,3.40
2018-07-19T12:37:06.254Z,3.57
2018-07-19T12:42:10.432Z,3.30
2018-07-19T12:47:14.527Z,3.07
2018-07-19T12:52:18.301Z,3.10
2018-07-19T12:57:22.077Z,2.87
2018-07-19T13:02:25.877Z,3.10
2018-07-19T13:07:29.693Z,3.43
2018-07-19T13:12:33.730Z,3.30
2018-07-19T13:17:37.500Z,3.37
2018-07-19T13:22:41.297Z,3.57
2018-07-19T13:27:45.093Z,3.50
2018-07-19T13:32:49.457Z,3.20
2018-07-19T13:37:53.229Z,3.07
2018-07-19T13:42:57.015Z,3.30
2018-07-19T13:48:01.006Z,3.33
2018-07-19T13:53:31.352Z,3.70
2018-07-19T13:58:36.214Z,3.30
2018-07-19T14:03:40.003Z,3.13
2018-07-19T14:08:44.018Z,3.27
2018-07-19T14:13:48.040Z,3.60
2018-07-19T14:18:52.211Z,3.33
2018-07-19T14:23:56.173Z,3.87
2018-07-19T14:29:00.246Z,3.30
2018-07-19T14:34:04.020Z,3.57
2018-07-19T14:39:09.537Z,3.33
2018-07-19T14:44:13.558Z,3.10
2018-07-19T14:49:17.572Z,3.00
2018-07-19T14:54:24.474Z,3.43
2018-07-19T14:59:28.252Z,3.57
2018-07-19T15:04:32.036Z,3.30
2018-07-19T15:09:35.796Z,3.30
2018-07-19T15:14:39.632Z,3.67
2018-07-19T15:19:43.454Z,3.60
2018-07-19T15:24:47.217Z,2.97
2018-07-19T15:29:51.226Z,3.47
2018-07-19T15:34:55.051Z,3.23
2018-07-19T15:39:59.049Z,3.27
2018-07-19T15:45:03.109Z,3.40
2018-07-19T15:50:07.059Z,3.80
2018-07-19T15:55:10.897Z,3.30
2018-07-19T16:00:14.877Z,3.40
2018-07-19T16:05:18.652Z,3.23
2018-07-19T16:10:22.438Z,3.20
2018-07-19T16:15:26.530Z,3.23
2018-07-19T16:20:30.507Z,3.60
2018-07-19T16:25:34.515Z,3.47
2018-07-19T16:30:38.301Z,3.67
2018-07-19T16:35:42.076Z,3.37
2018-07-19T16:40:46.591Z,3.30
2018-07-19T16:45:50.342Z,3.50
2018-07-19T16:50:54.349Z,3.40
2018-07-19T16:55:58.216Z,3.70
2018-07-19T17:01:02.237Z,3.60
2018-07-19T17:06:06.250Z,3.70
2018-07-19T17:11:10.096Z,3.70
2018-07-19T17:16:13.900Z,3.70
2018-07-19T17:21:17.700Z,3.53
2018-07-19T17:26:21.486Z,3.40
2018-07-19T17:31:25.270Z,3.43
2018-07-19T17:36:29.281Z,3.47
2018-07-19T17:41:33.036Z,3.47
2018-07-19T17:46:36.838Z,3.20
2018-07-19T17:51:40.623Z,3.57
2018-07-19T17:56:44.463Z,3.40
2018-07-19T18:01:48.221Z,3.40
2018-07-19T18:06:52.828Z,3.13
2018-07-19T18:11:56.607Z,3.20
2018-07-19T18:17:00.604Z,3.57
2018-07-19T18:22:04.391Z,3.87
2018-07-19T18:27:08.255Z,3.47
2018-07-19T18:32:12.029Z,3.33
2018-07-19T18:37:16.102Z,3.50
2018-07-19T18:42:19.904Z,3.27
2018-07-19T18:47:23.904Z,3.07
2018-07-19T18:52:27.927Z,3.63
2018-07-19T18:57:31.721Z,3.20
2018-07-19T19:02:35.759Z,3.57
2018-07-19T19:07:39.757Z,3.60
2018-07-19T19:12:43.549Z,3.30
2018-07-19T19:17:47.393Z,3.50
2018-07-19T19:22:51.264Z,3.40
2018-07-19T19:27:57.888Z,3.70
2018-07-19T19:33:01.746Z,3.80
2018-07-19T19:38:05.543Z,3.23
2018-07-19T19:43:11.446Z,3.50
2018-07-19T19:48:15.524Z,3.63
2018-07-19T19:53:19.302Z,3.20
2018-07-19T19:58:23.092Z,3.40
2018-07-19T20:03:27.017Z,3.70
2018-07-19T20:08:30.793Z,4.00
2018-07-19T20:13:34.572Z,3.40
2018-07-19T20:18:38.633Z,3.60
2018-07-19T20:23:42.434Z,3.90
2018-07-19T20:28:46.239Z,3.50
2018-07-19T20:33:50.016Z,3.50
2018-07-19T20:38:53.800Z,4.00
2018-07-19T20:43:57.591Z,3.73
2018-07-19T20:49:01.471Z,4.00
2018-07-19T20:54:05.234Z,3.90
2018-07-19T20:59:09.038Z,3.93
2018-07-19T21:04:12.829Z,3.97
2018-07-19T21:09:16.673Z,3.77
2018-07-19T21:14:20.511Z,3.80
2018-07-19T21:19:24.299Z,4.03
2018-07-19T21:24:28.320Z,3.67
2018-07-19T21:29:32.200Z,3.60
2018-07-19T21:34:36.212Z,4.07
2018-07-19T21:39:40.009Z,4.00
2018-07-19T21:44:43.805Z,4.23
2018-07-19T21:49:47.809Z,4.00
2018-07-19T21:54:51.597Z,4.03
2018-07-19T21:59:55.589Z,4.00
2018-07-19T22:04:59.630Z,4.10
2018-07-19T22:10:03.548Z,4.53
2018-07-19T22:15:08.682Z,4.70
2018-07-19T22:20:12.703Z,4.23
2018-07-19T22:25:16.734Z,4.40
2018-07-19T22:30:20.538Z,4.67
2018-07-19T22:35:24.334Z,4.50
2018-07-19T22:40:28.118Z,4.60
2018-07-19T22:45:32.164Z,4.63
2018-07-19T22:50:35.931Z,4.80
2018-07-19T22:55:39.937Z,4.57
2018-07-19T23:00:43.804Z,5.13
2018-07-19T23:05:47.818Z,5.13
2018-07-19T23:10:51.618Z,5.10
2018-07-19T23:15:55.515Z,5.20
2018-07-19T23:20:59.301Z,5.50
2018-07-19T23:26:03.085Z,5.50
2018-07-19T23:31:06.896Z,5.97
2018-07-19T23:36:18.208Z,6.03
2018-07-19T23:41:25.820Z,5.33
2018-07-19T23:46:35.250Z,5.80
2018-07-19T23:51:39.304Z,5.90
2018-07-19T23:56:43.312Z,5.93
