createdAt,value
2016-12-05T00:01:05.041Z,1024.52
2016-12-05T00:02:15.757Z,1024.51
2016-12-05T00:03:26.482Z,1024.52
2016-12-05T00:04:37.236Z,1024.47
2016-12-05T00:05:47.967Z,1024.42
2016-12-05T00:06:58.711Z,1024.42
2016-12-05T00:08:09.434Z,1024.42
2016-12-05T00:09:20.130Z,1024.37
2016-12-05T00:10:30.833Z,1024.38
2016-12-05T00:11:41.560Z,1024.35
2016-12-05T00:12:52.268Z,1024.31
2016-12-05T00:14:02.967Z,1024.34
2016-12-05T00:15:13.733Z,1024.34
2016-12-05T00:16:24.436Z,1024.32
2016-12-05T00:17:35.152Z,1024.31
2016-12-05T00:18:45.873Z,1024.28
2016-12-05T00:19:56.652Z,1024.31
2016-12-05T00:21:07.390Z,1024.3
2016-12-05T00:22:18.090Z,1024.28
2016-12-05T00:23:28.803Z,1024.27
2016-12-05T00:24:39.531Z,1024.27
2016-12-05T00:25:50.285Z,1024.25
2016-12-05T00:27:01.003Z,1024.23
2016-12-05T00:28:11.742Z,1024.25
2016-12-05T00:29:22.441Z,1024.18
2016-12-05T00:30:33.180Z,1024.23
2016-12-05T00:31:43.907Z,1024.21
2016-12-05T00:32:54.651Z,1024.2
2016-12-05T00:34:05.350Z,1024.19
2016-12-05T00:35:16.096Z,1024.19
2016-12-05T00:36:26.809Z,1024.2
2016-12-05T00:37:37.519Z,1024.15
2016-12-05T00:38:48.239Z,1024.18
2016-12-05T00:39:59.009Z,1024.13
2016-12-05T00:41:09.722Z,1024.13
2016-12-05T00:42:20.465Z,1024.12
2016-12-05T00:43:31.200Z,1024.16
2016-12-05T00:44:41.913Z,1024.11
2016-12-05T00:45:52.632Z,1024.12
2016-12-05T00:47:03.331Z,1024.15
2016-12-05T00:48:14.076Z,1024.12
2016-12-05T00:49:24.795Z,1024.14
2016-12-05T00:50:35.544Z,1024.14
2016-12-05T00:51:46.265Z,1024.15
2016-12-05T00:52:56.990Z,1024.18
2016-12-05T00:54:07.707Z,1024.18
2016-12-05T00:55:18.454Z,1024.17
2016-12-05T00:56:29.179Z,1024.19
2016-12-05T00:57:39.912Z,1024.19
2016-12-05T00:58:50.669Z,1024.19
2016-12-05T01:00:01.415Z,1024.18
2016-12-05T01:01:12.438Z,1024.2
2016-12-05T01:02:23.175Z,1024.2
2016-12-05T01:03:34.195Z,1024.2
2016-12-05T01:04:44.912Z,1024.2
2016-12-05T01:05:55.620Z,1024.25
2016-12-05T01:07:06.363Z,1024.25
2016-12-05T01:08:17.085Z,1024.24
2016-12-05T01:09:27.822Z,1024.25
2016-12-05T01:10:38.543Z,1024.24
2016-12-05T01:11:49.271Z,1024.23
2016-12-05T01:12:59.998Z,1024.22
2016-12-05T01:14:10.736Z,1024.28
2016-12-05T01:15:21.477Z,1024.26
2016-12-05T01:16:32.185Z,1024.3
2016-12-05T01:17:42.924Z,1024.27
2016-12-05T01:18:53.652Z,1024.33
2016-12-05T01:20:04.699Z,1024.26
2016-12-05T01:21:15.440Z,1024.26
2016-12-05T01:22:26.190Z,1024.19
2016-12-05T01:23:36.932Z,1024.2
2016-12-05T01:24:47.658Z,1024.2
2016-12-05T01:25:58.396Z,1024.22
2016-12-05T01:27:09.138Z,1024.17
2016-12-05T01:28:19.858Z,1024.18
2016-12-05T01:29:30.579Z,1024.19
2016-12-05T01:30:41.288Z,1024.19
2016-12-05T01:31:52.017Z,1024.19
2016-12-05T01:33:03.067Z,1024.22
2016-12-05T01:34:13.818Z,1024.18
2016-12-05T01:35:24.540Z,1024.21
2016-12-05T01:36:35.259Z,1024.13
2016-12-05T01:37:45.977Z,1024.15
2016-12-05T01:38:56.709Z,1024.16
2016-12-05T01:40:07.449Z,1024.1
2016-12-05T01:41:18.501Z,1024.11
2016-12-05T01:42:29.244Z,1024.07
2016-12-05T01:43:39.995Z,1024.05
2016-12-05T01:44:50.703Z,1024.04
2016-12-05T01:46:01.453Z,1024.01
2016-12-05T01:47:12.194Z,1024.05
2016-12-05T01:48:22.924Z,1024.05
2016-12-05T01:49:33.641Z,1024.03
2016-12-05T01:50:44.384Z,1024.08
2016-12-05T01:51:55.128Z,1024.05
2016-12-05T01:53:05.858Z,1024.04
2016-12-05T01:54:16.604Z,1024.04
2016-12-05T01:55:27.324Z,1024.06
2016-12-05T01:56:38.067Z,1024.03
2016-12-05T01:57:48.777Z,1024.04
2016-12-05T01:58:59.515Z,1023.99
2016-12-05T02:00:10.276Z,1024.02
2016-12-05T02:01:21.010Z,1023.97
2016-12-05T02:02:31.752Z,1023.98
2016-12-05T02:03:42.740Z,1023.95
2016-12-05T02:04:53.460Z,1023.88
2016-12-05T02:06:04.185Z,1023.92
2016-12-05T02:07:14.915Z,1023.9
2016-12-05T02:08:25.623Z,1023.86
2016-12-05T02:09:36.334Z,1023.86
2016-12-05T02:10:47.059Z,1023.85
2016-12-05T02:11:57.798Z,1023.83
2016-12-05T02:13:08.540Z,1023.86
2016-12-05T02:14:19.267Z,1023.86
2016-12-05T02:15:29.993Z,1023.91
2016-12-05T02:16:40.728Z,1023.91
2016-12-05T02:17:51.449Z,1023.89
2016-12-05T02:19:02.187Z,1023.92
2016-12-05T02:20:12.933Z,1023.96
2016-12-05T02:21:23.662Z,1023.94
2016-12-05T02:22:34.400Z,1023.9
2016-12-05T02:23:45.151Z,1023.85
2016-12-05T02:24:55.880Z,1023.87
2016-12-05T02:26:06.621Z,1023.84
2016-12-05T02:27:17.384Z,1023.86
2016-12-05T02:28:28.098Z,1023.86
2016-12-05T02:29:38.838Z,1023.8
2016-12-05T02:30:49.580Z,1023.78
2016-12-05T02:32:00.298Z,1023.79
2016-12-05T02:33:11.069Z,1023.75
2016-12-05T02:34:21.810Z,1023.73
2016-12-05T02:35:32.539Z,1023.75
2016-12-05T02:36:43.258Z,1023.71
2016-12-05T02:37:54.028Z,1023.76
2016-12-05T02:39:04.774Z,1023.73
2016-12-05T02:40:15.550Z,1023.71
2016-12-05T02:41:26.255Z,1023.73
2016-12-05T02:42:36.963Z,1023.72
2016-12-05T02:43:47.679Z,1023.71
2016-12-05T02:44:58.389Z,1023.65
2016-12-05T02:46:09.128Z,1023.66
2016-12-05T02:47:19.854Z,1023.63
2016-12-05T02:48:30.563Z,1023.65
2016-12-05T02:49:41.274Z,1023.62
2016-12-05T02:50:51.992Z,1023.63
2016-12-05T02:52:02.740Z,1023.6
2016-12-05T02:53:13.459Z,1023.64
2016-12-05T02:54:24.193Z,1023.63
2016-12-05T02:55:34.926Z,1023.62
2016-12-05T02:56:45.656Z,1023.6
2016-12-05T02:57:56.345Z,1023.61
2016-12-05T02:59:07.082Z,1023.62
2016-12-05T03:00:17.831Z,1023.64
2016-12-05T03:01:28.845Z,1023.59
2016-12-05T03:02:39.569Z,1023.61
2016-12-05T03:03:50.295Z,1023.57
2016-12-05T03:05:01.032Z,1023.59
2016-12-05T03:06:11.753Z,1023.61
2016-12-05T03:07:22.462Z,1023.62
2016-12-05T03:08:33.205Z,1023.63
2016-12-05T03:09:43.929Z,1023.65
2016-12-05T03:10:54.977Z,1023.58
2016-12-05T03:12:06.021Z,1023.62
2016-12-05T03:13:16.767Z,1023.59
2016-12-05T03:14:27.509Z,1023.58
2016-12-05T03:15:38.234Z,1023.58
2016-12-05T03:16:49.282Z,1023.56
2016-12-05T03:18:00.014Z,1023.49
2016-12-05T03:19:10.792Z,1023.53
2016-12-05T03:20:21.538Z,1023.5
2016-12-05T03:21:32.277Z,1023.5
2016-12-05T03:22:42.985Z,1023.47
2016-12-05T03:23:53.727Z,1023.49
2016-12-05T03:25:04.447Z,1023.51
2016-12-05T03:26:15.174Z,1023.48
2016-12-05T03:27:25.944Z,1023.48
2016-12-05T03:28:36.646Z,1023.46
2016-12-05T03:29:47.404Z,1023.43
2016-12-05T03:30:58.432Z,1023.42
2016-12-05T03:32:09.165Z,1023.37
2016-12-05T03:33:19.899Z,1023.38
2016-12-05T03:34:30.663Z,1023.37
2016-12-05T03:35:41.385Z,1023.44
2016-12-05T03:36:52.084Z,1023.35
2016-12-05T03:38:03.101Z,1023.4
2016-12-05T03:39:13.842Z,1023.4
2016-12-05T03:40:24.543Z,1023.35
2016-12-05T03:41:35.271Z,1023.35
2016-12-05T03:42:46.018Z,1023.35
2016-12-05T03:43:56.763Z,1023.33
2016-12-05T03:45:07.501Z,1023.37
2016-12-05T03:46:18.230Z,1023.34
2016-12-05T03:47:28.976Z,1023.33
2016-12-05T03:48:39.711Z,1023.32
2016-12-05T03:49:50.431Z,1023.28
2016-12-05T03:51:01.127Z,1023.3
2016-12-05T03:52:11.865Z,1023.24
2016-12-05T03:53:22.602Z,1023.25
2016-12-05T03:54:33.298Z,1023.22
2016-12-05T03:55:43.980Z,1023.2
2016-12-05T03:56:54.743Z,1023.15
2016-12-05T03:58:05.486Z,1023.18
2016-12-05T03:59:16.207Z,1023.15
2016-12-05T04:00:26.920Z,1023.15
2016-12-05T04:01:37.624Z,1023.1
2016-12-05T04:02:48.351Z,1023.1
2016-12-05T04:03:59.095Z,1023.1
2016-12-05T04:05:09.829Z,1023.08
2016-12-05T04:06:20.550Z,1023.07
2016-12-05T04:07:31.279Z,1023.06
2016-12-05T04:08:42.018Z,1023.05
2016-12-05T04:09:52.776Z,1022.98
2016-12-05T04:11:03.517Z,1023.04
2016-12-05T04:12:14.245Z,1023.06
2016-12-05T04:13:24.995Z,1023.04
2016-12-05T04:14:35.734Z,1023.05
2016-12-05T04:15:46.473Z,1023.02
2016-12-05T04:16:57.194Z,1023.05
2016-12-05T04:18:07.911Z,1022.98
2016-12-05T04:19:18.606Z,1023.03
2016-12-05T04:20:29.345Z,1023
2016-12-05T04:21:40.080Z,1023.06
2016-12-05T04:22:50.801Z,1023
2016-12-05T04:24:01.515Z,1023.02
2016-12-05T04:25:12.223Z,1022.94
2016-12-05T04:26:22.966Z,1022.97
2016-12-05T04:27:33.702Z,1022.97
2016-12-05T04:28:44.411Z,1022.97
2016-12-05T04:29:55.157Z,1022.98
2016-12-05T04:31:05.895Z,1022.95
2016-12-05T04:32:16.648Z,1022.96
2016-12-05T04:33:27.371Z,1022.93
2016-12-05T04:34:38.069Z,1022.92
2016-12-05T04:35:48.804Z,1022.91
2016-12-05T04:36:59.528Z,1022.89
2016-12-05T04:38:10.271Z,1022.9
2016-12-05T04:39:21.037Z,1022.91
2016-12-05T04:40:31.790Z,1022.89
2016-12-05T04:41:42.511Z,1022.9
2016-12-05T04:42:53.550Z,1022.86
2016-12-05T04:44:04.254Z,1022.88
2016-12-05T04:45:14.999Z,1022.91
2016-12-05T04:46:25.730Z,1022.89
2016-12-05T04:47:36.441Z,1022.9
2016-12-05T04:48:47.155Z,1022.9
2016-12-05T04:49:57.901Z,1022.87
2016-12-05T04:51:08.601Z,1022.86
2016-12-05T04:52:19.347Z,1022.88
2016-12-05T04:53:30.093Z,1022.85
2016-12-05T04:54:40.825Z,1022.84
2016-12-05T04:55:51.560Z,1022.86
2016-12-05T04:57:02.601Z,1022.82
2016-12-05T04:58:13.311Z,1022.81
2016-12-05T04:59:24.047Z,1022.81
2016-12-05T05:00:34.780Z,1022.81
2016-12-05T05:01:45.499Z,1022.74
2016-12-05T05:02:56.214Z,1022.72
2016-12-05T05:04:06.957Z,1022.76
2016-12-05T05:05:17.674Z,1022.8
2016-12-05T05:06:28.399Z,1022.77
2016-12-05T05:07:39.098Z,1022.76
2016-12-05T05:08:49.844Z,1022.76
2016-12-05T05:10:00.582Z,1022.81
2016-12-05T05:11:11.308Z,1022.79
2016-12-05T05:12:22.043Z,1022.78
2016-12-05T05:13:32.771Z,1022.76
2016-12-05T05:14:43.496Z,1022.76
2016-12-05T05:15:54.249Z,1022.77
2016-12-05T05:17:04.988Z,1022.8
2016-12-05T05:18:15.755Z,1022.78
2016-12-05T05:19:26.480Z,1022.72
2016-12-05T05:20:37.205Z,1022.7
2016-12-05T05:21:47.943Z,1022.7
2016-12-05T05:22:58.671Z,1022.68
2016-12-05T05:24:09.377Z,1022.67
2016-12-05T05:25:20.443Z,1022.64
2016-12-05T05:26:31.160Z,1022.61
2016-12-05T05:27:41.877Z,1022.55
2016-12-05T05:28:52.623Z,1022.56
2016-12-05T05:30:03.339Z,1022.56
2016-12-05T05:31:14.065Z,1022.62
2016-12-05T05:32:24.795Z,1022.59
2016-12-05T05:33:35.827Z,1022.63
2016-12-05T05:34:46.535Z,1022.62
2016-12-05T05:35:57.558Z,1022.68
2016-12-05T05:37:08.309Z,1022.64
2016-12-05T05:38:19.023Z,1022.6
2016-12-05T05:39:29.788Z,1022.61
2016-12-05T05:40:40.529Z,1022.62
2016-12-05T05:41:51.234Z,1022.62
2016-12-05T05:43:01.958Z,1022.64
2016-12-05T05:44:12.681Z,1022.62
2016-12-05T05:45:23.395Z,1022.62
2016-12-05T05:46:34.113Z,1022.62
2016-12-05T05:47:44.823Z,1022.57
2016-12-05T05:48:55.561Z,1022.55
2016-12-05T05:50:06.572Z,1022.56
2016-12-05T05:51:17.261Z,1022.56
2016-12-05T05:52:28.001Z,1022.58
2016-12-05T05:53:38.718Z,1022.56
2016-12-05T05:54:49.467Z,1022.55
2016-12-05T05:56:00.182Z,1022.58
2016-12-05T05:57:10.909Z,1022.54
2016-12-05T05:58:21.645Z,1022.61
2016-12-05T05:59:32.403Z,1022.6
2016-12-05T06:00:43.427Z,1022.58
2016-12-05T06:01:54.151Z,1022.53
2016-12-05T06:03:05.182Z,1022.56
2016-12-05T06:04:15.888Z,1022.57
2016-12-05T06:05:26.577Z,1022.53
2016-12-05T06:06:37.308Z,1022.49
2016-12-05T06:07:48.024Z,1022.49
2016-12-05T06:08:58.772Z,1022.51
2016-12-05T06:10:09.512Z,1022.46
2016-12-05T06:11:20.239Z,1022.48
2016-12-05T06:12:30.979Z,1022.43
2016-12-05T06:13:41.703Z,1022.39
2016-12-05T06:14:52.437Z,1022.41
2016-12-05T06:16:03.171Z,1022.39
2016-12-05T06:17:13.907Z,1022.35
2016-12-05T06:18:24.626Z,1022.35
2016-12-05T06:19:35.334Z,1022.38
2016-12-05T06:20:46.079Z,1022.35
2016-12-05T06:21:56.776Z,1022.33
2016-12-05T06:23:07.510Z,1022.32
2016-12-05T06:24:18.219Z,1022.36
2016-12-05T06:25:28.951Z,1022.37
2016-12-05T06:26:39.680Z,1022.35
2016-12-05T06:27:50.403Z,1022.35
2016-12-05T06:29:01.141Z,1022.32
2016-12-05T06:30:12.173Z,1022.34
2016-12-05T06:31:22.925Z,1022.32
2016-12-05T06:32:33.660Z,1022.36
2016-12-05T06:33:44.385Z,1022.39
2016-12-05T06:34:55.128Z,1022.37
2016-12-05T06:36:05.853Z,1022.38
2016-12-05T06:37:16.587Z,1022.39
2016-12-05T06:38:27.296Z,1022.37
2016-12-05T06:39:38.040Z,1022.35
2016-12-05T06:40:48.763Z,1022.31
2016-12-05T06:41:59.504Z,1022.33
2016-12-05T06:43:10.196Z,1022.32
2016-12-05T06:44:20.945Z,1022.33
2016-12-05T06:45:31.688Z,1022.3
2016-12-05T06:46:42.403Z,1022.28
2016-12-05T06:47:53.126Z,1022.28
2016-12-05T06:49:03.854Z,1022.25
2016-12-05T06:50:14.575Z,1022.27
2016-12-05T06:51:25.316Z,1022.25
2016-12-05T06:52:36.313Z,1022.27
2016-12-05T06:53:47.056Z,1022.23
2016-12-05T06:54:57.781Z,1022.29
2016-12-05T06:56:08.527Z,1022.28
2016-12-05T06:57:19.281Z,1022.26
2016-12-05T06:58:29.997Z,1022.3
2016-12-05T06:59:40.703Z,1022.26
2016-12-05T07:00:51.444Z,1022.3
2016-12-05T07:02:02.185Z,1022.27
2016-12-05T07:03:12.931Z,1022.29
2016-12-05T07:04:23.637Z,1022.27
2016-12-05T07:05:34.342Z,1022.31
2016-12-05T07:06:45.045Z,1022.24
2016-12-05T07:07:55.765Z,1022.25
2016-12-05T07:09:06.511Z,1022.26
2016-12-05T07:10:17.250Z,1022.32
2016-12-05T07:11:27.957Z,1022.29
2016-12-05T07:12:38.674Z,1022.34
2016-12-05T07:13:49.420Z,1022.36
2016-12-05T07:15:00.145Z,1022.37
2016-12-05T07:16:10.886Z,1022.38
2016-12-05T07:17:21.913Z,1022.36
2016-12-05T07:18:32.654Z,1022.33
2016-12-05T07:19:43.378Z,1022.32
2016-12-05T07:20:54.120Z,1022.3
2016-12-05T07:22:04.870Z,1022.28
2016-12-05T07:23:15.597Z,1022.27
2016-12-05T07:24:26.333Z,1022.27
2016-12-05T07:25:37.046Z,1022.26
2016-12-05T07:26:47.771Z,1022.29
2016-12-05T07:27:58.513Z,1022.29
2016-12-05T07:29:09.238Z,1022.28
2016-12-05T07:30:19.965Z,1022.29
2016-12-05T07:31:30.701Z,1022.27
2016-12-05T07:32:41.429Z,1022.26
2016-12-05T07:33:52.142Z,1022.27
2016-12-05T07:35:02.875Z,1022.27
2016-12-05T07:36:13.593Z,1022.33
2016-12-05T07:37:24.305Z,1022.34
2016-12-05T07:38:35.019Z,1022.3
2016-12-05T07:39:45.714Z,1022.33
2016-12-05T07:40:56.485Z,1022.34
2016-12-05T07:42:07.221Z,1022.29
2016-12-05T07:43:17.939Z,1022.32
2016-12-05T07:44:28.664Z,1022.26
2016-12-05T07:45:39.364Z,1022.25
2016-12-05T07:46:50.104Z,1022.26
2016-12-05T07:48:00.818Z,1022.24
2016-12-05T07:49:11.552Z,1022.21
2016-12-05T07:50:22.272Z,1022.2
2016-12-05T07:51:33.023Z,1022.21
2016-12-05T07:52:43.765Z,1022.25
2016-12-05T07:53:54.528Z,1022.22
2016-12-05T07:55:05.281Z,1022.19
2016-12-05T07:56:16.020Z,1022.16
2016-12-05T07:57:26.737Z,1022.18
2016-12-05T07:58:37.458Z,1022.19
2016-12-05T07:59:48.216Z,1022.17
2016-12-05T08:00:58.953Z,1022.2
2016-12-05T08:02:09.703Z,1022.2
2016-12-05T08:03:20.446Z,1022.22
2016-12-05T08:04:31.195Z,1022.2
2016-12-05T08:05:41.907Z,1022.24
2016-12-05T08:06:52.667Z,1022.23
2016-12-05T08:08:03.412Z,1022.26
2016-12-05T08:09:14.176Z,1022.24
2016-12-05T08:10:24.896Z,1022.22
2016-12-05T08:11:35.642Z,1022.25
2016-12-05T08:12:46.338Z,1022.23
2016-12-05T08:13:57.088Z,1022.28
2016-12-05T08:15:07.776Z,1022.25
2016-12-05T08:16:18.511Z,1022.26
2016-12-05T08:17:29.232Z,1022.28
2016-12-05T08:18:39.971Z,1022.27
2016-12-05T08:19:50.717Z,1022.3
2016-12-05T08:21:01.468Z,1022.33
2016-12-05T08:22:12.213Z,1022.3
2016-12-05T08:23:22.952Z,1022.29
2016-12-05T08:24:33.706Z,1022.33
2016-12-05T08:25:44.469Z,1022.32
2016-12-05T08:26:55.203Z,1022.27
2016-12-05T08:28:05.932Z,1022.27
2016-12-05T08:29:16.660Z,1022.26
2016-12-05T08:30:27.386Z,1022.31
2016-12-05T08:31:38.106Z,1022.28
2016-12-05T08:32:48.847Z,1022.3
2016-12-05T08:33:59.587Z,1022.34
2016-12-05T08:35:10.312Z,1022.36
2016-12-05T08:36:21.061Z,1022.4
2016-12-05T08:37:31.807Z,1022.4
2016-12-05T08:38:42.550Z,1022.44
2016-12-05T08:39:53.278Z,1022.44
2016-12-05T08:41:04.017Z,1022.4
2016-12-05T08:42:14.758Z,1022.43
2016-12-05T08:43:25.487Z,1022.42
2016-12-05T08:44:36.187Z,1022.39
2016-12-05T08:45:46.954Z,1022.38
2016-12-05T08:46:57.721Z,1022.4
2016-12-05T08:48:08.471Z,1022.35
2016-12-05T08:49:19.213Z,1022.39
2016-12-05T08:50:29.912Z,1022.36
2016-12-05T08:51:40.633Z,1022.36
2016-12-05T08:52:51.346Z,1022.35
2016-12-05T08:54:02.073Z,1022.35
2016-12-05T08:55:12.796Z,1022.35
2016-12-05T08:56:23.547Z,1022.31
2016-12-05T08:57:34.263Z,1022.29
2016-12-05T08:58:44.985Z,1022.32
2016-12-05T08:59:55.699Z,1022.32
2016-12-05T09:01:06.411Z,1022.32
2016-12-05T09:02:17.122Z,1022.32
2016-12-05T09:03:27.861Z,1022.22
2016-12-05T09:04:38.565Z,1022.25
2016-12-05T09:05:49.303Z,1022.25
2016-12-05T09:07:00.031Z,1022.23
2016-12-05T09:08:10.774Z,1022.23
2016-12-05T09:09:21.496Z,1022.23
2016-12-05T09:10:32.211Z,1022.2
2016-12-05T09:11:42.916Z,1022.21
2016-12-05T09:12:53.628Z,1022.25
2016-12-05T09:14:04.358Z,1022.2
2016-12-05T09:15:15.070Z,1022.2
2016-12-05T09:16:25.803Z,1022.17
2016-12-05T09:17:36.513Z,1022.21
2016-12-05T09:18:47.226Z,1022.21
2016-12-05T09:19:57.954Z,1022.2
2016-12-05T09:21:08.680Z,1022.16
2016-12-05T09:22:19.404Z,1022.19
2016-12-05T09:23:30.106Z,1022.18
2016-12-05T09:24:40.799Z,1022.19
2016-12-05T09:25:51.564Z,1022.15
2016-12-05T09:27:02.331Z,1022.14
2016-12-05T09:28:13.056Z,1022.14
2016-12-05T09:29:23.771Z,1022.14
2016-12-05T09:30:34.456Z,1022.12
2016-12-05T09:31:45.194Z,1022.11
2016-12-05T09:32:55.898Z,1022.05
2016-12-05T09:34:06.631Z,1022.04
2016-12-05T09:35:17.356Z,1021.99
2016-12-05T09:36:28.109Z,1021.98
2016-12-05T09:37:38.844Z,1021.98
2016-12-05T09:38:49.575Z,1022.01
2016-12-05T09:40:00.310Z,1022.03
2016-12-05T09:41:11.031Z,1022.03
2016-12-05T09:42:21.765Z,1022.07
2016-12-05T09:43:32.487Z,1022.05
2016-12-05T09:44:43.200Z,1022.05
2016-12-05T09:45:53.942Z,1022.07
2016-12-05T09:47:04.649Z,1022.07
2016-12-05T09:48:15.383Z,1022.02
2016-12-05T09:49:26.093Z,1022.03
2016-12-05T09:50:36.808Z,1021.99
2016-12-05T09:51:47.551Z,1021.96
2016-12-05T09:52:58.272Z,1021.95
2016-12-05T09:54:09.014Z,1021.98
2016-12-05T09:55:19.746Z,1021.93
2016-12-05T09:56:30.448Z,1021.95
2016-12-05T09:57:41.165Z,1021.93
2016-12-05T09:58:51.883Z,1021.9
2016-12-05T10:00:02.926Z,1021.91
2016-12-05T10:01:13.622Z,1021.91
2016-12-05T10:02:24.369Z,1021.93
2016-12-05T10:03:35.089Z,1021.81
2016-12-05T10:04:45.832Z,1021.82
2016-12-05T10:05:56.538Z,1021.77
2016-12-05T10:07:07.258Z,1021.78
2016-12-05T10:08:17.970Z,1021.77
2016-12-05T10:09:28.687Z,1021.74
2016-12-05T10:10:39.396Z,1021.77
2016-12-05T10:11:50.091Z,1021.74
2016-12-05T10:13:00.832Z,1021.74
2016-12-05T10:14:11.558Z,1021.71
2016-12-05T10:15:22.275Z,1021.75
2016-12-05T10:16:32.963Z,1021.68
2016-12-05T10:17:43.683Z,1021.64
2016-12-05T10:18:54.409Z,1021.63
2016-12-05T10:20:05.155Z,1021.63
2016-12-05T10:21:15.865Z,1021.66
2016-12-05T10:22:26.570Z,1021.61
2016-12-05T10:23:37.571Z,1021.66
2016-12-05T10:24:48.289Z,1021.6
2016-12-05T10:25:59.005Z,1021.58
2016-12-05T10:27:09.714Z,1021.56
2016-12-05T10:28:20.447Z,1021.52
2016-12-05T10:29:31.175Z,1021.51
2016-12-05T10:30:41.899Z,1021.52
2016-12-05T10:31:52.916Z,1021.47
2016-12-05T10:33:03.669Z,1021.55
2016-12-05T10:34:14.689Z,1021.53
2016-12-05T10:35:25.448Z,1021.51
2016-12-05T10:36:36.157Z,1021.49
2016-12-05T10:37:46.902Z,1021.4
2016-12-05T10:38:57.622Z,1021.45
2016-12-05T10:40:08.362Z,1021.46
2016-12-05T10:41:19.104Z,1021.44
2016-12-05T10:42:29.837Z,1021.4
2016-12-05T10:43:40.559Z,1021.42
2016-12-05T10:44:51.267Z,1021.41
2016-12-05T10:46:01.974Z,1021.35
2016-12-05T10:47:12.691Z,1021.35
2016-12-05T10:48:23.437Z,1021.38
2016-12-05T10:49:34.131Z,1021.34
2016-12-05T10:50:45.153Z,1021.31
2016-12-05T10:51:56.472Z,1021.31
2016-12-05T10:53:07.221Z,1021.28
2016-12-05T10:54:17.971Z,1021.26
2016-12-05T10:55:28.735Z,1021.21
2016-12-05T10:56:39.438Z,1021.15
2016-12-05T10:57:50.190Z,1021.18
2016-12-05T10:59:00.888Z,1021.2
2016-12-05T11:00:11.652Z,1021.17
2016-12-05T11:01:22.415Z,1021.19
2016-12-05T11:02:33.132Z,1021.23
2016-12-05T11:03:44.183Z,1021.2
2016-12-05T11:04:55.248Z,1021.24
2016-12-05T11:06:05.987Z,1021.23
2016-12-05T11:07:16.794Z,1021.26
2016-12-05T11:08:27.544Z,1021.28
2016-12-05T11:09:38.269Z,1021.3
2016-12-05T11:10:49.003Z,1021.27
2016-12-05T11:11:59.754Z,1021.28
2016-12-05T11:13:10.501Z,1021.24
2016-12-05T11:14:21.205Z,1021.22
2016-12-05T11:15:31.920Z,1021.2
2016-12-05T11:16:42.659Z,1021.16
2016-12-05T11:17:53.355Z,1021.13
2016-12-05T11:19:04.406Z,1021.13
2016-12-05T11:20:15.496Z,1021.12
2016-12-05T11:21:26.231Z,1021.12
2016-12-05T11:22:37.268Z,1021.13
2016-12-05T11:23:47.996Z,1021.11
2016-12-05T11:24:58.705Z,1021.11
2016-12-05T11:26:09.413Z,1021.1
2016-12-05T11:27:20.134Z,1021.13
2016-12-05T11:28:30.861Z,1021.16
2016-12-05T11:29:41.589Z,1021.17
2016-12-05T11:30:52.667Z,1021.23
2016-12-05T11:32:03.415Z,1021.17
2016-12-05T11:33:14.152Z,1021.19
2016-12-05T11:34:24.862Z,1021.15
2016-12-05T11:35:35.569Z,1021.14
2016-12-05T11:36:46.302Z,1021.1
2016-12-05T11:37:57.011Z,1021.1
2016-12-05T11:39:08.090Z,1021.13
2016-12-05T11:40:19.089Z,1021.1
2016-12-05T11:41:29.825Z,1021.13
2016-12-05T11:42:40.550Z,1021.1
2016-12-05T11:43:51.274Z,1021.13
2016-12-05T11:45:02.042Z,1021.06
2016-12-05T11:46:12.787Z,1021.03
2016-12-05T11:47:23.504Z,1021.01
2016-12-05T11:48:34.237Z,1020.98
2016-12-05T11:49:44.946Z,1020.92
2016-12-05T11:50:55.659Z,1020.96
2016-12-05T11:52:06.396Z,1020.92
2016-12-05T11:53:17.121Z,1020.97
2016-12-05T11:54:27.838Z,1020.92
2016-12-05T11:55:38.564Z,1020.89
2016-12-05T11:56:49.297Z,1020.9
2016-12-05T11:58:00.026Z,1020.91
2016-12-05T11:59:10.764Z,1020.92
2016-12-05T12:00:21.512Z,1021
2016-12-05T12:01:32.239Z,1020.96
2016-12-05T12:02:42.957Z,1020.95
2016-12-05T12:03:53.686Z,1020.9
2016-12-05T12:05:04.423Z,1020.87
2016-12-05T12:06:15.165Z,1020.91
2016-12-05T12:07:25.886Z,1020.85
2016-12-05T12:08:36.584Z,1020.81
2016-12-05T12:09:47.617Z,1020.78
2016-12-05T12:10:58.386Z,1020.77
2016-12-05T12:12:09.124Z,1020.78
2016-12-05T12:13:19.820Z,1020.78
2016-12-05T12:14:30.587Z,1020.75
2016-12-05T12:15:41.287Z,1020.75
2016-12-05T12:16:52.013Z,1020.7
2016-12-05T12:18:02.761Z,1020.7
2016-12-05T12:19:13.500Z,1020.7
2016-12-05T12:20:24.222Z,1020.7
2016-12-05T12:21:34.992Z,1020.7
2016-12-05T12:22:45.720Z,1020.66
2016-12-05T12:23:56.463Z,1020.6
2016-12-05T12:25:07.187Z,1020.6
2016-12-05T12:26:17.936Z,1020.58
2016-12-05T12:27:28.681Z,1020.51
2016-12-05T12:28:39.418Z,1020.56
2016-12-05T12:29:50.142Z,1020.53
2016-12-05T12:31:00.880Z,1020.58
2016-12-05T12:32:11.613Z,1020.56
2016-12-05T12:33:22.327Z,1020.56
2016-12-05T12:34:33.055Z,1020.59
2016-12-05T12:35:43.794Z,1020.54
2016-12-05T12:36:54.493Z,1020.55
2016-12-05T12:38:05.219Z,1020.5
2016-12-05T12:39:15.940Z,1020.48
2016-12-05T12:40:26.986Z,1020.45
2016-12-05T12:41:37.702Z,1020.47
2016-12-05T12:42:48.441Z,1020.43
2016-12-05T12:43:59.223Z,1020.4
2016-12-05T12:45:09.957Z,1020.41
2016-12-05T12:46:20.678Z,1020.41
2016-12-05T12:47:31.400Z,1020.39
2016-12-05T12:48:42.103Z,1020.47
2016-12-05T12:49:52.821Z,1020.47
2016-12-05T12:51:03.567Z,1020.5
2016-12-05T12:52:14.291Z,1020.47
2016-12-05T12:53:25.040Z,1020.43
2016-12-05T12:54:35.775Z,1020.42
2016-12-05T12:55:46.504Z,1020.41
2016-12-05T12:56:57.222Z,1020.43
2016-12-05T12:58:07.950Z,1020.39
2016-12-05T12:59:18.667Z,1020.42
2016-12-05T13:00:29.399Z,1020.39
2016-12-05T13:01:40.138Z,1020.38
2016-12-05T13:02:50.884Z,1020.36
2016-12-05T13:04:01.601Z,1020.34
2016-12-05T13:05:12.368Z,1020.31
2016-12-05T13:06:23.095Z,1020.29
2016-12-05T13:07:33.789Z,1020.31
2016-12-05T13:08:44.534Z,1020.29
2016-12-05T13:09:55.274Z,1020.31
2016-12-05T13:11:06.031Z,1020.32
2016-12-05T13:12:16.748Z,1020.27
2016-12-05T13:13:27.469Z,1020.27
2016-12-05T13:14:38.232Z,1020.25
2016-12-05T13:15:48.979Z,1020.28
2016-12-05T13:16:59.682Z,1020.27
2016-12-05T13:18:10.406Z,1020.2
2016-12-05T13:19:21.134Z,1020.21
2016-12-05T13:20:32.187Z,1020.21
2016-12-05T13:21:42.912Z,1020.22
2016-12-05T13:22:53.629Z,1020.22
2016-12-05T13:24:04.324Z,1020.23
2016-12-05T13:25:15.033Z,1020.23
2016-12-05T13:26:25.767Z,1020.31
2016-12-05T13:27:36.474Z,1020.28
2016-12-05T13:28:47.220Z,1020.27
2016-12-05T13:29:57.944Z,1020.26
2016-12-05T13:31:08.676Z,1020.21
2016-12-05T13:32:19.387Z,1020.23
2016-12-05T13:33:30.122Z,1020.21
2016-12-05T13:34:40.850Z,1020.22
2016-12-05T13:35:51.596Z,1020.18
2016-12-05T13:37:02.342Z,1020.2
2016-12-05T13:38:13.056Z,1020.22
2016-12-05T13:39:23.784Z,1020.21
2016-12-05T13:40:34.500Z,1020.19
2016-12-05T13:41:45.204Z,1020.15
2016-12-05T13:42:56.248Z,1020.09
2016-12-05T13:44:06.986Z,1020.11
2016-12-05T13:45:17.710Z,1020.11
2016-12-05T13:46:28.453Z,1020.09
2016-12-05T13:47:39.181Z,1020.04
2016-12-05T13:48:49.898Z,1020.04
2016-12-05T13:50:00.616Z,1020
2016-12-05T13:51:11.339Z,1019.98
2016-12-05T13:52:22.069Z,1020.04
2016-12-05T13:53:32.787Z,1020.01
2016-12-05T13:54:43.527Z,1020.04
2016-12-05T13:55:54.297Z,1020.04
2016-12-05T13:57:04.992Z,1020.02
2016-12-05T13:58:15.726Z,1020.02
2016-12-05T13:59:26.429Z,1020.08
2016-12-05T14:00:37.162Z,1020.07
2016-12-05T14:01:47.929Z,1020.11
2016-12-05T14:02:58.666Z,1020.05
2016-12-05T14:04:09.388Z,1020.1
2016-12-05T14:05:20.114Z,1020.08
2016-12-05T14:06:30.863Z,1020.08
2016-12-05T14:07:41.601Z,1020.05
2016-12-05T14:08:52.297Z,1020.04
2016-12-05T14:10:03.001Z,1019.97
2016-12-05T14:11:13.715Z,1020.03
2016-12-05T14:12:24.440Z,1020.01
2016-12-05T14:13:35.182Z,1019.98
2016-12-05T14:14:45.881Z,1019.95
2016-12-05T14:15:56.606Z,1020.07
2016-12-05T14:17:07.619Z,1020.07
2016-12-05T14:18:18.344Z,1020.03
2016-12-05T14:19:29.090Z,1020.06