createdAt,value
2023-02-13T00:01:07.537Z,76.88
2023-02-13T00:03:35.306Z,76.28
2023-02-13T00:06:03.000Z,76.26
2023-02-13T00:08:31.238Z,76.71
2023-02-13T00:10:59.539Z,76.27
2023-02-13T00:13:28.979Z,76.76
2023-02-13T00:15:57.746Z,77.20
2023-02-13T00:18:25.535Z,77.01
2023-02-13T00:21:01.124Z,76.70
2023-02-13T00:23:30.986Z,76.65
2023-02-13T00:25:58.931Z,76.83
2023-02-13T00:28:28.678Z,77.44
2023-02-13T00:31:03.131Z,78.35
2023-02-13T00:33:31.105Z,78.49
2023-02-13T00:36:04.628Z,77.86
2023-02-13T00:38:32.523Z,77.42
2023-02-13T00:41:00.208Z,77.17
2023-02-13T00:43:29.332Z,76.70
2023-02-13T00:45:58.555Z,77.43
2023-02-13T00:48:26.587Z,77.62
2023-02-13T00:50:54.250Z,77.92
2023-02-13T00:53:22.655Z,77.67
2023-02-13T00:55:50.814Z,77.26
2023-02-13T00:58:19.337Z,77.05
2023-02-13T01:00:48.907Z,76.63
2023-02-13T01:03:17.824Z,76.65
2023-02-13T01:05:46.173Z,76.98
2023-02-13T01:08:14.957Z,77.51
2023-02-13T01:10:43.569Z,77.70
2023-02-13T01:13:11.863Z,77.20
2023-02-13T01:15:41.028Z,76.88
2023-02-13T01:18:11.050Z,76.67
2023-02-13T01:20:38.711Z,76.68
2023-02-13T01:23:06.421Z,76.66
2023-02-13T01:25:34.088Z,76.38
2023-02-13T01:28:01.745Z,76.31
2023-02-13T01:30:29.515Z,76.02
2023-02-13T01:32:57.228Z,75.87
2023-02-13T01:35:26.253Z,75.92
2023-02-13T01:37:53.911Z,76.38
2023-02-13T01:40:21.845Z,75.90
2023-02-13T01:42:49.520Z,75.94
2023-02-13T01:45:25.222Z,76.04
2023-02-13T01:47:57.328Z,76.60
2023-02-13T01:50:33.560Z,77.03
2023-02-13T01:53:11.423Z,77.26
2023-02-13T01:55:45.438Z,77.42
2023-02-13T01:58:18.465Z,77.40
2023-02-13T02:00:49.726Z,77.83
2023-02-13T02:03:24.108Z,78.08
2023-02-13T02:05:56.130Z,77.48
2023-02-13T02:08:24.749Z,77.41
2023-02-13T02:10:52.789Z,77.24
2023-02-13T02:13:22.392Z,77.55
2023-02-13T02:15:51.039Z,77.61
2023-02-13T02:18:20.500Z,78.01
2023-02-13T02:21:25.197Z,78.04
2023-02-13T02:24:24.030Z,77.74
2023-02-13T02:27:15.657Z,76.83
2023-02-13T02:30:18.965Z,76.61
2023-02-13T02:33:09.858Z,77.01
2023-02-13T02:35:47.471Z,77.31
2023-02-13T02:38:32.626Z,77.34
2023-02-13T02:41:09.483Z,77.54
2023-02-13T02:43:53.519Z,77.70
2023-02-13T02:46:31.197Z,77.93
2023-02-13T02:49:24.824Z,77.56
2023-02-13T02:52:04.565Z,77.34
2023-02-13T02:54:54.465Z,77.27
2023-02-13T02:57:26.700Z,76.66
2023-02-13T03:00:27.042Z,76.02
2023-02-13T03:03:12.717Z,75.75
2023-02-13T03:06:02.533Z,76.09
2023-02-13T03:08:44.529Z,75.90
2023-02-13T03:11:44.159Z,76.31
2023-02-13T03:14:15.328Z,76.74
2023-02-13T03:17:01.174Z,77.07
2023-02-13T03:19:55.690Z,76.89
2023-02-13T03:22:35.042Z,76.96
2023-02-13T03:25:11.851Z,77.30
2023-02-13T03:28:04.942Z,77.30
2023-02-13T03:30:41.719Z,77.50
2023-02-13T03:33:24.456Z,77.35
2023-02-13T03:36:21.401Z,77.50
2023-02-13T03:38:59.220Z,77.36
2023-02-13T03:41:31.955Z,77.24
2023-02-13T03:44:08.635Z,77.37
2023-02-13T03:46:41.873Z,77.44
2023-02-13T03:49:32.206Z,76.49
2023-02-13T03:52:04.474Z,76.34
2023-02-13T03:54:57.383Z,76.17
2023-02-13T03:57:43.860Z,75.99
2023-02-13T04:00:14.919Z,76.00
2023-02-13T04:02:53.123Z,76.07
2023-02-13T04:05:25.056Z,76.60
2023-02-13T04:07:52.834Z,77.11
2023-02-13T04:10:24.733Z,77.14
2023-02-13T04:12:58.431Z,77.51
2023-02-13T04:15:31.532Z,77.29
2023-02-13T04:18:06.497Z,76.41
2023-02-13T04:20:34.393Z,76.39
2023-02-13T04:23:06.622Z,76.23
2023-02-13T04:25:36.774Z,76.01
2023-02-13T04:28:05.025Z,75.16
2023-02-13T04:30:32.945Z,75.39
2023-02-13T04:33:00.609Z,75.45
2023-02-13T04:35:28.393Z,76.16
2023-02-13T04:37:56.152Z,76.84
2023-02-13T04:40:23.979Z,77.50
2023-02-13T04:42:53.063Z,77.52
2023-02-13T04:45:20.825Z,76.58
2023-02-13T04:47:52.070Z,76.18
2023-02-13T04:50:19.874Z,75.85
2023-02-13T04:52:48.218Z,75.76
2023-02-13T04:55:16.019Z,75.88
2023-02-13T04:57:43.623Z,76.41
2023-02-13T05:00:14.051Z,76.46
2023-02-13T05:02:41.718Z,76.25
2023-02-13T05:05:09.567Z,75.97
2023-02-13T05:07:37.227Z,76.45
2023-02-13T05:10:06.036Z,76.34
2023-02-13T05:12:33.629Z,76.06
2023-02-13T05:15:01.426Z,76.45
2023-02-13T05:17:30.421Z,76.58
2023-02-13T05:19:59.078Z,77.03
2023-02-13T05:22:44.281Z,76.99
2023-02-13T05:25:11.929Z,76.88
2023-02-13T05:27:39.525Z,76.94
2023-02-13T05:30:07.530Z,77.48
2023-02-13T05:32:36.774Z,77.56
2023-02-13T05:35:04.979Z,77.60
2023-02-13T05:37:32.886Z,77.19
2023-02-13T05:40:00.546Z,77.17
2023-02-13T05:42:28.167Z,76.50
2023-02-13T05:44:55.844Z,76.21
2023-02-13T05:47:23.458Z,76.19
2023-02-13T05:49:52.457Z,75.05
2023-02-13T05:52:20.162Z,74.09
2023-02-13T05:54:47.838Z,73.72
2023-02-13T05:57:15.540Z,73.71
2023-02-13T05:59:43.228Z,74.26
2023-02-13T06:02:10.868Z,74.08
2023-02-13T06:04:38.487Z,74.21
2023-02-13T06:07:07.570Z,74.42
2023-02-13T06:09:35.199Z,74.72
2023-02-13T06:12:02.832Z,74.77
2023-02-13T06:14:30.488Z,75.11
2023-02-13T06:16:58.120Z,75.14
2023-02-13T06:19:25.728Z,74.88
2023-02-13T06:21:53.426Z,75.10
2023-02-13T06:24:22.459Z,75.31
2023-02-13T06:26:50.152Z,75.34
2023-02-13T06:29:18.103Z,75.40
2023-02-13T06:31:45.852Z,76.03
2023-02-13T06:34:13.633Z,76.61
2023-02-13T06:36:42.632Z,76.52
2023-02-13T06:39:11.060Z,76.38
2023-02-13T06:41:40.050Z,76.14
2023-02-13T06:44:08.326Z,75.71
2023-02-13T06:46:36.172Z,75.48
2023-02-13T06:49:03.921Z,75.73
2023-02-13T06:51:31.625Z,76.06
2023-02-13T06:53:59.308Z,77.16
2023-02-13T06:56:27.336Z,78.03
2023-02-13T06:58:56.379Z,78.28
2023-02-13T07:01:24.119Z,78.08
2023-02-13T07:03:51.846Z,78.32
2023-02-13T07:06:19.836Z,78.63
2023-02-13T07:08:47.595Z,78.87
2023-02-13T07:11:19.508Z,78.07
2023-02-13T07:13:47.131Z,77.63
2023-02-13T07:16:16.416Z,77.93
2023-02-13T07:18:44.092Z,77.59
2023-02-13T07:21:11.938Z,77.83
2023-02-13T07:23:39.645Z,77.60
2023-02-13T07:26:08.132Z,77.99
2023-02-13T07:28:35.808Z,78.16
2023-02-13T07:31:05.690Z,79.00
2023-02-13T07:33:35.080Z,79.16
2023-02-13T07:36:03.611Z,79.82
2023-02-13T07:38:31.863Z,80.01
2023-02-13T07:41:00.101Z,80.08
2023-02-13T07:43:29.871Z,79.74
2023-02-13T07:45:59.932Z,79.27
2023-02-13T07:48:28.118Z,78.85
2023-02-13T07:51:01.641Z,78.34
2023-02-13T07:53:29.432Z,78.15
2023-02-13T07:55:57.381Z,78.28
2023-02-13T07:58:25.223Z,78.58
2023-02-13T08:00:52.866Z,78.65
2023-02-13T08:03:20.520Z,78.52
2023-02-13T08:05:49.498Z,78.13
2023-02-13T08:08:18.564Z,77.85
2023-02-13T08:11:03.733Z,77.64
2023-02-13T08:13:31.420Z,77.46
2023-02-13T08:15:59.334Z,77.61
2023-02-13T08:18:27.123Z,77.59
2023-02-13T08:20:54.856Z,77.13
2023-02-13T08:23:23.883Z,77.33
2023-02-13T08:25:51.541Z,77.35
2023-02-13T08:28:19.269Z,77.49
2023-02-13T08:30:46.923Z,77.56
2023-02-13T08:33:14.541Z,77.14
2023-02-13T08:35:42.193Z,77.40
2023-02-13T08:38:10.866Z,77.64
2023-02-13T08:40:40.348Z,77.39
2023-02-13T08:43:08.483Z,77.42
2023-02-13T08:45:36.906Z,77.13
2023-02-13T08:48:05.109Z,76.80
2023-02-13T08:50:34.629Z,76.85
2023-02-13T08:53:03.259Z,76.50
2023-02-13T08:55:31.529Z,75.77
2023-02-13T08:58:02.724Z,75.59
2023-02-13T09:00:30.988Z,75.77
2023-02-13T09:03:01.633Z,75.10
2023-02-13T09:05:31.585Z,74.61
2023-02-13T09:08:01.034Z,73.16
2023-02-13T09:10:28.678Z,71.99
2023-02-13T09:12:56.324Z,71.17
2023-02-13T09:15:25.314Z,70.43
2023-02-13T09:17:52.962Z,66.20
2023-02-13T09:20:20.828Z,59.87
2023-02-13T09:22:48.600Z,57.55
2023-02-13T09:25:16.440Z,56.75
2023-02-13T09:27:44.199Z,55.54
2023-02-13T09:30:14.696Z,49.16
2023-02-13T09:32:43.932Z,41.38
2023-02-13T09:35:11.581Z,38.74
2023-02-13T09:37:39.256Z,38.27
2023-02-13T09:40:08.542Z,37.21
2023-02-13T09:42:37.837Z,35.61
2023-02-13T09:45:09.293Z,33.16
2023-02-13T09:47:40.854Z,29.50
2023-02-13T09:50:15.798Z,27.31
2023-02-13T09:52:46.549Z,27.78
2023-02-13T09:55:19.473Z,27.42
2023-02-13T09:57:54.358Z,28.75
2023-02-13T10:00:25.841Z,29.12
2023-02-13T10:03:19.173Z,28.64
2023-02-13T10:06:00.157Z,29.02
2023-02-13T10:08:54.504Z,28.80
2023-02-13T10:11:35.895Z,28.08
2023-02-13T10:14:12.796Z,28.91
2023-02-13T10:16:44.415Z,30.37
2023-02-13T10:19:20.349Z,30.29
2023-02-13T10:21:54.615Z,32.38
2023-02-13T10:24:32.152Z,34.61
2023-02-13T10:27:02.159Z,36.41
2023-02-13T10:30:01.735Z,37.55
2023-02-13T10:32:36.912Z,36.86
2023-02-13T10:35:17.143Z,35.21
2023-02-13T10:37:51.034Z,32.69
2023-02-13T10:40:20.201Z,28.78
2023-02-13T10:42:57.842Z,26.13
2023-02-13T10:45:43.415Z,23.88
2023-02-13T10:48:27.387Z,22.57
2023-02-13T10:51:03.851Z,22.24
2023-02-13T10:53:50.092Z,22.64
2023-02-13T10:56:28.388Z,22.99
2023-02-13T10:59:08.068Z,23.68
2023-02-13T11:01:43.842Z,26.69
2023-02-13T11:04:15.069Z,30.04
2023-02-13T11:06:44.869Z,32.82
2023-02-13T11:09:14.159Z,34.69
2023-02-13T11:11:43.866Z,35.74
2023-02-13T11:14:15.027Z,34.82
2023-02-13T11:16:50.194Z,35.04
2023-02-13T11:19:21.050Z,33.42
2023-02-13T11:21:54.028Z,32.62
2023-02-13T11:24:25.440Z,31.74
2023-02-13T11:26:55.948Z,31.24
2023-02-13T11:29:27.631Z,31.58
2023-02-13T11:32:25.520Z,30.66
2023-02-13T11:34:54.804Z,29.87
2023-02-13T11:37:25.850Z,29.21
2023-02-13T11:39:56.818Z,29.56
2023-02-13T11:42:30.493Z,29.52
2023-02-13T11:45:01.998Z,29.79
2023-02-13T11:47:48.089Z,27.21
2023-02-13T11:50:25.938Z,25.75
2023-02-13T11:52:59.647Z,23.58
2023-02-13T11:55:40.001Z,24.37
2023-02-13T11:58:25.117Z,26.38
2023-02-13T12:01:10.147Z,27.31
2023-02-13T12:03:38.848Z,27.55
2023-02-13T12:06:13.772Z,27.76
2023-02-13T12:08:43.154Z,29.35
2023-02-13T12:11:25.750Z,30.85
2023-02-13T12:13:54.009Z,31.71
2023-02-13T12:16:31.001Z,31.08
2023-02-13T12:19:01.781Z,29.97
2023-02-13T12:21:43.966Z,28.91
2023-02-13T12:24:25.891Z,29.98
2023-02-13T12:27:00.944Z,29.58
2023-02-13T12:29:54.907Z,29.60
2023-02-13T12:32:33.281Z,30.43
2023-02-13T12:35:19.387Z,31.82
2023-02-13T12:38:09.848Z,32.87
2023-02-13T12:41:03.150Z,31.81
2023-02-13T12:44:06.439Z,29.87
2023-02-13T12:46:41.715Z,32.32
2023-02-13T12:49:22.552Z,33.55
2023-02-13T12:52:00.161Z,36.45
2023-02-13T12:54:42.859Z,37.48
2023-02-13T12:57:29.583Z,36.64
2023-02-13T13:00:23.363Z,34.21
2023-02-13T13:03:22.884Z,33.17
2023-02-13T13:06:11.819Z,33.19
2023-02-13T13:08:56.369Z,32.09
2023-02-13T13:11:38.907Z,32.21
2023-02-13T13:14:13.197Z,33.01
2023-02-13T13:16:51.536Z,33.51
2023-02-13T13:19:28.974Z,34.27
2023-02-13T13:22:01.673Z,34.90
2023-02-13T13:24:48.402Z,34.46
2023-02-13T13:27:21.537Z,34.82
2023-02-13T13:29:56.282Z,35.72
2023-02-13T13:32:27.274Z,37.08
2023-02-13T13:34:55.949Z,36.75
2023-02-13T13:37:32.637Z,38.21
2023-02-13T13:40:07.459Z,39.27
2023-02-13T13:42:41.342Z,39.92
2023-02-13T13:45:31.547Z,41.30
2023-02-13T13:48:18.047Z,42.37
2023-02-13T13:50:46.659Z,43.12
2023-02-13T13:53:19.097Z,43.23
2023-02-13T13:56:09.312Z,44.49
2023-02-13T13:58:43.238Z,44.83
2023-02-13T14:01:23.365Z,45.81
2023-02-13T14:03:54.614Z,46.66
2023-02-13T14:06:23.837Z,46.75
2023-02-13T14:09:37.957Z,46.90
2023-02-13T14:12:39.514Z,47.21
2023-02-13T14:15:46.236Z,47.15
2023-02-13T14:18:22.039Z,47.67
2023-02-13T14:20:56.909Z,47.84
2023-02-13T14:23:33.882Z,47.72
2023-02-13T14:26:13.037Z,48.67
2023-02-13T14:28:43.147Z,49.17
2023-02-13T14:31:22.455Z,49.75
2023-02-13T14:33:57.239Z,50.21
2023-02-13T14:36:32.276Z,50.47
2023-02-13T14:39:02.634Z,51.11
2023-02-13T14:41:43.343Z,51.41
2023-02-13T14:44:20.098Z,51.11
2023-02-13T14:46:50.442Z,51.38
2023-02-13T14:49:20.969Z,50.72
2023-02-13T14:51:52.444Z,51.29
2023-02-13T14:54:28.601Z,51.86
2023-02-13T14:57:06.025Z,52.58
2023-02-13T14:59:40.331Z,52.39
2023-02-13T15:02:19.931Z,53.01
2023-02-13T15:04:50.725Z,53.53
2023-02-13T15:07:23.960Z,53.45
2023-02-13T15:09:54.242Z,54.14
2023-02-13T15:12:30.358Z,53.96
2023-02-13T15:14:58.320Z,54.19
2023-02-13T15:17:30.052Z,54.09
2023-02-13T15:20:04.776Z,54.50
2023-02-13T15:22:36.628Z,54.48
2023-02-13T15:25:07.810Z,55.02
2023-02-13T15:27:41.658Z,55.40
2023-02-13T15:30:20.835Z,55.73
2023-02-13T15:32:56.453Z,55.73
2023-02-13T15:35:26.532Z,55.51
2023-02-13T15:37:55.891Z,56.22
2023-02-13T15:40:26.964Z,56.50
2023-02-13T15:42:55.573Z,56.86
2023-02-13T15:45:26.105Z,56.74
2023-02-13T15:47:56.000Z,56.95
2023-02-13T15:50:34.134Z,57.08
2023-02-13T15:53:05.875Z,56.90
2023-02-13T15:55:36.600Z,56.72
2023-02-13T15:58:05.019Z,56.87
2023-02-13T16:00:35.699Z,56.94
2023-02-13T16:03:06.936Z,57.13
2023-02-13T16:05:41.336Z,57.05
2023-02-13T16:08:31.302Z,57.22
2023-02-13T16:11:30.894Z,57.24
2023-02-13T16:14:17.955Z,57.49
2023-02-13T16:16:52.331Z,58.04
2023-02-13T16:19:38.034Z,57.98
2023-02-13T16:22:17.021Z,58.30
2023-02-13T16:24:51.832Z,58.01
2023-02-13T16:27:22.587Z,58.66
2023-02-13T16:29:55.637Z,59.19
2023-02-13T16:32:29.356Z,58.78
2023-02-13T16:34:58.207Z,59.41
2023-02-13T16:37:33.144Z,60.04
2023-02-13T16:40:34.406Z,59.85
2023-02-13T16:43:38.038Z,59.63
2023-02-13T16:46:34.171Z,59.57
2023-02-13T16:49:15.480Z,59.79
2023-02-13T16:51:45.704Z,59.57
2023-02-13T16:54:21.098Z,59.45
2023-02-13T16:56:51.301Z,59.39
2023-02-13T16:59:29.528Z,59.09
2023-02-13T17:02:18.090Z,59.46
2023-02-13T17:04:48.042Z,59.20
2023-02-13T17:07:19.501Z,59.57
2023-02-13T17:09:54.298Z,59.81
2023-02-13T17:12:22.443Z,60.26
2023-02-13T17:14:51.537Z,61.19
2023-02-13T17:17:20.835Z,61.36
2023-02-13T17:19:49.393Z,61.41
2023-02-13T17:22:34.162Z,60.85
2023-02-13T17:25:03.677Z,61.18
2023-02-13T17:27:31.673Z,61.46
2023-02-13T17:30:00.752Z,61.14
2023-02-13T17:32:29.094Z,60.97
2023-02-13T17:34:56.879Z,61.08
2023-02-13T17:37:26.163Z,61.16
2023-02-13T17:39:55.011Z,61.43
2023-02-13T17:42:25.679Z,61.54
2023-02-13T17:44:54.098Z,62.00
2023-02-13T17:47:23.793Z,62.17
2023-02-13T17:49:53.561Z,62.54
2023-02-13T17:52:27.614Z,62.46
2023-02-13T17:54:55.528Z,62.27
2023-02-13T17:57:23.228Z,62.49
2023-02-13T17:59:51.034Z,62.66
2023-02-13T18:02:20.310Z,63.02
2023-02-13T18:04:50.842Z,62.97
2023-02-13T18:07:21.021Z,63.27
2023-02-13T18:09:49.184Z,63.26
2023-02-13T18:12:18.693Z,63.30
2023-02-13T18:14:46.467Z,63.58
2023-02-13T18:17:14.407Z,63.79
2023-02-13T18:19:42.382Z,64.11
2023-02-13T18:22:11.924Z,64.19
2023-02-13T18:24:43.097Z,64.26
2023-02-13T18:27:12.615Z,64.34
2023-02-13T18:29:40.755Z,64.22
2023-02-13T18:32:10.768Z,64.65
2023-02-13T18:34:39.160Z,64.57
2023-02-13T18:37:08.241Z,64.74
2023-02-13T18:39:37.238Z,64.86
2023-02-13T18:42:05.260Z,64.75
2023-02-13T18:44:33.427Z,64.85
2023-02-13T18:47:01.746Z,65.17
2023-02-13T18:49:29.370Z,65.36
2023-02-13T18:51:57.069Z,65.69
2023-02-13T18:54:24.777Z,65.88
2023-02-13T18:56:53.768Z,65.97
2023-02-13T18:59:23.023Z,65.72
2023-02-13T19:01:50.801Z,65.80
2023-02-13T19:04:18.557Z,65.95
2023-02-13T19:06:46.286Z,65.91
2023-02-13T19:09:14.217Z,65.91
2023-02-13T19:11:42.830Z,65.71
2023-02-13T19:14:15.002Z,65.74
2023-02-13T19:16:43.151Z,65.87
2023-02-13T19:19:11.400Z,66.27
2023-02-13T19:21:40.082Z,66.25
2023-02-13T19:24:09.972Z,66.72
2023-02-13T19:26:38.288Z,67.37
2023-02-13T19:29:05.915Z,67.65
2023-02-13T19:31:35.435Z,68.26
2023-02-13T19:34:05.581Z,68.31
2023-02-13T19:36:33.512Z,68.43
2023-02-13T19:39:03.374Z,68.58
2023-02-13T19:41:31.234Z,68.39
2023-02-13T19:44:00.137Z,68.82
2023-02-13T19:46:29.609Z,68.35
2023-02-13T19:48:58.896Z,67.70
2023-02-13T19:51:28.511Z,67.38
2023-02-13T19:53:57.534Z,67.67
2023-02-13T19:56:27.012Z,67.87
2023-02-13T19:58:55.484Z,67.87
2023-02-13T20:01:25.465Z,67.88
2023-02-13T20:03:54.284Z,68.69
2023-02-13T20:06:25.513Z,69.41
2023-02-13T20:08:53.884Z,69.63
2023-02-13T20:11:23.019Z,68.54
2023-02-13T20:13:56.508Z,67.90
2023-02-13T20:16:24.766Z,67.56
2023-02-13T20:18:52.570Z,67.42
2023-02-13T20:21:20.908Z,67.67
2023-02-13T20:23:51.876Z,67.27
2023-02-13T20:26:20.454Z,67.08
2023-02-13T20:28:48.881Z,66.79
2023-02-13T20:31:18.285Z,67.04
2023-02-13T20:33:47.148Z,66.99
2023-02-13T20:36:16.624Z,67.40
2023-02-13T20:38:44.447Z,67.72
2023-02-13T20:41:15.969Z,67.56
2023-02-13T20:43:43.747Z,67.58
2023-02-13T20:46:12.980Z,67.68
2023-02-13T20:48:41.816Z,67.55
2023-02-13T20:51:11.938Z,67.36
2023-02-13T20:53:39.870Z,67.31
2023-02-13T20:56:10.620Z,67.33
2023-02-13T20:58:41.259Z,67.44
2023-02-13T21:01:12.851Z,67.66
2023-02-13T21:03:41.205Z,67.45
2023-02-13T21:06:10.685Z,67.85
2023-02-13T21:08:38.979Z,67.82
2023-02-13T21:11:08.207Z,68.10
2023-02-13T21:13:36.475Z,67.91
2023-02-13T21:16:07.744Z,68.44
2023-02-13T21:18:35.478Z,68.62
2023-02-13T21:21:03.506Z,68.60
2023-02-13T21:23:31.612Z,68.21
2023-02-13T21:26:02.873Z,67.81
2023-02-13T21:28:30.572Z,68.00
2023-02-13T21:30:58.584Z,68.13
2023-02-13T21:33:27.803Z,67.96
2023-02-13T21:36:01.638Z,67.55
2023-02-13T21:38:29.350Z,67.79
2023-02-13T21:40:58.006Z,67.58
2023-02-13T21:43:25.891Z,67.58
2023-02-13T21:45:53.520Z,68.15
2023-02-13T21:48:21.237Z,68.05
2023-02-13T21:50:50.302Z,67.72
2023-02-13T21:53:17.989Z,68.02
2023-02-13T21:55:45.597Z,68.11
2023-02-13T21:58:13.328Z,68.26
2023-02-13T22:00:41.007Z,68.10
2023-02-13T22:03:08.764Z,67.66
2023-02-13T22:05:36.586Z,67.84
2023-02-13T22:08:11.758Z,67.88
2023-02-13T22:10:39.408Z,67.73
2023-02-13T22:13:07.237Z,67.29
2023-02-13T22:15:34.885Z,67.06
2023-02-13T22:18:02.542Z,66.72
2023-02-13T22:20:30.174Z,66.74
2023-02-13T22:22:57.771Z,66.68
2023-02-13T22:25:26.873Z,66.58
2023-02-13T22:27:54.573Z,66.66
2023-02-13T22:30:22.314Z,66.79
2023-02-13T22:32:50.022Z,66.81
2023-02-13T22:35:17.754Z,66.56
2023-02-13T22:37:45.392Z,66.40
2023-02-13T22:40:13.674Z,66.58
2023-02-13T22:42:42.629Z,66.38
2023-02-13T22:45:10.756Z,66.23
2023-02-13T22:47:38.407Z,65.92
2023-02-13T22:50:07.390Z,66.00
2023-02-13T22:52:35.053Z,65.71
2023-02-13T22:55:02.706Z,65.99
2023-02-13T22:57:30.382Z,66.29
2023-02-13T22:59:59.353Z,66.19
2023-02-13T23:02:27.452Z,66.34
2023-02-13T23:04:55.089Z,66.48
2023-02-13T23:07:22.756Z,66.58
2023-02-13T23:09:50.623Z,66.41
2023-02-13T23:12:36.157Z,65.98
2023-02-13T23:15:06.593Z,66.13
2023-02-13T23:17:51.919Z,66.32
2023-02-13T23:20:21.159Z,66.99
2023-02-13T23:22:49.074Z,67.21
2023-02-13T23:25:16.857Z,67.02
2023-02-13T23:27:44.748Z,66.91
2023-02-13T23:30:16.425Z,67.24
2023-02-13T23:32:44.192Z,67.04
2023-02-13T23:35:12.112Z,67.30
2023-02-13T23:37:39.789Z,67.37
2023-02-13T23:40:09.530Z,66.97
2023-02-13T23:42:37.238Z,67.27
2023-02-13T23:45:05.693Z,66.98
2023-02-13T23:47:34.685Z,66.76
2023-02-13T23:50:02.442Z,66.53
2023-02-13T23:52:30.200Z,65.99
2023-02-13T23:54:57.921Z,66.23
2023-02-13T23:57:25.637Z,66.03
2023-02-13T23:59:53.389Z,66.70
