createdAt,value
2023-03-24T00:00:04.925Z,9.39
2023-03-24T00:02:31.702Z,9.28
2023-03-24T00:04:58.406Z,9.23
2023-03-24T00:07:25.657Z,9.22
2023-03-24T00:09:53.913Z,9.16
2023-03-24T00:12:20.586Z,9.12
2023-03-24T00:14:47.372Z,9.10
2023-03-24T00:17:14.107Z,9.13
2023-03-24T00:19:41.285Z,9.03
2023-03-24T00:22:09.411Z,8.98
2023-03-24T00:24:36.046Z,8.92
2023-03-24T00:27:02.653Z,8.88
2023-03-24T00:29:29.320Z,8.88
2023-03-24T00:31:56.249Z,8.79
2023-03-24T00:34:23.345Z,8.74
2023-03-24T00:36:51.354Z,8.77
2023-03-24T00:39:19.874Z,8.71
2023-03-24T00:41:47.914Z,8.63
2023-03-24T00:44:16.281Z,8.60
2023-03-24T00:46:42.888Z,8.55
2023-03-24T00:49:10.269Z,8.53
2023-03-24T00:51:42.602Z,8.44
2023-03-24T00:54:13.021Z,8.40
2023-03-24T00:56:41.091Z,8.33
2023-03-24T00:59:08.553Z,8.29
2023-03-24T01:01:36.227Z,8.28
2023-03-24T01:04:04.617Z,8.28
2023-03-24T01:06:31.372Z,8.30
2023-03-24T01:08:57.993Z,8.31
2023-03-24T01:11:26.484Z,8.32
2023-03-24T01:13:53.680Z,8.36
2023-03-24T01:16:20.522Z,8.34
2023-03-24T01:18:47.256Z,8.25
2023-03-24T01:21:13.860Z,8.24
2023-03-24T01:23:40.627Z,8.22
2023-03-24T01:26:08.919Z,8.16
2023-03-24T01:28:36.589Z,8.13
2023-03-24T01:31:03.194Z,8.22
2023-03-24T01:33:29.740Z,8.31
2023-03-24T01:35:56.320Z,8.36
2023-03-24T01:38:22.897Z,8.40
2023-03-24T01:40:49.557Z,8.40
2023-03-24T01:43:23.780Z,8.39
2023-03-24T01:46:15.636Z,8.38
2023-03-24T01:49:04.947Z,8.29
2023-03-24T01:51:44.508Z,8.32
2023-03-24T01:54:17.129Z,8.37
2023-03-24T01:56:50.549Z,8.31
2023-03-24T01:59:20.812Z,8.24
2023-03-24T02:01:47.397Z,8.19
2023-03-24T02:04:14.722Z,8.11
2023-03-24T02:06:45.409Z,8.11
2023-03-24T02:09:14.183Z,8.10
2023-03-24T02:11:41.799Z,8.03
2023-03-24T02:14:11.034Z,8.06
2023-03-24T02:17:05.587Z,7.99
2023-03-24T02:19:50.421Z,7.97
2023-03-24T02:22:26.005Z,7.95
2023-03-24T02:25:30.069Z,7.93
2023-03-24T02:28:02.316Z,7.86
2023-03-24T02:30:56.710Z,7.88
2023-03-24T02:33:48.131Z,7.88
2023-03-24T02:36:28.262Z,7.82
2023-03-24T02:39:36.430Z,7.79
2023-03-24T02:42:27.508Z,7.80
2023-03-24T02:45:08.949Z,7.78
2023-03-24T02:48:14.324Z,7.78
2023-03-24T02:51:04.216Z,7.74
2023-03-24T02:53:53.687Z,7.79
2023-03-24T02:56:30.390Z,7.76
2023-03-24T02:58:59.959Z,7.76
2023-03-24T03:01:32.395Z,7.68
2023-03-24T03:04:05.203Z,7.62
2023-03-24T03:06:38.197Z,7.61
2023-03-24T03:09:11.763Z,7.57
2023-03-24T03:11:41.539Z,7.59
2023-03-24T03:14:34.055Z,7.54
2023-03-24T03:17:15.602Z,7.55
2023-03-24T03:19:48.614Z,7.57
2023-03-24T03:22:23.205Z,7.55
2023-03-24T03:24:54.445Z,7.57
2023-03-24T03:27:25.781Z,7.52
2023-03-24T03:29:56.005Z,7.51
2023-03-24T03:32:27.950Z,7.49
2023-03-24T03:35:19.754Z,7.45
2023-03-24T03:37:57.563Z,7.46
2023-03-24T03:40:56.480Z,7.44
2023-03-24T03:43:25.626Z,7.46
2023-03-24T03:45:52.811Z,7.46
2023-03-24T03:48:19.732Z,7.48
2023-03-24T03:50:46.633Z,7.50
2023-03-24T03:53:19.819Z,7.50
2023-03-24T03:55:46.966Z,7.47
2023-03-24T03:58:13.887Z,7.49
2023-03-24T04:00:42.481Z,7.46
2023-03-24T04:03:46.206Z,7.50
2023-03-24T04:06:12.745Z,7.51
2023-03-24T04:09:05.704Z,7.54
2023-03-24T04:11:50.158Z,7.53
2023-03-24T04:14:25.681Z,7.45
2023-03-24T04:17:08.312Z,7.48
2023-03-24T04:19:34.879Z,7.49
2023-03-24T04:22:01.506Z,7.47
2023-03-24T04:24:48.204Z,7.50
2023-03-24T04:27:20.902Z,7.48
2023-03-24T04:30:05.894Z,7.44
2023-03-24T04:32:48.882Z,7.38
2023-03-24T04:35:42.673Z,7.41
2023-03-24T04:38:14.179Z,7.45
2023-03-24T04:40:43.354Z,7.43
2023-03-24T04:43:15.561Z,7.45
2023-03-24T04:45:44.962Z,7.51
2023-03-24T04:48:12.892Z,7.52
2023-03-24T04:50:42.116Z,7.53
2023-03-24T04:53:10.341Z,7.54
2023-03-24T04:55:59.157Z,7.56
2023-03-24T04:58:25.734Z,7.58
2023-03-24T05:00:52.452Z,7.63
2023-03-24T05:03:19.508Z,7.65
2023-03-24T05:05:49.477Z,7.69
2023-03-24T05:08:17.015Z,7.70
2023-03-24T05:10:44.310Z,7.81
2023-03-24T05:13:14.281Z,7.92
2023-03-24T05:15:41.354Z,7.96
2023-03-24T05:18:08.971Z,8.10
2023-03-24T05:20:35.895Z,8.17
2023-03-24T05:23:02.436Z,8.22
2023-03-24T05:25:29.161Z,8.27
2023-03-24T05:27:55.784Z,8.36
2023-03-24T05:30:22.676Z,8.49
2023-03-24T05:32:49.416Z,8.58
2023-03-24T05:35:16.131Z,8.64
2023-03-24T05:37:43.012Z,8.67
2023-03-24T05:40:10.444Z,8.86
2023-03-24T05:42:37.028Z,9.13
2023-03-24T05:45:04.949Z,9.55
2023-03-24T05:47:31.695Z,9.94
2023-03-24T05:49:58.272Z,10.38
2023-03-24T05:52:27.338Z,10.74
2023-03-24T05:54:55.246Z,11.27
2023-03-24T05:57:21.882Z,11.66
2023-03-24T05:59:48.466Z,11.69
2023-03-24T06:02:15.379Z,11.98
2023-03-24T06:04:42.097Z,12.33
2023-03-24T06:07:08.768Z,12.31
2023-03-24T06:09:38.307Z,12.65
2023-03-24T06:12:08.151Z,12.76
2023-03-24T06:14:35.028Z,13.12
2023-03-24T06:17:01.545Z,13.05
2023-03-24T06:19:28.530Z,12.72
2023-03-24T06:21:55.165Z,12.35
2023-03-24T06:24:21.746Z,12.53
2023-03-24T06:26:51.023Z,13.27
2023-03-24T06:29:17.906Z,13.75
2023-03-24T06:31:45.360Z,14.10
2023-03-24T06:34:12.202Z,14.51
2023-03-24T06:36:38.761Z,14.73
2023-03-24T06:39:05.504Z,14.95
2023-03-24T06:41:32.644Z,15.27
2023-03-24T06:43:59.254Z,15.57
2023-03-24T06:46:25.973Z,15.26
2023-03-24T06:48:52.638Z,15.35
2023-03-24T06:51:19.543Z,15.88
2023-03-24T06:53:46.347Z,16.72
2023-03-24T06:56:13.342Z,17.17
2023-03-24T06:58:39.970Z,17.38
2023-03-24T07:01:06.555Z,17.68
2023-03-24T07:03:35.661Z,17.95
2023-03-24T07:06:02.301Z,18.28
2023-03-24T07:08:37.953Z,18.33
2023-03-24T07:11:05.706Z,18.92
2023-03-24T07:13:32.393Z,19.21
2023-03-24T07:15:58.996Z,19.39
2023-03-24T07:18:25.542Z,19.04
2023-03-24T07:20:55.176Z,19.42
2023-03-24T07:23:21.768Z,19.75
2023-03-24T07:25:48.467Z,19.97
2023-03-24T07:28:15.097Z,19.54
2023-03-24T07:30:41.693Z,19.53
2023-03-24T07:33:09.456Z,19.49
2023-03-24T07:35:36.163Z,19.41
2023-03-24T07:38:02.862Z,19.68
2023-03-24T07:40:29.608Z,19.66
2023-03-24T07:43:00.595Z,20.26
2023-03-24T07:45:27.558Z,20.19
2023-03-24T07:47:54.578Z,20.17
2023-03-24T07:50:21.123Z,20.15
2023-03-24T07:52:49.178Z,20.25
2023-03-24T07:55:15.958Z,20.99
2023-03-24T07:57:45.460Z,20.86
2023-03-24T08:00:12.681Z,21.33
2023-03-24T08:02:39.528Z,21.02
2023-03-24T08:05:06.428Z,21.69
2023-03-24T08:07:33.124Z,22.02
2023-03-24T08:09:59.978Z,22.13
2023-03-24T08:12:29.568Z,22.02
2023-03-24T08:14:56.351Z,21.79
2023-03-24T08:17:22.882Z,21.32
2023-03-24T08:19:59.497Z,21.35
2023-03-24T08:22:27.998Z,20.76
2023-03-24T08:24:54.674Z,20.37
2023-03-24T08:27:23.111Z,20.24
2023-03-24T08:29:49.728Z,20.54
2023-03-24T08:32:16.509Z,21.40
2023-03-24T08:34:43.202Z,21.50
2023-03-24T08:37:09.730Z,21.78
2023-03-24T08:39:36.286Z,22.74
2023-03-24T08:42:03.386Z,23.88
2023-03-24T08:44:33.002Z,23.76
2023-03-24T08:47:01.245Z,23.94
2023-03-24T08:49:28.072Z,23.39
2023-03-24T08:51:54.612Z,23.27
2023-03-24T08:54:22.579Z,23.03
2023-03-24T08:56:50.112Z,22.61
2023-03-24T08:59:17.288Z,22.58
2023-03-24T09:01:44.018Z,22.70
2023-03-24T09:04:10.655Z,23.25
2023-03-24T09:06:38.178Z,23.87
2023-03-24T09:09:07.520Z,25.53
2023-03-24T09:11:35.792Z,25.92
2023-03-24T09:14:03.332Z,26.12
2023-03-24T09:16:29.990Z,26.34
2023-03-24T09:18:56.654Z,27.20
2023-03-24T09:21:23.725Z,27.06
2023-03-24T09:23:50.276Z,26.78
2023-03-24T09:26:26.288Z,27.36
2023-03-24T09:28:53.277Z,28.08
2023-03-24T09:31:30.001Z,29.02
2023-03-24T09:34:01.151Z,29.16
2023-03-24T09:36:31.213Z,29.09
2023-03-24T09:38:58.009Z,29.48
2023-03-24T09:41:34.644Z,31.25
2023-03-24T09:44:14.690Z,30.79
2023-03-24T09:47:22.625Z,30.51
2023-03-24T09:49:49.662Z,30.41
2023-03-24T09:52:21.429Z,29.70
2023-03-24T09:55:11.269Z,30.41
2023-03-24T09:57:41.004Z,31.24
2023-03-24T10:00:16.617Z,31.24
2023-03-24T10:02:43.709Z,31.93
2023-03-24T10:05:17.144Z,31.66
2023-03-24T10:07:53.621Z,31.04
2023-03-24T10:10:44.484Z,31.17
2023-03-24T10:13:38.680Z,29.00
2023-03-24T10:16:20.815Z,27.08
2023-03-24T10:19:13.772Z,26.46
2023-03-24T10:21:53.280Z,27.58
2023-03-24T10:24:31.296Z,27.66
2023-03-24T10:27:14.926Z,28.52
2023-03-24T10:29:43.301Z,28.95
2023-03-24T10:32:24.662Z,28.55
2023-03-24T10:34:57.506Z,28.10
2023-03-24T10:37:24.380Z,28.06
2023-03-24T10:39:51.875Z,28.61
2023-03-24T10:42:24.473Z,29.01
2023-03-24T10:44:52.450Z,29.27
2023-03-24T10:47:29.006Z,29.36
2023-03-24T10:50:12.003Z,28.23
2023-03-24T10:52:41.946Z,26.66
2023-03-24T10:55:16.346Z,27.76
2023-03-24T10:57:46.132Z,27.49
2023-03-24T11:00:45.225Z,27.31
2023-03-24T11:03:16.830Z,28.06
2023-03-24T11:05:44.810Z,28.61
2023-03-24T11:08:17.331Z,28.01
2023-03-24T11:10:44.266Z,28.38
2023-03-24T11:13:29.035Z,28.24
2023-03-24T11:16:07.506Z,28.36
2023-03-24T11:18:35.270Z,28.54
2023-03-24T11:21:04.519Z,28.10
2023-03-24T11:23:39.243Z,28.01
2023-03-24T11:26:09.885Z,28.53
2023-03-24T11:28:45.461Z,29.51
2023-03-24T11:31:22.093Z,30.33
2023-03-24T11:33:57.530Z,29.03
2023-03-24T11:36:30.436Z,27.03
2023-03-24T11:39:04.029Z,25.77
2023-03-24T11:41:30.682Z,25.06
2023-03-24T11:44:24.145Z,24.34
2023-03-24T11:46:55.849Z,24.15
2023-03-24T11:49:28.340Z,24.17
2023-03-24T11:51:55.939Z,23.93
2023-03-24T11:54:32.879Z,23.91
2023-03-24T11:57:04.587Z,23.06
2023-03-24T11:59:58.312Z,22.94
2023-03-24T12:02:53.085Z,23.05
2023-03-24T12:05:19.743Z,22.79
2023-03-24T12:08:07.128Z,22.72
2023-03-24T12:11:02.598Z,22.79
2023-03-24T12:13:45.206Z,22.61
2023-03-24T12:16:17.527Z,22.54
2023-03-24T12:19:04.533Z,22.40
2023-03-24T12:21:55.622Z,22.29
2023-03-24T12:24:31.540Z,22.41
2023-03-24T12:27:00.206Z,22.37
2023-03-24T12:29:36.056Z,22.37
2023-03-24T12:32:16.703Z,22.48
2023-03-24T12:35:09.865Z,22.43
2023-03-24T12:37:47.339Z,22.33
2023-03-24T12:40:38.588Z,22.42
2023-03-24T12:43:36.266Z,22.39
2023-03-24T12:46:17.594Z,22.49
2023-03-24T12:49:28.457Z,22.42
2023-03-24T12:52:18.175Z,22.30
2023-03-24T12:54:44.707Z,22.33
2023-03-24T12:57:16.518Z,22.32
2023-03-24T13:00:08.830Z,22.11
2023-03-24T13:02:46.158Z,22.18
2023-03-24T13:05:20.914Z,22.32
2023-03-24T13:07:50.321Z,22.18
2023-03-24T13:10:34.477Z,22.19
2023-03-24T13:13:13.833Z,22.11
2023-03-24T13:15:47.242Z,22.19
2023-03-24T13:18:33.010Z,22.29
2023-03-24T13:21:16.406Z,22.25
2023-03-24T13:24:00.893Z,22.43
2023-03-24T13:26:45.688Z,22.07
2023-03-24T13:29:49.035Z,21.97
2023-03-24T13:32:29.494Z,21.81
2023-03-24T13:35:20.001Z,21.85
2023-03-24T13:37:46.555Z,21.93
2023-03-24T13:40:25.289Z,21.68
2023-03-24T13:42:56.793Z,21.62
2023-03-24T13:45:31.368Z,21.67
2023-03-24T13:48:09.788Z,21.82
2023-03-24T13:51:00.483Z,21.92
2023-03-24T13:53:33.534Z,21.85
2023-03-24T13:56:01.087Z,22.00
2023-03-24T13:58:55.704Z,21.96
2023-03-24T14:01:37.616Z,21.87
2023-03-24T14:04:26.297Z,21.98
2023-03-24T14:06:57.794Z,21.89
2023-03-24T14:09:33.293Z,21.84
2023-03-24T14:12:02.544Z,21.87
2023-03-24T14:14:30.772Z,21.79
2023-03-24T14:16:57.981Z,21.70
2023-03-24T14:19:32.563Z,21.67
2023-03-24T14:22:15.408Z,21.72
2023-03-24T14:24:45.978Z,21.83
2023-03-24T14:27:31.637Z,21.79
2023-03-24T14:30:13.450Z,21.68
2023-03-24T14:32:49.791Z,21.56
2023-03-24T14:35:41.783Z,21.51
2023-03-24T14:38:14.275Z,21.58
2023-03-24T14:40:46.769Z,21.52
2023-03-24T14:43:26.786Z,21.51
2023-03-24T14:45:55.094Z,21.55
2023-03-24T14:48:35.692Z,21.53
2023-03-24T14:51:11.570Z,21.55
2023-03-24T14:53:39.285Z,21.49
2023-03-24T14:56:15.316Z,21.49
2023-03-24T14:58:44.112Z,21.45
2023-03-24T15:01:14.487Z,21.48
2023-03-24T15:04:01.502Z,21.46
2023-03-24T15:06:28.248Z,21.44
2023-03-24T15:08:57.158Z,21.25
2023-03-24T15:11:27.348Z,21.11
2023-03-24T15:13:55.679Z,21.14
2023-03-24T15:16:25.503Z,21.16
2023-03-24T15:19:01.876Z,21.17
2023-03-24T15:21:40.367Z,21.15
2023-03-24T15:24:21.791Z,21.07
2023-03-24T15:26:53.158Z,20.99
2023-03-24T15:29:20.193Z,20.94
2023-03-24T15:31:47.450Z,20.85
2023-03-24T15:34:33.478Z,20.77
2023-03-24T15:37:04.002Z,20.73
2023-03-24T15:39:38.790Z,20.68
2023-03-24T15:42:14.530Z,20.66
2023-03-24T15:44:41.834Z,20.62
2023-03-24T15:47:19.741Z,20.55
2023-03-24T15:49:58.211Z,20.57
2023-03-24T15:52:33.637Z,20.51
2023-03-24T15:55:19.302Z,20.45
2023-03-24T15:57:47.823Z,20.38
2023-03-24T16:00:18.186Z,20.33
2023-03-24T16:02:50.565Z,20.24
2023-03-24T16:05:31.614Z,20.13
2023-03-24T16:08:04.268Z,20.06
2023-03-24T16:10:40.385Z,19.97
2023-03-24T16:13:13.396Z,19.89
2023-03-24T16:15:58.945Z,19.82
2023-03-24T16:18:36.958Z,19.71
2023-03-24T16:21:28.376Z,19.60
2023-03-24T16:23:57.813Z,19.52
2023-03-24T16:26:29.857Z,19.43
2023-03-24T16:29:20.460Z,19.32
2023-03-24T16:31:49.373Z,19.23
2023-03-24T16:34:17.258Z,19.19
2023-03-24T16:36:43.946Z,19.12
2023-03-24T16:39:16.285Z,19.04
2023-03-24T16:41:42.990Z,18.97
2023-03-24T16:44:10.246Z,18.95
2023-03-24T16:46:37.971Z,18.88
2023-03-24T16:49:07.137Z,18.83
2023-03-24T16:51:34.253Z,18.77
2023-03-24T16:54:00.829Z,18.66
2023-03-24T16:56:27.466Z,18.59
2023-03-24T16:58:54.175Z,18.50
2023-03-24T17:01:32.943Z,18.40
2023-03-24T17:04:01.826Z,18.35
2023-03-24T17:06:30.380Z,18.25
2023-03-24T17:08:57.771Z,18.20
2023-03-24T17:11:30.210Z,18.16
2023-03-24T17:13:57.801Z,18.06
2023-03-24T17:16:24.385Z,17.97
2023-03-24T17:18:51.205Z,17.90
2023-03-24T17:21:19.090Z,17.81
2023-03-24T17:23:47.355Z,17.74
2023-03-24T17:26:13.926Z,17.69
2023-03-24T17:28:40.600Z,17.58
2023-03-24T17:31:07.418Z,17.54
2023-03-24T17:33:34.416Z,17.50
2023-03-24T17:36:01.018Z,17.42
2023-03-24T17:38:27.640Z,17.35
2023-03-24T17:41:01.265Z,17.33
2023-03-24T17:43:27.974Z,17.28
2023-03-24T17:45:59.028Z,17.23
2023-03-24T17:48:26.285Z,17.18
2023-03-24T17:50:53.522Z,17.19
2023-03-24T17:53:20.425Z,17.17
2023-03-24T17:55:47.036Z,17.08
2023-03-24T17:58:13.609Z,17.04
2023-03-24T18:00:40.300Z,16.99
2023-03-24T18:03:06.832Z,16.94
2023-03-24T18:05:33.391Z,16.95
2023-03-24T18:07:59.943Z,16.92
2023-03-24T18:10:26.517Z,16.91
2023-03-24T18:12:54.484Z,16.88
2023-03-24T18:15:21.189Z,16.85
2023-03-24T18:17:47.707Z,16.80
2023-03-24T18:20:14.486Z,16.76
2023-03-24T18:22:43.904Z,16.72
2023-03-24T18:25:11.744Z,16.72
2023-03-24T18:27:38.350Z,16.68
2023-03-24T18:30:06.188Z,16.66
2023-03-24T18:32:32.866Z,16.63
2023-03-24T18:34:59.993Z,16.63
2023-03-24T18:37:27.891Z,16.61
2023-03-24T18:39:54.529Z,16.56
2023-03-24T18:42:21.143Z,16.58
2023-03-24T18:44:48.140Z,16.56
2023-03-24T18:47:14.795Z,16.54
2023-03-24T18:49:41.648Z,16.52
2023-03-24T18:52:09.617Z,16.49
2023-03-24T18:54:36.477Z,16.45
2023-03-24T18:57:03.148Z,16.43
2023-03-24T18:59:30.022Z,16.44
2023-03-24T19:01:56.799Z,16.35
2023-03-24T19:04:23.345Z,16.31
2023-03-24T19:06:49.884Z,16.29
2023-03-24T19:09:16.654Z,16.24
2023-03-24T19:11:43.518Z,16.24
2023-03-24T19:14:10.351Z,16.24
2023-03-24T19:16:36.981Z,16.24
2023-03-24T19:19:04.232Z,16.21
2023-03-24T19:21:30.985Z,16.24
2023-03-24T19:23:57.516Z,16.16
2023-03-24T19:26:24.099Z,16.19
2023-03-24T19:28:50.928Z,16.17
2023-03-24T19:31:19.234Z,16.15
2023-03-24T19:33:47.071Z,16.15
2023-03-24T19:36:14.248Z,16.12
2023-03-24T19:38:40.862Z,16.08
2023-03-24T19:41:11.451Z,16.04
2023-03-24T19:43:38.148Z,16.01
2023-03-24T19:46:05.949Z,15.96
2023-03-24T19:48:33.571Z,15.93
2023-03-24T19:51:00.159Z,15.91
2023-03-24T19:53:26.833Z,15.91
2023-03-24T19:55:56.614Z,15.86
2023-03-24T19:58:23.307Z,15.85
2023-03-24T20:00:51.165Z,15.84
2023-03-24T20:03:18.020Z,15.79
2023-03-24T20:05:44.726Z,15.74
2023-03-24T20:08:14.178Z,15.71
2023-03-24T20:10:40.916Z,15.66
2023-03-24T20:13:08.583Z,15.64
2023-03-24T20:15:35.539Z,15.62
2023-03-24T20:18:02.351Z,15.61
2023-03-24T20:20:29.025Z,15.62
2023-03-24T20:22:55.628Z,15.61
2023-03-24T20:25:22.185Z,15.61
2023-03-24T20:27:48.854Z,15.67
2023-03-24T20:30:20.291Z,15.67
2023-03-24T20:32:47.204Z,15.65
2023-03-24T20:35:14.310Z,15.66
2023-03-24T20:37:40.889Z,15.64
2023-03-24T20:40:08.476Z,15.65
2023-03-24T20:42:35.256Z,15.65
2023-03-24T20:45:01.771Z,15.71
2023-03-24T20:47:28.345Z,15.79
2023-03-24T20:49:55.034Z,15.87
2023-03-24T20:52:21.686Z,15.92
2023-03-24T20:54:48.281Z,15.98
2023-03-24T20:57:14.947Z,16.00
2023-03-24T20:59:41.681Z,16.01
2023-03-24T21:02:10.721Z,16.01
2023-03-24T21:04:37.401Z,15.98
2023-03-24T21:07:03.960Z,15.99
2023-03-24T21:09:30.560Z,15.98
2023-03-24T21:11:57.127Z,15.96
2023-03-24T21:14:23.673Z,15.95
2023-03-24T21:16:50.506Z,15.95
2023-03-24T21:19:17.581Z,15.97
2023-03-24T21:21:44.155Z,15.96
2023-03-24T21:24:11.016Z,15.95
2023-03-24T21:26:37.518Z,15.94
2023-03-24T21:29:04.110Z,15.93
2023-03-24T21:31:30.782Z,15.85
2023-03-24T21:33:57.695Z,15.83
2023-03-24T21:36:26.340Z,15.77
2023-03-24T21:38:52.961Z,15.70
2023-03-24T21:41:21.006Z,15.70
2023-03-24T21:43:47.880Z,15.67
2023-03-24T21:46:14.497Z,15.63
2023-03-24T21:48:41.382Z,15.58
2023-03-24T21:51:07.948Z,15.59
2023-03-24T21:53:34.551Z,15.55
2023-03-24T21:56:01.116Z,15.49
2023-03-24T21:58:27.961Z,15.47
2023-03-24T22:00:54.988Z,15.47
2023-03-24T22:03:21.713Z,15.41
2023-03-24T22:05:48.765Z,15.37
2023-03-24T22:08:15.626Z,15.32
2023-03-24T22:10:42.168Z,15.30
2023-03-24T22:13:09.505Z,15.26
2023-03-24T22:15:36.846Z,15.20
2023-03-24T22:18:03.750Z,15.13
2023-03-24T22:20:30.496Z,15.10
2023-03-24T22:22:57.209Z,15.01
2023-03-24T22:25:24.083Z,14.97
2023-03-24T22:27:52.602Z,14.93
2023-03-24T22:30:19.561Z,14.87
2023-03-24T22:32:46.097Z,14.80
2023-03-24T22:35:12.892Z,14.76
2023-03-24T22:37:41.616Z,14.74
2023-03-24T22:40:08.989Z,14.68
2023-03-24T22:42:35.774Z,14.63
2023-03-24T22:45:02.440Z,14.58
2023-03-24T22:47:29.170Z,14.60
2023-03-24T22:49:55.765Z,14.52
2023-03-24T22:52:22.295Z,14.49
2023-03-24T22:54:48.828Z,14.46
2023-03-24T22:57:15.465Z,14.39
2023-03-24T22:59:41.990Z,14.35
2023-03-24T23:02:10.267Z,14.32
2023-03-24T23:04:38.048Z,14.22
2023-03-24T23:07:04.586Z,14.21
2023-03-24T23:09:31.387Z,14.18
2023-03-24T23:11:57.929Z,14.17
2023-03-24T23:14:24.563Z,14.13
2023-03-24T23:16:51.571Z,14.12
2023-03-24T23:19:18.165Z,14.09
2023-03-24T23:21:44.780Z,14.06
2023-03-24T23:24:11.303Z,14.03
2023-03-24T23:26:38.019Z,14.00
2023-03-24T23:29:04.673Z,13.97
2023-03-24T23:31:31.212Z,13.92
2023-03-24T23:33:58.597Z,13.86
2023-03-24T23:36:25.364Z,13.82
2023-03-24T23:38:52.676Z,13.75
2023-03-24T23:41:22.527Z,13.66
2023-03-24T23:43:50.529Z,13.65
2023-03-24T23:46:18.291Z,13.60
2023-03-24T23:48:45.417Z,13.49
2023-03-24T23:51:12.336Z,13.37
2023-03-24T23:53:38.961Z,13.30
2023-03-24T23:56:07.541Z,13.29
2023-03-24T23:58:37.382Z,13.25
