createdAt,value
2024-02-03T00:01:42.729Z,13.09
2024-02-03T00:04:12.290Z,12.68
2024-02-03T00:06:42.706Z,12.43
2024-02-03T00:09:13.032Z,12.54
2024-02-03T00:11:43.329Z,12.69
2024-02-03T00:14:13.760Z,12.68
2024-02-03T00:16:43.736Z,11.79
2024-02-03T00:19:14.350Z,12.00
2024-02-03T00:21:44.844Z,11.61
2024-02-03T00:24:14.708Z,11.68
2024-02-03T00:26:44.154Z,12.07
2024-02-03T00:29:13.570Z,11.65
2024-02-03T00:31:46.800Z,11.56
2024-02-03T00:34:16.397Z,11.31
2024-02-03T00:36:54.148Z,11.21
2024-02-03T00:39:23.549Z,11.30
2024-02-03T00:41:53.776Z,10.73
2024-02-03T00:44:23.174Z,10.20
2024-02-03T00:46:52.684Z,10.27
2024-02-03T00:49:22.206Z,10.01
2024-02-03T00:51:51.837Z,9.35
2024-02-03T00:54:21.152Z,9.46
2024-02-03T00:56:50.534Z,9.07
2024-02-03T00:59:19.870Z,8.89
2024-02-03T01:01:49.393Z,9.25
2024-02-03T01:04:19.095Z,9.10
2024-02-03T01:06:52.679Z,9.43
2024-02-03T01:09:22.407Z,8.99
2024-02-03T01:11:52.044Z,8.55
2024-02-03T01:14:28.961Z,8.46
2024-02-03T01:16:59.008Z,7.83
2024-02-03T01:19:28.384Z,8.53
2024-02-03T01:21:58.631Z,8.19
2024-02-03T01:24:30.135Z,8.04
2024-02-03T01:26:59.565Z,7.77
2024-02-03T01:29:29.835Z,7.98
2024-02-03T01:31:59.312Z,7.38
2024-02-03T01:34:28.935Z,7.21
2024-02-03T01:36:58.372Z,7.31
2024-02-03T01:39:27.748Z,7.42
2024-02-03T01:41:57.220Z,7.77
2024-02-03T01:44:32.921Z,7.55
2024-02-03T01:47:02.335Z,7.56
2024-02-03T01:49:34.345Z,7.40
2024-02-03T01:52:03.949Z,7.24
2024-02-03T01:54:36.243Z,7.26
2024-02-03T01:57:08.326Z,6.88
2024-02-03T01:59:38.416Z,6.86
2024-02-03T02:02:07.942Z,6.88
2024-02-03T02:04:37.690Z,6.51
2024-02-03T02:07:07.180Z,6.85
2024-02-03T02:09:36.691Z,6.66
2024-02-03T02:12:06.460Z,6.06
2024-02-03T02:14:35.907Z,6.37
2024-02-03T02:17:05.383Z,6.01
2024-02-03T02:19:35.165Z,6.09
2024-02-03T02:22:04.582Z,6.07
2024-02-03T02:24:34.120Z,6.00
2024-02-03T02:27:03.711Z,5.84
2024-02-03T02:29:33.386Z,5.57
2024-02-03T02:32:03.207Z,5.57
2024-02-03T02:34:33.901Z,5.55
2024-02-03T02:37:03.464Z,6.10
2024-02-03T02:39:33.101Z,5.66
2024-02-03T02:42:02.625Z,5.64
2024-02-03T02:44:32.167Z,5.60
2024-02-03T02:47:02.088Z,5.62
2024-02-03T02:49:32.135Z,5.43
2024-02-03T02:52:04.596Z,6.23
2024-02-03T02:54:35.214Z,5.78
2024-02-03T02:57:05.652Z,5.85
2024-02-03T02:59:35.228Z,6.03
2024-02-03T03:02:04.751Z,5.77
2024-02-03T03:04:35.781Z,5.74
2024-02-03T03:07:05.503Z,5.84
2024-02-03T03:09:36.176Z,5.43
2024-02-03T03:12:05.849Z,5.67
2024-02-03T03:14:35.277Z,5.23
2024-02-03T03:17:04.662Z,5.15
2024-02-03T03:19:39.015Z,5.42
2024-02-03T03:22:08.527Z,5.01
2024-02-03T03:24:37.978Z,5.13
2024-02-03T03:27:09.052Z,5.36
2024-02-03T03:29:39.170Z,5.26
2024-02-03T03:32:08.811Z,4.78
2024-02-03T03:34:38.803Z,4.95
2024-02-03T03:37:08.338Z,4.96
2024-02-03T03:39:38.828Z,4.95
2024-02-03T03:42:08.399Z,4.53
2024-02-03T03:44:37.830Z,4.98
2024-02-03T03:47:07.584Z,4.32
2024-02-03T03:49:37.036Z,4.71
2024-02-03T03:52:06.796Z,4.35
2024-02-03T03:54:36.839Z,4.54
2024-02-03T03:57:06.950Z,4.80
2024-02-03T03:59:36.348Z,4.27
2024-02-03T04:02:07.597Z,4.10
2024-02-03T04:04:39.851Z,4.29
2024-02-03T04:07:09.381Z,4.08
2024-02-03T04:09:39.392Z,4.40
2024-02-03T04:12:09.085Z,4.18
2024-02-03T04:14:38.523Z,4.18
2024-02-03T04:17:07.856Z,4.30
2024-02-03T04:19:37.526Z,3.69
2024-02-03T04:22:09.301Z,4.00
2024-02-03T04:24:38.524Z,4.20
2024-02-03T04:27:08.509Z,4.24
2024-02-03T04:29:37.882Z,3.99
2024-02-03T04:32:07.380Z,4.48
2024-02-03T04:34:36.903Z,4.38
2024-02-03T04:37:06.337Z,4.14
2024-02-03T04:39:36.135Z,4.15
2024-02-03T04:42:05.680Z,4.38
2024-02-03T04:44:36.125Z,4.20
2024-02-03T04:47:05.612Z,4.34
2024-02-03T04:49:35.026Z,4.43
2024-02-03T04:52:04.874Z,4.61
2024-02-03T04:54:34.538Z,4.43
2024-02-03T04:57:04.484Z,4.38
2024-02-03T04:59:33.803Z,4.63
2024-02-03T05:02:03.868Z,4.05
2024-02-03T05:04:33.379Z,4.19
2024-02-03T05:07:02.846Z,4.44
2024-02-03T05:09:32.381Z,4.05
2024-02-03T05:12:01.814Z,3.96
2024-02-03T05:14:31.109Z,4.09
2024-02-03T05:17:01.294Z,4.28
2024-02-03T05:19:30.874Z,3.99
2024-02-03T05:22:02.043Z,3.96
2024-02-03T05:24:31.493Z,4.40
2024-02-03T05:27:00.951Z,4.11
2024-02-03T05:29:30.282Z,4.09
2024-02-03T05:31:59.684Z,4.27
2024-02-03T05:34:29.182Z,4.51
2024-02-03T05:36:58.912Z,3.99
2024-02-03T05:39:28.420Z,3.98
2024-02-03T05:41:58.784Z,4.15
2024-02-03T05:44:28.399Z,4.50
2024-02-03T05:46:58.708Z,4.23
2024-02-03T05:49:28.189Z,4.48
2024-02-03T05:51:58.286Z,4.60
2024-02-03T05:54:30.269Z,4.43
2024-02-03T05:56:59.710Z,4.16
2024-02-03T05:59:36.122Z,4.28
2024-02-03T06:02:10.844Z,3.94
2024-02-03T06:04:41.102Z,3.77
2024-02-03T06:07:11.237Z,4.56
2024-02-03T06:09:40.874Z,4.46
2024-02-03T06:12:10.912Z,4.62
2024-02-03T06:14:42.306Z,5.16
2024-02-03T06:17:11.668Z,4.40
2024-02-03T06:19:43.880Z,4.39
2024-02-03T06:22:14.175Z,4.64
2024-02-03T06:24:44.193Z,4.40
2024-02-03T06:27:13.645Z,4.25
2024-02-03T06:29:42.985Z,4.39
2024-02-03T06:32:12.336Z,4.56
2024-02-03T06:34:41.842Z,4.49
2024-02-03T06:37:11.575Z,4.32
2024-02-03T06:39:41.263Z,4.85
2024-02-03T06:42:10.985Z,4.66
2024-02-03T06:44:40.366Z,4.11
2024-02-03T06:47:09.693Z,4.67
2024-02-03T06:49:39.094Z,4.58
2024-02-03T06:52:08.518Z,4.58
2024-02-03T06:54:37.872Z,4.91
2024-02-03T06:57:07.959Z,4.57
2024-02-03T06:59:37.618Z,4.61
2024-02-03T07:02:06.989Z,4.99
2024-02-03T07:04:37.381Z,5.12
2024-02-03T07:07:07.756Z,5.13
2024-02-03T07:09:37.147Z,4.97
2024-02-03T07:12:08.399Z,5.17
2024-02-03T07:14:38.521Z,5.68
2024-02-03T07:17:07.894Z,5.63
2024-02-03T07:19:37.737Z,5.33
2024-02-03T07:22:08.028Z,5.18
2024-02-03T07:24:48.670Z,5.75
2024-02-03T07:27:18.822Z,5.68
2024-02-03T07:29:48.163Z,5.68
2024-02-03T07:32:17.483Z,6.07
2024-02-03T07:34:47.178Z,6.20
2024-02-03T07:37:16.627Z,5.91
2024-02-03T07:39:49.260Z,5.87
2024-02-03T07:42:19.085Z,6.19
2024-02-03T07:44:48.920Z,6.16
2024-02-03T07:47:18.297Z,6.34
2024-02-03T07:49:47.874Z,6.55
2024-02-03T07:52:17.282Z,6.17
2024-02-03T07:54:46.675Z,5.95
2024-02-03T07:57:16.156Z,6.08
2024-02-03T07:59:45.497Z,5.60
2024-02-03T08:02:14.850Z,5.51
2024-02-03T08:04:45.185Z,5.44
2024-02-03T08:07:14.634Z,5.18
2024-02-03T08:09:45.928Z,4.99
2024-02-03T08:12:15.368Z,4.91
2024-02-03T08:14:44.855Z,4.95
2024-02-03T08:17:14.247Z,4.90
2024-02-03T08:19:43.725Z,5.06
2024-02-03T08:22:13.184Z,5.13
2024-02-03T08:24:42.953Z,5.13
2024-02-03T08:27:12.651Z,4.80
2024-02-03T08:29:42.110Z,5.17
2024-02-03T08:32:11.485Z,5.36
2024-02-03T08:35:17.891Z,4.80
2024-02-03T08:37:37.766Z,4.55
2024-02-03T08:40:08.092Z,4.46
2024-02-03T08:42:40.821Z,4.10
2024-02-03T08:45:10.525Z,4.35
2024-02-03T08:47:40.878Z,4.14
2024-02-03T08:50:10.993Z,4.18
2024-02-03T08:52:42.178Z,4.05
2024-02-03T08:55:13.882Z,4.22
2024-02-03T08:57:43.294Z,4.25
2024-02-03T09:00:13.388Z,4.28
2024-02-03T09:02:42.738Z,4.28
2024-02-03T09:05:12.255Z,4.04
2024-02-03T09:07:41.711Z,4.24
2024-02-03T09:10:18.954Z,4.33
2024-02-03T09:12:48.607Z,4.46
2024-02-03T09:15:18.098Z,4.00
2024-02-03T09:17:47.605Z,4.04
2024-02-03T09:20:17.208Z,3.99
2024-02-03T09:22:47.323Z,4.07
2024-02-03T09:25:16.740Z,3.87
2024-02-03T09:27:46.148Z,3.77
2024-02-03T09:30:15.723Z,4.02
2024-02-03T09:32:45.371Z,3.88
2024-02-03T09:35:14.844Z,3.78
2024-02-03T09:40:23.207Z,3.53
2024-02-03T09:42:53.470Z,4.16
2024-02-03T09:45:27.741Z,4.36
2024-02-03T09:47:57.641Z,4.36
2024-02-03T09:50:27.168Z,4.10
2024-02-03T09:52:58.822Z,3.78
2024-02-03T09:55:28.199Z,4.41
2024-02-03T09:57:57.927Z,4.42
2024-02-03T10:00:28.496Z,4.14
2024-02-03T10:02:57.922Z,3.73
2024-02-03T10:05:32.924Z,3.99
2024-02-03T10:08:09.755Z,3.88
2024-02-03T10:13:17.310Z,3.73
2024-02-03T10:15:46.642Z,3.92
2024-02-03T10:18:16.105Z,4.33
2024-02-03T10:20:45.587Z,4.25
2024-02-03T10:23:14.954Z,4.39
2024-02-03T10:25:46.210Z,4.20
2024-02-03T10:28:19.568Z,4.29
2024-02-03T10:30:49.009Z,4.15
2024-02-03T10:33:18.555Z,4.08
2024-02-03T10:35:48.308Z,4.21
2024-02-03T10:38:17.734Z,4.12
2024-02-03T10:40:48.306Z,3.96
2024-02-03T10:43:27.210Z,4.16
2024-02-03T10:46:03.043Z,4.43
2024-02-03T10:48:38.326Z,4.46
2024-02-03T10:51:25.152Z,4.51
2024-02-03T10:54:00.765Z,4.21
2024-02-03T10:56:33.597Z,4.20
2024-02-03T10:59:07.152Z,4.26
2024-02-03T11:01:39.758Z,4.45
2024-02-03T11:04:09.204Z,4.45
2024-02-03T11:06:40.438Z,4.49
2024-02-03T11:09:19.327Z,4.58
2024-02-03T11:12:02.026Z,4.13
2024-02-03T11:14:35.073Z,4.04
2024-02-03T11:17:33.701Z,4.13
2024-02-03T11:20:07.953Z,3.90
2024-02-03T11:22:42.312Z,3.72
2024-02-03T11:25:14.155Z,3.69
2024-02-03T11:27:43.883Z,3.67
2024-02-03T11:30:14.062Z,3.59
2024-02-03T11:32:44.993Z,3.75
2024-02-03T11:35:25.787Z,3.83
2024-02-03T11:38:11.056Z,3.44
2024-02-03T11:41:05.430Z,3.60
2024-02-03T11:43:35.063Z,3.66
2024-02-03T11:46:08.677Z,3.71
2024-02-03T11:48:38.946Z,3.63
2024-02-03T11:51:10.041Z,3.49
2024-02-03T11:53:41.544Z,3.44
2024-02-03T11:56:10.932Z,3.44
2024-02-03T11:58:43.590Z,3.67
2024-02-03T12:01:16.166Z,3.75
2024-02-03T12:03:45.677Z,4.37
2024-02-03T12:06:18.534Z,4.19
2024-02-03T12:08:47.898Z,4.33
2024-02-03T12:11:17.746Z,4.48
2024-02-03T12:13:48.986Z,4.64
2024-02-03T12:16:20.113Z,4.89
2024-02-03T12:18:49.685Z,5.22
2024-02-03T12:21:20.365Z,5.48
2024-02-03T12:23:50.967Z,5.56
2024-02-03T12:26:21.071Z,5.50
2024-02-03T12:28:50.644Z,5.61
2024-02-03T12:31:23.016Z,5.30
2024-02-03T12:33:52.704Z,5.40
2024-02-03T12:36:22.971Z,5.16
2024-02-03T12:38:53.789Z,5.01
2024-02-03T12:41:34.747Z,4.76
2024-02-03T12:44:05.690Z,4.97
2024-02-03T12:46:36.738Z,5.12
2024-02-03T12:49:08.066Z,4.94
2024-02-03T12:51:38.029Z,4.68
2024-02-03T12:54:09.150Z,4.72
2024-02-03T12:56:41.467Z,4.68
2024-02-03T12:59:12.940Z,4.88
2024-02-03T13:01:43.103Z,4.56
2024-02-03T13:04:13.630Z,4.79
2024-02-03T13:06:43.091Z,4.71
2024-02-03T13:09:13.578Z,4.93
2024-02-03T13:11:42.985Z,4.74
2024-02-03T13:14:12.667Z,5.49
2024-02-03T13:16:41.960Z,5.62
2024-02-03T13:19:14.142Z,5.91
2024-02-03T13:21:43.585Z,5.89
2024-02-03T13:24:12.934Z,5.98
2024-02-03T13:26:42.901Z,6.05
2024-02-03T13:29:13.160Z,6.68
2024-02-03T13:31:42.744Z,6.47
2024-02-03T13:34:16.632Z,6.75
2024-02-03T13:36:49.517Z,6.36
2024-02-03T13:39:19.488Z,6.27
2024-02-03T13:41:48.870Z,6.25
2024-02-03T13:44:18.287Z,6.41
2024-02-03T13:46:48.373Z,6.29
2024-02-03T13:49:17.671Z,6.43
2024-02-03T13:51:51.145Z,6.41
2024-02-03T13:54:20.947Z,6.32
2024-02-03T13:56:50.789Z,6.58
2024-02-03T13:59:20.145Z,6.40
2024-02-03T14:01:49.614Z,6.63
2024-02-03T14:04:18.959Z,6.71
2024-02-03T14:06:48.713Z,6.66
2024-02-03T14:09:18.141Z,6.58
2024-02-03T14:11:54.289Z,6.23
2024-02-03T14:14:27.010Z,6.09
2024-02-03T14:16:56.833Z,5.61
2024-02-03T14:19:26.290Z,5.67
2024-02-03T14:21:56.528Z,5.48
2024-02-03T14:24:26.007Z,5.30
2024-02-03T14:26:55.443Z,5.39
2024-02-03T14:29:24.795Z,5.45
2024-02-03T14:31:54.212Z,5.05
2024-02-03T14:34:23.654Z,5.14
2024-02-03T14:36:53.282Z,5.27
2024-02-03T14:39:22.684Z,5.05
2024-02-03T14:41:52.789Z,5.19
2024-02-03T14:44:22.279Z,4.58
2024-02-03T14:46:51.892Z,4.56
2024-02-03T14:49:22.679Z,3.81
2024-02-03T14:51:53.036Z,3.92
2024-02-03T14:54:22.819Z,4.13
2024-02-03T14:56:52.279Z,4.17
2024-02-03T14:59:21.624Z,3.76
2024-02-03T15:01:51.023Z,3.80
2024-02-03T15:04:20.510Z,3.65
2024-02-03T15:06:50.051Z,3.79
2024-02-03T15:09:19.495Z,3.81
2024-02-03T15:11:48.877Z,3.50
2024-02-03T15:14:18.295Z,3.61
2024-02-03T15:16:47.701Z,3.36
2024-02-03T15:19:17.196Z,3.21
2024-02-03T15:21:46.742Z,3.23
2024-02-03T15:24:16.312Z,3.17
2024-02-03T15:26:45.788Z,3.43
2024-02-03T15:29:15.575Z,3.31
2024-02-03T15:31:45.067Z,3.17
2024-02-03T15:34:14.634Z,3.23
2024-02-03T15:36:44.153Z,3.00
2024-02-03T15:39:13.868Z,3.17
2024-02-03T15:41:43.104Z,3.24
2024-02-03T15:44:13.282Z,3.16
2024-02-03T15:46:45.616Z,3.50
2024-02-03T15:49:17.085Z,3.36
2024-02-03T15:51:47.213Z,3.04
2024-02-03T15:54:17.378Z,3.35
2024-02-03T15:56:48.059Z,3.54
2024-02-03T15:59:17.731Z,3.37
2024-02-03T16:01:47.634Z,3.26
2024-02-03T16:04:17.308Z,3.28
2024-02-03T16:06:46.932Z,3.18
2024-02-03T16:09:16.366Z,3.05
2024-02-03T16:11:46.177Z,2.99
2024-02-03T16:14:16.217Z,3.15
2024-02-03T16:16:45.969Z,3.19
2024-02-03T16:19:19.443Z,3.27
2024-02-03T16:21:49.318Z,3.31
2024-02-03T16:24:18.804Z,2.96
2024-02-03T16:26:48.269Z,2.98
2024-02-03T16:29:22.634Z,2.94
2024-02-03T16:31:53.037Z,3.12
2024-02-03T16:34:22.756Z,3.19
2024-02-03T16:36:52.232Z,3.07
2024-02-03T16:39:30.304Z,3.06
2024-02-03T16:42:00.201Z,3.36
2024-02-03T16:44:30.007Z,3.11
2024-02-03T16:47:14.837Z,3.53
2024-02-03T16:49:44.578Z,3.57
2024-02-03T16:52:24.306Z,3.20
2024-02-03T16:54:53.663Z,3.52
2024-02-03T16:57:24.314Z,3.54
2024-02-03T16:59:53.792Z,3.56
2024-02-03T17:02:25.140Z,3.43
2024-02-03T17:04:57.858Z,3.36
2024-02-03T17:07:27.552Z,3.13
2024-02-03T17:09:57.253Z,3.33
2024-02-03T17:12:26.697Z,3.22
2024-02-03T17:14:56.079Z,3.65
2024-02-03T17:17:25.387Z,3.67
2024-02-03T17:19:55.782Z,3.78
2024-02-03T17:22:27.122Z,3.97
2024-02-03T17:24:56.839Z,4.14
2024-02-03T17:27:26.418Z,4.45
2024-02-03T17:29:55.918Z,4.17
2024-02-03T17:32:25.762Z,3.75
2024-02-03T17:34:55.537Z,3.88
2024-02-03T17:37:25.899Z,3.79
2024-02-03T17:39:55.321Z,4.09
2024-02-03T17:42:24.832Z,4.15
2024-02-03T17:44:54.178Z,4.14
2024-02-03T17:47:24.163Z,4.46
2024-02-03T17:49:53.572Z,4.43
2024-02-03T17:52:23.033Z,4.64
2024-02-03T17:54:52.504Z,4.58
2024-02-03T17:57:27.717Z,4.64
2024-02-03T17:59:57.118Z,4.96
2024-02-03T18:02:26.485Z,4.81
2024-02-03T18:04:56.764Z,4.80
2024-02-03T18:07:27.400Z,5.21
2024-02-03T18:09:56.803Z,5.62
2024-02-03T18:12:26.220Z,6.30
2024-02-03T18:14:55.822Z,5.63
2024-02-03T18:17:25.271Z,5.60
2024-02-03T18:19:55.955Z,5.96
2024-02-03T18:22:25.478Z,9.11
2024-02-03T18:24:54.982Z,8.51
2024-02-03T18:27:24.420Z,9.28
2024-02-03T18:29:53.855Z,6.01
2024-02-03T18:32:23.208Z,6.55
2024-02-03T18:34:52.710Z,6.84
2024-02-03T18:37:22.141Z,7.42
2024-02-03T18:39:54.042Z,13.33
2024-02-03T18:42:25.696Z,6.38
2024-02-03T18:44:55.085Z,7.08
2024-02-03T18:47:24.456Z,6.71
2024-02-03T18:49:53.800Z,6.69
2024-02-03T18:52:23.183Z,7.00
2024-02-03T18:54:52.614Z,7.09
2024-02-03T18:57:22.088Z,6.88
2024-02-03T18:59:51.351Z,6.84
2024-02-03T19:02:20.737Z,7.29
2024-02-03T19:04:50.092Z,7.54
2024-02-03T19:07:19.523Z,7.07
2024-02-03T19:09:48.978Z,7.29
2024-02-03T19:12:18.599Z,7.49
2024-02-03T19:14:48.643Z,8.11
2024-02-03T19:17:18.047Z,7.82
2024-02-03T19:19:47.502Z,8.39
2024-02-03T19:22:21.764Z,8.07
2024-02-03T19:24:53.049Z,8.50
2024-02-03T19:27:22.592Z,8.11
2024-02-03T19:29:51.923Z,8.11
2024-02-03T19:32:21.226Z,8.56
2024-02-03T19:34:50.621Z,8.41
2024-02-03T19:37:20.245Z,9.07
2024-02-03T19:39:49.819Z,9.02
2024-02-03T19:42:19.180Z,9.43
2024-02-03T19:44:48.494Z,9.58
2024-02-03T19:47:17.881Z,9.71
2024-02-03T19:49:48.077Z,9.15
2024-02-03T19:52:17.636Z,9.54
2024-02-03T19:54:47.061Z,9.01
2024-02-03T19:57:16.484Z,10.40
2024-02-03T19:59:46.186Z,9.96
2024-02-03T20:02:15.714Z,9.96
2024-02-03T20:04:45.387Z,9.42
2024-02-03T20:07:16.046Z,9.57
2024-02-03T20:09:45.651Z,9.73
2024-02-03T20:12:15.090Z,10.13
2024-02-03T20:14:44.447Z,9.95
2024-02-03T20:17:13.759Z,9.50
2024-02-03T20:19:43.213Z,9.66
2024-02-03T20:22:14.773Z,9.70
2024-02-03T20:24:44.405Z,9.46
2024-02-03T20:27:13.868Z,11.44
2024-02-03T20:29:46.282Z,10.16
2024-02-03T20:32:16.112Z,10.08
2024-02-03T20:34:45.462Z,10.16
2024-02-03T20:37:15.006Z,10.39
2024-02-03T20:39:47.645Z,9.56
2024-02-03T20:42:20.550Z,10.01
2024-02-03T20:44:49.934Z,9.85
2024-02-03T20:47:19.318Z,9.95
2024-02-03T20:49:48.904Z,9.28
2024-02-03T20:52:18.346Z,9.46
2024-02-03T20:54:47.886Z,9.55
2024-02-03T20:57:18.471Z,10.31
2024-02-03T20:59:49.904Z,9.47
2024-02-03T21:02:19.273Z,9.25
2024-02-03T21:04:48.980Z,9.47
2024-02-03T21:07:20.292Z,9.64
2024-02-03T21:09:49.939Z,9.64
2024-02-03T21:12:19.325Z,10.09
2024-02-03T21:14:48.691Z,9.46
2024-02-03T21:17:18.089Z,9.78
2024-02-03T21:19:47.948Z,9.51
2024-02-03T21:22:17.457Z,10.46
2024-02-03T21:24:47.028Z,10.55
2024-02-03T21:27:16.438Z,10.17
2024-02-03T21:29:46.720Z,10.52
2024-02-03T21:32:16.037Z,10.87
2024-02-03T21:34:48.030Z,10.97
2024-02-03T21:37:19.037Z,11.15
2024-02-03T21:39:50.325Z,11.63
2024-02-03T21:42:20.522Z,11.43
2024-02-03T21:44:49.890Z,11.59
2024-02-03T21:47:19.178Z,11.96
2024-02-03T21:49:48.933Z,11.97
2024-02-03T21:52:22.659Z,12.07
2024-02-03T21:54:53.714Z,12.18
2024-02-03T21:57:23.171Z,12.03
2024-02-03T21:59:52.677Z,12.50
2024-02-03T22:02:22.040Z,12.01
2024-02-03T22:04:51.658Z,12.82
2024-02-03T22:07:21.254Z,12.41
2024-02-03T22:09:50.763Z,12.96
2024-02-03T22:12:20.231Z,12.37
2024-02-03T22:14:49.657Z,12.12
2024-02-03T22:17:19.036Z,12.27
2024-02-03T22:19:48.535Z,12.55
2024-02-03T22:22:17.970Z,12.02
2024-02-03T22:24:47.410Z,12.78
2024-02-03T22:27:17.265Z,12.96
2024-02-03T22:29:46.850Z,12.81
2024-02-03T22:32:16.495Z,13.03
2024-02-03T22:34:46.927Z,12.41
2024-02-03T22:37:16.752Z,13.41
2024-02-03T22:39:47.856Z,13.64
2024-02-03T22:42:17.420Z,14.05
2024-02-03T22:44:46.802Z,13.84
2024-02-03T22:47:16.444Z,13.35
2024-02-03T22:49:45.972Z,13.92
2024-02-03T22:52:15.372Z,14.16
2024-02-03T22:54:45.094Z,14.98
2024-02-03T22:57:14.534Z,14.06
2024-02-03T22:59:43.954Z,13.78
2024-02-03T23:02:13.707Z,13.18
2024-02-03T23:04:43.264Z,13.13
2024-02-03T23:07:13.180Z,14.28
2024-02-03T23:09:42.767Z,13.37
2024-02-03T23:12:12.363Z,12.84
2024-02-03T23:14:41.823Z,13.05
2024-02-03T23:17:11.256Z,12.83
2024-02-03T23:19:40.840Z,12.06
2024-02-03T23:22:10.430Z,11.65
2024-02-03T23:24:40.222Z,11.38
2024-02-03T23:27:09.679Z,10.76
2024-02-03T23:29:39.100Z,9.83
2024-02-03T23:32:08.647Z,9.36
2024-02-03T23:34:38.173Z,9.47
2024-02-03T23:37:07.577Z,9.35
2024-02-03T23:39:37.003Z,9.19
2024-02-03T23:42:06.560Z,8.92
2024-02-03T23:44:36.623Z,8.72
2024-02-03T23:47:06.257Z,8.61
2024-02-03T23:49:35.660Z,8.19
2024-02-03T23:52:05.193Z,7.78
2024-02-03T23:54:34.800Z,7.65
2024-02-03T23:57:04.279Z,6.67
2024-02-03T23:59:33.663Z,5.84
