createdAt,value
2022-12-01T00:00:08.226Z,19.40
2022-12-01T00:02:41.628Z,18.80
2022-12-01T00:05:15.139Z,19.90
2022-12-01T00:07:49.588Z,20.20
2022-12-01T00:10:29.731Z,18.50
2022-12-01T00:13:06.317Z,17.70
2022-12-01T00:15:41.394Z,20.70
2022-12-01T00:18:14.762Z,19.70
2022-12-01T00:20:51.673Z,19.90
2022-12-01T00:23:25.190Z,19.80
2022-12-01T00:26:03.294Z,21.30
2022-12-01T00:28:36.656Z,19.80
2022-12-01T00:31:14.427Z,20.70
2022-12-01T00:33:48.052Z,18.70
2022-12-01T00:36:21.886Z,18.70
2022-12-01T00:38:58.839Z,20.90
2022-12-01T00:41:31.903Z,19.50
2022-12-01T00:44:07.445Z,20.60
2022-12-01T00:46:40.975Z,19.60
2022-12-01T00:49:16.962Z,20.40
2022-12-01T00:51:50.606Z,19.10
2022-12-01T00:54:23.698Z,18.60
2022-12-01T00:57:02.271Z,20.70
2022-12-01T00:59:35.989Z,19.80
2022-12-01T01:02:11.045Z,18.20
2022-12-01T01:04:44.445Z,22.40
2022-12-01T01:07:18.207Z,21.50
2022-12-01T01:09:53.518Z,22.10
2022-12-01T01:12:26.781Z,20.40
2022-12-01T01:15:00.395Z,20.60
2022-12-01T01:17:35.840Z,18.90
2022-12-01T01:20:13.070Z,21.70
2022-12-01T01:22:46.382Z,21.90
2022-12-01T01:25:19.906Z,21.40
2022-12-01T01:27:52.888Z,20.60
2022-12-01T01:30:26.696Z,19.60
2022-12-01T01:33:00.608Z,20.10
2022-12-01T01:35:33.992Z,22.00
2022-12-01T01:38:07.267Z,20.00
2022-12-01T01:40:48.415Z,22.80
2022-12-01T01:43:43.403Z,20.10
2022-12-01T01:46:20.490Z,21.00
2022-12-01T01:49:00.398Z,20.90
2022-12-01T01:51:40.048Z,21.40
2022-12-01T01:54:17.808Z,21.80
2022-12-01T01:56:54.595Z,21.60
2022-12-01T01:59:36.054Z,22.30
2022-12-01T02:02:14.479Z,21.90
2022-12-01T02:04:54.941Z,20.00
2022-12-01T02:07:28.400Z,21.00
2022-12-01T02:10:02.312Z,21.30
2022-12-01T02:13:05.195Z,20.40
2022-12-01T02:15:52.324Z,21.10
2022-12-01T02:18:42.998Z,22.50
2022-12-01T02:21:56.678Z,20.30
2022-12-01T02:25:08.092Z,20.80
2022-12-01T02:28:07.958Z,20.20
2022-12-01T02:30:49.356Z,22.40
2022-12-01T02:33:30.835Z,18.50
2022-12-01T02:36:13.544Z,20.90
2022-12-01T02:38:57.502Z,18.20
2022-12-01T02:41:38.788Z,21.70
2022-12-01T02:44:19.862Z,24.20
2022-12-01T02:47:01.095Z,21.60
2022-12-01T02:49:41.728Z,20.40
2022-12-01T02:52:18.422Z,21.50
2022-12-01T02:54:53.482Z,21.70
2022-12-01T02:57:27.565Z,22.90
2022-12-01T03:00:02.826Z,20.30
2022-12-01T03:02:49.963Z,21.90
2022-12-01T03:05:30.831Z,21.10
2022-12-01T03:08:19.985Z,21.50
2022-12-01T03:10:59.454Z,21.00
2022-12-01T03:13:44.864Z,21.40
2022-12-01T03:16:27.902Z,20.60
2022-12-01T03:19:07.514Z,20.00
2022-12-01T03:21:46.076Z,20.60
2022-12-01T03:24:24.096Z,22.40
2022-12-01T03:27:02.065Z,20.40
2022-12-01T03:29:41.667Z,22.00
2022-12-01T03:32:20.392Z,19.40
2022-12-01T03:34:59.529Z,21.40
2022-12-01T03:37:37.965Z,21.70
2022-12-01T03:40:18.577Z,22.00
2022-12-01T03:43:00.987Z,21.50
2022-12-01T03:45:43.220Z,20.50
2022-12-01T03:48:16.710Z,21.60
2022-12-01T03:51:04.289Z,22.00
2022-12-01T03:53:50.766Z,21.00
2022-12-01T03:56:32.046Z,21.40
2022-12-01T03:59:11.025Z,20.70
2022-12-01T04:01:44.531Z,21.80
2022-12-01T04:04:18.702Z,19.80
2022-12-01T04:06:53.349Z,22.90
2022-12-01T04:09:26.687Z,22.10
2022-12-01T04:12:17.350Z,19.70
2022-12-01T04:14:50.859Z,21.50
2022-12-01T04:17:24.374Z,22.40
2022-12-01T04:19:59.179Z,21.00
2022-12-01T04:22:33.075Z,23.00
2022-12-01T04:25:06.898Z,22.10
2022-12-01T04:27:41.363Z,23.00
2022-12-01T04:30:16.704Z,23.00
2022-12-01T04:32:49.802Z,24.40
2022-12-01T04:35:23.200Z,20.90
2022-12-01T04:37:56.274Z,22.00
2022-12-01T04:40:29.911Z,21.60
2022-12-01T04:43:03.645Z,20.70
2022-12-01T04:45:36.891Z,20.10
2022-12-01T04:48:10.669Z,20.60
2022-12-01T04:50:45.495Z,20.80
2022-12-01T04:53:18.876Z,21.20
2022-12-01T04:55:52.266Z,22.60
2022-12-01T04:58:26.334Z,20.10
2022-12-01T05:01:05.726Z,22.10
2022-12-01T05:03:41.881Z,21.80
2022-12-01T05:06:18.503Z,21.40
2022-12-01T05:08:53.626Z,21.30
2022-12-01T05:11:27.931Z,20.90
2022-12-01T05:14:01.011Z,21.10
2022-12-01T05:16:45.634Z,20.30
2022-12-01T05:19:42.043Z,19.90
2022-12-01T05:22:15.486Z,21.00
2022-12-01T05:24:48.874Z,21.50
2022-12-01T05:27:22.215Z,20.60
2022-12-01T05:29:56.308Z,21.70
2022-12-01T05:32:30.315Z,21.70
2022-12-01T05:35:03.345Z,22.70
2022-12-01T05:37:36.419Z,20.90
2022-12-01T05:40:12.944Z,20.80
2022-12-01T05:42:46.161Z,20.60
2022-12-01T05:45:20.366Z,21.20
2022-12-01T05:47:55.894Z,21.60
2022-12-01T05:50:31.479Z,22.90
2022-12-01T05:53:05.357Z,21.00
2022-12-01T05:55:40.054Z,22.60
2022-12-01T05:58:13.590Z,23.50
2022-12-01T06:00:48.045Z,21.10
2022-12-01T06:03:21.969Z,21.30
2022-12-01T06:05:57.788Z,23.00
2022-12-01T06:08:32.690Z,23.00
2022-12-01T06:11:07.640Z,20.60
2022-12-01T06:13:41.436Z,23.70
2022-12-01T06:16:15.928Z,25.80
2022-12-01T06:18:48.977Z,24.10
2022-12-01T06:21:22.868Z,21.30
2022-12-01T06:23:56.533Z,21.80
2022-12-01T06:26:29.802Z,21.90
2022-12-01T06:29:05.240Z,20.30
2022-12-01T06:31:39.254Z,21.30
2022-12-01T06:34:13.855Z,22.00
2022-12-01T06:36:47.319Z,23.50
2022-12-01T06:39:22.081Z,22.70
2022-12-01T06:41:55.773Z,22.10
2022-12-01T06:44:30.508Z,21.20
2022-12-01T06:47:04.341Z,21.20
2022-12-01T06:49:38.582Z,21.90
2022-12-01T06:52:12.930Z,22.50
2022-12-01T06:54:46.990Z,20.20
2022-12-01T06:57:20.493Z,22.40
2022-12-01T06:59:54.134Z,21.00
2022-12-01T07:02:28.192Z,22.70
2022-12-01T07:05:01.395Z,22.50
2022-12-01T07:07:36.667Z,23.00
2022-12-01T07:10:14.125Z,22.90
2022-12-01T07:12:47.468Z,21.60
2022-12-01T07:15:24.711Z,24.50
2022-12-01T07:17:58.104Z,23.00
2022-12-01T07:20:32.928Z,20.70
2022-12-01T07:23:06.773Z,21.00
2022-12-01T07:25:40.180Z,20.60
2022-12-01T07:28:14.018Z,21.90
2022-12-01T07:30:48.180Z,23.80
2022-12-01T07:33:21.719Z,22.60
2022-12-01T07:35:58.477Z,22.70
2022-12-01T07:38:33.904Z,20.40
2022-12-01T07:41:12.667Z,21.00
2022-12-01T07:43:48.032Z,21.90
2022-12-01T07:46:24.439Z,21.50
2022-12-01T07:48:59.726Z,23.10
2022-12-01T07:51:33.575Z,22.00
2022-12-01T07:54:09.575Z,27.10
2022-12-01T07:56:43.678Z,24.20
2022-12-01T07:59:17.441Z,22.70
2022-12-01T08:01:53.050Z,22.20
2022-12-01T08:04:26.438Z,22.70
2022-12-01T08:06:59.798Z,20.20
2022-12-01T08:09:33.801Z,22.50
2022-12-01T08:12:08.043Z,20.30
2022-12-01T08:14:41.473Z,21.70
2022-12-01T08:17:15.131Z,21.40
2022-12-01T08:19:49.294Z,21.50
2022-12-01T08:22:23.702Z,21.20
2022-12-01T08:24:57.582Z,21.50
2022-12-01T08:27:31.077Z,20.40
2022-12-01T08:30:08.004Z,21.70
2022-12-01T08:32:42.214Z,21.90
2022-12-01T08:35:15.919Z,22.10
2022-12-01T08:37:49.639Z,20.20
2022-12-01T08:40:23.634Z,20.90
2022-12-01T08:42:58.677Z,21.00
2022-12-01T08:45:34.664Z,20.80
2022-12-01T08:48:08.802Z,21.50
2022-12-01T08:50:42.590Z,22.90
2022-12-01T08:53:16.237Z,20.00
2022-12-01T08:55:49.908Z,21.00
2022-12-01T08:58:23.008Z,21.40
2022-12-01T09:01:02.093Z,22.50
2022-12-01T09:03:36.930Z,21.00
2022-12-01T09:06:15.358Z,21.30
2022-12-01T09:08:49.746Z,21.60
2022-12-01T09:11:24.423Z,21.30
2022-12-01T09:13:57.801Z,20.50
2022-12-01T09:16:33.538Z,20.90
2022-12-01T09:19:07.915Z,20.00
2022-12-01T09:21:43.170Z,19.50
2022-12-01T09:24:20.066Z,22.80
2022-12-01T09:26:58.326Z,22.80
2022-12-01T09:29:31.926Z,23.00
2022-12-01T09:32:05.442Z,24.00
2022-12-01T09:34:40.183Z,20.30
2022-12-01T09:37:13.458Z,21.50
2022-12-01T09:39:47.961Z,22.40
2022-12-01T09:42:32.271Z,23.30
2022-12-01T09:45:27.581Z,20.70
2022-12-01T09:48:04.906Z,20.90
2022-12-01T09:50:39.828Z,22.70
2022-12-01T09:53:19.380Z,22.70
2022-12-01T09:56:00.728Z,22.30
2022-12-01T09:58:39.618Z,23.70
2022-12-01T10:01:27.058Z,24.00
2022-12-01T10:04:07.505Z,24.30
2022-12-01T10:06:51.019Z,21.60
2022-12-01T10:09:33.198Z,22.60
2022-12-01T10:12:18.066Z,22.40
2022-12-01T10:14:53.985Z,28.00
2022-12-01T10:17:45.029Z,22.60
2022-12-01T10:20:28.555Z,24.30
2022-12-01T10:23:43.860Z,23.00
2022-12-01T10:26:29.027Z,24.80
2022-12-01T10:29:25.343Z,23.40
2022-12-01T10:32:04.479Z,22.20
2022-12-01T10:34:43.661Z,22.40
2022-12-01T10:37:28.401Z,20.80
2022-12-01T10:40:04.577Z,20.90
2022-12-01T10:42:43.223Z,20.10
2022-12-01T10:45:25.785Z,21.80
2022-12-01T10:48:19.408Z,25.70
2022-12-01T10:51:00.051Z,25.10
2022-12-01T10:53:42.862Z,25.10
2022-12-01T10:56:21.818Z,23.20
2022-12-01T10:58:59.437Z,23.40
2022-12-01T11:01:36.681Z,22.20
2022-12-01T11:04:31.213Z,22.80
2022-12-01T11:07:06.556Z,21.30
2022-12-01T11:09:39.918Z,19.80
2022-12-01T11:12:20.899Z,21.20
2022-12-01T11:14:57.658Z,19.40
2022-12-01T11:17:41.935Z,21.40
2022-12-01T11:20:39.451Z,22.30
2022-12-01T11:23:36.684Z,20.50
2022-12-01T11:26:18.053Z,21.50
2022-12-01T11:29:01.481Z,25.10
2022-12-01T11:31:48.872Z,21.80
2022-12-01T11:34:28.125Z,22.50
2022-12-01T11:37:04.714Z,23.40
2022-12-01T11:39:41.924Z,23.90
2022-12-01T11:42:27.316Z,23.90
2022-12-01T11:45:10.295Z,26.80
2022-12-01T11:48:11.378Z,23.80
2022-12-01T11:51:03.887Z,23.10
2022-12-01T11:53:39.851Z,24.30
2022-12-01T11:56:29.424Z,25.40
2022-12-01T11:59:08.157Z,22.30
2022-12-01T12:02:01.742Z,23.90
2022-12-01T12:04:58.357Z,23.30
2022-12-01T12:07:48.098Z,27.80
2022-12-01T12:10:38.384Z,27.70
2022-12-01T12:13:40.789Z,24.60
2022-12-01T12:16:31.923Z,28.00
2022-12-01T12:19:39.257Z,24.20
2022-12-01T12:22:38.471Z,22.20
2022-12-01T12:25:38.809Z,23.60
2022-12-01T12:28:37.976Z,27.40
2022-12-01T12:31:27.071Z,24.30
2022-12-01T12:34:25.866Z,23.90
2022-12-01T12:37:19.415Z,22.80
2022-12-01T12:40:24.523Z,24.10
2022-12-01T12:43:27.251Z,23.50
2022-12-01T12:46:24.911Z,26.50
2022-12-01T12:49:27.339Z,23.50
2022-12-01T12:52:10.403Z,27.40
2022-12-01T12:54:53.982Z,27.40
2022-12-01T12:57:42.013Z,23.40
2022-12-01T13:00:26.199Z,22.10
2022-12-01T13:03:06.502Z,22.80
2022-12-01T13:05:49.509Z,26.00
2022-12-01T13:08:30.730Z,25.40
2022-12-01T13:11:16.217Z,25.40
2022-12-01T13:14:02.448Z,24.60
2022-12-01T13:16:45.067Z,26.30
2022-12-01T13:19:27.999Z,28.20
2022-12-01T13:22:03.625Z,25.20
2022-12-01T13:24:37.817Z,27.30
2022-12-01T13:27:22.213Z,25.60
2022-12-01T13:29:59.642Z,24.10
2022-12-01T13:32:40.642Z,26.00
2022-12-01T13:35:30.863Z,25.90
2022-12-01T13:38:31.594Z,23.80
2022-12-01T13:41:31.906Z,21.30
2022-12-01T13:44:22.418Z,23.80
2022-12-01T13:47:07.358Z,23.90
2022-12-01T13:49:50.827Z,21.70
2022-12-01T13:52:52.201Z,22.30
2022-12-01T13:55:35.470Z,22.50
2022-12-01T13:58:49.269Z,22.50
2022-12-01T14:02:12.452Z,20.80
2022-12-01T14:04:46.221Z,21.10
2022-12-01T14:07:39.853Z,21.40
2022-12-01T14:10:28.305Z,20.00
2022-12-01T14:13:07.360Z,19.70
2022-12-01T14:15:45.371Z,19.30
2022-12-01T14:18:51.694Z,21.30
2022-12-01T14:21:48.786Z,19.80
2022-12-01T14:24:36.265Z,18.70
2022-12-01T14:27:12.994Z,19.20
2022-12-01T14:29:46.835Z,19.90
2022-12-01T14:32:29.662Z,21.70
2022-12-01T14:35:17.469Z,19.20
2022-12-01T14:37:53.974Z,19.70
2022-12-01T14:40:35.398Z,17.80
2022-12-01T14:43:33.568Z,20.10
2022-12-01T14:46:13.211Z,21.40
2022-12-01T14:48:49.828Z,23.60
2022-12-01T14:51:32.750Z,22.40
2022-12-01T14:54:30.069Z,21.50
2022-12-01T14:57:12.407Z,20.90
2022-12-01T15:00:04.843Z,20.30
2022-12-01T15:02:48.919Z,19.60
2022-12-01T15:05:26.094Z,21.10
2022-12-01T15:08:40.255Z,19.50
2022-12-01T15:11:23.262Z,19.40
2022-12-01T15:13:58.964Z,21.90
2022-12-01T15:16:43.656Z,20.30
2022-12-01T15:19:33.870Z,20.40
2022-12-01T15:22:16.323Z,18.90
2022-12-01T15:24:51.552Z,18.50
2022-12-01T15:27:32.230Z,20.20
2022-12-01T15:30:08.237Z,20.40
2022-12-01T15:32:46.071Z,22.00
2022-12-01T15:35:25.765Z,20.90
2022-12-01T15:38:01.124Z,20.70
2022-12-01T15:43:40.337Z,19.80
2022-12-01T15:46:20.165Z,19.30
2022-12-01T15:49:18.778Z,22.40
2022-12-01T15:51:53.828Z,21.40
2022-12-01T15:54:28.870Z,21.40
2022-12-01T15:57:04.151Z,20.20
2022-12-01T15:59:43.292Z,23.40
2022-12-01T16:02:32.189Z,22.50
2022-12-01T16:05:18.123Z,19.80
2022-12-01T16:10:46.296Z,22.40
2022-12-01T16:14:00.075Z,22.60
2022-12-01T16:16:49.554Z,22.40
2022-12-01T16:19:36.500Z,22.60
2022-12-01T16:22:22.594Z,21.30
2022-12-01T16:24:58.323Z,20.30
2022-12-01T16:27:35.109Z,21.10
2022-12-01T16:30:25.440Z,21.20
2022-12-01T16:33:08.674Z,22.00
2022-12-01T16:35:42.070Z,21.90
2022-12-01T16:38:22.703Z,22.20
2022-12-01T16:41:00.476Z,21.10
2022-12-01T16:43:34.114Z,23.20
2022-12-01T16:46:14.235Z,24.40
2022-12-01T16:48:47.853Z,21.50
2022-12-01T16:51:35.449Z,22.40
2022-12-01T16:54:17.133Z,28.40
2022-12-01T16:56:51.808Z,24.30
2022-12-01T16:59:25.366Z,25.50
2022-12-01T17:01:59.059Z,23.20
2022-12-01T17:04:32.511Z,22.90
2022-12-01T17:07:06.320Z,25.10
2022-12-01T17:09:40.686Z,24.30
2022-12-01T17:12:14.554Z,23.50
2022-12-01T17:14:48.522Z,23.40
2022-12-01T17:17:23.225Z,25.10
2022-12-01T17:19:58.492Z,25.00
2022-12-01T17:22:32.921Z,25.20
2022-12-01T17:25:09.994Z,25.10
2022-12-01T17:27:44.542Z,25.00
2022-12-01T17:30:19.822Z,26.50
2022-12-01T17:32:53.728Z,24.90
2022-12-01T17:35:27.943Z,25.70
2022-12-01T17:38:01.667Z,25.70
2022-12-01T17:40:36.219Z,25.60
2022-12-01T17:43:11.956Z,25.90
2022-12-01T17:45:46.259Z,30.80
2022-12-01T17:48:19.785Z,25.40
2022-12-01T17:50:53.970Z,25.10
2022-12-01T17:53:28.402Z,24.90
2022-12-01T17:56:01.801Z,26.00
2022-12-01T17:58:35.948Z,25.00
2022-12-01T18:01:13.325Z,25.00
2022-12-01T18:03:49.026Z,25.40
2022-12-01T18:06:23.657Z,26.20
2022-12-01T18:08:58.900Z,24.30
2022-12-01T18:11:33.842Z,22.90
2022-12-01T18:14:07.569Z,23.00
2022-12-01T18:16:41.028Z,25.30
2022-12-01T18:19:16.427Z,25.10
2022-12-01T18:21:51.331Z,27.80
2022-12-01T18:24:24.941Z,22.70
2022-12-01T18:26:59.701Z,23.50
2022-12-01T18:29:34.515Z,21.00
2022-12-01T18:32:08.788Z,27.50
2022-12-01T18:34:42.331Z,24.70
2022-12-01T18:37:16.320Z,26.70
2022-12-01T18:39:49.709Z,26.50
2022-12-01T18:42:24.777Z,25.30
2022-12-01T18:44:58.881Z,28.50
2022-12-01T18:47:33.259Z,26.30
2022-12-01T18:50:08.152Z,24.90
2022-12-01T18:52:41.817Z,24.20
2022-12-01T18:55:15.924Z,20.70
2022-12-01T18:57:49.762Z,20.40
2022-12-01T19:00:25.115Z,26.30
2022-12-01T19:02:58.978Z,26.90
2022-12-01T19:05:33.692Z,26.50
2022-12-01T19:08:08.467Z,24.80
2022-12-01T19:10:41.880Z,24.50
2022-12-01T19:13:15.193Z,24.30
2022-12-01T19:15:48.953Z,23.10
2022-12-01T19:18:22.526Z,26.40
2022-12-01T19:20:57.177Z,24.30
2022-12-01T19:23:32.533Z,27.00
2022-12-01T19:26:08.541Z,28.10
2022-12-01T19:28:45.867Z,26.20
2022-12-01T19:31:25.607Z,24.10
2022-12-01T19:34:00.338Z,26.40
2022-12-01T19:36:34.796Z,30.20
2022-12-01T19:39:08.458Z,25.60
2022-12-01T19:41:43.736Z,29.00
2022-12-01T19:44:17.412Z,25.40
2022-12-01T19:46:52.075Z,25.50
2022-12-01T19:49:25.981Z,25.90
2022-12-01T19:51:59.790Z,26.30
2022-12-01T19:54:35.562Z,25.00
2022-12-01T19:57:09.563Z,24.80
2022-12-01T19:59:42.949Z,25.70
2022-12-01T20:02:23.866Z,23.50
2022-12-01T20:04:59.783Z,27.90
2022-12-01T20:07:33.789Z,25.60
2022-12-01T20:10:08.118Z,24.40
2022-12-01T20:12:41.576Z,24.20
2022-12-01T20:15:16.747Z,24.30
2022-12-01T20:17:51.282Z,23.70
2022-12-01T20:20:25.635Z,25.40
2022-12-01T20:22:59.224Z,22.50
2022-12-01T20:25:32.861Z,23.50
2022-12-01T20:28:06.783Z,22.00
2022-12-01T20:30:44.836Z,24.50
2022-12-01T20:33:18.760Z,21.10
2022-12-01T20:35:52.809Z,23.10
2022-12-01T20:38:27.817Z,23.40
2022-12-01T20:41:01.500Z,22.60
2022-12-01T20:43:35.744Z,23.30
2022-12-01T20:46:10.785Z,22.00
2022-12-01T20:48:44.598Z,23.20
2022-12-01T20:51:19.627Z,24.40
2022-12-01T20:54:19.720Z,23.60
2022-12-01T20:56:47.222Z,23.50
2022-12-01T20:59:20.439Z,25.80
2022-12-01T21:01:53.938Z,23.80
2022-12-01T21:04:28.331Z,23.20
2022-12-01T21:07:02.984Z,22.70
2022-12-01T21:09:37.309Z,23.90
2022-12-01T21:12:36.210Z,25.20
2022-12-01T21:15:24.186Z,24.20
2022-12-01T21:18:04.722Z,23.10
2022-12-01T21:20:44.354Z,23.50
2022-12-01T21:23:20.440Z,23.30
2022-12-01T21:25:54.388Z,22.60
2022-12-01T21:28:29.634Z,24.10
2022-12-01T21:31:12.557Z,21.80
2022-12-01T21:33:47.524Z,24.40
2022-12-01T21:36:24.385Z,21.90
2022-12-01T21:39:15.786Z,22.70
2022-12-01T21:41:49.426Z,23.60
2022-12-01T21:44:29.666Z,22.90
2022-12-01T21:47:18.531Z,23.90
2022-12-01T21:49:55.974Z,21.60
2022-12-01T21:52:36.098Z,23.00
2022-12-01T21:55:35.284Z,23.00
2022-12-01T21:58:36.224Z,25.10
2022-12-01T22:01:24.905Z,24.60
2022-12-01T22:04:02.707Z,23.60
2022-12-01T22:06:42.268Z,24.80
2022-12-01T22:09:26.050Z,24.10
2022-12-01T22:12:07.237Z,22.80
2022-12-01T22:14:41.959Z,25.50
2022-12-01T22:17:23.395Z,23.70
2022-12-01T22:20:02.614Z,23.00
2022-12-01T22:22:39.666Z,24.00
2022-12-01T22:25:26.910Z,20.80
2022-12-01T22:28:03.421Z,23.60
2022-12-01T22:30:37.019Z,24.90
2022-12-01T22:33:21.603Z,24.40
2022-12-01T22:35:57.104Z,21.60
2022-12-01T22:38:40.890Z,22.90
2022-12-01T22:41:17.807Z,23.50
2022-12-01T22:43:55.008Z,22.70
2022-12-01T22:46:33.830Z,20.70
2022-12-01T22:49:22.597Z,22.30
2022-12-01T22:52:02.400Z,21.50
2022-12-01T22:54:43.650Z,23.30
2022-12-01T22:57:35.256Z,21.10
2022-12-01T23:00:22.037Z,24.10
2022-12-01T23:03:00.328Z,22.00
2022-12-01T23:05:37.618Z,22.20
2022-12-01T23:08:17.816Z,24.10
2022-12-01T23:10:52.637Z,22.80
2022-12-01T23:13:27.714Z,22.80
2022-12-01T23:16:01.206Z,24.50
2022-12-01T23:18:36.390Z,22.80
2022-12-01T23:21:13.702Z,25.60
2022-12-01T23:23:47.384Z,24.50
2022-12-01T23:26:20.612Z,28.70
2022-12-01T23:28:53.859Z,24.50
2022-12-01T23:31:28.306Z,25.40
2022-12-01T23:34:01.537Z,23.50
2022-12-01T23:36:37.115Z,24.90
2022-12-01T23:39:17.983Z,22.80
2022-12-01T23:41:53.312Z,26.40
2022-12-01T23:44:40.538Z,23.10
2022-12-01T23:47:24.023Z,24.40
2022-12-01T23:50:02.300Z,24.40
2022-12-01T23:52:40.170Z,26.30
2022-12-01T23:55:23.788Z,23.10
2022-12-01T23:57:58.420Z,20.90
