createdAt,value
2018-03-29T00:00:51.674Z,3.30
2018-03-29T00:03:19.194Z,3.00
2018-03-29T00:05:46.629Z,3.50
2018-03-29T00:08:14.511Z,2.90
2018-03-29T00:10:42.353Z,2.83
2018-03-29T00:13:11.190Z,4.10
2018-03-29T00:15:38.650Z,3.13
2018-03-29T00:18:06.107Z,3.30
2018-03-29T00:20:33.574Z,4.13
2018-03-29T00:23:01.024Z,3.00
2018-03-29T00:25:28.919Z,3.27
2018-03-29T00:27:56.349Z,5.90
2018-03-29T00:30:24.286Z,4.13
2018-03-29T00:32:52.117Z,4.23
2018-03-29T00:35:19.619Z,3.80
2018-03-29T00:37:47.062Z,5.00
2018-03-29T00:40:14.516Z,4.77
2018-03-29T00:42:41.965Z,5.20
2018-03-29T00:45:09.453Z,4.80
2018-03-29T00:47:36.988Z,8.07
2018-03-29T00:50:04.420Z,5.67
2018-03-29T00:52:32.351Z,5.80
2018-03-29T00:54:59.885Z,4.37
2018-03-29T00:57:27.358Z,4.80
2018-03-29T00:59:54.851Z,4.70
2018-03-29T01:02:22.316Z,5.53
2018-03-29T01:04:49.782Z,4.40
2018-03-29T01:07:17.297Z,5.27
2018-03-29T01:09:44.729Z,4.17
2018-03-29T01:12:12.565Z,4.83
2018-03-29T01:14:40.043Z,5.33
2018-03-29T01:17:07.498Z,3.73
2018-03-29T01:19:35.012Z,4.93
2018-03-29T01:22:02.457Z,3.57
2018-03-29T01:24:30.389Z,5.20
2018-03-29T01:26:57.855Z,5.43
2018-03-29T01:29:25.311Z,5.77
2018-03-29T01:31:52.745Z,7.20
2018-03-29T01:34:20.200Z,8.20
2018-03-29T01:36:47.663Z,4.00
2018-03-29T01:39:15.162Z,5.23
2018-03-29T01:41:42.613Z,5.33
2018-03-29T01:44:10.306Z,4.83
2018-03-29T01:46:37.766Z,4.10
2018-03-29T01:49:05.309Z,5.17
2018-03-29T01:51:32.762Z,6.00
2018-03-29T01:54:00.230Z,4.10
2018-03-29T01:56:27.684Z,5.73
2018-03-29T01:58:55.127Z,4.07
2018-03-29T02:01:22.585Z,3.60
2018-03-29T02:03:50.035Z,3.57
2018-03-29T02:06:17.483Z,4.50
2018-03-29T02:08:45.405Z,2.73
2018-03-29T02:11:12.886Z,2.40
2018-03-29T02:13:40.329Z,4.13
2018-03-29T02:16:07.802Z,3.70
2018-03-29T02:18:35.274Z,3.73
2018-03-29T02:21:02.719Z,4.00
2018-03-29T02:23:30.169Z,4.40
2018-03-29T02:25:57.711Z,4.97
2018-03-29T02:28:25.173Z,5.13
2018-03-29T02:30:52.637Z,5.63
2018-03-29T02:33:20.092Z,3.77
2018-03-29T02:35:47.607Z,4.50
2018-03-29T02:38:15.122Z,3.37
2018-03-29T02:40:42.921Z,4.40
2018-03-29T02:43:10.415Z,3.83
2018-03-29T02:45:37.868Z,3.50
2018-03-29T02:48:05.423Z,4.97
2018-03-29T02:50:32.888Z,4.57
2018-03-29T02:53:00.355Z,5.63
2018-03-29T02:55:27.814Z,5.13
2018-03-29T02:57:55.279Z,4.17
2018-03-29T03:00:23.135Z,5.70
2018-03-29T03:02:50.590Z,6.03
2018-03-29T03:05:18.050Z,4.27
2018-03-29T03:07:45.502Z,5.30
2018-03-29T03:10:12.953Z,5.07
2018-03-29T03:12:40.413Z,5.27
2018-03-29T03:15:07.970Z,6.90
2018-03-29T03:17:35.416Z,6.40
2018-03-29T03:20:02.865Z,5.13
2018-03-29T03:22:30.763Z,5.87
2018-03-29T03:24:58.271Z,5.53
2018-03-29T03:27:25.717Z,5.70
2018-03-29T03:29:53.291Z,6.60
2018-03-29T03:32:20.750Z,5.90
2018-03-29T03:34:48.814Z,6.70
2018-03-29T03:37:16.354Z,6.20
2018-03-29T03:39:43.799Z,7.80
2018-03-29T03:42:11.732Z,8.40
2018-03-29T03:44:39.193Z,9.80
2018-03-29T03:47:06.642Z,7.70
2018-03-29T03:49:34.114Z,5.87
2018-03-29T03:52:01.677Z,6.83
2018-03-29T03:54:29.242Z,8.37
2018-03-29T03:56:56.732Z,8.03
2018-03-29T03:59:24.175Z,8.07
2018-03-29T04:01:51.625Z,5.83
2018-03-29T04:04:19.102Z,7.20
2018-03-29T04:06:46.541Z,6.10
2018-03-29T04:09:13.985Z,9.73
2018-03-29T04:11:41.470Z,8.20
2018-03-29T04:14:08.974Z,7.70
2018-03-29T04:16:36.386Z,7.13
2018-03-29T04:19:03.839Z,7.93
2018-03-29T04:21:31.298Z,10.23
2018-03-29T04:23:58.740Z,8.43
2018-03-29T04:26:26.198Z,9.40
2018-03-29T04:28:53.653Z,9.30
2018-03-29T04:31:21.127Z,8.40
2018-03-29T04:33:48.590Z,9.17
2018-03-29T04:36:16.047Z,11.17
2018-03-29T04:38:43.550Z,9.73
2018-03-29T04:41:11.086Z,10.20
2018-03-29T04:43:38.562Z,12.53
2018-03-29T04:46:06.026Z,11.43
2018-03-29T04:48:33.468Z,12.47
2018-03-29T04:51:01.030Z,11.23
2018-03-29T04:53:28.462Z,13.20
2018-03-29T04:55:56.363Z,12.73
2018-03-29T04:58:23.827Z,13.10
2018-03-29T05:00:51.323Z,13.13
2018-03-29T05:03:18.769Z,13.43
2018-03-29T05:05:46.249Z,11.43
2018-03-29T05:08:13.876Z,14.93
2018-03-29T05:10:41.325Z,12.27
2018-03-29T05:13:09.098Z,15.13
2018-03-29T05:15:36.516Z,12.17
2018-03-29T05:18:04.477Z,14.57
2018-03-29T05:20:31.934Z,13.73
2018-03-29T05:22:59.399Z,13.67
2018-03-29T05:25:26.849Z,13.83
2018-03-29T05:27:54.313Z,12.60
2018-03-29T05:30:21.793Z,13.00
2018-03-29T05:32:49.228Z,13.80
2018-03-29T05:35:16.982Z,13.50
2018-03-29T05:37:44.477Z,12.17
2018-03-29T05:40:11.942Z,14.50
2018-03-29T05:42:39.914Z,14.93
2018-03-29T05:45:07.377Z,15.60
2018-03-29T05:47:34.842Z,15.47
2018-03-29T05:50:02.316Z,15.10
2018-03-29T05:52:29.862Z,19.03
2018-03-29T05:54:57.432Z,14.67
2018-03-29T05:57:24.994Z,14.53
2018-03-29T05:59:52.558Z,18.30
2018-03-29T06:02:20.198Z,13.30
2018-03-29T06:04:47.677Z,16.67
2018-03-29T06:07:15.134Z,15.80
2018-03-29T06:09:42.584Z,16.60
2018-03-29T06:12:10.061Z,14.10
2018-03-29T06:14:43.359Z,14.00
2018-03-29T06:17:16.602Z,20.37
2018-03-29T06:19:44.492Z,11.10
2018-03-29T06:22:11.953Z,13.23
2018-03-29T06:24:39.405Z,12.57
2018-03-29T06:27:06.885Z,16.23
2018-03-29T06:29:34.339Z,14.00
2018-03-29T06:32:01.796Z,15.63
2018-03-29T06:34:29.254Z,13.53
2018-03-29T06:36:56.827Z,14.53
2018-03-29T06:39:24.287Z,15.57
2018-03-29T06:41:51.726Z,13.93
2018-03-29T06:44:19.667Z,14.17
2018-03-29T06:46:47.122Z,14.50
2018-03-29T06:49:14.575Z,13.50
2018-03-29T06:51:42.025Z,14.27
2018-03-29T06:54:09.484Z,16.73
2018-03-29T06:56:36.950Z,15.50
2018-03-29T06:59:04.429Z,13.20
2018-03-29T07:01:31.958Z,14.10
2018-03-29T07:03:59.412Z,13.73
2018-03-29T07:06:26.853Z,16.10
2018-03-29T07:08:54.789Z,12.83
2018-03-29T07:11:22.318Z,13.10
2018-03-29T07:13:49.789Z,14.20
2018-03-29T07:16:17.236Z,12.40
2018-03-29T07:18:44.742Z,17.17
2018-03-29T07:21:12.266Z,14.53
2018-03-29T07:23:39.772Z,12.80
2018-03-29T07:26:07.227Z,15.83
2018-03-29T07:28:34.680Z,12.47
2018-03-29T07:31:02.140Z,12.53
2018-03-29T07:33:29.590Z,14.40
2018-03-29T07:35:57.077Z,13.97
2018-03-29T07:38:24.637Z,10.17
2018-03-29T07:40:52.098Z,10.47
2018-03-29T07:43:19.554Z,13.30
2018-03-29T07:45:47.031Z,11.00
2018-03-29T07:48:14.485Z,12.23
2018-03-29T07:50:41.937Z,15.00
2018-03-29T07:53:09.406Z,12.43
2018-03-29T07:55:36.852Z,12.97
2018-03-29T07:58:04.344Z,12.53
2018-03-29T08:00:31.909Z,11.60
2018-03-29T08:02:59.366Z,12.33
2018-03-29T08:05:26.822Z,11.13
2018-03-29T08:07:54.349Z,9.47
2018-03-29T08:10:21.786Z,10.13
2018-03-29T08:12:49.663Z,9.87
2018-03-29T08:15:18.003Z,14.57
2018-03-29T08:17:45.467Z,10.80
2018-03-29T08:20:12.921Z,18.33
2018-03-29T08:22:40.451Z,8.90
2018-03-29T08:25:07.955Z,10.47
2018-03-29T08:27:35.513Z,8.60
2018-03-29T08:30:02.981Z,11.07
2018-03-29T08:32:30.423Z,9.73
2018-03-29T08:34:57.881Z,9.93
2018-03-29T08:37:25.356Z,12.53
2018-03-29T08:39:52.808Z,9.77
2018-03-29T08:42:20.349Z,9.97
2018-03-29T08:44:47.786Z,13.43
2018-03-29T08:47:15.659Z,13.87
2018-03-29T08:49:43.592Z,11.10
2018-03-29T08:52:11.814Z,13.80
2018-03-29T08:54:39.339Z,11.50
2018-03-29T08:57:06.906Z,13.83
2018-03-29T08:59:34.358Z,7.97
2018-03-29T09:02:01.806Z,11.53
2018-03-29T09:04:29.270Z,10.93
2018-03-29T09:06:56.810Z,11.80
2018-03-29T09:09:24.313Z,11.17
2018-03-29T09:11:51.766Z,12.03
2018-03-29T09:14:19.222Z,11.30
2018-03-29T09:16:46.913Z,9.50
2018-03-29T09:19:14.460Z,11.23
2018-03-29T09:21:41.926Z,11.57
2018-03-29T09:24:09.376Z,6.40
2018-03-29T09:26:36.847Z,7.30
2018-03-29T09:29:04.335Z,8.30
2018-03-29T09:31:31.834Z,7.30
2018-03-29T09:33:59.291Z,9.97
2018-03-29T09:36:26.751Z,6.53
2018-03-29T09:38:54.469Z,7.90
2018-03-29T09:41:21.917Z,7.13
2018-03-29T09:43:49.464Z,6.77
2018-03-29T09:46:16.902Z,5.57
2018-03-29T09:48:44.387Z,5.00
2018-03-29T09:51:11.839Z,5.53
2018-03-29T09:53:39.303Z,6.70
2018-03-29T09:56:06.834Z,6.37
2018-03-29T09:58:34.673Z,5.23
2018-03-29T10:01:07.197Z,7.17
2018-03-29T10:03:39.541Z,5.90
2018-03-29T10:06:07.614Z,5.93
2018-03-29T10:08:35.073Z,6.23
2018-03-29T10:11:02.534Z,5.87
2018-03-29T10:13:29.985Z,6.27
2018-03-29T10:15:57.438Z,5.30
2018-03-29T10:18:25.022Z,6.17
2018-03-29T10:20:52.535Z,5.53
2018-03-29T10:23:19.981Z,7.07
2018-03-29T10:25:48.190Z,5.90
2018-03-29T10:28:15.684Z,4.63
2018-03-29T10:30:43.202Z,6.20
2018-03-29T10:33:10.646Z,5.30
2018-03-29T10:35:38.502Z,4.07
2018-03-29T10:38:06.457Z,4.37
2018-03-29T10:40:33.969Z,3.93
2018-03-29T10:43:01.427Z,4.03
2018-03-29T10:45:28.939Z,4.00
2018-03-29T10:47:56.396Z,5.30
2018-03-29T10:50:23.871Z,3.23
2018-03-29T10:52:51.328Z,3.17
2018-03-29T10:55:18.777Z,3.60
2018-03-29T10:57:46.701Z,3.40
2018-03-29T11:00:14.551Z,3.03
2018-03-29T11:02:42.009Z,4.57
2018-03-29T11:05:09.554Z,3.90
2018-03-29T11:07:37.073Z,3.77
2018-03-29T11:10:04.531Z,4.27
2018-03-29T11:12:31.991Z,3.83
2018-03-29T11:14:59.503Z,2.97
2018-03-29T11:17:26.980Z,2.00
2018-03-29T11:19:54.485Z,2.70
2018-03-29T11:22:21.938Z,4.17
2018-03-29T11:24:49.614Z,2.37
2018-03-29T11:27:17.081Z,1.90
2018-03-29T11:29:45.108Z,4.60
2018-03-29T11:32:12.561Z,3.07
2018-03-29T11:34:40.509Z,2.90
2018-03-29T11:37:08.053Z,2.73
2018-03-29T11:39:35.509Z,3.23
2018-03-29T11:42:02.999Z,4.97
2018-03-29T11:44:30.476Z,3.30
2018-03-29T11:46:58.035Z,3.20
2018-03-29T11:49:25.567Z,3.07
2018-03-29T11:51:53.065Z,2.97
2018-03-29T11:54:20.635Z,3.63
2018-03-29T11:56:48.086Z,3.30
2018-03-29T11:59:15.543Z,3.90
2018-03-29T12:01:43.192Z,4.87
2018-03-29T12:04:10.665Z,4.10
2018-03-29T12:06:38.157Z,3.87
2018-03-29T12:09:05.671Z,4.07
2018-03-29T12:11:33.156Z,3.67
2018-03-29T12:14:00.695Z,3.27
2018-03-29T12:16:28.226Z,2.70
2018-03-29T12:18:55.686Z,3.20
2018-03-29T12:21:23.227Z,3.30
2018-03-29T12:23:50.718Z,2.47
2018-03-29T12:26:18.207Z,3.00
2018-03-29T12:28:45.669Z,2.90
2018-03-29T12:31:13.118Z,3.87
2018-03-29T12:33:40.593Z,3.03
2018-03-29T12:36:08.040Z,3.50
2018-03-29T12:38:35.964Z,3.37
2018-03-29T12:41:03.492Z,2.63
2018-03-29T12:43:31.062Z,4.90
2018-03-29T12:45:58.563Z,2.90
2018-03-29T12:48:26.084Z,3.00
2018-03-29T12:50:53.597Z,3.23
2018-03-29T12:53:21.238Z,2.87
2018-03-29T12:55:48.734Z,2.57
2018-03-29T12:58:16.146Z,2.13
2018-03-29T13:00:43.641Z,2.50
2018-03-29T13:03:11.095Z,3.80
2018-03-29T13:05:38.626Z,2.67
2018-03-29T13:08:06.194Z,2.50
2018-03-29T13:10:33.678Z,3.03
2018-03-29T13:13:01.326Z,2.20
2018-03-29T13:15:28.850Z,2.70
2018-03-29T13:17:56.326Z,2.40
2018-03-29T13:20:24.315Z,9.23
2018-03-29T13:25:42.942Z,2.53
2018-03-29T13:28:10.684Z,2.40
2018-03-29T13:30:38.140Z,2.40
2018-03-29T13:33:05.606Z,2.00
2018-03-29T13:35:33.209Z,4.13
2018-03-29T13:38:01.062Z,2.40
2018-03-29T13:40:28.799Z,1.43
2018-03-29T13:42:56.295Z,2.60
2018-03-29T13:45:23.779Z,3.07
2018-03-29T13:47:51.639Z,2.20
2018-03-29T13:50:19.650Z,2.40
2018-03-29T13:52:47.113Z,1.80
2018-03-29T13:55:14.562Z,3.60
2018-03-29T13:57:42.106Z,1.90
2018-03-29T14:00:10.054Z,4.20
2018-03-29T14:02:37.779Z,3.80
2018-03-29T14:05:05.236Z,2.00
2018-03-29T14:07:32.830Z,11.17
2018-03-29T14:10:00.316Z,2.20
2018-03-29T14:12:27.871Z,2.20
2018-03-29T14:14:55.442Z,2.70
2018-03-29T14:17:22.911Z,1.80
2018-03-29T14:19:50.417Z,1.70
2018-03-29T14:22:17.873Z,2.27
2018-03-29T14:24:45.567Z,4.10
2018-03-29T14:27:13.061Z,2.53
2018-03-29T14:29:40.526Z,2.50
2018-03-29T14:32:07.986Z,2.30
2018-03-29T14:34:35.457Z,2.60
2018-03-29T14:37:03.017Z,2.50
2018-03-29T14:39:30.882Z,2.30
2018-03-29T14:41:58.358Z,2.70
2018-03-29T14:44:26.226Z,2.10
2018-03-29T14:46:53.708Z,2.70
2018-03-29T14:49:21.244Z,4.33
2018-03-29T14:51:48.711Z,3.80
2018-03-29T14:54:16.252Z,2.40
2018-03-29T14:56:43.817Z,4.13
2018-03-29T14:59:11.282Z,2.03
2018-03-29T15:01:38.810Z,2.47
2018-03-29T15:04:06.274Z,2.87
2018-03-29T15:06:33.782Z,2.20
2018-03-29T15:09:01.290Z,2.43
2018-03-29T15:11:28.765Z,2.10
2018-03-29T15:13:56.305Z,1.93
2018-03-29T15:16:23.710Z,3.70
2018-03-29T15:18:51.968Z,2.90
2018-03-29T15:21:19.487Z,5.70
2018-03-29T15:23:46.942Z,2.47
2018-03-29T15:26:14.481Z,5.57
2018-03-29T15:28:41.943Z,4.10
2018-03-29T15:31:09.426Z,4.53
2018-03-29T15:33:36.977Z,2.50
2018-03-29T15:36:04.551Z,2.40
2018-03-29T15:38:32.116Z,5.53
2018-03-29T15:40:59.588Z,2.50
2018-03-29T15:43:27.459Z,2.90
2018-03-29T15:45:54.941Z,2.43
2018-03-29T15:48:22.813Z,3.60
2018-03-29T15:50:50.384Z,2.40
2018-03-29T15:53:17.802Z,2.97
2018-03-29T15:55:45.257Z,2.10
2018-03-29T15:58:12.714Z,3.23
2018-03-29T16:00:40.170Z,3.83
2018-03-29T16:03:07.640Z,4.03
2018-03-29T16:05:35.102Z,2.47
2018-03-29T16:08:02.631Z,2.20
2018-03-29T16:10:30.087Z,3.27
2018-03-29T16:12:57.613Z,2.70
2018-03-29T16:15:25.479Z,2.20
2018-03-29T16:17:53.052Z,2.40
2018-03-29T16:20:20.544Z,6.00
2018-03-29T16:22:48.435Z,2.50
2018-03-29T16:25:15.916Z,2.83
2018-03-29T16:27:43.450Z,2.30
2018-03-29T16:30:11.009Z,2.20
2018-03-29T16:32:38.922Z,3.13
2018-03-29T16:35:06.444Z,2.67
2018-03-29T16:37:33.928Z,3.50
2018-03-29T16:40:01.414Z,2.83
2018-03-29T16:42:28.915Z,2.83
2018-03-29T16:44:56.883Z,2.63
2018-03-29T16:47:24.379Z,2.60
2018-03-29T16:49:51.931Z,2.73
2018-03-29T16:52:19.435Z,2.93
2018-03-29T16:54:46.946Z,3.10
2018-03-29T16:57:14.838Z,3.70
2018-03-29T16:59:42.329Z,9.00
2018-03-29T17:02:10.552Z,3.57
2018-03-29T17:04:38.467Z,2.60
2018-03-29T17:07:05.987Z,3.17
2018-03-29T17:09:33.858Z,2.77
2018-03-29T17:12:01.754Z,2.67
2018-03-29T17:14:29.274Z,3.03
2018-03-29T17:16:56.770Z,2.90
2018-03-29T17:19:24.295Z,4.03
2018-03-29T17:21:51.814Z,2.50
2018-03-29T17:24:20.139Z,6.43
2018-03-29T17:26:47.634Z,3.30
2018-03-29T17:29:15.508Z,3.70
2018-03-29T17:31:43.454Z,3.10
2018-03-29T17:34:10.927Z,4.17
2018-03-29T17:36:39.138Z,3.50
2018-03-29T17:39:06.638Z,3.50
2018-03-29T17:41:34.114Z,5.17
2018-03-29T17:44:01.643Z,5.37
2018-03-29T17:46:29.115Z,4.80
2018-03-29T17:48:56.606Z,4.70
2018-03-29T17:51:24.078Z,7.40
2018-03-29T17:53:51.585Z,3.70
2018-03-29T17:56:19.084Z,3.90
2018-03-29T17:58:47.898Z,3.40
2018-03-29T18:01:15.908Z,5.57
2018-03-29T18:03:43.407Z,5.27
2018-03-29T18:06:10.897Z,4.03
2018-03-29T18:08:38.401Z,4.17
2018-03-29T18:11:05.880Z,5.77
2018-03-29T18:13:33.373Z,6.13
2018-03-29T18:16:00.871Z,5.43
2018-03-29T18:18:28.403Z,3.93
2018-03-29T18:20:55.996Z,4.40
2018-03-29T18:23:23.849Z,4.30
2018-03-29T18:25:51.757Z,5.10
2018-03-29T18:28:19.251Z,5.87
2018-03-29T18:30:46.752Z,5.10
2018-03-29T18:33:14.715Z,6.23
2018-03-29T18:35:42.215Z,7.00
2018-03-29T18:38:09.686Z,6.77
2018-03-29T18:40:37.174Z,6.73
2018-03-29T18:43:04.703Z,7.20
2018-03-29T18:45:32.180Z,5.60
2018-03-29T18:47:59.678Z,5.43
2018-03-29T18:50:27.279Z,5.60
2018-03-29T18:52:55.149Z,6.53
2018-03-29T18:55:23.523Z,6.33
2018-03-29T18:57:51.506Z,6.50
2018-03-29T19:00:19.387Z,9.80
2018-03-29T19:02:46.888Z,7.10
2018-03-29T19:05:14.398Z,6.30
2018-03-29T19:07:42.263Z,7.47
2018-03-29T19:10:14.008Z,6.60
2018-03-29T19:12:41.495Z,5.40
2018-03-29T19:15:09.462Z,5.90
2018-03-29T19:17:37.345Z,5.67
2018-03-29T19:20:04.843Z,5.80
2018-03-29T19:22:32.329Z,7.37
2018-03-29T19:24:59.859Z,8.17
2018-03-29T19:27:27.376Z,7.40
2018-03-29T19:29:54.951Z,7.33
2018-03-29T19:32:22.923Z,6.00
2018-03-29T19:34:50.836Z,6.60
2018-03-29T19:37:18.351Z,6.43
2018-03-29T19:39:46.271Z,8.33
2018-03-29T19:42:13.757Z,9.00
2018-03-29T19:44:41.285Z,7.40
2018-03-29T19:47:08.864Z,7.60
2018-03-29T19:49:36.397Z,8.23
2018-03-29T19:52:04.599Z,7.97
2018-03-29T19:54:32.136Z,13.03
2018-03-29T19:56:59.627Z,10.20
2018-03-29T19:59:27.130Z,8.67
2018-03-29T20:01:54.649Z,8.33
2018-03-29T20:04:22.146Z,9.10
2018-03-29T20:06:49.631Z,8.17
2018-03-29T20:09:17.158Z,8.77
2018-03-29T20:11:44.799Z,10.33
2018-03-29T20:14:12.301Z,8.93
2018-03-29T20:16:39.843Z,9.33
2018-03-29T20:19:07.703Z,8.77
2018-03-29T20:21:35.575Z,8.60
2018-03-29T20:24:03.263Z,9.30
2018-03-29T20:26:30.970Z,8.27
2018-03-29T20:28:58.887Z,9.43
2018-03-29T20:31:26.403Z,13.07
2018-03-29T20:33:54.479Z,8.77
2018-03-29T20:36:22.004Z,7.50
2018-03-29T20:38:49.517Z,8.50
2018-03-29T20:41:17.487Z,10.13
2018-03-29T20:43:45.986Z,7.10
2018-03-29T20:46:13.794Z,7.90
2018-03-29T20:48:41.315Z,8.53
2018-03-29T20:51:08.962Z,7.37
2018-03-29T20:53:36.964Z,6.93
2018-03-29T20:56:04.721Z,8.07
2018-03-29T20:58:32.830Z,7.20
2018-03-29T21:01:00.408Z,7.40
2018-03-29T21:03:27.900Z,7.73
2018-03-29T21:05:55.631Z,7.40
2018-03-29T21:08:23.198Z,8.30
2018-03-29T21:10:50.906Z,8.40
2018-03-29T21:13:18.919Z,7.47
2018-03-29T21:15:46.956Z,13.40
2018-03-29T21:18:14.477Z,11.20
2018-03-29T21:20:41.968Z,11.77
2018-03-29T21:23:09.511Z,11.27
2018-03-29T21:25:37.059Z,9.73
2018-03-29T21:28:04.767Z,12.43
2018-03-29T21:30:32.683Z,10.60
2018-03-29T21:33:00.305Z,12.43
2018-03-29T21:35:27.807Z,10.10
2018-03-29T21:37:55.381Z,9.37
2018-03-29T21:40:22.904Z,9.53
2018-03-29T21:42:50.783Z,12.20
2018-03-29T21:45:18.894Z,9.57
2018-03-29T21:47:46.452Z,15.00
2018-03-29T21:50:14.122Z,9.83
2018-03-29T21:52:41.684Z,9.40
2018-03-29T21:55:09.178Z,10.47
2018-03-29T21:57:36.721Z,9.37
2018-03-29T22:00:04.491Z,10.17
2018-03-29T22:02:32.023Z,9.63
2018-03-29T22:04:59.536Z,11.67
2018-03-29T22:07:27.053Z,11.43
2018-03-29T22:09:55.058Z,8.93
2018-03-29T22:12:22.579Z,10.17
2018-03-29T22:14:50.546Z,12.37
2018-03-29T22:17:19.730Z,10.17
2018-03-29T22:19:47.338Z,11.80
2018-03-29T22:22:14.901Z,10.40
2018-03-29T22:24:42.431Z,11.47
2018-03-29T22:27:09.959Z,11.90
2018-03-29T22:29:37.491Z,10.83
2018-03-29T22:32:05.163Z,12.50
2018-03-29T22:34:32.656Z,13.10
2018-03-29T22:37:00.230Z,12.63
2018-03-29T22:39:27.755Z,14.70
2018-03-29T22:41:55.240Z,12.47
2018-03-29T22:44:22.867Z,11.00
2018-03-29T22:46:50.373Z,11.90
2018-03-29T22:49:17.910Z,11.40
2018-03-29T22:51:45.446Z,12.67
2018-03-29T22:54:13.334Z,10.70
2018-03-29T22:56:41.360Z,11.27
2018-03-29T22:59:08.979Z,10.13
2018-03-29T23:01:36.473Z,9.30
2018-03-29T23:04:04.026Z,10.07
2018-03-29T23:06:31.513Z,8.37
2018-03-29T23:08:59.008Z,10.60
2018-03-29T23:11:26.946Z,9.27
2018-03-29T23:13:54.478Z,7.53
2018-03-29T23:16:22.015Z,8.53
2018-03-29T23:18:49.935Z,8.20
2018-03-29T23:21:17.441Z,7.57
2018-03-29T23:23:44.990Z,9.07
2018-03-29T23:26:12.535Z,12.17
2018-03-29T23:28:40.071Z,9.73
2018-03-29T23:31:07.598Z,10.87
2018-03-29T23:33:35.513Z,9.83
2018-03-29T23:36:03.023Z,12.80
2018-03-29T23:38:30.541Z,10.10
2018-03-29T23:40:58.063Z,9.57
2018-03-29T23:43:26.202Z,7.80
2018-03-29T23:45:53.686Z,12.17
2018-03-29T23:48:21.206Z,10.00
2018-03-29T23:50:49.518Z,11.33
2018-03-29T23:53:17.652Z,10.20
2018-03-29T23:55:45.499Z,9.40
2018-03-29T23:58:17.295Z,9.33
