createdAt,value
2018-05-07T00:02:19.399Z,1.10
2018-05-07T00:04:48.362Z,0.90
2018-05-07T00:07:16.576Z,2.00
2018-05-07T00:09:45.539Z,3.67
2018-05-07T00:12:13.735Z,2.90
2018-05-07T00:14:42.728Z,1.43
2018-05-07T00:17:11.698Z,1.97
2018-05-07T00:19:40.299Z,2.53
2018-05-07T00:22:08.583Z,2.07
2018-05-07T00:24:36.746Z,1.00
2018-05-07T00:27:05.003Z,2.60
2018-05-07T00:29:33.163Z,2.73
2018-05-07T00:32:01.358Z,1.10
2018-05-07T00:34:29.948Z,1.10
2018-05-07T00:36:58.145Z,2.27
2018-05-07T00:39:26.352Z,2.20
2018-05-07T00:41:54.570Z,2.43
2018-05-07T00:44:23.150Z,3.77
2018-05-07T00:46:52.103Z,1.67
2018-05-07T00:49:21.078Z,2.37
2018-05-07T00:51:49.675Z,1.57
2018-05-07T00:54:17.868Z,1.90
2018-05-07T00:56:46.063Z,0.73
2018-05-07T00:59:14.279Z,1.10
2018-05-07T01:01:42.612Z,1.27
2018-05-07T01:04:11.197Z,1.27
2018-05-07T01:06:39.395Z,1.80
2018-05-07T01:09:07.593Z,1.53
2018-05-07T01:11:35.782Z,2.40
2018-05-07T01:14:04.379Z,1.37
2018-05-07T01:16:34.152Z,1.83
2018-05-07T01:19:02.342Z,0.87
2018-05-07T01:21:30.546Z,1.43
2018-05-07T01:23:58.746Z,1.97
2018-05-07T01:26:26.955Z,1.70
2018-05-07T01:28:55.162Z,1.13
2018-05-07T01:31:23.359Z,1.10
2018-05-07T01:33:52.319Z,1.87
2018-05-07T01:36:20.518Z,3.30
2018-05-07T01:38:49.491Z,1.77
2018-05-07T01:41:17.698Z,2.30
2018-05-07T01:43:45.891Z,2.80
2018-05-07T01:46:14.078Z,0.93
2018-05-07T01:48:42.679Z,1.57
2018-05-07T01:51:10.899Z,0.97
2018-05-07T01:53:39.474Z,1.37
2018-05-07T01:56:08.426Z,0.83
2018-05-07T01:58:36.626Z,0.97
2018-05-07T02:01:04.878Z,3.10
2018-05-07T02:03:33.094Z,3.17
2018-05-07T02:06:02.463Z,1.57
2018-05-07T02:08:31.009Z,2.27
2018-05-07T02:10:59.333Z,1.67
2018-05-07T02:13:27.554Z,1.43
2018-05-07T02:15:55.770Z,0.70
2018-05-07T02:18:23.979Z,1.50
2018-05-07T02:20:52.606Z,1.00
2018-05-07T02:23:21.178Z,0.87
2018-05-07T02:25:49.382Z,1.00
2018-05-07T02:28:17.590Z,1.20
2018-05-07T02:30:45.829Z,1.83
2018-05-07T02:33:14.803Z,1.10
2018-05-07T02:35:43.786Z,0.87
2018-05-07T02:38:11.992Z,3.73
2018-05-07T02:40:40.188Z,0.80
2018-05-07T02:43:09.167Z,0.90
2018-05-07T02:45:37.753Z,1.83
2018-05-07T02:48:05.967Z,1.00
2018-05-07T02:50:34.271Z,1.00
2018-05-07T02:53:02.486Z,0.93
2018-05-07T02:55:30.706Z,1.30
2018-05-07T02:57:59.307Z,1.90
2018-05-07T03:00:27.909Z,1.37
2018-05-07T03:02:56.104Z,1.57
2018-05-07T03:05:24.302Z,1.70
2018-05-07T03:07:53.165Z,1.70
2018-05-07T03:10:21.366Z,1.17
2018-05-07T03:12:49.958Z,1.03
2018-05-07T03:15:18.170Z,1.33
2018-05-07T03:17:46.362Z,1.30
2018-05-07T03:20:14.572Z,1.57
2018-05-07T03:22:43.162Z,1.17
2018-05-07T03:25:11.366Z,1.63
2018-05-07T03:27:39.574Z,1.30
2018-05-07T03:30:07.769Z,0.93
2018-05-07T03:32:35.985Z,0.97
2018-05-07T03:35:04.180Z,1.50
2018-05-07T03:37:33.154Z,0.93
2018-05-07T03:40:01.742Z,1.13
2018-05-07T03:42:29.940Z,1.27
2018-05-07T03:44:58.914Z,1.20
2018-05-07T03:47:27.508Z,1.07
2018-05-07T03:49:56.098Z,1.10
2018-05-07T03:52:24.690Z,2.50
2018-05-07T03:54:52.882Z,2.07
2018-05-07T03:57:21.095Z,1.17
2018-05-07T03:59:50.058Z,2.03
2018-05-07T04:02:18.292Z,3.07
2018-05-07T04:04:46.478Z,0.93
2018-05-07T04:07:15.527Z,1.30
2018-05-07T04:09:44.046Z,1.17
2018-05-07T04:12:12.253Z,1.50
2018-05-07T04:14:40.475Z,1.27
2018-05-07T04:17:21.162Z,1.27
2018-05-07T04:20:01.254Z,1.53
2018-05-07T04:22:41.427Z,1.13
2018-05-07T04:25:10.383Z,1.20
2018-05-07T04:27:38.582Z,1.20
2018-05-07T04:30:07.555Z,2.53
2018-05-07T04:32:35.764Z,1.57
2018-05-07T04:35:03.973Z,1.63
2018-05-07T04:37:32.175Z,1.30
2018-05-07T04:40:00.766Z,2.10
2018-05-07T04:42:29.363Z,1.70
2018-05-07T04:44:57.574Z,1.63
2018-05-07T04:47:26.174Z,1.13
2018-05-07T04:49:54.767Z,0.80
2018-05-07T04:52:22.986Z,2.23
2018-05-07T04:54:51.591Z,1.10
2018-05-07T04:57:19.791Z,1.43
2018-05-07T04:59:47.990Z,1.77
2018-05-07T05:02:16.207Z,1.47
2018-05-07T05:04:44.803Z,1.17
2018-05-07T05:07:13.066Z,1.40
2018-05-07T05:09:41.699Z,1.67
2018-05-07T05:12:09.889Z,2.60
2018-05-07T05:14:38.454Z,1.30
2018-05-07T05:17:06.672Z,2.10
2018-05-07T05:19:34.866Z,3.77
2018-05-07T05:22:03.470Z,1.17
2018-05-07T05:24:32.080Z,1.60
2018-05-07T05:27:00.667Z,1.57
2018-05-07T05:29:29.259Z,1.43
2018-05-07T05:31:57.464Z,2.20
2018-05-07T05:34:25.667Z,3.03
2018-05-07T05:36:53.910Z,1.77
2018-05-07T05:39:22.103Z,1.10
2018-05-07T05:41:50.345Z,0.83
2018-05-07T05:44:18.562Z,1.70
2018-05-07T05:46:47.542Z,1.40
2018-05-07T05:49:15.735Z,6.83
2018-05-07T05:51:44.327Z,1.47
2018-05-07T05:54:12.530Z,1.30
2018-05-07T05:56:41.496Z,2.60
2018-05-07T05:59:09.704Z,1.03
2018-05-07T06:01:38.302Z,1.20
2018-05-07T06:04:06.551Z,2.30
2018-05-07T06:06:34.730Z,1.73
2018-05-07T06:09:03.385Z,1.13
2018-05-07T06:11:31.490Z,1.20
2018-05-07T06:13:59.703Z,1.00
2018-05-07T06:16:27.900Z,1.10
2018-05-07T06:18:56.487Z,1.13
2018-05-07T06:21:24.679Z,1.40
2018-05-07T06:23:53.649Z,0.90
2018-05-07T06:26:22.238Z,1.50
2018-05-07T06:28:50.458Z,2.07
2018-05-07T06:31:18.650Z,1.10
2018-05-07T06:33:46.889Z,2.10
2018-05-07T06:36:15.091Z,0.90
2018-05-07T06:38:43.671Z,2.00
2018-05-07T06:41:11.891Z,1.60
2018-05-07T06:43:40.483Z,2.07
2018-05-07T06:46:09.094Z,1.40
2018-05-07T06:48:37.433Z,1.30
2018-05-07T06:51:06.018Z,1.50
2018-05-07T06:53:34.244Z,5.70
2018-05-07T06:56:03.208Z,1.20
2018-05-07T06:58:31.406Z,2.43
2018-05-07T07:01:00.374Z,2.50
2018-05-07T07:03:28.966Z,1.03
2018-05-07T07:05:57.562Z,1.17
2018-05-07T07:08:26.670Z,7.20
2018-05-07T07:10:55.478Z,8.67
2018-05-07T07:13:23.674Z,5.20
2018-05-07T07:15:52.643Z,8.87
2018-05-07T07:18:20.904Z,11.13
2018-05-07T07:20:49.514Z,6.60
2018-05-07T07:23:17.754Z,4.73
2018-05-07T07:25:45.941Z,4.60
2018-05-07T07:28:14.602Z,12.33
2018-05-07T07:30:42.780Z,7.43
2018-05-07T07:33:10.962Z,5.10
2018-05-07T07:35:39.182Z,7.23
2018-05-07T07:38:08.147Z,4.40
2018-05-07T07:40:36.748Z,3.43
2018-05-07T07:43:04.951Z,4.50
2018-05-07T07:45:33.222Z,3.90
2018-05-07T07:48:01.438Z,5.53
2018-05-07T07:50:30.127Z,8.83
2018-05-07T07:52:58.779Z,7.57
2018-05-07T07:55:27.025Z,4.93
2018-05-07T07:57:55.214Z,3.80
2018-05-07T08:00:24.194Z,10.30
2018-05-07T08:02:52.798Z,5.50
2018-05-07T08:05:20.987Z,6.00
2018-05-07T08:07:49.192Z,3.50
2018-05-07T08:10:17.395Z,6.80
2018-05-07T08:12:45.986Z,4.13
2018-05-07T08:15:14.967Z,4.17
2018-05-07T08:17:43.178Z,10.00
2018-05-07T08:20:11.358Z,4.63
2018-05-07T08:22:40.322Z,4.57
2018-05-07T08:25:08.935Z,5.57
2018-05-07T08:27:38.094Z,3.00
2018-05-07T08:30:06.299Z,3.73
2018-05-07T08:32:34.891Z,3.57
2018-05-07T08:35:03.538Z,3.43
2018-05-07T08:37:31.782Z,4.90
2018-05-07T08:39:59.989Z,4.60
2018-05-07T08:42:28.964Z,3.80
2018-05-07T08:44:57.318Z,5.53
2018-05-07T08:47:25.870Z,12.37
2018-05-07T08:49:54.078Z,3.90
2018-05-07T08:52:22.676Z,5.47
2018-05-07T08:54:50.867Z,5.20
2018-05-07T08:57:19.062Z,4.27
2018-05-07T08:59:47.675Z,5.13
2018-05-07T09:02:15.953Z,5.37
2018-05-07T09:04:44.086Z,6.20
2018-05-07T09:07:12.678Z,8.30
2018-05-07T09:09:41.645Z,3.47
2018-05-07T09:12:10.226Z,2.97
2018-05-07T09:14:38.464Z,5.67
2018-05-07T09:17:07.055Z,5.33
2018-05-07T09:19:35.256Z,4.07
2018-05-07T09:22:04.594Z,6.23
2018-05-07T09:24:32.798Z,3.70
2018-05-07T09:27:01.891Z,6.73
2018-05-07T09:29:30.447Z,4.00
2018-05-07T09:32:00.180Z,4.17
2018-05-07T09:34:28.779Z,3.53
2018-05-07T09:36:57.084Z,4.60
2018-05-07T09:39:25.982Z,4.97
2018-05-07T09:41:54.182Z,5.50
2018-05-07T09:44:22.387Z,4.90
2018-05-07T09:46:50.591Z,5.73
2018-05-07T09:49:19.598Z,8.70
2018-05-07T09:51:48.570Z,6.67
2018-05-07T09:54:17.110Z,4.73
2018-05-07T09:56:55.257Z,10.50
2018-05-07T09:59:23.346Z,4.97
2018-05-07T10:01:51.538Z,4.30
2018-05-07T10:04:19.738Z,3.57
2018-05-07T10:06:47.935Z,4.13
2018-05-07T10:09:16.147Z,5.10
2018-05-07T10:11:45.206Z,4.43
2018-05-07T10:14:13.803Z,7.80
2018-05-07T10:16:41.999Z,4.63
2018-05-07T10:19:10.204Z,3.27
2018-05-07T10:21:38.411Z,6.03
2018-05-07T10:24:07.073Z,7.13
2018-05-07T10:26:35.193Z,3.50
2018-05-07T10:30:58.003Z,2.27
2018-05-07T10:33:27.000Z,7.90
2018-05-07T10:35:55.967Z,3.80
2018-05-07T10:38:24.934Z,3.87
2018-05-07T10:40:53.141Z,6.83
2018-05-07T10:43:21.419Z,5.90
2018-05-07T10:45:50.475Z,1.97
2018-05-07T10:48:18.751Z,8.43
2018-05-07T10:50:47.777Z,4.07
2018-05-07T10:53:15.978Z,1.67
2018-05-07T10:55:44.209Z,2.57
2018-05-07T10:58:12.825Z,2.30
2018-05-07T11:00:41.026Z,4.67
2018-05-07T11:03:09.256Z,4.70
2018-05-07T11:05:37.456Z,2.43
2018-05-07T11:08:05.719Z,2.87
2018-05-07T11:10:34.337Z,4.10
2018-05-07T11:13:03.682Z,2.37
2018-05-07T11:15:34.075Z,2.67
2018-05-07T11:18:02.298Z,4.43
2018-05-07T11:20:31.263Z,1.83
2018-05-07T11:22:59.515Z,2.40
2018-05-07T11:25:27.750Z,2.60
2018-05-07T11:27:55.955Z,2.13
2018-05-07T11:30:24.163Z,5.23
2018-05-07T11:32:53.892Z,6.53
2018-05-07T11:35:22.208Z,4.00
2018-05-07T11:37:51.549Z,3.33
2018-05-07T11:40:20.153Z,3.50
2018-05-07T11:42:48.347Z,5.27
2018-05-07T11:45:16.604Z,2.03
2018-05-07T11:47:44.883Z,2.50
2018-05-07T11:50:12.994Z,6.87
2018-05-07T11:52:41.211Z,6.93
2018-05-07T11:55:09.971Z,10.93
2018-05-07T11:57:38.182Z,5.40
2018-05-07T12:00:06.366Z,6.23
2018-05-07T12:02:34.571Z,4.30
2018-05-07T12:05:02.790Z,2.20
2018-05-07T12:07:31.404Z,3.63
2018-05-07T12:09:59.623Z,2.63
2018-05-07T12:12:27.837Z,2.17
2018-05-07T12:14:56.795Z,3.17
2018-05-07T12:17:25.015Z,2.00
2018-05-07T12:19:53.210Z,2.83
2018-05-07T12:22:21.436Z,1.53
2018-05-07T12:24:49.634Z,1.03
2018-05-07T12:27:17.870Z,1.07
2018-05-07T12:29:46.088Z,1.07
2018-05-07T12:32:14.287Z,0.70
2018-05-07T12:34:42.479Z,2.50
2018-05-07T12:37:10.688Z,1.30
2018-05-07T12:39:38.893Z,1.63
2018-05-07T12:42:07.623Z,1.50
2018-05-07T12:44:37.557Z,4.20
2018-05-07T12:47:06.571Z,2.10
2018-05-07T12:49:34.787Z,3.63
2018-05-07T12:52:03.014Z,1.77
2018-05-07T12:54:31.650Z,1.40
2018-05-07T12:57:00.255Z,1.13
2018-05-07T12:59:28.466Z,1.67
2018-05-07T13:01:56.659Z,3.03
2018-05-07T13:04:24.858Z,2.73
2018-05-07T13:06:53.084Z,1.90
2018-05-07T13:09:21.275Z,1.27
2018-05-07T13:11:49.478Z,1.17
2018-05-07T13:14:17.683Z,1.07
2018-05-07T13:16:46.639Z,0.77
2018-05-07T13:19:15.614Z,0.63
2018-05-07T13:21:43.839Z,1.93
2018-05-07T13:24:12.803Z,1.37
2018-05-07T13:26:41.010Z,0.97
2018-05-07T13:29:09.210Z,1.10
2018-05-07T13:31:37.418Z,1.17
2018-05-07T13:34:05.627Z,1.63
2018-05-07T13:36:34.587Z,2.53
2018-05-07T13:39:02.786Z,1.27
2018-05-07T13:41:31.775Z,0.80
2018-05-07T13:43:59.990Z,1.40
2018-05-07T13:46:28.950Z,1.20
2018-05-07T13:48:57.923Z,2.47
2018-05-07T13:51:26.118Z,0.80
2018-05-07T13:53:54.462Z,1.20
2018-05-07T13:56:22.707Z,1.13
2018-05-07T13:58:51.263Z,1.23
2018-05-07T14:01:19.458Z,0.63
2018-05-07T14:03:48.423Z,1.53
2018-05-07T14:06:16.635Z,1.03
2018-05-07T14:08:44.848Z,0.77
2018-05-07T14:11:13.443Z,1.53
2018-05-07T14:13:42.426Z,1.67
2018-05-07T14:16:10.619Z,0.80
2018-05-07T14:18:38.816Z,0.93
2018-05-07T14:21:08.158Z,2.17
2018-05-07T14:23:36.455Z,1.00
2018-05-07T14:26:04.655Z,2.90
2018-05-07T14:28:32.987Z,1.10
2018-05-07T14:31:01.590Z,1.13
2018-05-07T14:33:29.798Z,0.67
2018-05-07T14:35:57.971Z,1.47
2018-05-07T14:38:26.286Z,0.90
2018-05-07T14:40:55.271Z,1.50
2018-05-07T14:43:23.463Z,1.03
2018-05-07T14:45:51.658Z,1.00
2018-05-07T14:48:20.251Z,1.17
2018-05-07T14:50:48.459Z,1.40
2018-05-07T14:53:17.060Z,2.63
2018-05-07T14:55:45.272Z,0.87
2018-05-07T14:58:14.238Z,1.83
2018-05-07T15:00:42.436Z,1.40
2018-05-07T15:03:10.642Z,0.83
2018-05-07T15:05:39.131Z,1.40
2018-05-07T15:08:07.326Z,1.27
2018-05-07T15:10:35.525Z,1.50
2018-05-07T15:13:04.506Z,1.63
2018-05-07T15:15:32.731Z,1.97
2018-05-07T15:18:01.311Z,1.63
2018-05-07T15:20:29.504Z,1.17
2018-05-07T15:22:57.704Z,2.67
2018-05-07T15:25:25.902Z,1.50
2018-05-07T15:27:54.118Z,2.20
2018-05-07T15:30:22.725Z,1.60
2018-05-07T15:32:50.931Z,2.00
2018-05-07T15:35:19.897Z,2.03
2018-05-07T15:37:48.103Z,3.53
2018-05-07T15:40:16.308Z,2.83
2018-05-07T15:42:44.613Z,1.57
2018-05-07T15:45:12.826Z,2.30
2018-05-07T15:47:41.051Z,1.13
2018-05-07T15:50:09.255Z,2.57
2018-05-07T15:52:37.450Z,4.93
2018-05-07T15:55:05.651Z,1.70
2018-05-07T15:57:33.851Z,1.60
2018-05-07T16:00:02.059Z,1.83
2018-05-07T16:02:30.650Z,3.20
2018-05-07T16:04:58.842Z,1.27
2018-05-07T16:07:27.038Z,1.77
2018-05-07T16:09:55.256Z,1.73
2018-05-07T16:12:23.442Z,2.47
2018-05-07T16:14:52.451Z,2.40
2018-05-07T16:17:20.778Z,3.07
2018-05-07T16:19:49.854Z,1.30
2018-05-07T16:22:18.077Z,2.73
2018-05-07T16:24:46.175Z,2.23
2018-05-07T16:27:15.158Z,2.07
2018-05-07T16:29:43.375Z,1.77
2018-05-07T16:32:12.336Z,1.43
2018-05-07T16:34:40.597Z,1.60
2018-05-07T16:37:09.190Z,3.57
2018-05-07T16:39:37.422Z,2.03
2018-05-07T16:42:06.391Z,1.77
2018-05-07T16:44:35.534Z,2.07
2018-05-07T16:47:03.543Z,1.90
2018-05-07T16:49:32.504Z,1.33
2018-05-07T16:52:00.844Z,2.17
2018-05-07T16:54:29.020Z,2.17
2018-05-07T16:56:57.214Z,1.63
2018-05-07T16:59:25.447Z,2.30
2018-05-07T17:01:54.367Z,2.20
2018-05-07T17:04:23.343Z,3.60
2018-05-07T17:06:52.307Z,1.77
2018-05-07T17:09:20.511Z,1.47
2018-05-07T17:11:48.710Z,2.97
2018-05-07T17:14:16.954Z,1.23
2018-05-07T17:16:45.228Z,1.30
2018-05-07T17:19:14.410Z,2.90
2018-05-07T17:21:42.558Z,3.50
2018-05-07T17:24:11.187Z,3.60
2018-05-07T17:26:39.357Z,3.50
2018-05-07T17:29:07.559Z,2.13
2018-05-07T17:31:36.524Z,1.83
2018-05-07T17:34:05.052Z,2.17
2018-05-07T17:36:33.750Z,3.20
2018-05-07T17:39:01.915Z,3.37
2018-05-07T17:41:30.141Z,1.40
2018-05-07T17:47:16.214Z,7.23
2018-05-07T17:49:44.828Z,2.30
2018-05-07T17:52:13.400Z,2.03
2018-05-07T17:54:41.696Z,2.23
2018-05-07T17:57:10.564Z,3.37
2018-05-07T17:59:39.163Z,1.93
2018-05-07T18:02:07.360Z,3.87
2018-05-07T18:04:35.591Z,1.17
2018-05-07T18:07:03.798Z,4.83
2018-05-07T18:09:32.794Z,3.63
2018-05-07T18:12:01.086Z,1.40
2018-05-07T18:14:29.170Z,1.63
2018-05-07T18:16:57.370Z,6.67
2018-05-07T18:19:25.589Z,2.20
2018-05-07T18:21:53.766Z,2.27
2018-05-07T18:24:21.995Z,3.23
2018-05-07T18:26:50.198Z,4.33
2018-05-07T18:29:18.586Z,4.53
2018-05-07T18:31:46.799Z,6.83
2018-05-07T18:34:14.995Z,7.20
2018-05-07T18:36:43.199Z,2.17
2018-05-07T18:39:12.163Z,6.17
2018-05-07T18:41:40.759Z,11.37
2018-05-07T18:44:09.727Z,6.77
2018-05-07T18:46:38.323Z,8.03
2018-05-07T18:49:08.050Z,10.90
2018-05-07T18:51:37.014Z,8.03
2018-05-07T18:54:05.211Z,7.50
2018-05-07T18:56:33.865Z,9.00
2018-05-07T18:59:02.064Z,5.00
2018-05-07T19:01:30.273Z,3.53
2018-05-07T19:03:58.458Z,4.43
2018-05-07T19:06:26.711Z,3.93
2018-05-07T19:08:54.906Z,7.27
2018-05-07T19:11:23.102Z,5.47
2018-05-07T19:13:51.347Z,14.33
2018-05-07T19:16:20.303Z,3.97
2018-05-07T19:18:48.503Z,6.90
2018-05-07T19:21:16.753Z,12.60
2018-05-07T19:23:44.921Z,3.00
2018-05-07T19:26:13.119Z,4.03
2018-05-07T19:28:41.732Z,6.60
2018-05-07T19:31:09.919Z,8.00
2018-05-07T19:33:38.888Z,6.20
2018-05-07T19:36:07.874Z,10.43
2018-05-07T19:38:36.095Z,5.43
2018-05-07T19:41:05.126Z,7.93
2018-05-07T19:43:34.095Z,4.10
2018-05-07T19:46:03.060Z,10.23
2018-05-07T19:48:31.761Z,13.33
2018-05-07T19:51:00.634Z,2.47
2018-05-07T19:53:30.558Z,9.10
2018-05-07T19:55:58.807Z,5.27
2018-05-07T19:58:27.011Z,5.00
2018-05-07T20:00:55.211Z,7.70
2018-05-07T20:03:23.834Z,11.97
2018-05-07T20:05:52.489Z,8.23
2018-05-07T20:08:20.631Z,5.43
2018-05-07T20:10:48.822Z,5.27
2018-05-07T20:13:17.027Z,5.47
2018-05-07T20:15:46.033Z,5.33
2018-05-07T20:18:14.198Z,6.50
2018-05-07T20:20:42.421Z,4.53
2018-05-07T20:23:10.616Z,6.53
2018-05-07T20:25:38.811Z,7.73
2018-05-07T20:28:07.023Z,6.57
2018-05-07T20:30:35.223Z,3.47
2018-05-07T20:33:03.427Z,5.20
2018-05-07T20:35:31.691Z,3.93
2018-05-07T20:37:59.907Z,12.53
2018-05-07T20:40:28.429Z,7.77
2018-05-07T20:42:56.498Z,11.87
2018-05-07T20:45:24.695Z,9.70
2018-05-07T20:47:52.931Z,5.57
2018-05-07T20:50:21.133Z,4.53
2018-05-07T20:52:50.091Z,14.53
2018-05-07T20:55:18.309Z,5.93
2018-05-07T20:57:46.544Z,7.97
2018-05-07T21:00:15.140Z,7.53
2018-05-07T21:02:43.337Z,12.23
2018-05-07T21:05:12.312Z,8.27
2018-05-07T21:07:40.520Z,12.17
2018-05-07T21:10:08.723Z,13.50
2018-05-07T21:12:36.935Z,7.43
2018-05-07T21:15:05.122Z,7.67
2018-05-07T21:17:33.338Z,12.70
2018-05-07T21:20:01.546Z,4.13
2018-05-07T21:22:29.746Z,9.73
2018-05-07T21:24:57.958Z,6.60
2018-05-07T21:27:26.142Z,7.13
2018-05-07T21:29:54.343Z,4.80
2018-05-07T21:32:22.546Z,9.97
2018-05-07T21:34:51.134Z,12.93
2018-05-07T21:37:19.341Z,7.97
2018-05-07T21:39:47.550Z,7.00
2018-05-07T21:42:16.142Z,14.47
2018-05-07T21:44:44.344Z,9.40
2018-05-07T21:47:12.539Z,12.50
2018-05-07T21:49:40.758Z,12.60
2018-05-07T21:52:09.351Z,11.03
2018-05-07T21:54:37.570Z,9.40
2018-05-07T21:57:05.792Z,9.03
2018-05-07T21:59:34.383Z,5.20
2018-05-07T22:02:03.347Z,10.47
2018-05-07T22:04:31.538Z,8.77
2018-05-07T22:06:59.746Z,4.60
2018-05-07T22:09:27.947Z,6.40
2018-05-07T22:11:56.548Z,5.73
2018-05-07T22:14:24.738Z,6.30
2018-05-07T22:16:53.743Z,9.77
2018-05-07T22:19:23.095Z,4.80
2018-05-07T22:21:51.332Z,6.13
2018-05-07T22:24:19.528Z,4.93
2018-05-07T22:26:47.937Z,9.83
2018-05-07T22:29:16.898Z,9.93
2018-05-07T22:31:45.904Z,17.80
2018-05-07T22:34:14.115Z,5.77
2018-05-07T22:36:42.356Z,6.53
2018-05-07T22:39:10.637Z,5.03
2018-05-07T22:41:39.528Z,5.40
2018-05-07T22:44:07.748Z,8.10
2018-05-07T22:46:35.939Z,7.03
2018-05-07T22:49:04.891Z,10.83
2018-05-07T22:51:33.812Z,9.00
2018-05-07T22:54:02.396Z,6.87
2018-05-07T22:56:30.615Z,5.37
2018-05-07T22:58:59.684Z,5.90
2018-05-07T23:01:27.920Z,5.13
2018-05-07T23:03:56.879Z,6.93
2018-05-07T23:06:25.096Z,8.03
2018-05-07T23:08:53.284Z,13.10
2018-05-07T23:11:21.494Z,4.43
2018-05-07T23:13:50.147Z,4.93
2018-05-07T23:16:18.352Z,4.53
2018-05-07T23:18:49.791Z,10.20
2018-05-07T23:21:17.999Z,4.10
2018-05-07T23:23:46.226Z,3.50
2018-05-07T23:26:14.493Z,5.33
2018-05-07T23:28:43.451Z,2.43
2018-05-07T23:31:11.650Z,3.77
2018-05-07T23:33:39.852Z,3.13
2018-05-07T23:36:08.827Z,5.60
2018-05-07T23:38:37.024Z,2.00
2018-05-07T23:41:05.613Z,4.83
2018-05-07T23:43:33.806Z,3.33
2018-05-07T23:46:02.000Z,3.13
2018-05-07T23:48:30.227Z,4.00
2018-05-07T23:50:59.199Z,3.17
2018-05-07T23:53:27.399Z,2.03
2018-05-07T23:55:55.739Z,2.20
2018-05-07T23:58:23.955Z,3.83
